createdAt,value
2022-12-31T00:02:17.568Z,2
2022-12-31T00:31:10.636Z,2
2022-12-31T01:00:06.830Z,2
2022-12-31T01:29:01.465Z,2
2022-12-31T01:57:53.296Z,2
2022-12-31T02:26:42.058Z,2
2022-12-31T02:55:42.063Z,2
2022-12-31T03:24:27.723Z,5
2022-12-31T03:52:49.287Z,4
2022-12-31T04:21:09.894Z,2
2022-12-31T04:49:29.161Z,3
2022-12-31T05:17:50.574Z,2
2022-12-31T05:46:10.811Z,2
2022-12-31T06:14:29.045Z,2
2022-12-31T06:42:48.329Z,2
2022-12-31T07:11:09.884Z,2
2022-12-31T07:39:30.995Z,2
2022-12-31T08:07:58.105Z,2
2022-12-31T08:36:20.975Z,2
2022-12-31T09:04:46.763Z,2
2022-12-31T09:33:21.160Z,2
2022-12-31T10:01:37.802Z,3
2022-12-31T10:29:50.600Z,5
2022-12-31T10:58:42.567Z,2
2022-12-31T11:27:33.782Z,2
2022-12-31T11:56:29.901Z,1
2022-12-31T12:25:07.636Z,2
2022-12-31T12:54:01.783Z,2
2022-12-31T13:22:54.684Z,2
2022-12-31T13:51:45.933Z,3
2022-12-31T14:20:38.822Z,2
2022-12-31T14:49:32.238Z,2
2022-12-31T15:18:11.823Z,3
2022-12-31T15:47:10.698Z,5
2022-12-31T16:16:07.211Z,4
2022-12-31T16:44:59.963Z,4
2022-12-31T17:13:50.966Z,5
2022-12-31T17:42:43.325Z,4
2022-12-31T18:11:30.256Z,5
2022-12-31T18:40:19.629Z,7
2022-12-31T19:09:23.638Z,7
2022-12-31T19:37:31.516Z,6
2022-12-31T20:05:53.193Z,7
2022-12-31T20:34:09.856Z,13
2022-12-31T21:03:14.541Z,7
2022-12-31T21:31:22.144Z,21
2022-12-31T22:00:40.177Z,7
2022-12-31T22:28:46.400Z,15
2022-12-31T22:57:26.080Z,18
2022-12-31T23:26:14.409Z,73
2022-12-31T23:55:00.712Z,41
