createdAt,value
2017-11-17T00:01:55.720Z,72.70
2017-11-17T00:04:23.329Z,72.70
2017-11-17T00:06:51.065Z,72.80
2017-11-17T00:09:19.596Z,72.90
2017-11-17T00:11:48.070Z,72.90
2017-11-17T00:14:15.919Z,72.90
2017-11-17T00:16:43.493Z,72.80
2017-11-17T00:19:11.171Z,72.70
2017-11-17T00:21:38.835Z,72.70
2017-11-17T00:24:06.618Z,72.70
2017-11-17T00:26:34.371Z,72.80
2017-11-17T00:29:02.061Z,72.80
2017-11-17T00:31:29.876Z,72.60
2017-11-17T00:33:57.569Z,72.50
2017-11-17T00:36:25.258Z,72.60
2017-11-17T00:38:53.022Z,73.00
2017-11-17T00:41:21.389Z,73.40
2017-11-17T00:43:49.033Z,73.10
2017-11-17T00:46:16.838Z,73.10
2017-11-17T00:48:45.273Z,73.00
2017-11-17T00:51:12.987Z,73.00
2017-11-17T00:53:40.761Z,72.90
2017-11-17T00:56:09.392Z,72.90
2017-11-17T00:58:37.063Z,72.80
2017-11-17T01:01:04.699Z,72.90
2017-11-17T01:03:32.457Z,72.90
2017-11-17T01:06:00.140Z,72.80
2017-11-17T01:08:27.858Z,72.90
2017-11-17T01:10:58.129Z,72.80
2017-11-17T01:13:25.775Z,74.00
2017-11-17T01:15:53.374Z,74.10
2017-11-17T01:18:21.061Z,74.10
2017-11-17T01:20:49.608Z,74.40
2017-11-17T01:23:17.501Z,74.10
2017-11-17T01:25:45.266Z,73.90
2017-11-17T01:28:12.945Z,73.90
2017-11-17T01:30:41.435Z,74.00
2017-11-17T01:33:09.955Z,74.00
2017-11-17T01:35:37.742Z,74.00
2017-11-17T01:38:05.520Z,74.10
2017-11-17T01:40:33.177Z,74.00
2017-11-17T01:43:00.793Z,74.00
2017-11-17T01:45:28.519Z,73.90
2017-11-17T01:47:56.261Z,74.00
2017-11-17T01:50:23.989Z,74.00
2017-11-17T01:52:51.749Z,73.90
2017-11-17T01:55:19.460Z,74.00
2017-11-17T01:57:47.176Z,74.10
2017-11-17T02:00:14.828Z,74.10
2017-11-17T02:02:43.395Z,74.00
2017-11-17T02:05:11.835Z,73.40
2017-11-17T02:07:39.573Z,73.90
2017-11-17T02:10:07.363Z,73.90
2017-11-17T02:12:35.142Z,74.00
2017-11-17T02:15:02.894Z,73.90
2017-11-17T02:17:30.553Z,73.90
2017-11-17T02:19:58.319Z,74.00
2017-11-17T02:22:26.109Z,74.10
2017-11-17T02:24:53.775Z,73.90
2017-11-17T02:27:21.523Z,73.90
2017-11-17T02:29:50.181Z,73.90
2017-11-17T02:32:17.975Z,73.80
2017-11-17T02:34:45.733Z,73.70
2017-11-17T02:37:13.509Z,73.60
2017-11-17T02:39:41.318Z,73.60
2017-11-17T02:42:09.082Z,73.60
2017-11-17T02:44:37.535Z,73.70
2017-11-17T02:47:05.367Z,73.60
2017-11-17T02:49:33.212Z,73.60
2017-11-17T02:52:01.128Z,73.50
2017-11-17T02:54:28.796Z,73.50
2017-11-17T02:56:56.537Z,73.40
2017-11-17T02:59:24.457Z,73.50
2017-11-17T03:01:52.248Z,73.40
2017-11-17T03:04:20.824Z,73.50
2017-11-17T03:06:48.543Z,73.40
2017-11-17T03:09:17.078Z,73.30
2017-11-17T03:11:44.737Z,73.30
2017-11-17T03:14:12.451Z,73.30
2017-11-17T03:16:40.289Z,73.30
2017-11-17T03:19:07.978Z,73.30
2017-11-17T03:21:35.650Z,73.30
2017-11-17T03:24:03.416Z,73.20
2017-11-17T03:26:31.124Z,73.20
2017-11-17T03:28:58.922Z,73.20
2017-11-17T03:31:26.575Z,73.30
2017-11-17T03:33:54.407Z,73.10
2017-11-17T03:36:22.928Z,73.00
2017-11-17T03:38:51.641Z,72.90
2017-11-17T03:41:19.472Z,72.80
2017-11-17T03:43:47.294Z,72.90
2017-11-17T03:46:15.960Z,72.80
2017-11-17T03:48:43.635Z,72.80
2017-11-17T03:51:11.292Z,72.80
2017-11-17T03:53:38.981Z,72.70
2017-11-17T03:56:06.568Z,72.70
2017-11-17T03:58:34.255Z,72.70
2017-11-17T04:01:02.013Z,72.60
2017-11-17T04:03:29.690Z,72.60
2017-11-17T04:05:57.362Z,72.40
2017-11-17T04:08:25.040Z,72.40
2017-11-17T04:10:53.366Z,72.40
2017-11-17T04:13:22.653Z,72.40
2017-11-17T04:15:50.400Z,72.30
2017-11-17T04:18:18.191Z,72.30
2017-11-17T04:20:45.843Z,72.90
2017-11-17T04:23:13.506Z,72.10
2017-11-17T04:25:41.217Z,72.10
2017-11-17T04:28:08.997Z,72.00
2017-11-17T04:30:36.757Z,72.10
2017-11-17T04:33:04.491Z,72.10
2017-11-17T04:35:32.111Z,71.90
2017-11-17T04:37:59.844Z,71.90
2017-11-17T04:40:27.485Z,71.80
2017-11-17T04:42:55.137Z,71.80
2017-11-17T04:45:22.839Z,71.70
2017-11-17T04:47:50.505Z,71.80
2017-11-17T04:50:18.269Z,71.90
2017-11-17T04:52:46.765Z,71.80
2017-11-17T04:55:15.298Z,71.80
2017-11-17T04:57:43.061Z,71.80
2017-11-17T05:00:10.773Z,71.80
2017-11-17T05:02:39.233Z,71.70
2017-11-17T05:05:06.997Z,71.60
2017-11-17T05:07:34.729Z,71.50
2017-11-17T05:10:02.411Z,71.50
2017-11-17T05:12:30.144Z,71.50
2017-11-17T05:14:57.803Z,71.50
2017-11-17T05:17:25.531Z,71.50
2017-11-17T05:19:53.512Z,71.50
2017-11-17T05:22:21.266Z,71.50
2017-11-17T05:24:49.018Z,71.50
2017-11-17T05:27:16.620Z,71.40
2017-11-17T05:29:45.192Z,71.40
2017-11-17T05:32:12.824Z,71.40
2017-11-17T05:34:40.702Z,71.40
2017-11-17T05:37:08.587Z,71.30
2017-11-17T05:39:38.175Z,71.50
2017-11-17T05:42:07.804Z,71.50
2017-11-17T05:44:36.298Z,71.50
2017-11-17T05:47:04.071Z,71.40
2017-11-17T05:49:32.547Z,71.40
2017-11-17T05:52:01.137Z,71.40
2017-11-17T05:54:29.677Z,71.40
2017-11-17T05:56:57.333Z,71.30
2017-11-17T05:59:25.089Z,71.30
2017-11-17T06:01:52.670Z,71.40
2017-11-17T06:04:20.440Z,71.40
2017-11-17T06:06:48.126Z,71.40
2017-11-17T06:09:15.711Z,71.30
2017-11-17T06:11:43.387Z,71.30
2017-11-17T06:14:11.004Z,71.30
2017-11-17T06:16:39.561Z,71.30
2017-11-17T06:19:07.230Z,71.30
2017-11-17T06:21:34.863Z,71.20
2017-11-17T06:24:02.500Z,71.20
2017-11-17T06:26:30.099Z,71.30
2017-11-17T06:28:57.824Z,71.30
2017-11-17T06:31:25.494Z,71.30
2017-11-17T06:33:53.136Z,71.30
2017-11-17T06:36:21.580Z,71.40
2017-11-17T06:38:49.236Z,71.30
2017-11-17T06:41:16.854Z,71.30
2017-11-17T06:43:44.447Z,72.10
2017-11-17T06:46:12.060Z,71.30
2017-11-17T06:48:40.507Z,71.30
2017-11-17T06:51:08.286Z,71.20
2017-11-17T06:53:35.870Z,71.30
2017-11-17T06:56:04.289Z,71.30
2017-11-17T06:58:34.773Z,71.30
2017-11-17T07:01:02.396Z,71.30
2017-11-17T07:03:30.203Z,71.30
2017-11-17T07:05:58.787Z,71.40
2017-11-17T07:08:26.495Z,71.40
2017-11-17T07:10:54.195Z,71.40
2017-11-17T07:13:21.936Z,71.30
2017-11-17T07:15:49.554Z,71.40
2017-11-17T07:18:18.076Z,71.50
2017-11-17T07:20:45.830Z,71.40
2017-11-17T07:23:13.583Z,71.60
2017-11-17T07:25:41.216Z,71.60
2017-11-17T07:28:09.699Z,71.60
2017-11-17T07:30:38.247Z,71.60
2017-11-17T07:33:05.869Z,71.50
2017-11-17T07:35:33.619Z,71.50
2017-11-17T07:38:01.217Z,71.50
2017-11-17T07:40:28.871Z,71.50
2017-11-17T07:42:56.514Z,71.70
2017-11-17T07:45:24.284Z,71.70
2017-11-17T07:47:52.055Z,71.70
2017-11-17T07:50:19.768Z,71.70
2017-11-17T07:52:47.567Z,71.60
2017-11-17T07:55:15.922Z,71.70
2017-11-17T07:57:43.689Z,71.70
2017-11-17T08:00:12.063Z,71.70
2017-11-17T08:02:39.837Z,71.60
2017-11-17T08:05:08.347Z,71.60
2017-11-17T08:07:35.992Z,71.60
2017-11-17T08:10:04.580Z,71.70
2017-11-17T08:12:32.424Z,71.60
2017-11-17T08:15:00.110Z,71.70
2017-11-17T08:17:39.410Z,71.70
2017-11-17T08:20:07.260Z,71.80
2017-11-17T08:22:35.016Z,71.90
2017-11-17T08:25:02.693Z,72.00
2017-11-17T08:27:30.436Z,72.00
2017-11-17T08:29:58.122Z,72.00
2017-11-17T08:32:25.791Z,72.10
2017-11-17T08:34:53.552Z,72.10
2017-11-17T08:37:21.445Z,72.00
2017-11-17T08:39:49.185Z,72.20
2017-11-17T08:42:16.971Z,72.10
2017-11-17T08:44:44.838Z,72.20
2017-11-17T08:47:13.319Z,72.80
2017-11-17T08:49:41.068Z,72.20
2017-11-17T08:52:08.817Z,72.20
2017-11-17T08:54:36.692Z,72.20
2017-11-17T08:57:04.569Z,72.30
2017-11-17T08:59:32.303Z,72.30
2017-11-17T09:01:59.997Z,72.30
2017-11-17T09:04:27.724Z,72.40
2017-11-17T09:06:55.479Z,72.30
2017-11-17T09:09:23.164Z,72.40
2017-11-17T09:11:50.971Z,72.60
2017-11-17T09:14:18.671Z,72.50
2017-11-17T09:16:46.493Z,72.50
2017-11-17T09:19:14.140Z,72.50
2017-11-17T09:21:41.858Z,72.40
2017-11-17T09:24:10.329Z,72.40
2017-11-17T09:26:38.936Z,72.40
2017-11-17T09:29:06.757Z,72.60
2017-11-17T09:31:34.448Z,72.40
2017-11-17T09:34:02.154Z,72.40
2017-11-17T09:36:29.874Z,72.50
2017-11-17T09:38:57.941Z,72.40
2017-11-17T09:41:26.407Z,72.50
2017-11-17T09:43:53.995Z,72.50
2017-11-17T09:46:21.690Z,72.60
2017-11-17T09:48:49.541Z,72.50
2017-11-17T09:51:17.338Z,72.60
2017-11-17T09:53:45.043Z,72.60
2017-11-17T09:56:13.641Z,72.70
2017-11-17T09:58:41.304Z,72.70
2017-11-17T10:01:09.889Z,72.70
2017-11-17T10:03:38.408Z,72.80
2017-11-17T10:06:06.059Z,72.70
2017-11-17T10:08:33.800Z,72.80
2017-11-17T10:11:01.505Z,72.90
2017-11-17T10:13:29.249Z,72.90
2017-11-17T10:15:56.899Z,73.00
2017-11-17T10:18:24.583Z,73.00
2017-11-17T10:20:52.212Z,73.00
2017-11-17T10:23:20.607Z,73.10
2017-11-17T10:25:48.302Z,73.00
2017-11-17T10:28:16.103Z,73.00
2017-11-17T10:30:43.806Z,72.90
2017-11-17T10:33:11.509Z,72.90
2017-11-17T10:35:39.177Z,72.90
2017-11-17T10:38:06.884Z,72.80
2017-11-17T10:40:34.593Z,72.70
2017-11-17T10:43:02.232Z,72.50
2017-11-17T10:45:29.989Z,72.50
2017-11-17T10:47:57.701Z,72.50
2017-11-17T10:50:26.162Z,72.40
2017-11-17T10:52:53.859Z,72.30
2017-11-17T10:55:21.620Z,72.30
2017-11-17T10:57:49.362Z,72.00
2017-11-17T11:00:22.110Z,71.80
2017-11-17T11:02:49.700Z,71.80
2017-11-17T11:05:17.494Z,71.80
2017-11-17T11:07:46.232Z,71.30
2017-11-17T11:10:13.870Z,71.40
2017-11-17T11:12:41.689Z,71.70
2017-11-17T11:15:09.494Z,71.30
2017-11-17T11:17:38.026Z,71.20
2017-11-17T11:20:06.387Z,71.10
2017-11-17T11:22:34.176Z,71.20
2017-11-17T11:25:01.866Z,71.10
2017-11-17T11:27:30.178Z,70.90
2017-11-17T11:29:57.865Z,70.80
2017-11-17T11:32:25.510Z,70.60
2017-11-17T11:34:53.140Z,70.50
2017-11-17T11:37:21.707Z,70.10
2017-11-17T11:39:49.518Z,70.20
2017-11-17T11:42:17.753Z,69.90
2017-11-17T11:44:45.423Z,69.50
2017-11-17T11:47:13.042Z,69.10
2017-11-17T11:49:40.750Z,69.00
2017-11-17T11:52:08.527Z,68.60
2017-11-17T11:54:36.266Z,68.20
2017-11-17T11:57:04.107Z,68.00
2017-11-17T11:59:31.878Z,67.90
2017-11-17T12:02:00.547Z,67.30
2017-11-17T12:04:28.147Z,65.40
2017-11-17T12:06:55.801Z,65.70
2017-11-17T12:09:23.642Z,64.20
2017-11-17T12:11:51.283Z,63.80
2017-11-17T12:14:19.744Z,61.30
2017-11-17T12:16:47.466Z,61.30
2017-11-17T12:19:15.198Z,60.00
2017-11-17T12:21:42.830Z,59.30
2017-11-17T12:24:10.456Z,58.70
2017-11-17T12:26:38.291Z,58.90
2017-11-17T12:29:05.938Z,58.70
2017-11-17T12:31:34.339Z,58.40
2017-11-17T12:34:02.120Z,58.50
2017-11-17T12:36:31.597Z,56.90
2017-11-17T12:38:59.359Z,56.90
2017-11-17T12:41:27.050Z,56.60
2017-11-17T12:43:54.762Z,57.00
2017-11-17T12:46:22.500Z,57.00
2017-11-17T12:48:50.236Z,57.30
2017-11-17T12:51:17.954Z,57.50
2017-11-17T12:53:45.771Z,57.50
2017-11-17T12:56:13.481Z,57.80
2017-11-17T12:58:41.204Z,58.60
2017-11-17T13:01:08.938Z,57.60
2017-11-17T13:03:36.715Z,57.50
2017-11-17T13:06:04.409Z,57.20
2017-11-17T13:08:32.154Z,56.70
2017-11-17T13:10:59.886Z,56.70
2017-11-17T13:13:28.380Z,55.50
2017-11-17T13:15:56.806Z,55.40
2017-11-17T13:18:24.557Z,55.40
2017-11-17T13:20:52.224Z,54.80
2017-11-17T13:23:20.026Z,55.00
2017-11-17T13:25:47.763Z,54.90
2017-11-17T13:28:15.376Z,54.80
2017-11-17T13:30:43.847Z,54.30
2017-11-17T13:33:12.387Z,54.20
2017-11-17T13:35:40.179Z,53.80
2017-11-17T13:38:07.912Z,53.90
2017-11-17T13:40:35.665Z,54.30
2017-11-17T13:43:03.443Z,54.50
2017-11-17T13:45:32.097Z,53.90
2017-11-17T13:48:00.533Z,53.00
2017-11-17T13:50:28.219Z,53.00
2017-11-17T13:52:56.657Z,54.20
2017-11-17T13:55:24.397Z,53.70
2017-11-17T13:57:52.157Z,53.20
2017-11-17T14:00:19.889Z,52.70
2017-11-17T14:02:47.732Z,52.80
2017-11-17T14:05:15.370Z,53.20
2017-11-17T14:07:42.952Z,53.80
2017-11-17T14:10:10.451Z,54.50
2017-11-17T14:12:38.837Z,54.60
2017-11-17T14:15:07.369Z,54.30
2017-11-17T14:17:35.101Z,54.30
2017-11-17T14:20:02.924Z,53.80
2017-11-17T14:22:30.532Z,53.60
2017-11-17T14:24:58.161Z,53.60
2017-11-17T14:27:25.778Z,53.50
2017-11-17T14:29:53.465Z,53.10
2017-11-17T14:32:21.066Z,52.90
2017-11-17T14:34:49.518Z,53.60
2017-11-17T14:37:17.270Z,53.60
2017-11-17T14:39:44.973Z,53.40
2017-11-17T14:42:12.588Z,52.90
2017-11-17T14:44:40.359Z,52.60
2017-11-17T14:47:08.058Z,52.40
2017-11-17T14:49:36.519Z,52.10
2017-11-17T14:52:04.271Z,52.00
2017-11-17T14:54:32.003Z,52.00
2017-11-17T14:56:59.754Z,52.20
2017-11-17T14:59:27.496Z,52.40
2017-11-17T15:01:56.035Z,52.50
2017-11-17T15:04:23.922Z,52.50
2017-11-17T15:06:51.691Z,52.20
2017-11-17T15:09:19.304Z,52.40
2017-11-17T15:11:47.029Z,52.80
2017-11-17T15:14:15.410Z,52.60
2017-11-17T15:16:43.830Z,52.70
2017-11-17T15:19:11.514Z,52.60
2017-11-17T15:21:39.295Z,52.90
2017-11-17T15:24:06.959Z,53.30
2017-11-17T15:26:34.626Z,53.40
2017-11-17T15:29:02.405Z,53.80
2017-11-17T15:31:30.845Z,54.40
2017-11-17T15:33:58.548Z,54.40
2017-11-17T15:36:26.262Z,54.80
2017-11-17T15:38:54.158Z,55.10
2017-11-17T15:41:21.914Z,55.40
2017-11-17T15:43:49.774Z,56.50
2017-11-17T15:46:17.461Z,56.70
2017-11-17T15:48:45.251Z,57.00
2017-11-17T15:51:13.753Z,57.70
2017-11-17T15:53:41.491Z,57.30
2017-11-17T15:56:09.135Z,57.50
2017-11-17T15:58:36.868Z,57.80
2017-11-17T16:01:04.538Z,58.10
2017-11-17T16:03:32.284Z,58.30
2017-11-17T16:06:00.041Z,58.40
2017-11-17T16:08:27.771Z,58.60
2017-11-17T16:10:55.387Z,58.70
2017-11-17T16:13:23.114Z,58.90
2017-11-17T16:15:51.606Z,59.30
2017-11-17T16:18:20.236Z,59.50
2017-11-17T16:20:47.961Z,59.50
2017-11-17T16:23:16.355Z,59.60
2017-11-17T16:25:44.060Z,59.60
2017-11-17T16:28:11.777Z,59.80
2017-11-17T16:30:39.506Z,60.00
2017-11-17T16:33:07.164Z,60.00
2017-11-17T16:35:34.996Z,60.00
2017-11-17T16:38:03.482Z,60.10
2017-11-17T16:40:31.957Z,60.10
2017-11-17T16:42:59.590Z,60.10
2017-11-17T16:45:27.360Z,60.00
2017-11-17T16:47:55.133Z,60.00
2017-11-17T16:50:22.966Z,60.00
2017-11-17T16:52:50.798Z,60.00
2017-11-17T16:55:18.505Z,60.00
2017-11-17T16:57:46.908Z,60.40
2017-11-17T17:00:14.681Z,60.50
2017-11-17T17:02:42.363Z,60.50
2017-11-17T17:05:10.150Z,60.50
2017-11-17T17:07:37.892Z,60.60
2017-11-17T17:10:05.713Z,60.70
2017-11-17T17:12:34.077Z,60.50
2017-11-17T17:15:02.499Z,60.20
2017-11-17T17:17:30.099Z,60.10
2017-11-17T17:19:57.827Z,60.10
2017-11-17T17:22:25.546Z,60.20
2017-11-17T17:24:54.066Z,60.50
2017-11-17T17:27:21.707Z,60.20
2017-11-17T17:29:50.215Z,60.20
2017-11-17T17:32:18.768Z,60.20
2017-11-17T17:34:46.532Z,60.40
2017-11-17T17:37:15.123Z,60.60
2017-11-17T17:39:43.616Z,60.60
2017-11-17T17:42:11.420Z,60.50
2017-11-17T17:44:39.104Z,60.70
2017-11-17T17:47:06.769Z,60.70
2017-11-17T17:49:34.453Z,60.60
2017-11-17T17:52:02.937Z,60.60
2017-11-17T17:54:31.383Z,60.50
2017-11-17T17:56:59.012Z,60.40
2017-11-17T17:59:26.694Z,60.50
2017-11-17T18:01:54.400Z,60.50
2017-11-17T18:04:22.178Z,60.60
2017-11-17T18:06:50.602Z,60.70
2017-11-17T18:09:18.225Z,60.70
2017-11-17T18:11:45.864Z,60.90
2017-11-17T18:14:13.538Z,61.60
2017-11-17T18:16:41.977Z,60.70
2017-11-17T18:19:09.653Z,60.70
2017-11-17T18:21:37.351Z,60.60
2017-11-17T18:24:05.969Z,61.00
2017-11-17T18:26:33.687Z,61.00
2017-11-17T18:29:01.389Z,61.10
2017-11-17T18:31:29.080Z,61.30
2017-11-17T18:33:56.979Z,61.20
2017-11-17T18:36:24.646Z,61.40
2017-11-17T18:38:53.155Z,62.20
2017-11-17T18:41:20.767Z,61.60
2017-11-17T18:43:48.422Z,61.80
2017-11-17T18:46:16.988Z,61.30
2017-11-17T18:48:45.485Z,62.10
2017-11-17T18:51:13.258Z,62.00
2017-11-17T18:53:40.812Z,62.90
2017-11-17T18:56:08.406Z,62.20
2017-11-17T18:58:37.764Z,62.20
2017-11-17T19:01:05.482Z,62.20
2017-11-17T19:03:33.291Z,62.30
2017-11-17T19:06:01.161Z,62.20
2017-11-17T19:08:28.887Z,62.40
2017-11-17T19:10:56.588Z,62.40
2017-11-17T19:13:24.291Z,62.60
2017-11-17T19:15:51.963Z,62.60
2017-11-17T19:18:19.581Z,62.50
2017-11-17T19:20:47.305Z,62.50
2017-11-17T19:23:16.006Z,62.50
2017-11-17T19:25:44.933Z,62.50
2017-11-17T19:28:13.678Z,62.40
2017-11-17T19:30:41.443Z,62.40
2017-11-17T19:33:09.241Z,62.40
2017-11-17T19:35:36.872Z,62.20
2017-11-17T19:38:05.591Z,62.10
2017-11-17T19:40:33.265Z,61.80
2017-11-17T19:43:01.139Z,61.80
2017-11-17T19:45:28.945Z,61.80
2017-11-17T19:47:56.542Z,61.80
2017-11-17T19:50:24.272Z,61.90
2017-11-17T19:52:51.874Z,61.90
2017-11-17T19:55:19.662Z,62.80
2017-11-17T19:57:48.106Z,62.10
2017-11-17T20:00:15.931Z,62.10
2017-11-17T20:02:43.625Z,62.20
2017-11-17T20:05:11.557Z,62.30
2017-11-17T20:07:39.267Z,62.40
2017-11-17T20:10:07.006Z,62.50
2017-11-17T20:12:35.514Z,62.80
2017-11-17T20:15:03.131Z,62.70
2017-11-17T20:17:30.989Z,62.80
2017-11-17T20:19:59.671Z,62.90
2017-11-17T20:22:29.245Z,63.00
2017-11-17T20:24:56.966Z,63.00
2017-11-17T20:27:24.935Z,63.00
2017-11-17T20:29:53.367Z,63.20
2017-11-17T20:32:21.137Z,63.50
2017-11-17T20:34:48.970Z,63.00
2017-11-17T20:37:16.710Z,63.00
2017-11-17T20:39:44.315Z,63.10
2017-11-17T20:42:12.047Z,63.20
2017-11-17T20:44:41.051Z,63.30
2017-11-17T20:47:11.612Z,63.50
2017-11-17T20:49:39.482Z,63.50
2017-11-17T20:52:07.065Z,63.50
2017-11-17T20:54:34.754Z,63.60
2017-11-17T20:57:02.583Z,63.70
2017-11-17T20:59:30.222Z,63.70
2017-11-17T21:01:58.070Z,63.80
2017-11-17T21:04:25.729Z,63.80
2017-11-17T21:06:54.430Z,64.00
2017-11-17T21:09:22.112Z,63.90
2017-11-17T21:11:49.912Z,64.00
2017-11-17T21:14:17.518Z,64.00
2017-11-17T21:16:45.400Z,64.10
2017-11-17T21:19:13.107Z,64.40
2017-11-17T21:21:42.010Z,64.20
2017-11-17T21:24:10.772Z,64.40
2017-11-17T21:26:38.522Z,64.30
2017-11-17T21:29:06.242Z,64.30
2017-11-17T21:31:34.706Z,64.40
2017-11-17T21:34:03.243Z,64.50
2017-11-17T21:36:30.987Z,64.50
2017-11-17T21:38:58.702Z,64.50
2017-11-17T21:41:26.327Z,64.40
2017-11-17T21:43:54.000Z,64.50
2017-11-17T21:46:21.863Z,64.60
2017-11-17T21:48:49.474Z,64.80
2017-11-17T21:51:17.165Z,64.80
2017-11-17T21:53:44.880Z,64.90
2017-11-17T21:56:12.709Z,64.90
2017-11-17T21:58:40.920Z,64.90
2017-11-17T22:01:08.698Z,64.90
2017-11-17T22:03:36.345Z,64.90
2017-11-17T22:06:04.046Z,64.90
2017-11-17T22:08:32.408Z,64.90
2017-11-17T22:11:01.220Z,65.60
2017-11-17T22:13:29.730Z,64.80
2017-11-17T22:15:57.375Z,64.80
2017-11-17T22:18:25.089Z,64.80
2017-11-17T22:20:52.815Z,64.90
2017-11-17T22:23:20.473Z,64.90
2017-11-17T22:25:48.162Z,65.00
2017-11-17T22:28:15.759Z,65.00
2017-11-17T22:30:43.527Z,65.70
2017-11-17T22:33:11.541Z,65.00
2017-11-17T22:35:39.279Z,65.10
2017-11-17T22:38:07.646Z,65.20
2017-11-17T22:40:36.079Z,65.50
2017-11-17T22:43:03.733Z,65.20
2017-11-17T22:45:31.447Z,65.20
2017-11-17T22:47:59.129Z,65.20
2017-11-17T22:50:27.536Z,65.50
2017-11-17T22:52:55.309Z,65.40
2017-11-17T22:55:23.042Z,65.60
2017-11-17T22:57:51.517Z,65.60
2017-11-17T23:00:19.170Z,65.60
2017-11-17T23:02:46.801Z,65.50
2017-11-17T23:05:14.415Z,65.40
2017-11-17T23:07:42.119Z,65.30
2017-11-17T23:10:09.883Z,65.20
2017-11-17T23:12:37.494Z,64.90
2017-11-17T23:15:05.239Z,65.00
2017-11-17T23:17:32.922Z,64.80
2017-11-17T23:20:01.363Z,64.80
2017-11-17T23:22:29.188Z,64.80
2017-11-17T23:24:56.900Z,64.70
2017-11-17T23:27:24.585Z,64.70
2017-11-17T23:29:52.214Z,64.80
2017-11-17T23:32:20.681Z,64.70
2017-11-17T23:34:48.412Z,64.70
2017-11-17T23:37:16.127Z,64.70
2017-11-17T23:39:43.809Z,64.40
2017-11-17T23:42:11.423Z,64.40
2017-11-17T23:44:39.091Z,64.30
2017-11-17T23:47:06.823Z,64.40
2017-11-17T23:49:34.472Z,64.50
2017-11-17T23:52:02.155Z,64.40
2017-11-17T23:54:29.965Z,64.10
2017-11-17T23:56:57.676Z,64.10
2017-11-17T23:59:26.209Z,64.10
