createdAt,value
2017-09-30T00:02:18.837Z,14.50
2017-09-30T00:04:46.384Z,14.40
2017-09-30T00:07:14.709Z,14.20
2017-09-30T00:09:42.243Z,14.20
2017-09-30T00:12:10.549Z,14.10
2017-09-30T00:14:38.114Z,14.00
2017-09-30T00:17:05.670Z,14.00
2017-09-30T00:19:33.233Z,14.00
2017-09-30T00:22:00.798Z,13.90
2017-09-30T00:24:28.370Z,13.90
2017-09-30T00:26:55.933Z,13.80
2017-09-30T00:29:23.473Z,13.80
2017-09-30T00:31:51.023Z,13.80
2017-09-30T00:34:19.344Z,13.80
2017-09-30T00:36:46.941Z,13.70
2017-09-30T00:39:15.282Z,13.80
2017-09-30T00:41:42.814Z,13.70
2017-09-30T00:44:10.385Z,13.80
2017-09-30T00:46:37.925Z,13.80
2017-09-30T00:49:05.466Z,13.80
2017-09-30T00:51:33.801Z,13.90
2017-09-30T00:54:01.341Z,13.90
2017-09-30T00:56:28.905Z,13.90
2017-09-30T00:58:56.451Z,13.90
2017-09-30T01:01:24.022Z,13.90
2017-09-30T01:03:51.680Z,13.90
2017-09-30T01:06:19.241Z,13.90
2017-09-30T01:08:46.785Z,13.90
2017-09-30T01:11:14.325Z,13.90
2017-09-30T01:13:42.641Z,13.80
2017-09-30T01:16:10.182Z,13.80
2017-09-30T01:18:37.729Z,13.80
2017-09-30T01:21:05.261Z,13.80
2017-09-30T01:23:33.576Z,13.70
2017-09-30T01:26:01.138Z,13.70
2017-09-30T01:28:28.710Z,13.80
2017-09-30T01:30:56.269Z,13.70
2017-09-30T01:33:23.810Z,13.60
2017-09-30T01:35:51.379Z,13.60
2017-09-30T01:38:19.709Z,13.50
2017-09-30T01:40:47.359Z,13.50
2017-09-30T01:43:14.903Z,13.60
2017-09-30T01:45:42.485Z,13.50
2017-09-30T01:48:10.800Z,13.40
2017-09-30T01:50:38.382Z,13.40
2017-09-30T01:53:05.940Z,13.40
2017-09-30T01:55:33.513Z,13.40
2017-09-30T01:58:01.069Z,13.30
2017-09-30T02:00:29.377Z,13.30
2017-09-30T02:02:56.933Z,13.30
2017-09-30T02:05:24.516Z,13.30
2017-09-30T02:07:52.089Z,13.20
2017-09-30T02:10:19.640Z,13.10
2017-09-30T02:12:47.174Z,13.10
2017-09-30T02:15:14.742Z,13.10
2017-09-30T02:17:42.299Z,13.10
2017-09-30T02:20:09.855Z,13.10
2017-09-30T02:22:37.403Z,13.00
2017-09-30T02:25:04.959Z,13.00
2017-09-30T02:27:32.497Z,13.00
2017-09-30T02:30:00.824Z,13.00
2017-09-30T02:32:28.372Z,13.00
2017-09-30T02:34:55.930Z,13.00
2017-09-30T02:37:23.502Z,13.00
2017-09-30T02:39:51.049Z,13.00
2017-09-30T02:42:18.638Z,13.00
2017-09-30T02:44:46.284Z,13.10
2017-09-30T02:47:13.857Z,13.10
2017-09-30T02:49:41.512Z,13.10
2017-09-30T02:52:09.073Z,13.10
2017-09-30T02:54:36.621Z,13.20
2017-09-30T02:57:04.174Z,13.20
2017-09-30T02:59:31.701Z,13.20
2017-09-30T03:02:00.031Z,13.20
2017-09-30T03:04:27.569Z,13.20
2017-09-30T03:06:55.113Z,13.20
2017-09-30T03:09:23.449Z,13.40
2017-09-30T03:11:50.989Z,13.30
2017-09-30T03:14:18.551Z,13.60
2017-09-30T03:16:46.085Z,13.70
2017-09-30T03:19:13.649Z,13.80
2017-09-30T03:21:41.202Z,13.90
2017-09-30T03:24:08.769Z,13.90
2017-09-30T03:26:36.312Z,13.90
2017-09-30T03:29:04.638Z,13.80
2017-09-30T03:31:32.167Z,13.70
2017-09-30T03:33:59.732Z,13.60
2017-09-30T03:36:27.274Z,13.60
2017-09-30T03:38:54.832Z,13.50
2017-09-30T03:41:22.390Z,13.50
2017-09-30T03:43:49.934Z,13.40
2017-09-30T03:46:17.507Z,13.40
2017-09-30T03:48:45.052Z,13.30
2017-09-30T03:51:12.613Z,13.30
2017-09-30T03:53:40.160Z,13.30
2017-09-30T03:56:08.460Z,13.30
2017-09-30T03:58:36.031Z,13.20
2017-09-30T04:01:03.569Z,13.30
2017-09-30T04:03:31.143Z,13.20
2017-09-30T04:05:58.685Z,13.10
2017-09-30T04:08:26.244Z,13.20
2017-09-30T04:10:53.804Z,13.10
2017-09-30T04:13:21.365Z,13.10
2017-09-30T04:15:48.920Z,13.00
2017-09-30T04:18:16.570Z,12.90
2017-09-30T04:20:44.103Z,13.00
2017-09-30T04:23:11.791Z,12.90
2017-09-30T04:25:39.333Z,12.90
2017-09-30T04:28:06.889Z,12.90
2017-09-30T04:30:34.443Z,12.90
2017-09-30T04:33:02.053Z,12.90
2017-09-30T04:35:29.593Z,12.90
2017-09-30T04:37:57.156Z,13.00
2017-09-30T04:40:24.713Z,12.90
2017-09-30T04:42:52.278Z,12.90
2017-09-30T04:45:19.831Z,13.10
2017-09-30T04:47:47.368Z,13.20
2017-09-30T04:50:14.905Z,13.30
2017-09-30T04:52:43.244Z,13.60
2017-09-30T04:55:10.785Z,13.50
2017-09-30T04:57:38.361Z,13.60
2017-09-30T05:00:05.912Z,13.50
2017-09-30T05:02:33.463Z,13.30
2017-09-30T05:05:01.025Z,13.30
2017-09-30T05:07:28.565Z,13.30
2017-09-30T05:09:56.112Z,13.30
2017-09-30T05:12:23.670Z,13.30
2017-09-30T05:14:51.234Z,13.30
2017-09-30T05:17:18.780Z,13.30
2017-09-30T05:19:47.115Z,13.30
2017-09-30T05:22:14.651Z,13.30
2017-09-30T05:24:42.220Z,13.30
2017-09-30T05:27:09.784Z,13.40
2017-09-30T05:29:37.340Z,13.30
2017-09-30T05:32:04.902Z,13.30
2017-09-30T05:34:32.451Z,13.40
2017-09-30T05:37:00.024Z,13.30
2017-09-30T05:39:27.569Z,13.30
2017-09-30T05:41:55.129Z,13.30
2017-09-30T05:44:22.677Z,13.30
2017-09-30T05:46:50.998Z,13.40
2017-09-30T05:49:18.578Z,13.30
2017-09-30T05:51:46.112Z,13.40
2017-09-30T05:54:13.677Z,13.30
2017-09-30T05:56:41.240Z,13.30
2017-09-30T05:59:08.797Z,13.40
2017-09-30T06:01:36.358Z,13.40
2017-09-30T06:04:03.921Z,13.50
2017-09-30T06:06:31.469Z,13.60
2017-09-30T06:08:59.009Z,13.70
2017-09-30T06:11:26.579Z,13.90
2017-09-30T06:13:54.129Z,14.00
2017-09-30T06:16:21.684Z,14.10
2017-09-30T06:18:49.217Z,14.30
2017-09-30T06:21:17.568Z,14.30
2017-09-30T06:23:45.109Z,14.30
2017-09-30T06:26:12.670Z,14.40
2017-09-30T06:28:40.204Z,14.50
2017-09-30T06:31:07.776Z,14.60
2017-09-30T06:33:35.337Z,14.70
2017-09-30T06:36:02.884Z,14.80
2017-09-30T06:38:30.489Z,14.90
2017-09-30T06:40:58.042Z,15.00
2017-09-30T06:43:25.593Z,15.00
2017-09-30T06:45:53.137Z,15.10
2017-09-30T06:48:20.691Z,15.10
2017-09-30T06:50:48.236Z,15.20
2017-09-30T06:53:15.795Z,15.30
2017-09-30T06:55:43.333Z,15.30
2017-09-30T06:58:11.660Z,15.20
2017-09-30T07:00:39.222Z,15.20
2017-09-30T07:03:06.776Z,15.30
2017-09-30T07:05:34.333Z,15.40
2017-09-30T07:08:01.865Z,15.40
2017-09-30T07:10:29.424Z,15.40
2017-09-30T07:12:56.956Z,15.30
2017-09-30T07:15:24.517Z,15.30
2017-09-30T07:17:52.832Z,15.30
2017-09-30T07:20:20.404Z,15.40
2017-09-30T07:22:47.940Z,15.50
2017-09-30T07:25:15.502Z,15.80
2017-09-30T07:27:43.056Z,16.10
2017-09-30T07:30:11.356Z,16.50
2017-09-30T07:32:38.916Z,16.50
2017-09-30T07:35:06.455Z,17.00
2017-09-30T07:37:35.360Z,17.40
2017-09-30T07:40:02.905Z,17.30
2017-09-30T07:42:31.254Z,17.40
2017-09-30T07:44:58.801Z,17.30
2017-09-30T07:47:26.357Z,17.40
2017-09-30T07:49:53.996Z,17.70
2017-09-30T07:52:21.656Z,18.10
2017-09-30T07:54:49.205Z,18.50
2017-09-30T07:57:16.801Z,18.70
2017-09-30T07:59:44.354Z,19.10
2017-09-30T08:02:11.916Z,19.90
2017-09-30T08:04:39.490Z,20.70
2017-09-30T08:07:07.029Z,21.40
2017-09-30T08:09:34.592Z,20.70
2017-09-30T08:12:02.158Z,19.80
2017-09-30T08:14:29.721Z,19.40
2017-09-30T08:16:57.291Z,20.90
2017-09-30T08:19:25.617Z,24.20
2017-09-30T08:21:53.154Z,24.10
2017-09-30T08:24:20.706Z,24.80
2017-09-30T08:26:48.245Z,25.70
2017-09-30T08:29:17.369Z,26.60
2017-09-30T08:31:44.924Z,26.50
2017-09-30T08:34:12.454Z,27.40
2017-09-30T08:36:40.018Z,27.80
2017-09-30T08:39:07.627Z,27.40
2017-09-30T08:41:35.172Z,28.20
2017-09-30T08:44:02.762Z,29.10
2017-09-30T08:46:30.327Z,28.20
2017-09-30T08:48:58.634Z,27.50
2017-09-30T08:51:26.180Z,27.50
2017-09-30T08:53:53.726Z,26.60
2017-09-30T08:56:22.032Z,23.80
2017-09-30T08:58:49.580Z,23.70
2017-09-30T09:01:17.157Z,22.70
2017-09-30T09:03:45.478Z,21.80
2017-09-30T09:06:13.026Z,21.70
2017-09-30T09:08:40.575Z,21.80
2017-09-30T09:11:08.166Z,22.60
2017-09-30T09:13:35.702Z,22.90
2017-09-30T09:16:03.259Z,23.10
2017-09-30T09:18:30.791Z,23.10
2017-09-30T09:20:59.121Z,23.00
2017-09-30T09:23:26.659Z,23.00
2017-09-30T09:25:54.236Z,22.80
2017-09-30T09:28:21.783Z,24.60
2017-09-30T09:30:49.324Z,26.20
2017-09-30T09:33:17.741Z,27.50
2017-09-30T09:35:45.270Z,27.40
2017-09-30T09:38:13.556Z,27.40
2017-09-30T09:40:41.110Z,27.40
2017-09-30T09:43:09.171Z,28.40
2017-09-30T09:45:37.489Z,29.40
2017-09-30T09:48:05.017Z,29.30
2017-09-30T09:50:32.565Z,30.10
2017-09-30T09:53:00.878Z,31.20
2017-09-30T09:55:28.421Z,31.20
2017-09-30T09:57:55.974Z,30.60
2017-09-30T10:00:23.557Z,30.20
2017-09-30T10:02:51.114Z,29.90
2017-09-30T10:05:18.652Z,29.40
2017-09-30T10:07:46.211Z,30.50
2017-09-30T10:10:13.774Z,30.30
2017-09-30T10:12:41.317Z,30.60
2017-09-30T10:15:09.636Z,31.50
2017-09-30T10:17:37.203Z,31.40
2017-09-30T10:20:04.774Z,31.70
2017-09-30T10:22:32.328Z,32.30
2017-09-30T10:24:59.893Z,32.60
2017-09-30T10:27:27.461Z,32.90
2017-09-30T10:29:54.986Z,33.30
2017-09-30T10:32:22.550Z,32.60
2017-09-30T10:34:50.848Z,31.90
2017-09-30T10:37:19.161Z,30.40
2017-09-30T10:39:46.689Z,30.30
2017-09-30T10:42:14.285Z,30.10
2017-09-30T10:44:41.801Z,30.50
2017-09-30T10:47:09.345Z,29.90
2017-09-30T10:49:36.898Z,28.70
2017-09-30T10:52:04.431Z,27.50
2017-09-30T10:54:31.987Z,26.80
2017-09-30T10:56:59.537Z,26.20
2017-09-30T10:59:27.066Z,26.10
2017-09-30T11:01:54.635Z,26.20
2017-09-30T11:04:22.173Z,26.20
2017-09-30T11:06:49.716Z,25.90
2017-09-30T11:09:17.284Z,25.00
2017-09-30T11:11:44.845Z,24.50
2017-09-30T11:14:13.132Z,24.30
2017-09-30T11:16:40.729Z,24.30
2017-09-30T11:19:08.283Z,25.20
2017-09-30T11:21:35.848Z,25.60
2017-09-30T11:24:03.409Z,25.50
2017-09-30T11:26:30.957Z,26.30
2017-09-30T11:28:58.489Z,26.50
2017-09-30T11:31:26.830Z,26.10
2017-09-30T11:33:55.500Z,26.10
2017-09-30T11:36:23.038Z,26.00
2017-09-30T11:38:51.343Z,26.30
2017-09-30T11:41:18.887Z,26.40
2017-09-30T11:43:46.446Z,26.40
2017-09-30T11:46:14.009Z,26.40
2017-09-30T11:48:44.073Z,25.40
2017-09-30T11:51:12.377Z,25.00
2017-09-30T11:53:39.927Z,25.00
2017-09-30T11:56:07.456Z,25.10
2017-09-30T11:58:35.000Z,24.80
2017-09-30T12:01:02.557Z,24.80
2017-09-30T12:03:30.121Z,24.30
2017-09-30T12:05:57.664Z,24.10
2017-09-30T12:08:25.241Z,23.80
2017-09-30T12:10:52.807Z,23.60
2017-09-30T12:13:20.380Z,23.70
2017-09-30T12:15:47.924Z,23.80
2017-09-30T12:18:15.490Z,24.10
2017-09-30T12:20:43.113Z,24.40
2017-09-30T12:23:10.634Z,24.20
2017-09-30T12:25:38.956Z,23.90
2017-09-30T12:28:06.477Z,23.90
2017-09-30T12:30:34.786Z,24.60
2017-09-30T12:33:02.324Z,24.60
2017-09-30T12:35:29.890Z,25.60
2017-09-30T12:37:57.443Z,25.80
2017-09-30T12:40:24.991Z,26.10
2017-09-30T12:42:52.550Z,26.70
2017-09-30T12:45:20.125Z,27.10
2017-09-30T12:47:47.666Z,27.50
2017-09-30T12:50:15.201Z,27.50
2017-09-30T12:52:42.730Z,27.50
2017-09-30T12:55:11.060Z,28.10
2017-09-30T12:57:38.587Z,28.00
2017-09-30T13:00:06.145Z,27.70
2017-09-30T13:02:33.683Z,27.40
2017-09-30T13:05:01.990Z,26.90
2017-09-30T13:07:29.530Z,26.80
2017-09-30T13:09:57.944Z,26.50
2017-09-30T13:12:25.492Z,26.50
2017-09-30T13:14:53.040Z,26.60
2017-09-30T13:17:20.593Z,26.60
2017-09-30T13:19:48.161Z,26.00
2017-09-30T13:22:15.724Z,25.80
2017-09-30T13:24:43.324Z,25.80
2017-09-30T13:27:10.864Z,25.30
2017-09-30T13:29:38.408Z,25.10
2017-09-30T13:32:05.938Z,25.00
2017-09-30T13:34:34.250Z,24.80
2017-09-30T13:37:01.776Z,24.80
2017-09-30T13:39:30.085Z,24.80
2017-09-30T13:41:57.613Z,24.80
2017-09-30T13:44:25.932Z,24.30
2017-09-30T13:46:53.457Z,24.30
2017-09-30T13:49:21.768Z,24.00
2017-09-30T13:51:49.314Z,23.90
2017-09-30T13:54:16.888Z,23.80
2017-09-30T13:56:44.442Z,23.80
2017-09-30T13:59:11.973Z,23.80
2017-09-30T14:01:40.294Z,23.70
2017-09-30T14:04:07.824Z,23.70
2017-09-30T14:06:35.405Z,23.80
2017-09-30T14:09:04.441Z,23.70
2017-09-30T14:11:32.003Z,23.70
2017-09-30T14:13:59.557Z,23.70
2017-09-30T14:16:27.133Z,23.40
2017-09-30T14:18:54.658Z,22.80
2017-09-30T14:21:22.209Z,22.60
2017-09-30T14:23:51.251Z,21.90
2017-09-30T14:26:18.781Z,21.90
2017-09-30T14:28:47.086Z,21.60
2017-09-30T14:31:14.610Z,21.60
2017-09-30T14:33:42.157Z,21.50
2017-09-30T14:36:10.454Z,21.30
2017-09-30T14:38:38.021Z,21.20
2017-09-30T14:41:05.552Z,21.20
2017-09-30T14:43:33.877Z,20.90
2017-09-30T14:46:01.415Z,20.90
2017-09-30T14:48:28.973Z,20.70
2017-09-30T14:50:56.513Z,20.40
2017-09-30T14:53:24.835Z,20.20
2017-09-30T14:55:53.173Z,20.00
2017-09-30T14:58:20.720Z,20.00
2017-09-30T15:00:48.300Z,19.90
2017-09-30T15:03:16.614Z,19.60
2017-09-30T15:05:44.172Z,19.50
2017-09-30T15:08:11.733Z,19.40
2017-09-30T15:10:39.297Z,19.30
2017-09-30T15:13:06.843Z,19.30
2017-09-30T15:15:34.426Z,19.10
2017-09-30T15:18:01.977Z,18.90
2017-09-30T15:20:29.509Z,18.70
2017-09-30T15:22:57.077Z,18.60
2017-09-30T15:25:24.609Z,18.60
2017-09-30T15:27:52.173Z,18.40
2017-09-30T15:30:19.715Z,18.30
2017-09-30T15:32:48.144Z,18.00
2017-09-30T15:35:15.689Z,18.00
2017-09-30T15:37:43.246Z,17.80
2017-09-30T15:40:10.796Z,17.60
2017-09-30T15:42:39.085Z,17.00
2017-09-30T15:45:06.670Z,17.00
2017-09-30T15:47:34.225Z,16.90
2017-09-30T15:50:01.766Z,16.60
2017-09-30T15:52:29.294Z,16.40
2017-09-30T15:54:57.641Z,15.90
2017-09-30T15:57:25.190Z,15.80
2017-09-30T15:59:52.732Z,15.50
2017-09-30T16:02:20.293Z,15.10
2017-09-30T16:04:47.940Z,14.80
2017-09-30T16:07:15.602Z,14.60
2017-09-30T16:09:43.167Z,14.50
2017-09-30T16:12:10.710Z,14.50
2017-09-30T16:14:38.281Z,14.40
2017-09-30T16:17:05.851Z,14.30
2017-09-30T16:19:33.419Z,14.20
2017-09-30T16:22:00.989Z,14.10
2017-09-30T16:24:28.512Z,14.00
2017-09-30T16:26:56.058Z,14.00
2017-09-30T16:29:23.670Z,13.90
2017-09-30T16:31:51.210Z,13.80
2017-09-30T16:34:18.804Z,13.70
2017-09-30T16:36:46.350Z,13.60
2017-09-30T16:39:13.913Z,13.60
2017-09-30T16:41:41.486Z,13.60
2017-09-30T16:44:09.039Z,13.50
2017-09-30T16:46:36.584Z,13.40
2017-09-30T16:49:04.288Z,13.40
2017-09-30T16:51:31.827Z,13.40
2017-09-30T16:53:59.386Z,13.40
2017-09-30T16:56:27.694Z,13.40
2017-09-30T16:58:55.281Z,13.30
2017-09-30T17:01:22.841Z,13.30
2017-09-30T17:03:50.433Z,13.20
2017-09-30T17:06:18.037Z,13.20
2017-09-30T17:08:45.605Z,13.20
2017-09-30T17:11:13.191Z,13.10
2017-09-30T17:13:40.744Z,13.10
2017-09-30T17:16:09.047Z,13.20
2017-09-30T17:18:36.632Z,13.20
2017-09-30T17:21:04.214Z,13.20
2017-09-30T17:23:31.792Z,13.20
2017-09-30T17:25:59.340Z,13.10
2017-09-30T17:28:26.902Z,13.10
2017-09-30T17:30:54.461Z,13.10
2017-09-30T17:33:22.031Z,13.10
2017-09-30T17:35:49.586Z,13.10
2017-09-30T17:38:17.140Z,13.10
2017-09-30T17:40:44.697Z,12.90
2017-09-30T17:43:12.225Z,12.90
2017-09-30T17:45:39.784Z,12.90
2017-09-30T17:48:07.320Z,12.80
2017-09-30T17:50:35.638Z,12.70
2017-09-30T17:53:03.252Z,12.70
2017-09-30T17:55:31.581Z,12.70
2017-09-30T17:57:59.140Z,12.70
2017-09-30T18:00:26.713Z,12.60
2017-09-30T18:02:54.280Z,12.70
2017-09-30T18:05:21.843Z,12.60
2017-09-30T18:07:49.401Z,12.70
2017-09-30T18:10:16.940Z,12.80
2017-09-30T18:12:44.505Z,12.70
2017-09-30T18:15:12.067Z,12.70
2017-09-30T18:17:39.618Z,12.50
2017-09-30T18:20:07.168Z,12.50
2017-09-30T18:22:34.720Z,12.60
2017-09-30T18:25:02.271Z,12.50
2017-09-30T18:27:29.860Z,12.60
2017-09-30T18:29:57.414Z,12.60
2017-09-30T18:32:24.985Z,12.50
2017-09-30T18:34:52.541Z,12.50
2017-09-30T18:37:20.081Z,12.30
2017-09-30T18:39:47.713Z,12.20
2017-09-30T18:42:15.258Z,12.30
2017-09-30T18:44:42.812Z,12.30
2017-09-30T18:47:10.349Z,12.40
2017-09-30T18:49:37.936Z,12.10
2017-09-30T18:52:05.474Z,12.10
2017-09-30T18:54:33.021Z,12.10
2017-09-30T18:57:00.786Z,12.00
2017-09-30T18:59:28.345Z,12.00
2017-09-30T19:01:56.007Z,12.10
2017-09-30T19:04:23.577Z,12.00
2017-09-30T19:06:51.122Z,12.00
2017-09-30T19:09:18.705Z,11.90
2017-09-30T19:11:46.254Z,11.90
2017-09-30T19:14:13.857Z,11.80
2017-09-30T19:16:41.413Z,11.90
2017-09-30T19:19:09.028Z,11.80
2017-09-30T19:21:36.592Z,11.90
2017-09-30T19:24:04.129Z,11.90
2017-09-30T19:26:31.732Z,11.90
2017-09-30T19:28:59.304Z,12.10
2017-09-30T19:31:26.850Z,12.00
2017-09-30T19:33:54.393Z,12.00
2017-09-30T19:36:21.955Z,11.90
2017-09-30T19:38:49.613Z,11.80
2017-09-30T19:41:17.175Z,11.80
2017-09-30T19:43:44.716Z,11.70
2017-09-30T19:46:12.281Z,11.80
2017-09-30T19:48:39.817Z,11.70
2017-09-30T19:51:08.157Z,11.70
2017-09-30T19:53:35.695Z,11.70
2017-09-30T19:56:03.233Z,11.60
2017-09-30T19:58:30.775Z,11.70
2017-09-30T20:00:59.071Z,11.70
2017-09-30T20:03:26.640Z,11.70
2017-09-30T20:05:54.178Z,11.80
2017-09-30T20:08:21.745Z,11.80
2017-09-30T20:10:49.276Z,11.80
2017-09-30T20:13:16.833Z,11.80
2017-09-30T20:15:44.445Z,11.70
2017-09-30T20:18:12.018Z,11.80
2017-09-30T20:20:39.545Z,11.60
2017-09-30T20:23:07.100Z,11.60
2017-09-30T20:25:34.637Z,11.60
2017-09-30T20:28:02.942Z,11.50
2017-09-30T20:30:30.506Z,11.50
2017-09-30T20:32:58.101Z,11.60
2017-09-30T20:35:25.628Z,11.60
2017-09-30T20:37:53.189Z,11.50
2017-09-30T20:40:20.753Z,11.60
2017-09-30T20:42:48.280Z,11.50
2017-09-30T20:45:17.484Z,11.50
2017-09-30T20:47:45.796Z,11.40
2017-09-30T20:50:13.345Z,11.40
2017-09-30T20:52:40.918Z,11.30
2017-09-30T20:55:08.580Z,11.40
2017-09-30T20:57:36.112Z,11.40
2017-09-30T21:00:03.682Z,11.40
2017-09-30T21:02:31.362Z,11.50
2017-09-30T21:04:58.919Z,11.50
2017-09-30T21:07:26.469Z,11.40
2017-09-30T21:09:54.028Z,11.40
2017-09-30T21:12:21.599Z,11.40
2017-09-30T21:14:49.263Z,11.40
2017-09-30T21:17:16.834Z,11.30
2017-09-30T21:19:44.381Z,11.40
2017-09-30T21:22:11.960Z,11.40
2017-09-30T21:24:39.509Z,11.40
2017-09-30T21:27:07.077Z,11.30
2017-09-30T21:29:34.624Z,11.30
2017-09-30T21:32:02.174Z,11.20
2017-09-30T21:34:29.736Z,11.20
2017-09-30T21:36:57.316Z,11.30
2017-09-30T21:39:24.872Z,11.20
2017-09-30T21:41:54.097Z,11.10
2017-09-30T21:44:21.649Z,11.10
2017-09-30T21:46:49.181Z,11.20
2017-09-30T21:49:16.765Z,11.20
2017-09-30T21:51:44.336Z,11.10
2017-09-30T21:54:11.884Z,11.10
2017-09-30T21:56:39.449Z,11.10
2017-09-30T21:59:07.048Z,11.10
2017-09-30T22:01:35.345Z,11.10
2017-09-30T22:04:02.901Z,11.10
2017-09-30T22:06:30.445Z,11.10
2017-09-30T22:08:58.758Z,11.20
2017-09-30T22:11:26.315Z,11.20
2017-09-30T22:13:53.850Z,11.20
2017-09-30T22:16:21.404Z,11.20
2017-09-30T22:18:49.717Z,11.20
2017-09-30T22:21:17.286Z,11.20
2017-09-30T22:23:44.845Z,11.20
2017-09-30T22:26:12.404Z,11.20
2017-09-30T22:28:39.949Z,11.20
2017-09-30T22:31:07.538Z,11.20
2017-09-30T22:33:35.206Z,11.20
2017-09-30T22:36:02.754Z,11.10
2017-09-30T22:38:30.399Z,11.20
2017-09-30T22:40:57.969Z,11.10
2017-09-30T22:43:25.497Z,11.10
2017-09-30T22:45:53.041Z,11.10
2017-09-30T22:48:21.355Z,11.20
2017-09-30T22:50:48.915Z,11.20
2017-09-30T22:53:16.460Z,11.20
2017-09-30T22:55:44.014Z,11.20
2017-09-30T22:58:11.559Z,11.30
2017-09-30T23:00:40.053Z,11.30
2017-09-30T23:03:07.581Z,11.30
2017-09-30T23:05:35.134Z,11.40
2017-09-30T23:08:02.667Z,11.40
2017-09-30T23:10:30.217Z,11.40
2017-09-30T23:12:57.755Z,11.50
2017-09-30T23:15:25.304Z,11.30
2017-09-30T23:17:53.592Z,11.30
2017-09-30T23:20:21.135Z,11.30
2017-09-30T23:22:49.433Z,11.30
2017-09-30T23:25:16.990Z,11.30
2017-09-30T23:27:44.544Z,11.30
2017-09-30T23:30:12.077Z,11.30
2017-09-30T23:32:39.623Z,11.40
2017-09-30T23:35:07.161Z,11.50
2017-09-30T23:37:34.721Z,11.50
2017-09-30T23:40:02.255Z,11.50
2017-09-30T23:42:29.798Z,11.40
2017-09-30T23:44:58.101Z,11.30
2017-09-30T23:47:25.674Z,11.30
2017-09-30T23:49:53.199Z,11.40
2017-09-30T23:52:20.729Z,11.40
2017-09-30T23:54:48.273Z,11.30
2017-09-30T23:57:15.817Z,11.30
2017-09-30T23:59:43.365Z,11.30
