createdAt,value
2022-11-28T00:02:15.559Z,76.35
2022-11-28T00:04:44.184Z,76.36
2022-11-28T00:07:13.703Z,76.35
2022-11-28T00:09:42.163Z,76.60
2022-11-28T00:12:12.367Z,76.71
2022-11-28T00:14:42.059Z,76.71
2022-11-28T00:17:10.800Z,76.80
2022-11-28T00:19:39.231Z,76.94
2022-11-28T00:22:07.594Z,77.20
2022-11-28T00:24:36.518Z,77.21
2022-11-28T00:27:05.054Z,77.21
2022-11-28T00:29:34.832Z,77.13
2022-11-28T00:32:03.506Z,77.10
2022-11-28T00:34:32.527Z,77.10
2022-11-28T00:37:00.946Z,77.13
2022-11-28T00:39:30.274Z,77.10
2022-11-28T00:41:58.704Z,77.26
2022-11-28T00:44:27.790Z,77.35
2022-11-28T00:46:57.837Z,77.23
2022-11-28T00:49:26.752Z,77.36
2022-11-28T00:51:55.219Z,77.20
2022-11-28T00:54:23.602Z,77.10
2022-11-28T00:56:52.022Z,77.20
2022-11-28T00:59:20.994Z,77.24
2022-11-28T01:01:50.032Z,77.03
2022-11-28T01:04:20.014Z,77.06
2022-11-28T01:06:49.698Z,77.04
2022-11-28T01:09:21.000Z,77.05
2022-11-28T01:11:50.998Z,77.14
2022-11-28T01:14:20.804Z,77.02
2022-11-28T01:16:50.194Z,77.01
2022-11-28T01:19:20.132Z,77.08
2022-11-28T01:21:49.524Z,77.03
2022-11-28T01:24:18.220Z,76.88
2022-11-28T01:26:46.651Z,76.84
2022-11-28T01:29:16.754Z,76.78
2022-11-28T01:31:45.195Z,76.80
2022-11-28T01:34:14.142Z,76.68
2022-11-28T01:36:44.342Z,76.57
2022-11-28T01:39:13.537Z,76.48
2022-11-28T01:41:42.175Z,76.39
2022-11-28T01:44:44.814Z,76.43
2022-11-28T01:47:13.649Z,76.36
2022-11-28T01:49:43.196Z,76.29
2022-11-28T01:52:18.895Z,76.44
2022-11-28T01:54:49.900Z,76.20
2022-11-28T01:57:21.754Z,76.16
2022-11-28T01:59:58.299Z,76.11
2022-11-28T02:02:33.698Z,76.04
2022-11-28T02:05:02.235Z,75.91
2022-11-28T02:07:34.004Z,76.01
2022-11-28T02:10:04.445Z,75.89
2022-11-28T02:12:48.568Z,75.96
2022-11-28T02:15:38.012Z,75.91
2022-11-28T02:18:22.203Z,75.89
2022-11-28T02:21:08.942Z,75.85
2022-11-28T02:24:04.369Z,75.83
2022-11-28T02:27:01.067Z,75.80
2022-11-28T02:30:05.278Z,75.76
2022-11-28T02:32:57.315Z,75.63
2022-11-28T02:35:34.442Z,75.55
2022-11-28T02:38:09.895Z,75.75
2022-11-28T02:40:42.953Z,75.72
2022-11-28T02:43:21.938Z,75.65
2022-11-28T02:45:58.805Z,75.59
2022-11-28T02:48:37.701Z,75.42
2022-11-28T02:51:13.083Z,75.51
2022-11-28T02:53:45.684Z,75.31
2022-11-28T02:56:14.897Z,75.36
2022-11-28T02:58:43.252Z,75.39
2022-11-28T03:01:21.048Z,75.24
2022-11-28T03:04:14.766Z,75.15
2022-11-28T03:06:54.531Z,75.27
2022-11-28T03:09:52.910Z,74.91
2022-11-28T03:12:32.578Z,74.83
2022-11-28T03:15:05.007Z,74.76
2022-11-28T03:17:42.678Z,74.87
2022-11-28T03:20:26.181Z,74.68
2022-11-28T03:23:06.273Z,74.65
2022-11-28T03:25:41.177Z,74.60
2022-11-28T03:28:15.978Z,74.61
2022-11-28T03:30:48.984Z,74.41
2022-11-28T03:33:21.519Z,74.49
2022-11-28T03:35:56.586Z,74.32
2022-11-28T03:38:30.504Z,74.43
2022-11-28T03:41:04.353Z,74.67
2022-11-28T03:43:37.593Z,74.53
2022-11-28T03:46:14.949Z,74.68
2022-11-28T03:48:47.361Z,74.77
2022-11-28T03:51:22.173Z,74.80
2022-11-28T03:53:54.746Z,74.85
2022-11-28T03:56:30.238Z,75.12
2022-11-28T03:59:03.418Z,75.13
2022-11-28T04:01:42.010Z,75.06
2022-11-28T04:04:18.398Z,75.11
2022-11-28T04:06:55.327Z,75.26
2022-11-28T04:09:37.167Z,75.50
2022-11-28T04:12:11.149Z,75.41
2022-11-28T04:14:47.062Z,75.35
2022-11-28T04:17:20.573Z,75.35
2022-11-28T04:19:53.044Z,75.40
2022-11-28T04:22:26.098Z,75.44
2022-11-28T04:24:59.612Z,75.47
2022-11-28T04:27:32.629Z,75.57
2022-11-28T04:30:04.210Z,75.42
2022-11-28T04:32:37.301Z,75.36
2022-11-28T04:35:10.686Z,75.42
2022-11-28T04:37:43.203Z,75.50
2022-11-28T04:40:14.658Z,75.50
2022-11-28T04:42:52.611Z,75.63
2022-11-28T04:45:28.259Z,75.71
2022-11-28T04:47:57.468Z,75.51
2022-11-28T04:50:31.782Z,75.49
2022-11-28T04:53:07.638Z,75.59
2022-11-28T04:55:42.941Z,75.60
2022-11-28T04:58:16.408Z,75.55
2022-11-28T05:00:47.321Z,75.69
2022-11-28T05:03:15.837Z,75.55
2022-11-28T05:05:46.846Z,75.50
2022-11-28T05:08:18.305Z,75.45
2022-11-28T05:10:47.981Z,75.47
2022-11-28T05:13:16.766Z,75.75
2022-11-28T05:15:45.158Z,75.58
2022-11-28T05:18:14.667Z,75.59
2022-11-28T05:20:45.110Z,75.59
2022-11-28T05:23:13.490Z,75.83
2022-11-28T05:25:43.327Z,75.93
2022-11-28T05:28:12.264Z,75.70
2022-11-28T05:30:40.914Z,75.86
2022-11-28T05:33:09.306Z,75.78
2022-11-28T05:35:40.806Z,75.71
2022-11-28T05:38:13.431Z,75.82
2022-11-28T05:40:44.451Z,75.68
2022-11-28T05:43:13.202Z,76.01
2022-11-28T05:45:42.668Z,75.94
2022-11-28T05:48:11.448Z,75.89
2022-11-28T05:50:41.063Z,75.92
2022-11-28T05:53:11.270Z,75.65
2022-11-28T05:55:41.183Z,75.81
2022-11-28T05:58:11.737Z,75.77
2022-11-28T06:00:40.209Z,75.61
2022-11-28T06:03:09.085Z,75.74
2022-11-28T06:05:43.591Z,75.65
2022-11-28T06:08:14.191Z,75.73
2022-11-28T06:10:42.850Z,75.69
2022-11-28T06:13:13.081Z,75.80
2022-11-28T06:15:44.823Z,75.74
2022-11-28T06:18:14.191Z,75.54
2022-11-28T06:20:42.567Z,75.47
2022-11-28T06:23:11.797Z,75.52
2022-11-28T06:25:40.165Z,75.53
2022-11-28T06:28:09.661Z,75.47
2022-11-28T06:30:39.714Z,75.25
2022-11-28T06:33:08.073Z,75.35
2022-11-28T06:35:36.823Z,75.36
2022-11-28T06:38:07.936Z,75.21
2022-11-28T06:40:39.594Z,75.13
2022-11-28T06:43:07.944Z,75.30
2022-11-28T06:45:37.207Z,75.46
2022-11-28T06:48:07.966Z,75.33
2022-11-28T06:50:36.425Z,75.41
2022-11-28T06:53:05.466Z,75.26
2022-11-28T06:55:33.782Z,75.33
2022-11-28T06:58:02.599Z,75.21
2022-11-28T07:00:31.169Z,75.38
2022-11-28T07:03:00.353Z,75.38
2022-11-28T07:05:31.352Z,75.30
2022-11-28T07:07:59.830Z,75.21
2022-11-28T07:10:30.130Z,75.25
2022-11-28T07:13:05.176Z,75.26
2022-11-28T07:15:34.657Z,75.44
2022-11-28T07:18:03.428Z,75.26
2022-11-28T07:20:33.162Z,75.32
2022-11-28T07:23:01.953Z,75.37
2022-11-28T07:25:30.324Z,75.24
2022-11-28T07:28:00.839Z,75.24
2022-11-28T07:30:29.278Z,75.07
2022-11-28T07:32:58.057Z,75.07
2022-11-28T07:35:27.257Z,75.08
2022-11-28T07:37:56.961Z,75.09
2022-11-28T07:40:26.236Z,75.12
2022-11-28T07:42:54.586Z,75.23
2022-11-28T07:45:33.009Z,75.37
2022-11-28T07:48:13.502Z,75.54
2022-11-28T07:50:41.871Z,75.40
2022-11-28T07:53:12.270Z,75.37
2022-11-28T07:55:40.727Z,75.29
2022-11-28T07:58:10.100Z,75.43
2022-11-28T08:00:39.079Z,75.56
2022-11-28T08:03:07.946Z,75.56
2022-11-28T08:05:36.339Z,75.67
2022-11-28T08:08:06.052Z,75.58
2022-11-28T08:10:36.261Z,75.62
2022-11-28T08:13:04.649Z,75.59
2022-11-28T08:15:33.037Z,75.64
2022-11-28T08:18:01.384Z,75.59
2022-11-28T08:20:30.087Z,75.60
2022-11-28T08:22:58.845Z,75.66
2022-11-28T08:25:27.334Z,75.55
2022-11-28T08:27:57.639Z,75.70
2022-11-28T08:30:27.048Z,75.51
2022-11-28T08:32:55.458Z,75.47
2022-11-28T08:35:24.682Z,75.42
2022-11-28T08:37:54.770Z,75.25
2022-11-28T08:40:25.592Z,75.21
2022-11-28T08:42:54.755Z,75.14
2022-11-28T08:45:24.906Z,75.11
2022-11-28T08:47:53.706Z,74.77
2022-11-28T08:50:22.119Z,74.69
2022-11-28T08:52:50.751Z,74.46
2022-11-28T08:55:23.628Z,74.28
2022-11-28T08:58:00.922Z,74.23
2022-11-28T09:00:32.119Z,74.05
2022-11-28T09:03:00.509Z,73.99
2022-11-28T09:05:29.856Z,73.86
2022-11-28T09:07:58.266Z,73.70
2022-11-28T09:10:28.276Z,73.59
2022-11-28T09:12:56.938Z,73.37
2022-11-28T09:15:25.949Z,73.51
2022-11-28T09:17:55.668Z,73.18
2022-11-28T09:20:24.021Z,73.25
2022-11-28T09:22:52.827Z,73.06
2022-11-28T09:25:21.210Z,72.93
2022-11-28T09:27:50.496Z,72.69
2022-11-28T09:30:22.882Z,72.54
2022-11-28T09:32:51.722Z,72.49
2022-11-28T09:35:21.502Z,72.37
2022-11-28T09:37:50.817Z,72.20
2022-11-28T09:40:24.584Z,72.22
2022-11-28T09:42:53.677Z,72.11
2022-11-28T09:45:24.810Z,72.05
2022-11-28T09:47:57.906Z,72.00
2022-11-28T09:50:32.960Z,71.89
2022-11-28T09:53:13.732Z,71.81
2022-11-28T09:55:47.255Z,71.64
2022-11-28T09:58:20.857Z,71.43
2022-11-28T10:00:59.776Z,71.47
2022-11-28T10:03:37.981Z,71.25
2022-11-28T10:06:17.815Z,71.21
2022-11-28T10:09:02.440Z,71.16
2022-11-28T10:11:44.153Z,71.02
2022-11-28T10:14:29.441Z,70.78
2022-11-28T10:17:05.807Z,70.77
2022-11-28T10:19:53.866Z,70.74
2022-11-28T10:22:33.661Z,70.54
2022-11-28T10:25:07.329Z,70.42
2022-11-28T10:27:37.575Z,70.20
2022-11-28T10:30:12.391Z,70.15
2022-11-28T10:32:44.350Z,69.98
2022-11-28T10:35:28.568Z,69.86
2022-11-28T10:37:58.776Z,69.65
2022-11-28T10:40:39.381Z,69.71
2022-11-28T10:43:18.404Z,69.71
2022-11-28T10:45:53.334Z,69.61
2022-11-28T10:48:40.352Z,69.50
2022-11-28T10:51:26.068Z,69.50
2022-11-28T10:54:06.556Z,69.61
2022-11-28T10:56:44.529Z,69.34
2022-11-28T10:59:22.222Z,69.31
2022-11-28T11:01:53.769Z,69.34
2022-11-28T11:04:26.630Z,69.15
2022-11-28T11:07:14.812Z,69.26
2022-11-28T11:09:49.047Z,68.98
2022-11-28T11:12:22.237Z,69.01
2022-11-28T11:14:51.335Z,69.06
2022-11-28T11:17:34.249Z,68.80
2022-11-28T11:20:31.658Z,68.61
2022-11-28T11:23:01.625Z,68.65
2022-11-28T11:25:33.665Z,68.54
2022-11-28T11:28:05.187Z,68.37
2022-11-28T11:30:36.917Z,68.47
2022-11-28T11:33:08.561Z,68.33
2022-11-28T11:35:43.381Z,68.38
2022-11-28T11:38:29.546Z,68.12
2022-11-28T11:41:21.489Z,68.01
2022-11-28T11:43:50.979Z,67.94
2022-11-28T11:46:19.479Z,67.74
2022-11-28T11:48:50.684Z,67.85
2022-11-28T11:51:25.761Z,67.59
2022-11-28T11:54:04.984Z,67.55
2022-11-28T11:56:38.469Z,67.51
2022-11-28T11:59:15.128Z,67.46
2022-11-28T12:01:46.742Z,67.48
2022-11-28T12:04:43.689Z,67.43
2022-11-28T12:07:25.482Z,67.33
2022-11-28T12:10:01.743Z,67.38
2022-11-28T12:12:38.471Z,67.08
2022-11-28T12:15:16.569Z,66.95
2022-11-28T12:17:59.073Z,66.83
2022-11-28T12:20:46.132Z,66.76
2022-11-28T12:23:29.150Z,66.62
2022-11-28T12:26:03.356Z,66.61
2022-11-28T12:28:45.534Z,66.43
2022-11-28T12:31:22.395Z,66.43
2022-11-28T12:34:05.232Z,66.10
2022-11-28T12:36:38.260Z,65.94
2022-11-28T12:39:19.942Z,65.86
2022-11-28T12:42:10.388Z,65.88
2022-11-28T12:44:54.220Z,65.71
2022-11-28T12:47:36.178Z,65.59
2022-11-28T12:50:19.574Z,65.36
2022-11-28T12:52:56.007Z,65.44
2022-11-28T12:55:33.791Z,65.33
2022-11-28T12:58:12.222Z,65.64
2022-11-28T13:00:52.334Z,65.46
2022-11-28T13:03:34.138Z,65.53
2022-11-28T13:06:16.696Z,65.45
2022-11-28T13:09:01.903Z,65.54
2022-11-28T13:11:52.735Z,65.67
2022-11-28T13:14:32.885Z,66.09
2022-11-28T13:17:15.307Z,65.83
2022-11-28T13:19:51.784Z,66.07
2022-11-28T13:22:26.073Z,66.25
2022-11-28T13:25:01.786Z,66.22
2022-11-28T13:27:38.179Z,66.37
2022-11-28T13:30:18.409Z,66.46
2022-11-28T13:32:52.117Z,66.63
2022-11-28T13:35:22.064Z,66.62
2022-11-28T13:40:52.986Z,66.78
2022-11-28T13:43:33.086Z,66.97
2022-11-28T13:46:03.050Z,66.94
2022-11-28T13:49:15.488Z,66.96
2022-11-28T13:51:44.235Z,67.06
2022-11-28T13:54:43.113Z,67.21
2022-11-28T13:57:23.952Z,67.33
2022-11-28T13:59:56.658Z,67.30
2022-11-28T14:02:36.324Z,67.53
2022-11-28T14:05:23.040Z,67.43
2022-11-28T14:07:56.470Z,67.51
2022-11-28T14:10:39.083Z,67.63
2022-11-28T14:13:34.602Z,67.66
2022-11-28T14:16:17.906Z,67.67
2022-11-28T14:19:18.470Z,67.93
2022-11-28T14:21:58.156Z,67.85
2022-11-28T14:24:45.679Z,67.84
2022-11-28T14:27:22.299Z,67.98
2022-11-28T14:29:54.311Z,68.03
2022-11-28T14:32:33.761Z,68.03
2022-11-28T14:35:03.888Z,68.00
2022-11-28T14:37:49.883Z,67.96
2022-11-28T14:41:00.756Z,68.22
2022-11-28T14:43:31.016Z,68.32
2022-11-28T14:46:22.985Z,68.29
2022-11-28T14:49:20.635Z,68.39
2022-11-28T14:52:42.188Z,68.45
2022-11-28T14:55:21.805Z,68.46
2022-11-28T14:57:59.498Z,68.44
2022-11-28T15:00:32.841Z,68.58
2022-11-28T15:03:22.982Z,68.60
2022-11-28T15:05:53.257Z,68.65
2022-11-28T15:08:46.907Z,68.68
2022-11-28T15:11:25.610Z,68.66
2022-11-28T15:14:11.252Z,69.02
2022-11-28T15:16:49.832Z,69.00
2022-11-28T15:19:28.660Z,68.90
2022-11-28T15:21:58.169Z,68.84
2022-11-28T15:24:30.497Z,68.98
2022-11-28T15:27:22.854Z,69.01
2022-11-28T15:29:56.889Z,68.94
2022-11-28T15:32:27.721Z,69.13
2022-11-28T15:35:00.340Z,69.15
2022-11-28T15:37:34.145Z,69.12
2022-11-28T15:40:06.031Z,69.28
2022-11-28T15:42:38.896Z,69.37
2022-11-28T15:45:25.137Z,69.44
2022-11-28T15:47:56.165Z,69.43
2022-11-28T15:50:26.099Z,69.38
2022-11-28T15:52:56.857Z,69.57
2022-11-28T15:55:26.038Z,69.60
2022-11-28T15:58:19.668Z,69.77
2022-11-28T16:00:53.360Z,69.70
2022-11-28T16:03:24.909Z,69.64
2022-11-28T16:05:56.513Z,69.80
2022-11-28T16:08:29.007Z,69.83
2022-11-28T16:10:59.682Z,70.02
2022-11-28T16:13:31.464Z,69.85
2022-11-28T16:16:04.403Z,69.89
2022-11-28T16:18:33.822Z,70.01
2022-11-28T16:21:03.432Z,69.94
2022-11-28T16:23:35.832Z,70.08
2022-11-28T16:26:06.530Z,70.07
2022-11-28T16:28:38.585Z,70.05
2022-11-28T16:31:12.708Z,70.09
2022-11-28T16:33:43.207Z,70.15
2022-11-28T16:36:20.603Z,70.12
2022-11-28T16:38:51.625Z,70.20
2022-11-28T16:41:23.635Z,70.14
2022-11-28T16:43:57.783Z,70.13
2022-11-28T16:46:31.311Z,70.32
2022-11-28T16:49:02.017Z,70.36
2022-11-28T16:51:48.813Z,70.40
2022-11-28T16:54:30.484Z,70.32
2022-11-28T16:57:10.390Z,70.41
2022-11-28T16:59:41.002Z,70.41
2022-11-28T17:02:17.841Z,70.51
2022-11-28T17:04:48.000Z,70.45
2022-11-28T17:07:18.692Z,70.56
2022-11-28T17:09:49.882Z,70.49
2022-11-28T17:12:24.831Z,70.59
2022-11-28T17:14:58.715Z,70.72
2022-11-28T17:17:27.230Z,70.67
2022-11-28T17:19:55.991Z,70.61
2022-11-28T17:22:26.893Z,70.79
2022-11-28T17:24:59.612Z,70.99
2022-11-28T17:27:29.231Z,70.69
2022-11-28T17:29:59.294Z,70.72
2022-11-28T17:32:28.272Z,70.76
2022-11-28T17:34:56.618Z,71.05
2022-11-28T17:37:25.524Z,70.95
2022-11-28T17:40:11.534Z,70.89
2022-11-28T17:42:40.405Z,70.85
2022-11-28T17:45:15.882Z,70.77
2022-11-28T17:47:45.408Z,70.78
2022-11-28T17:50:14.538Z,70.98
2022-11-28T17:52:43.684Z,70.89
2022-11-28T17:55:12.398Z,70.92
2022-11-28T17:57:42.050Z,70.98
2022-11-28T18:00:15.311Z,71.02
2022-11-28T18:02:46.520Z,70.97
2022-11-28T18:05:15.236Z,70.96
2022-11-28T18:07:45.449Z,71.07
2022-11-28T18:10:13.870Z,70.90
2022-11-28T18:12:42.555Z,70.96
2022-11-28T18:15:12.475Z,70.93
2022-11-28T18:17:41.295Z,70.94
2022-11-28T18:20:11.177Z,71.04
2022-11-28T18:22:40.376Z,71.19
2022-11-28T18:25:10.386Z,71.22
2022-11-28T18:27:40.118Z,71.16
2022-11-28T18:30:09.966Z,71.21
2022-11-28T18:32:40.519Z,71.24
2022-11-28T18:35:09.965Z,71.21
2022-11-28T18:37:39.500Z,71.30
2022-11-28T18:40:09.419Z,71.30
2022-11-28T18:42:39.296Z,71.37
2022-11-28T18:45:09.333Z,71.35
2022-11-28T18:47:37.729Z,71.53
2022-11-28T18:50:10.240Z,71.55
2022-11-28T18:52:39.355Z,71.62
2022-11-28T18:55:08.344Z,71.56
2022-11-28T18:57:37.551Z,71.64
2022-11-28T19:00:07.739Z,71.80
2022-11-28T19:02:36.285Z,71.85
2022-11-28T19:05:06.353Z,71.92
2022-11-28T19:07:36.605Z,71.90
2022-11-28T19:10:06.731Z,72.04
2022-11-28T19:12:35.207Z,71.99
2022-11-28T19:15:04.329Z,72.09
2022-11-28T19:17:32.660Z,72.04
2022-11-28T19:20:01.638Z,72.03
2022-11-28T19:22:30.040Z,71.93
2022-11-28T19:25:00.816Z,72.14
2022-11-28T19:27:29.740Z,72.08
2022-11-28T19:29:58.308Z,72.14
2022-11-28T19:32:27.109Z,72.13
2022-11-28T19:34:56.380Z,72.07
2022-11-28T19:37:25.317Z,72.07
2022-11-28T19:39:54.017Z,71.97
2022-11-28T19:42:26.177Z,72.13
2022-11-28T19:44:54.555Z,72.14
2022-11-28T19:47:24.225Z,72.18
2022-11-28T19:49:53.143Z,72.18
2022-11-28T19:52:22.237Z,72.14
2022-11-28T19:54:50.691Z,72.18
2022-11-28T19:57:20.919Z,72.22
2022-11-28T19:59:50.851Z,72.15
2022-11-28T20:02:21.848Z,72.37
2022-11-28T20:04:50.280Z,72.31
2022-11-28T20:07:19.490Z,72.39
2022-11-28T20:09:49.099Z,72.41
2022-11-28T20:12:19.369Z,72.52
2022-11-28T20:14:47.760Z,72.42
2022-11-28T20:17:18.034Z,72.57
2022-11-28T20:19:47.015Z,72.61
2022-11-28T20:22:15.367Z,72.73
2022-11-28T20:24:45.007Z,72.92
2022-11-28T20:27:13.526Z,72.88
2022-11-28T20:29:43.308Z,72.78
2022-11-28T20:32:12.859Z,72.89
2022-11-28T20:34:42.624Z,73.01
2022-11-28T20:37:11.689Z,73.00
2022-11-28T20:39:40.638Z,73.01
2022-11-28T20:42:09.782Z,73.15
2022-11-28T20:44:38.684Z,73.10
2022-11-28T20:47:08.709Z,73.22
2022-11-28T20:49:37.045Z,73.20
2022-11-28T20:52:06.890Z,73.28
2022-11-28T20:54:35.704Z,73.27
2022-11-28T20:59:57.066Z,73.55
2022-11-28T21:02:25.433Z,73.61
2022-11-28T21:04:54.922Z,73.65
2022-11-28T21:07:26.628Z,73.44
2022-11-28T21:10:00.324Z,73.74
2022-11-28T21:12:29.195Z,73.74
2022-11-28T21:14:57.589Z,73.72
2022-11-28T21:17:26.865Z,73.80
2022-11-28T21:19:55.766Z,73.77
2022-11-28T21:22:25.456Z,73.79
2022-11-28T21:24:54.278Z,73.87
2022-11-28T21:27:23.387Z,73.94
2022-11-28T21:29:52.211Z,73.98
2022-11-28T21:32:21.533Z,74.01
2022-11-28T21:34:49.853Z,74.00
2022-11-28T21:37:18.232Z,74.08
2022-11-28T21:39:47.975Z,74.03
2022-11-28T21:42:20.545Z,74.08
2022-11-28T21:44:49.566Z,74.16
2022-11-28T21:47:18.498Z,74.28
2022-11-28T21:49:47.095Z,74.14
2022-11-28T21:52:16.928Z,74.18
2022-11-28T21:54:47.864Z,74.15
2022-11-28T21:57:17.389Z,74.19
2022-11-28T21:59:46.374Z,74.19
2022-11-28T22:02:17.094Z,74.09
2022-11-28T22:04:46.863Z,74.28
2022-11-28T22:07:16.166Z,74.12
2022-11-28T22:09:44.585Z,74.15
2022-11-28T22:12:15.542Z,74.12
2022-11-28T22:14:43.900Z,74.18
2022-11-28T22:17:13.286Z,74.22
2022-11-28T22:19:42.495Z,74.16
2022-11-28T22:22:12.343Z,74.11
2022-11-28T22:24:42.233Z,74.21
2022-11-28T22:27:10.655Z,74.12
2022-11-28T22:29:41.412Z,74.16
2022-11-28T22:32:09.832Z,74.26
2022-11-28T22:34:40.325Z,74.19
2022-11-28T22:37:09.246Z,74.16
2022-11-28T22:39:39.842Z,74.20
2022-11-28T22:42:09.096Z,74.25
2022-11-28T22:44:37.881Z,74.14
2022-11-28T22:47:07.775Z,74.34
2022-11-28T22:49:37.085Z,74.21
2022-11-28T22:52:06.053Z,74.20
2022-11-28T22:54:35.613Z,74.22
2022-11-28T22:57:05.297Z,74.18
2022-11-28T22:59:36.597Z,74.32
2022-11-28T23:02:06.884Z,74.30
2022-11-28T23:04:36.482Z,74.24
2022-11-28T23:07:06.013Z,74.27
2022-11-28T23:09:34.506Z,74.18
2022-11-28T23:12:03.400Z,74.31
2022-11-28T23:14:32.294Z,74.22
2022-11-28T23:17:00.785Z,74.33
2022-11-28T23:19:33.433Z,74.36
2022-11-28T23:22:02.072Z,74.36
2022-11-28T23:24:31.157Z,74.24
2022-11-28T23:27:00.168Z,74.37
2022-11-28T23:29:29.037Z,74.35
2022-11-28T23:31:57.502Z,74.37
2022-11-28T23:34:27.906Z,74.31
2022-11-28T23:36:58.071Z,74.50
2022-11-28T23:39:26.456Z,74.39
2022-11-28T23:42:04.656Z,74.46
2022-11-28T23:44:33.012Z,74.43
2022-11-28T23:47:02.015Z,74.44
2022-11-28T23:49:30.794Z,74.59
2022-11-28T23:52:01.017Z,74.64
2022-11-28T23:54:29.452Z,74.57
2022-11-28T23:56:58.227Z,74.60
2022-11-28T23:59:27.322Z,74.79
