createdAt,value
2022-08-05T00:00:20.033Z,13.32
2022-08-05T00:02:50.998Z,13.95
2022-08-05T00:06:01.903Z,10.35
2022-08-05T00:08:32.460Z,11.05
2022-08-05T00:11:01.735Z,14.50
2022-08-05T00:13:39.175Z,20.58
2022-08-05T00:16:10.871Z,11.20
2022-08-05T00:18:40.604Z,18.10
2022-08-05T00:21:09.437Z,18.98
2022-08-05T00:23:45.616Z,18.58
2022-08-05T00:26:17.852Z,15.07
2022-08-05T00:28:47.457Z,23.50
2022-08-05T00:31:16.534Z,15.32
2022-08-05T00:34:54.739Z,15.30
2022-08-05T00:37:11.269Z,18.27
2022-08-05T00:39:58.566Z,13.82
2022-08-05T00:42:37.488Z,16.42
2022-08-05T00:45:11.481Z,14.38
2022-08-05T00:47:56.706Z,19.30
2022-08-05T00:50:33.070Z,15.88
2022-08-05T00:52:59.986Z,20.10
2022-08-05T00:55:42.624Z,16.40
2022-08-05T00:58:17.016Z,12.77
2022-08-05T01:00:47.497Z,14.18
2022-08-05T01:03:22.762Z,12.35
2022-08-05T01:05:54.514Z,12.57
2022-08-05T01:08:41.365Z,17.00
2022-08-05T01:11:36.672Z,11.52
2022-08-05T01:14:27.726Z,17.70
2022-08-05T01:17:09.709Z,10.63
2022-08-05T01:20:33.070Z,9.98
2022-08-05T01:23:24.464Z,12.68
2022-08-05T01:26:13.310Z,14.35
2022-08-05T01:28:57.654Z,13.98
2022-08-05T01:31:48.912Z,15.52
2022-08-05T01:34:31.527Z,15.52
2022-08-05T01:37:18.078Z,21.23
2022-08-05T01:39:59.171Z,13.85
2022-08-05T01:42:31.653Z,13.85
2022-08-05T01:45:04.460Z,12.77
2022-08-05T01:47:43.368Z,11.13
2022-08-05T01:50:29.688Z,15.18
2022-08-05T01:53:04.538Z,17.77
2022-08-05T01:55:36.131Z,15.90
2022-08-05T01:58:29.620Z,14.65
2022-08-05T02:00:58.174Z,15.68
2022-08-05T02:03:34.267Z,25.77
2022-08-05T02:06:33.603Z,12.77
2022-08-05T02:08:58.457Z,12.13
2022-08-05T02:11:33.129Z,13.95
2022-08-05T02:14:15.634Z,10.50
2022-08-05T02:16:54.478Z,18.20
2022-08-05T02:19:35.142Z,22.67
2022-08-05T02:22:41.883Z,15.18
2022-08-05T02:25:18.423Z,16.83
2022-08-05T02:27:58.263Z,11.60
2022-08-05T02:30:30.916Z,16.77
2022-08-05T02:33:00.312Z,14.85
2022-08-05T02:35:37.399Z,15.10
2022-08-05T02:38:09.408Z,15.82
2022-08-05T02:40:41.318Z,15.48
2022-08-05T02:43:13.142Z,12.48
2022-08-05T02:45:52.538Z,18.30
2022-08-05T02:48:29.559Z,22.27
2022-08-05T02:51:00.300Z,17.02
2022-08-05T02:53:39.446Z,15.50
2022-08-05T02:56:16.164Z,17.08
2022-08-05T02:58:51.454Z,9.27
2022-08-05T03:01:24.918Z,18.77
2022-08-05T03:04:03.181Z,20.52
2022-08-05T03:06:55.330Z,13.07
2022-08-05T03:09:27.162Z,13.93
2022-08-05T03:12:04.799Z,19.80
2022-08-05T03:14:31.616Z,18.30
2022-08-05T03:16:59.122Z,21.77
2022-08-05T03:19:33.253Z,16.08
2022-08-05T03:22:05.162Z,17.45
2022-08-05T03:24:47.233Z,15.70
2022-08-05T03:27:18.682Z,12.73
2022-08-05T03:30:07.243Z,14.48
2022-08-05T03:32:32.804Z,17.50
2022-08-05T03:35:00.785Z,17.27
2022-08-05T03:37:31.055Z,14.43
2022-08-05T03:40:12.003Z,17.73
2022-08-05T03:42:41.747Z,13.07
2022-08-05T03:45:21.378Z,12.45
2022-08-05T03:47:50.252Z,18.15
2022-08-05T03:50:17.633Z,14.82
2022-08-05T03:55:07.104Z,13.77
2022-08-05T03:56:05.915Z,21.90
2022-08-05T03:58:33.615Z,24.17
2022-08-05T04:01:02.301Z,27.02
2022-08-05T04:03:38.001Z,21.58
2022-08-05T04:06:06.976Z,23.15
2022-08-05T04:08:37.058Z,24.05
2022-08-05T04:11:08.598Z,28.20
2022-08-05T04:13:50.960Z,30.48
2022-08-05T04:16:24.174Z,32.25
2022-08-05T04:18:54.428Z,24.45
2022-08-05T04:22:04.997Z,38.63
2022-08-05T04:24:18.716Z,30.65
2022-08-05T04:26:49.248Z,30.67
2022-08-05T04:29:16.041Z,30.58
2022-08-05T04:31:42.951Z,31.75
2022-08-05T04:34:31.247Z,31.42
2022-08-05T04:36:57.328Z,28.77
2022-08-05T04:39:24.395Z,31.77
2022-08-05T04:41:54.285Z,33.58
2022-08-05T04:44:29.979Z,31.85
2022-08-05T04:46:58.715Z,27.20
2022-08-05T04:49:39.212Z,36.67
2022-08-05T04:52:13.202Z,32.35
2022-08-05T04:54:40.128Z,39.80
2022-08-05T04:57:06.913Z,31.08
2022-08-05T04:59:36.831Z,37.60
2022-08-05T05:02:36.679Z,38.85
2022-08-05T05:04:53.418Z,25.25
2022-08-05T05:07:31.918Z,25.85
2022-08-05T05:09:59.262Z,25.85
2022-08-05T05:14:56.248Z,29.83
2022-08-05T05:17:24.536Z,31.02
2022-08-05T05:20:11.730Z,37.67
2022-08-05T05:22:40.875Z,31.85
2022-08-05T05:25:16.519Z,46.40
2022-08-05T05:27:53.439Z,26.75
2022-08-05T05:30:29.866Z,32.75
2022-08-05T05:33:03.890Z,31.55
2022-08-05T05:35:44.010Z,37.63
2022-08-05T05:38:13.360Z,29.60
2022-08-05T05:40:49.866Z,35.40
2022-08-05T05:43:54.065Z,30.73
2022-08-05T05:46:15.753Z,31.48
2022-08-05T05:48:44.475Z,33.38
2022-08-05T05:51:15.617Z,38.58
2022-08-05T05:53:54.141Z,29.38
2022-08-05T05:56:33.185Z,31.27
2022-08-05T05:59:07.389Z,32.25
2022-08-05T06:01:38.107Z,30.35
2022-08-05T06:04:12.223Z,48.22
2022-08-05T06:06:42.759Z,38.03
2022-08-05T06:09:17.601Z,43.70
2022-08-05T06:12:01.604Z,36.35
2022-08-05T06:14:30.622Z,42.10
2022-08-05T06:16:58.419Z,31.88
2022-08-05T06:19:35.238Z,39.10
2022-08-05T06:22:04.295Z,38.85
2022-08-05T06:24:36.745Z,35.60
2022-08-05T06:27:04.903Z,32.53
2022-08-05T06:32:25.895Z,29.73
2022-08-05T06:34:57.934Z,28.13
2022-08-05T06:37:56.480Z,32.87
2022-08-05T06:40:18.237Z,37.50
2022-08-05T06:42:48.883Z,38.70
2022-08-05T06:45:21.148Z,38.50
2022-08-05T06:48:44.222Z,33.03
2022-08-05T06:50:35.686Z,29.95
2022-08-05T06:53:04.081Z,24.65
2022-08-05T06:55:38.565Z,32.25
2022-08-05T06:58:29.884Z,25.92
2022-08-05T07:01:00.251Z,21.50
2022-08-05T07:03:32.564Z,23.55
2022-08-05T07:06:05.963Z,28.25
2022-08-05T07:08:47.704Z,27.48
2022-08-05T07:11:22.387Z,27.63
2022-08-05T07:14:15.348Z,27.92
2022-08-05T07:18:00.542Z,30.83
2022-08-05T07:22:28.421Z,27.00
2022-08-05T07:24:58.638Z,31.98
2022-08-05T07:27:27.303Z,24.95
2022-08-05T07:30:27.321Z,25.95
2022-08-05T07:32:53.428Z,27.35
2022-08-05T07:36:01.624Z,25.70
2022-08-05T07:38:07.368Z,27.95
2022-08-05T07:40:39.561Z,26.58
2022-08-05T07:43:20.148Z,22.77
2022-08-05T07:45:57.224Z,24.80
2022-08-05T07:49:02.627Z,23.02
2022-08-05T07:51:23.077Z,24.90
2022-08-05T07:53:59.386Z,26.80
2022-08-05T07:57:00.002Z,28.08
2022-08-05T07:59:15.784Z,25.10
2022-08-05T08:01:52.060Z,21.17
2022-08-05T08:04:37.684Z,27.58
2022-08-05T08:07:07.420Z,33.05
2022-08-05T08:09:35.531Z,26.65
2022-08-05T08:12:14.018Z,21.90
2022-08-05T08:14:46.673Z,26.48
2022-08-05T08:17:21.341Z,21.73
2022-08-05T08:20:21.697Z,25.45
2022-08-05T08:22:36.022Z,20.52
2022-08-05T08:25:03.985Z,24.25
2022-08-05T08:27:45.048Z,24.60
2022-08-05T08:30:29.976Z,29.38
2022-08-05T08:33:13.724Z,32.97
2022-08-05T08:35:53.790Z,22.75
2022-08-05T08:38:35.283Z,24.27
2022-08-05T08:41:07.517Z,20.65
2022-08-05T08:45:20.709Z,25.90
2022-08-05T08:46:26.677Z,22.13
2022-08-05T08:49:07.918Z,22.55
2022-08-05T08:52:03.359Z,22.13
2022-08-05T08:54:34.212Z,20.65
2022-08-05T08:57:11.266Z,23.85
2022-08-05T08:59:41.876Z,22.58
2022-08-05T09:02:16.721Z,26.10
2022-08-05T09:04:58.202Z,25.20
2022-08-05T09:07:40.060Z,20.33
2022-08-05T09:10:20.369Z,23.08
2022-08-05T09:12:51.044Z,18.73
2022-08-05T09:15:20.386Z,20.98
2022-08-05T09:17:49.409Z,22.42
2022-08-05T09:20:36.216Z,22.20
2022-08-05T09:23:37.474Z,28.80
2022-08-05T09:26:15.919Z,22.88
2022-08-05T09:28:49.466Z,20.02
2022-08-05T09:31:22.093Z,21.42
2022-08-05T09:33:56.838Z,19.77
2022-08-05T09:36:27.561Z,18.85
2022-08-05T09:39:18.006Z,16.48
2022-08-05T09:42:08.501Z,22.40
2022-08-05T09:44:44.045Z,25.73
2022-08-05T09:47:15.643Z,20.35
2022-08-05T09:50:00.473Z,18.10
2022-08-05T09:52:35.571Z,15.88
2022-08-05T09:55:57.457Z,11.77
2022-08-05T09:57:54.697Z,16.55
2022-08-05T10:00:26.739Z,12.57
2022-08-05T10:02:58.124Z,15.18
2022-08-05T10:05:28.311Z,15.80
2022-08-05T10:10:53.938Z,13.15
2022-08-05T10:13:47.435Z,14.23
2022-08-05T10:16:41.893Z,13.07
2022-08-05T10:19:23.813Z,13.52
2022-08-05T10:22:08.954Z,12.00
2022-08-05T10:24:39.756Z,12.25
2022-08-05T10:27:07.545Z,11.90
2022-08-05T10:30:06.468Z,15.65
2022-08-05T10:32:53.303Z,12.95
2022-08-05T10:35:11.162Z,10.88
2022-08-05T10:37:44.745Z,12.25
2022-08-05T10:40:34.456Z,15.35
2022-08-05T10:43:51.956Z,14.20
2022-08-05T10:46:23.962Z,13.25
2022-08-05T10:49:02.672Z,13.38
2022-08-05T10:51:59.638Z,13.82
2022-08-05T10:54:57.040Z,9.27
2022-08-05T10:57:31.792Z,8.30
2022-08-05T11:00:24.646Z,15.00
2022-08-05T11:03:25.563Z,10.23
2022-08-05T11:06:15.449Z,12.32
2022-08-05T11:09:18.502Z,11.38
2022-08-05T11:11:54.137Z,15.32
2022-08-05T11:14:57.606Z,11.88
2022-08-05T11:17:59.587Z,12.45
2022-08-05T11:20:41.646Z,12.13
2022-08-05T11:23:33.501Z,11.13
2022-08-05T11:26:29.223Z,12.90
2022-08-05T11:29:06.577Z,14.48
2022-08-05T11:31:58.420Z,9.18
2022-08-05T11:34:50.767Z,10.32
2022-08-05T11:38:30.972Z,9.93
2022-08-05T11:41:01.787Z,9.90
2022-08-05T11:44:04.841Z,9.90
2022-08-05T11:46:58.569Z,10.55
2022-08-05T11:49:35.153Z,8.20
2022-08-05T11:52:11.186Z,8.63
2022-08-05T11:54:40.666Z,9.65
2022-08-05T11:57:24.353Z,8.88
2022-08-05T11:59:53.237Z,9.57
2022-08-05T12:02:31.999Z,10.80
2022-08-05T12:05:06.884Z,12.30
2022-08-05T12:08:03.663Z,11.25
2022-08-05T12:10:42.884Z,15.63
2022-08-05T12:13:14.001Z,11.05
2022-08-05T12:15:49.734Z,9.68
2022-08-05T12:18:32.462Z,13.00
2022-08-05T12:21:21.048Z,11.00
2022-08-05T12:24:06.919Z,12.07
2022-08-05T12:26:37.277Z,11.80
2022-08-05T12:29:09.531Z,10.68
2022-08-05T12:31:42.402Z,12.05
2022-08-05T12:34:14.660Z,12.18
2022-08-05T12:36:48.504Z,11.27
2022-08-05T12:39:15.777Z,9.50
2022-08-05T12:41:43.785Z,10.45
2022-08-05T12:44:14.230Z,12.45
2022-08-05T12:46:45.489Z,11.18
2022-08-05T12:49:15.010Z,8.85
2022-08-05T12:52:12.831Z,12.93
2022-08-05T12:54:37.471Z,14.23
2022-08-05T12:57:09.633Z,11.00
2022-08-05T13:00:08.430Z,13.98
2022-08-05T13:02:32.456Z,15.65
2022-08-05T13:04:59.430Z,15.80
2022-08-05T13:07:55.001Z,11.32
2022-08-05T13:10:20.204Z,12.80
2022-08-05T13:12:57.418Z,15.73
2022-08-05T13:15:42.146Z,13.70
2022-08-05T13:18:20.185Z,14.50
2022-08-05T13:20:49.015Z,13.15
2022-08-05T13:23:22.179Z,14.35
2022-08-05T13:25:59.468Z,11.75
2022-08-05T13:28:28.350Z,11.05
2022-08-05T13:30:55.880Z,13.80
2022-08-05T13:34:24.606Z,12.93
2022-08-05T13:36:13.126Z,15.32
2022-08-05T13:38:42.428Z,12.25
2022-08-05T13:41:11.220Z,13.95
2022-08-05T13:43:45.446Z,19.33
2022-08-05T13:46:44.364Z,15.20
2022-08-05T13:49:10.555Z,14.02
2022-08-05T13:51:40.931Z,15.48
2022-08-05T13:54:15.079Z,15.10
2022-08-05T13:56:45.576Z,12.52
2022-08-05T13:59:19.692Z,11.13
2022-08-05T14:01:58.284Z,12.07
2022-08-05T14:04:54.173Z,12.68
2022-08-05T14:07:59.705Z,10.82
2022-08-05T14:10:28.668Z,17.52
2022-08-05T14:12:57.782Z,13.20
2022-08-05T14:16:09.286Z,11.35
2022-08-05T14:18:23.440Z,12.90
2022-08-05T14:20:55.005Z,13.27
2022-08-05T14:23:24.865Z,13.00
2022-08-05T14:25:58.616Z,12.45
2022-08-05T14:28:30.506Z,9.45
2022-08-05T14:31:01.067Z,13.25
2022-08-05T14:33:32.647Z,11.93
2022-08-05T14:36:15.562Z,13.13
2022-08-05T14:38:47.633Z,13.40
2022-08-05T14:41:17.813Z,13.93
2022-08-05T14:43:59.502Z,11.35
2022-08-05T14:46:30.743Z,12.25
2022-08-05T14:49:06.390Z,11.73
2022-08-05T14:51:34.534Z,14.48
2022-08-05T14:54:27.501Z,14.88
2022-08-05T14:56:48.672Z,13.13
2022-08-05T14:59:16.102Z,15.30
2022-08-05T15:01:48.463Z,12.30
2022-08-05T15:04:17.471Z,14.15
2022-08-05T15:06:49.501Z,11.07
2022-08-05T15:09:51.138Z,12.05
2022-08-05T15:12:05.798Z,11.13
2022-08-05T15:14:34.595Z,10.32
2022-08-05T15:17:44.478Z,13.38
2022-08-05T15:19:57.377Z,12.32
2022-08-05T15:22:27.024Z,10.98
2022-08-05T15:24:55.042Z,11.10
2022-08-05T15:27:21.897Z,11.18
2022-08-05T15:29:56.507Z,11.63
2022-08-05T15:32:27.394Z,18.73
2022-08-05T15:34:55.809Z,12.23
2022-08-05T15:38:33.217Z,10.85
2022-08-05T15:41:00.432Z,13.02
2022-08-05T15:43:09.052Z,12.73
2022-08-05T15:45:45.699Z,13.15
2022-08-05T15:48:14.052Z,16.02
2022-08-05T15:50:43.907Z,10.45
2022-08-05T15:53:13.124Z,15.57
2022-08-05T15:56:02.223Z,11.77
2022-08-05T15:58:36.842Z,13.00
2022-08-05T16:01:16.699Z,16.70
2022-08-05T16:03:48.573Z,14.05
2022-08-05T16:06:19.967Z,11.18
2022-08-05T16:08:50.276Z,12.75
2022-08-05T16:11:18.256Z,10.32
2022-08-05T16:13:48.677Z,13.55
2022-08-05T16:16:25.237Z,12.73
2022-08-05T16:18:53.061Z,13.40
2022-08-05T16:21:20.572Z,13.60
2022-08-05T16:24:07.748Z,16.33
2022-08-05T16:26:58.346Z,12.98
2022-08-05T16:29:26.778Z,10.77
2022-08-05T16:31:58.509Z,13.68
2022-08-05T16:34:26.921Z,14.55
2022-08-05T16:36:55.092Z,12.85
2022-08-05T16:39:22.742Z,15.23
2022-08-05T16:42:14.278Z,15.02
2022-08-05T16:44:44.313Z,11.13
2022-08-05T16:47:28.595Z,19.05
2022-08-05T16:50:05.470Z,11.63
2022-08-05T16:52:32.736Z,16.58
2022-08-05T16:55:00.530Z,11.88
2022-08-05T16:57:50.454Z,12.18
2022-08-05T17:00:14.705Z,11.45
2022-08-05T17:03:15.154Z,12.13
2022-08-05T17:05:53.203Z,15.07
2022-08-05T17:08:36.503Z,10.95
2022-08-05T17:11:12.845Z,15.95
2022-08-05T17:13:44.475Z,14.00
2022-08-05T17:16:29.926Z,18.42
2022-08-05T17:18:59.200Z,14.20
2022-08-05T17:21:26.068Z,15.48
2022-08-05T17:24:28.114Z,17.42
2022-08-05T17:26:55.619Z,13.00
2022-08-05T17:29:33.988Z,15.00
2022-08-05T17:32:11.300Z,15.75
2022-08-05T17:34:38.989Z,15.23
2022-08-05T17:37:29.443Z,15.80
2022-08-05T17:39:55.750Z,13.13
2022-08-05T17:44:57.185Z,12.73
2022-08-05T17:47:23.920Z,14.18
2022-08-05T17:50:00.475Z,14.43
2022-08-05T17:52:32.299Z,11.27
2022-08-05T17:54:59.924Z,17.25
2022-08-05T17:57:27.654Z,10.95
2022-08-05T18:00:05.458Z,12.18
2022-08-05T18:02:35.789Z,13.63
2022-08-05T18:05:07.746Z,12.27
2022-08-05T18:07:41.435Z,15.82
2022-08-05T18:10:11.109Z,13.15
2022-08-05T18:12:39.248Z,12.43
2022-08-05T18:15:06.687Z,18.23
2022-08-05T18:17:59.025Z,21.33
2022-08-05T18:20:29.354Z,11.48
2022-08-05T18:23:00.770Z,14.75
2022-08-05T18:25:39.879Z,16.65
2022-08-05T18:28:16.223Z,11.40
2022-08-05T18:30:51.083Z,13.13
2022-08-05T18:33:22.529Z,13.32
2022-08-05T18:36:04.209Z,13.50
2022-08-05T18:38:37.312Z,11.05
2022-08-05T18:41:55.342Z,15.05
2022-08-05T18:43:53.144Z,13.88
2022-08-05T18:46:20.691Z,13.18
2022-08-05T18:48:52.641Z,14.57
2022-08-05T18:52:04.881Z,13.15
2022-08-05T18:54:31.075Z,16.48
2022-08-05T18:57:01.316Z,16.02
2022-08-05T18:59:43.652Z,18.10
2022-08-05T19:02:38.124Z,15.23
2022-08-05T19:06:05.532Z,18.05
2022-08-05T19:07:52.832Z,15.55
2022-08-05T19:10:27.946Z,13.93
2022-08-05T19:12:56.477Z,17.45
2022-08-05T19:15:58.199Z,19.05
2022-08-05T19:18:20.889Z,17.02
2022-08-05T19:20:53.752Z,13.32
2022-08-05T19:24:04.119Z,16.67
2022-08-05T19:26:09.404Z,17.17
2022-08-05T19:28:42.276Z,17.95
2022-08-05T19:31:17.752Z,19.85
2022-08-05T19:33:55.644Z,16.65
2022-08-05T19:36:29.284Z,15.88
2022-08-05T19:39:00.638Z,17.17
2022-08-05T19:41:58.078Z,18.85
2022-08-05T19:44:16.339Z,15.23
2022-08-05T19:46:43.723Z,24.30
2022-08-05T19:49:17.273Z,17.88
2022-08-05T19:52:09.142Z,20.63
2022-08-05T19:54:34.119Z,22.25
2022-08-05T19:57:06.513Z,23.30
2022-08-05T19:59:55.754Z,24.38
2022-08-05T20:02:23.390Z,18.45
2022-08-05T20:04:50.548Z,21.67
2022-08-05T20:07:46.662Z,24.95
2022-08-05T20:10:13.390Z,16.42
2022-08-05T20:12:46.350Z,17.15
2022-08-05T20:15:48.058Z,19.58
2022-08-05T20:18:10.750Z,21.92
2022-08-05T20:20:55.149Z,23.83
2022-08-05T20:23:23.124Z,23.50
2022-08-05T20:25:52.198Z,19.38
2022-08-05T20:28:19.671Z,20.27
2022-08-05T20:30:46.485Z,21.98
2022-08-05T20:33:16.457Z,21.10
2022-08-05T20:35:45.317Z,19.77
2022-08-05T20:38:20.268Z,19.92
2022-08-05T20:40:56.318Z,26.00
2022-08-05T20:43:33.404Z,27.38
2022-08-05T20:46:18.558Z,28.55
2022-08-05T20:48:51.974Z,30.50
2022-08-05T20:51:18.974Z,32.22
2022-08-05T20:53:55.256Z,21.55
2022-08-05T20:56:31.025Z,23.83
2022-08-05T20:59:13.891Z,28.80
2022-08-05T21:01:46.275Z,22.05
2022-08-05T21:04:14.206Z,31.05
2022-08-05T21:06:45.263Z,22.35
2022-08-05T21:09:14.248Z,31.63
2022-08-05T21:12:09.094Z,32.27
2022-08-05T21:14:31.453Z,25.33
2022-08-05T21:17:05.267Z,29.17
2022-08-05T21:19:46.390Z,31.55
2022-08-05T21:22:23.094Z,37.22
2022-08-05T21:24:52.412Z,31.63
2022-08-05T21:27:24.737Z,31.60
2022-08-05T21:29:55.437Z,33.17
2022-08-05T21:32:24.413Z,41.83
2022-08-05T21:34:55.838Z,31.77
2022-08-05T21:37:41.285Z,33.83
2022-08-05T21:40:13.722Z,33.90
2022-08-05T21:42:44.872Z,36.10
2022-08-05T21:45:24.622Z,38.17
2022-08-05T21:48:02.245Z,36.88
2022-08-05T21:50:33.456Z,35.15
2022-08-05T21:53:04.493Z,40.13
2022-08-05T21:56:01.737Z,34.65
2022-08-05T21:58:24.834Z,36.58
2022-08-05T22:00:58.823Z,36.60
2022-08-05T22:03:48.611Z,34.10
2022-08-05T22:06:12.726Z,34.35
2022-08-05T22:08:42.447Z,33.22
2022-08-05T22:11:15.705Z,34.92
2022-08-05T22:14:06.569Z,34.50
2022-08-05T22:16:42.064Z,37.28
2022-08-05T22:20:00.390Z,42.75
2022-08-05T22:22:04.649Z,42.47
2022-08-05T22:24:53.441Z,38.88
2022-08-05T22:28:09.336Z,43.75
2022-08-05T22:30:34.896Z,39.72
2022-08-05T22:33:02.507Z,37.25
2022-08-05T22:35:31.030Z,42.10
2022-08-05T22:38:05.785Z,38.95
2022-08-05T22:40:37.488Z,40.33
2022-08-05T22:43:05.402Z,45.05
2022-08-05T22:45:32.148Z,46.92
2022-08-05T22:47:59.727Z,43.83
2022-08-05T22:50:27.766Z,39.55
2022-08-05T22:52:55.511Z,36.60
2022-08-05T22:55:23.462Z,40.33
2022-08-05T22:57:51.998Z,40.42
2022-08-05T23:00:21.483Z,49.75
2022-08-05T23:02:50.554Z,45.83
2022-08-05T23:05:18.534Z,43.17
2022-08-05T23:07:49.555Z,39.90
2022-08-05T23:10:20.246Z,35.85
2022-08-05T23:12:54.712Z,42.95
2022-08-05T23:15:26.871Z,39.63
2022-08-05T23:18:01.700Z,46.30
2022-08-05T23:20:31.195Z,53.72
2022-08-05T23:22:59.087Z,44.30
2022-08-05T23:25:53.470Z,40.80
2022-08-05T23:28:12.848Z,44.40
2022-08-05T23:30:43.518Z,40.03
2022-08-05T23:33:22.057Z,36.15
2022-08-05T23:35:56.136Z,32.33
2022-08-05T23:38:24.557Z,43.28
2022-08-05T23:40:52.791Z,35.70
2022-08-05T23:43:25.091Z,39.95
2022-08-05T23:46:20.299Z,37.00
2022-08-05T23:48:59.943Z,50.33
2022-08-05T23:51:53.349Z,37.47
2022-08-05T23:54:29.878Z,40.28
2022-08-05T23:57:03.964Z,41.22
