createdAt,value
2018-02-14T09:12:14.368Z,11.63
2018-02-14T09:13:14.327Z,12.09
2018-02-14T09:15:07.171Z,13.37
2018-02-14T09:16:07.119Z,13.97
2018-02-14T09:18:03.930Z,15.39
2018-02-14T09:19:03.910Z,16.01
2018-02-14T09:20:56.741Z,16.96
2018-02-14T09:21:56.708Z,17.34
2018-02-14T09:23:53.534Z,18.23
2018-02-14T09:26:11.437Z,18.81
2018-02-14T09:27:11.406Z,18.92
2018-02-14T09:29:04.728Z,19.02
2018-02-14T09:30:04.712Z,19.22
2018-02-14T09:31:57.545Z,19.11
2018-02-14T09:32:56.177Z,19.18
2018-02-14T09:33:44.264Z,19.21
2018-02-14T09:34:44.246Z,19.24
2018-02-14T09:36:37.590Z,19.29
2018-02-14T09:37:37.561Z,19.31
2018-02-14T09:39:30.391Z,19.49
2018-02-14T09:40:30.371Z,19.47
2018-02-14T09:42:23.706Z,19.55
2018-02-14T09:43:23.677Z,19.52
2018-02-14T09:45:16.509Z,19.66
2018-02-14T09:46:16.490Z,19.59
2018-02-14T09:48:09.343Z,19.71
2018-02-14T09:49:09.313Z,19.84
2018-02-14T09:51:02.149Z,19.86
2018-02-14T09:52:02.125Z,20.00
2018-02-14T09:53:54.970Z,20.07
2018-02-14T09:54:54.944Z,20.11
2018-02-14T10:06:57.176Z,20.25
2018-02-14T10:07:57.148Z,20.25
2018-02-14T10:09:49.997Z,20.21
2018-02-14T10:10:49.968Z,20.21
2018-02-14T10:12:47.294Z,20.10
2018-02-14T10:13:47.277Z,20.11
2018-02-14T10:36:53.942Z,21.37
2018-02-14T10:37:53.912Z,21.42
2018-02-14T10:38:54.368Z,21.43
2018-02-14T10:39:53.862Z,21.61
2018-02-14T10:40:53.413Z,21.60
2018-02-14T10:41:53.458Z,21.77
2018-02-14T10:42:53.694Z,21.98
2018-02-14T10:43:53.649Z,22.13
2018-02-14T10:44:53.343Z,22.11
2018-02-14T10:45:53.329Z,22.36
2018-02-14T10:46:53.312Z,22.50
2018-02-14T10:47:53.382Z,22.53
2018-02-14T10:48:53.316Z,22.80
2018-02-14T10:49:53.309Z,22.88
2018-02-14T10:50:53.275Z,22.93
2018-02-14T10:51:53.289Z,22.69
2018-02-14T10:52:53.260Z,22.53
2018-02-14T10:53:53.242Z,22.63
2018-02-14T10:54:53.291Z,22.75
2018-02-14T10:55:55.004Z,23.00
2018-02-14T10:56:53.226Z,22.98
2018-02-14T10:57:53.231Z,22.96
2018-02-14T10:58:53.211Z,23.05
2018-02-14T10:59:53.201Z,23.10
2018-02-14T11:00:53.227Z,23.17
2018-02-14T11:01:53.211Z,23.10
2018-02-14T11:02:53.217Z,23.12
2018-02-14T11:03:53.853Z,22.94
2018-02-14T11:04:53.254Z,22.68
2018-02-14T11:05:53.210Z,22.51
2018-02-14T11:06:53.194Z,22.33
2018-02-14T11:07:53.215Z,22.45
2018-02-14T11:08:53.244Z,22.33
2018-02-14T11:09:53.118Z,22.43
2018-02-14T11:10:53.279Z,22.47
2018-02-14T11:11:53.260Z,22.47
2018-02-14T11:12:53.088Z,22.51
2018-02-14T11:13:53.154Z,22.63
2018-02-14T11:14:53.145Z,22.91
2018-02-14T11:15:53.088Z,23.31
2018-02-14T11:16:53.210Z,23.58
2018-02-14T11:17:53.072Z,23.76
2018-02-14T11:18:53.212Z,23.80
2018-02-14T11:19:53.039Z,23.93
2018-02-14T11:20:53.031Z,23.69
2018-02-14T11:21:53.024Z,23.63
2018-02-14T11:22:53.086Z,23.63
2018-02-14T11:23:53.017Z,23.78
2018-02-14T11:24:52.997Z,23.99
2018-02-14T11:25:53.030Z,23.80
2018-02-14T11:26:52.972Z,23.95
2018-02-14T11:27:52.940Z,23.81
2018-02-14T11:28:52.970Z,23.58
2018-02-14T11:29:52.947Z,23.32
2018-02-14T11:30:52.948Z,23.25
2018-02-14T11:31:52.939Z,23.23
2018-02-14T11:32:52.925Z,23.25
2018-02-14T11:33:52.919Z,23.21
2018-02-14T11:34:52.918Z,23.43
2018-02-14T11:35:52.911Z,23.76
2018-02-14T11:36:52.908Z,23.78
2018-02-14T11:37:52.886Z,23.63
2018-02-14T11:38:52.936Z,23.61
2018-02-14T11:39:52.907Z,23.77
2018-02-14T11:40:52.878Z,23.91
2018-02-14T11:41:53.027Z,23.96
2018-02-14T11:42:53.606Z,23.93
2018-02-14T11:43:52.893Z,24.02
2018-02-14T11:44:52.831Z,23.93
2018-02-14T11:45:53.300Z,24.17
2018-02-14T12:01:21.974Z,23.23
2018-02-14T12:02:18.188Z,22.57
2018-02-14T12:04:21.050Z,22.11
2018-02-14T12:05:32.834Z,22.29
2018-02-14T12:08:57.362Z,23.05
2018-02-14T12:09:47.258Z,23.21
2018-02-14T12:10:48.211Z,23.51
2018-02-14T12:11:46.473Z,23.65
2018-02-14T12:12:47.848Z,23.81
2018-02-14T12:13:47.858Z,23.68
2018-02-14T12:14:46.477Z,23.61
2018-02-14T12:15:46.497Z,23.65
2018-02-14T12:16:46.537Z,23.54
2018-02-14T12:17:47.033Z,23.44
2018-02-14T12:25:10.578Z,23.09
2018-02-14T12:26:00.376Z,23.12
2018-02-14T12:27:54.333Z,23.51
2018-02-14T13:37:54.885Z,21.14
2018-02-14T13:38:54.738Z,21.18
2018-02-14T13:39:54.622Z,21.12
2018-02-14T13:40:56.110Z,20.97
2018-02-14T13:41:55.759Z,21.14
2018-02-14T14:29:54.100Z,16.56
2018-02-14T14:30:53.725Z,16.10
2018-02-14T14:31:54.106Z,15.47
2018-02-14T14:32:54.405Z,14.69
2018-02-14T14:33:54.608Z,14.04
2018-02-14T14:34:56.616Z,13.39
2018-02-14T14:35:54.608Z,12.91
2018-02-14T14:36:53.882Z,12.27
2018-02-14T14:37:54.110Z,11.75
2018-02-14T14:38:53.191Z,11.23
2018-02-14T14:39:53.051Z,10.81
2018-02-14T14:40:52.826Z,10.53
2018-02-14T14:41:52.923Z,10.15
2018-02-14T14:42:52.934Z,9.76
2018-02-14T14:43:52.823Z,9.47
2018-02-14T14:44:52.839Z,9.16
2018-02-14T14:45:52.796Z,8.99
2018-02-14T14:46:52.773Z,8.66
2018-02-14T14:47:52.768Z,8.49
2018-02-14T14:48:52.701Z,8.24
2018-02-14T14:49:52.674Z,8.13
2018-02-14T14:50:52.668Z,7.91
2018-02-14T14:51:52.615Z,7.73
2018-02-14T14:52:52.598Z,7.53
2018-02-14T14:53:52.540Z,7.40
2018-02-14T14:54:52.590Z,7.21
2018-02-14T14:55:52.734Z,7.07
2018-02-14T14:56:52.626Z,6.93
2018-02-14T14:57:52.528Z,6.77
2018-02-14T14:58:52.570Z,6.67
2018-02-14T14:59:52.537Z,6.42
2018-02-14T15:00:52.526Z,6.36
2018-02-14T15:01:52.403Z,6.22
2018-02-14T15:02:52.458Z,6.08
2018-02-14T15:03:52.550Z,6.08
2018-02-14T15:04:52.328Z,5.91
2018-02-14T15:05:52.387Z,5.83
2018-02-14T15:06:52.374Z,5.76
2018-02-14T15:07:52.411Z,5.68
2018-02-14T15:08:52.333Z,5.61
2018-02-14T15:09:52.327Z,5.59
2018-02-14T15:10:52.213Z,5.51
2018-02-14T15:11:52.250Z,5.53
2018-02-14T15:12:52.200Z,5.36
2018-02-14T15:13:53.469Z,5.38
2018-02-14T15:14:52.322Z,5.26
2018-02-14T15:15:52.223Z,5.15
2018-02-14T15:16:52.212Z,5.05
2018-02-14T15:17:52.090Z,4.93
2018-02-14T15:18:52.572Z,4.92
2018-02-14T15:19:52.109Z,4.94
2018-02-14T15:20:52.238Z,4.82
2018-02-14T15:21:52.321Z,4.77
2018-02-14T15:22:52.225Z,4.63
2018-02-14T15:23:51.977Z,4.58
2018-02-14T15:24:52.017Z,4.44
2018-02-14T15:25:52.022Z,4.50
2018-02-14T15:29:51.880Z,4.30
2018-02-14T15:43:19.847Z,3.62
2018-02-14T15:45:45.576Z,3.53
2018-02-14T16:02:15.091Z,2.60
2018-02-14T16:03:04.086Z,2.57
2018-02-14T16:04:05.260Z,2.54
2018-02-14T16:14:36.553Z,2.00
2018-02-14T16:15:36.428Z,1.91
2018-02-14T16:16:35.882Z,1.94
2018-02-14T16:17:36.892Z,1.87
2018-02-14T16:18:36.556Z,1.80
2018-02-14T16:19:36.865Z,1.67
2018-02-14T16:23:53.938Z,1.37
2018-02-14T16:26:23.342Z,1.16
2018-02-14T16:27:20.948Z,0.99
2018-02-14T16:28:20.858Z,0.96
2018-02-14T16:29:20.873Z,0.80
2018-02-14T16:30:20.798Z,0.63
2018-02-14T16:31:21.350Z,0.65
2018-02-14T16:32:21.453Z,0.60
2018-02-14T16:33:20.584Z,0.60
2018-02-14T16:34:20.283Z,0.46
2018-02-14T16:35:20.241Z,0.39
2018-02-14T16:36:20.216Z,0.37
2018-02-14T16:37:20.341Z,0.19
2018-02-14T16:38:20.264Z,0.07
2018-02-14T16:39:20.247Z,0.05
2018-02-14T16:40:20.201Z,0.03
2018-02-14T16:41:20.134Z,-0.07
2018-02-14T16:42:20.204Z,-0.21
2018-02-14T16:43:20.264Z,-0.15
2018-02-14T17:01:12.199Z,-1.11
2018-02-14T18:32:12.085Z,-2.99
2018-02-14T18:33:00.296Z,-2.98
2018-02-14T18:49:44.515Z,-3.33
2018-02-14T18:50:29.703Z,-3.33
2018-02-14T18:51:30.278Z,-3.33
2018-02-14T18:52:29.016Z,-3.35
2018-02-14T18:53:30.502Z,-3.38
2018-02-14T19:00:28.987Z,-3.51
2018-02-14T19:01:28.439Z,-3.49
2018-02-14T19:02:28.374Z,-3.51
2018-02-14T19:03:28.630Z,-3.52
2018-02-14T19:08:34.919Z,-3.59
2018-02-14T19:09:32.183Z,-3.66
2018-02-14T20:17:27.556Z,-4.39
2018-02-14T20:18:27.544Z,-4.35
2018-02-14T20:31:59.730Z,-4.42
2018-02-14T20:32:59.476Z,-4.38
2018-02-14T20:33:59.274Z,-4.45
2018-02-14T20:34:59.268Z,-4.52
2018-02-14T21:59:09.612Z,-4.78
2018-02-14T22:00:08.115Z,-4.84
