createdAt,value
2018-12-16T00:00:57.390Z,20.80
2018-12-16T00:03:26.688Z,25.93
2018-12-16T00:05:55.672Z,22.87
2018-12-16T00:08:24.578Z,22.30
2018-12-16T00:10:53.591Z,19.70
2018-12-16T00:13:22.568Z,19.03
2018-12-16T00:15:51.444Z,18.47
2018-12-16T00:18:20.357Z,19.07
2018-12-16T00:20:49.242Z,18.30
2018-12-16T00:23:18.156Z,18.00
2018-12-16T00:25:47.025Z,17.60
2018-12-16T00:28:15.931Z,17.90
2018-12-16T00:30:44.804Z,17.70
2018-12-16T00:33:14.119Z,18.73
2018-12-16T00:35:43.009Z,17.10
2018-12-16T00:38:11.884Z,16.60
2018-12-16T00:40:40.815Z,16.40
2018-12-16T00:43:09.635Z,17.23
2018-12-16T00:45:38.517Z,16.80
2018-12-16T00:48:07.366Z,17.57
2018-12-16T00:50:36.227Z,17.00
2018-12-16T00:53:05.392Z,16.20
2018-12-16T00:55:34.580Z,16.40
2018-12-16T00:58:03.884Z,18.60
2018-12-16T01:00:33.198Z,15.73
2018-12-16T01:03:02.817Z,18.07
2018-12-16T01:05:32.098Z,18.27
2018-12-16T01:08:00.989Z,16.87
2018-12-16T01:10:30.282Z,16.67
2018-12-16T01:12:59.885Z,18.33
2018-12-16T01:15:28.758Z,18.17
2018-12-16T01:17:57.627Z,17.33
2018-12-16T01:20:26.926Z,16.83
2018-12-16T01:22:56.118Z,17.27
2018-12-16T01:25:25.270Z,15.77
2018-12-16T01:27:54.885Z,17.33
2018-12-16T01:30:24.130Z,17.80
2018-12-16T01:32:53.014Z,16.80
2018-12-16T01:35:22.121Z,16.30
2018-12-16T01:37:50.992Z,16.50
2018-12-16T01:40:19.928Z,16.90
2018-12-16T01:42:48.834Z,16.73
2018-12-16T01:45:17.782Z,16.97
2018-12-16T01:47:46.671Z,16.10
2018-12-16T01:50:15.555Z,17.40
2018-12-16T01:52:49.946Z,16.27
2018-12-16T01:55:15.326Z,17.20
2018-12-16T01:57:44.246Z,17.20
2018-12-16T02:00:13.515Z,16.43
2018-12-16T02:02:42.639Z,15.83
2018-12-16T02:05:11.965Z,15.47
2018-12-16T02:07:42.153Z,16.47
2018-12-16T02:10:11.497Z,16.97
2018-12-16T02:12:40.498Z,16.77
2018-12-16T02:15:09.822Z,16.27
2018-12-16T02:17:38.848Z,17.17
2018-12-16T02:20:08.196Z,16.67
2018-12-16T02:22:37.096Z,16.53
2018-12-16T02:25:07.718Z,17.63
2018-12-16T02:27:36.649Z,16.97
2018-12-16T02:30:08.213Z,17.47
2018-12-16T02:32:37.165Z,17.07
2018-12-16T02:35:13.524Z,18.13
2018-12-16T02:37:42.417Z,17.97
2018-12-16T02:40:11.299Z,17.60
2018-12-16T02:42:40.167Z,17.13
2018-12-16T02:45:09.751Z,16.07
2018-12-16T02:47:38.668Z,17.10
2018-12-16T02:50:08.339Z,17.97
2018-12-16T02:52:37.210Z,14.90
2018-12-16T02:55:06.706Z,15.37
2018-12-16T02:57:36.008Z,16.67
2018-12-16T03:00:05.707Z,16.63
2018-12-16T03:02:35.215Z,15.80
2018-12-16T03:05:04.509Z,16.93
2018-12-16T03:07:33.413Z,17.73
2018-12-16T03:10:02.596Z,16.57
2018-12-16T03:12:31.592Z,17.13
2018-12-16T03:15:00.516Z,16.60
2018-12-16T03:17:29.584Z,18.10
2018-12-16T03:19:58.436Z,15.80
2018-12-16T03:22:27.339Z,16.23
2018-12-16T03:24:56.201Z,15.70
2018-12-16T03:27:25.051Z,17.03
2018-12-16T03:29:54.355Z,17.17
2018-12-16T03:32:23.127Z,15.37
2018-12-16T03:34:52.244Z,17.30
2018-12-16T03:37:21.153Z,16.87
2018-12-16T03:39:49.999Z,16.57
2018-12-16T03:42:18.882Z,16.50
2018-12-16T03:44:48.181Z,16.17
2018-12-16T03:47:17.088Z,17.03
2018-12-16T03:49:45.952Z,16.87
2018-12-16T03:52:14.873Z,16.77
2018-12-16T03:54:43.765Z,16.53
2018-12-16T03:57:12.654Z,16.90
2018-12-16T03:59:41.556Z,16.17
2018-12-16T04:02:10.653Z,16.03
2018-12-16T04:04:39.538Z,16.23
2018-12-16T04:07:08.839Z,16.40
2018-12-16T04:09:38.142Z,15.73
2018-12-16T04:12:07.036Z,16.97
2018-12-16T04:14:35.947Z,16.83
2018-12-16T04:17:05.249Z,16.13
2018-12-16T04:19:34.122Z,16.17
2018-12-16T04:22:03.213Z,16.77
2018-12-16T04:24:32.108Z,16.70
2018-12-16T04:27:00.990Z,15.43
2018-12-16T04:29:29.877Z,17.03
2018-12-16T04:31:58.761Z,16.60
2018-12-16T04:34:27.663Z,16.93
2018-12-16T04:36:56.768Z,16.10
2018-12-16T04:39:25.812Z,16.47
2018-12-16T04:41:55.104Z,17.53
2018-12-16T04:44:23.955Z,16.37
2018-12-16T04:46:52.847Z,16.80
2018-12-16T04:49:21.720Z,16.50
2018-12-16T04:51:50.614Z,17.03
2018-12-16T04:54:19.497Z,17.20
2018-12-16T04:56:48.400Z,17.80
2018-12-16T04:59:17.279Z,17.40
2018-12-16T05:01:46.126Z,17.97
2018-12-16T05:04:15.418Z,16.83
2018-12-16T05:06:44.274Z,15.77
2018-12-16T05:09:13.233Z,17.40
2018-12-16T05:11:42.487Z,17.40
2018-12-16T05:14:11.428Z,16.27
2018-12-16T05:16:40.279Z,17.30
2018-12-16T05:19:09.165Z,18.47
2018-12-16T05:21:38.475Z,17.03
2018-12-16T05:24:07.592Z,16.73
2018-12-16T05:26:36.483Z,16.57
2018-12-16T05:29:05.309Z,16.77
2018-12-16T05:31:34.592Z,17.10
2018-12-16T05:34:03.477Z,17.30
2018-12-16T05:36:32.327Z,16.73
2018-12-16T05:39:01.201Z,17.43
2018-12-16T05:41:30.315Z,17.87
2018-12-16T05:43:59.176Z,18.90
2018-12-16T05:46:28.043Z,18.10
2018-12-16T05:48:57.287Z,17.67
2018-12-16T05:51:26.155Z,17.73
2018-12-16T05:53:55.020Z,19.20
2018-12-16T05:56:23.912Z,17.20
2018-12-16T05:58:52.784Z,18.70
2018-12-16T06:01:21.715Z,17.60
2018-12-16T06:03:50.586Z,18.07
2018-12-16T06:06:19.421Z,17.40
2018-12-16T06:08:48.261Z,18.37
2018-12-16T06:11:17.092Z,18.20
2018-12-16T06:13:45.957Z,18.43
2018-12-16T06:16:14.959Z,18.80
2018-12-16T06:18:43.841Z,20.50
2018-12-16T06:21:12.756Z,20.37
2018-12-16T06:23:41.612Z,19.17
2018-12-16T06:26:10.493Z,20.77
2018-12-16T06:28:39.354Z,19.87
2018-12-16T06:31:08.264Z,19.90
2018-12-16T06:33:37.227Z,19.37
2018-12-16T06:36:06.402Z,18.63
2018-12-16T06:38:35.292Z,20.77
2018-12-16T06:41:04.500Z,19.30
2018-12-16T06:43:33.373Z,19.30
2018-12-16T06:46:02.271Z,18.60
2018-12-16T06:48:31.162Z,18.27
2018-12-16T06:51:00.028Z,17.37
2018-12-16T06:53:28.910Z,17.43
2018-12-16T06:55:57.823Z,18.03
2018-12-16T06:58:27.625Z,18.70
2018-12-16T07:00:56.515Z,19.27
2018-12-16T07:03:25.404Z,17.57
2018-12-16T07:05:54.292Z,19.13
2018-12-16T07:08:23.160Z,18.40
2018-12-16T07:10:52.036Z,19.27
2018-12-16T07:13:21.129Z,19.93
2018-12-16T07:15:49.997Z,22.40
2018-12-16T07:18:19.119Z,21.97
2018-12-16T07:20:48.003Z,22.87
2018-12-16T07:23:16.885Z,20.33
2018-12-16T07:25:46.026Z,19.60
2018-12-16T07:28:16.568Z,20.73
2018-12-16T07:30:46.257Z,20.33
2018-12-16T07:33:17.235Z,23.93
2018-12-16T07:35:46.522Z,26.07
2018-12-16T07:38:15.393Z,21.40
2018-12-16T07:40:44.470Z,21.17
2018-12-16T07:43:13.636Z,20.50
2018-12-16T07:45:43.139Z,19.80
2018-12-16T07:48:12.026Z,19.57
2018-12-16T07:50:41.228Z,18.37
2018-12-16T07:53:10.121Z,18.60
2018-12-16T07:55:39.444Z,19.33
2018-12-16T07:58:08.904Z,18.57
2018-12-16T08:00:38.308Z,19.67
2018-12-16T08:03:07.472Z,17.60
2018-12-16T08:05:36.373Z,16.23
2018-12-16T08:08:05.260Z,16.73
2018-12-16T08:10:34.211Z,18.00
2018-12-16T08:13:03.203Z,21.17
2018-12-16T08:15:32.089Z,17.67
2018-12-16T08:18:00.993Z,18.30
2018-12-16T08:20:30.164Z,17.37
2018-12-16T08:22:59.864Z,18.63
2018-12-16T08:25:28.766Z,19.30
2018-12-16T08:27:58.430Z,18.70
2018-12-16T08:30:27.604Z,17.73
2018-12-16T08:32:56.440Z,17.93
2018-12-16T08:35:25.323Z,17.00
2018-12-16T08:37:54.217Z,16.70
2018-12-16T08:40:23.130Z,18.87
2018-12-16T08:42:52.083Z,17.07
2018-12-16T08:45:21.069Z,18.27
2018-12-16T08:47:50.039Z,17.03
2018-12-16T08:50:18.968Z,18.03
2018-12-16T08:52:47.916Z,19.03
2018-12-16T08:55:16.786Z,16.83
2018-12-16T08:57:45.707Z,17.97
2018-12-16T09:00:14.588Z,17.73
2018-12-16T09:02:43.494Z,16.83
2018-12-16T09:05:12.350Z,18.27
2018-12-16T09:07:41.283Z,18.50
2018-12-16T09:10:11.157Z,16.87
2018-12-16T09:12:40.227Z,19.70
2018-12-16T09:15:09.487Z,14.70
2018-12-16T09:17:38.395Z,18.90
2018-12-16T09:20:07.677Z,17.03
2018-12-16T09:22:36.568Z,17.80
2018-12-16T09:25:05.922Z,16.37
2018-12-16T09:27:34.831Z,19.47
2018-12-16T09:30:04.205Z,17.43
2018-12-16T09:32:33.043Z,16.20
2018-12-16T09:35:01.939Z,17.30
2018-12-16T09:37:30.819Z,17.27
2018-12-16T09:39:59.706Z,17.43
2018-12-16T09:42:28.555Z,16.90
2018-12-16T09:44:57.735Z,17.90
2018-12-16T09:47:26.956Z,17.30
2018-12-16T09:49:55.935Z,17.30
2018-12-16T09:52:24.826Z,18.10
2018-12-16T09:54:53.758Z,16.80
2018-12-16T09:57:22.664Z,17.97
2018-12-16T09:59:51.548Z,19.27
2018-12-16T10:02:20.656Z,19.07
2018-12-16T10:04:49.537Z,18.57
2018-12-16T10:07:18.473Z,19.00
2018-12-16T10:09:47.331Z,19.53
2018-12-16T10:12:16.234Z,16.97
2018-12-16T10:14:45.113Z,19.43
2018-12-16T10:17:14.284Z,19.63
2018-12-16T10:19:43.221Z,18.77
2018-12-16T10:22:12.089Z,18.93
2018-12-16T10:24:41.140Z,19.63
2018-12-16T10:27:10.184Z,18.47
2018-12-16T10:29:39.359Z,17.80
2018-12-16T10:32:27.001Z,17.77
2018-12-16T10:34:55.900Z,16.50
2018-12-16T10:37:24.895Z,16.83
2018-12-16T10:39:53.866Z,17.60
2018-12-16T10:42:23.087Z,17.53
2018-12-16T10:44:52.391Z,18.20
2018-12-16T10:47:21.469Z,19.37
2018-12-16T10:49:50.828Z,17.37
2018-12-16T10:52:19.877Z,19.50
2018-12-16T10:54:48.864Z,17.47
2018-12-16T10:57:17.869Z,19.50
2018-12-16T10:59:47.123Z,20.67
2018-12-16T11:02:16.157Z,17.57
2018-12-16T11:04:45.161Z,18.30
2018-12-16T11:07:14.030Z,18.43
2018-12-16T11:09:43.020Z,17.77
2018-12-16T11:12:12.392Z,19.17
2018-12-16T11:14:42.132Z,18.27
2018-12-16T11:17:11.187Z,18.50
2018-12-16T11:19:40.156Z,17.63
2018-12-16T11:22:09.113Z,17.60
2018-12-16T11:24:38.726Z,17.13
2018-12-16T11:27:07.671Z,18.43
2018-12-16T11:29:36.531Z,18.50
2018-12-16T11:32:05.759Z,18.93
2018-12-16T11:34:35.079Z,18.90
2018-12-16T11:37:04.325Z,19.87
2018-12-16T11:39:33.219Z,20.47
2018-12-16T11:42:02.088Z,19.00
2018-12-16T11:44:31.029Z,17.07
2018-12-16T11:46:59.944Z,17.07
2018-12-16T11:49:29.120Z,18.50
2018-12-16T11:51:58.376Z,21.70
2018-12-16T11:54:27.257Z,20.30
2018-12-16T11:56:56.142Z,17.73
2018-12-16T11:59:25.022Z,16.90
2018-12-16T12:01:53.887Z,19.10
2018-12-16T12:04:23.190Z,17.10
2018-12-16T12:06:52.129Z,17.40
2018-12-16T12:09:21.252Z,17.37
2018-12-16T12:11:50.119Z,19.23
2018-12-16T12:14:19.219Z,18.50
2018-12-16T12:16:48.352Z,19.90
2018-12-16T12:19:17.211Z,17.63
2018-12-16T12:21:46.094Z,17.83
2018-12-16T12:24:14.974Z,18.53
2018-12-16T12:26:44.486Z,19.07
2018-12-16T12:29:13.387Z,18.50
2018-12-16T12:31:42.544Z,19.27
2018-12-16T12:34:11.422Z,19.00
2018-12-16T12:36:41.049Z,17.80
2018-12-16T12:39:10.063Z,19.03
2018-12-16T12:41:39.771Z,19.67
2018-12-16T12:44:08.634Z,19.53
2018-12-16T12:46:37.603Z,19.67
2018-12-16T12:49:06.665Z,19.70
2018-12-16T12:51:36.520Z,21.13
2018-12-16T12:54:06.642Z,19.03
2018-12-16T12:56:35.904Z,21.37
2018-12-16T12:59:05.943Z,22.30
2018-12-16T13:01:34.813Z,19.20
2018-12-16T13:04:03.696Z,18.93
2018-12-16T13:06:32.678Z,18.13
2018-12-16T13:09:02.039Z,19.83
2018-12-16T13:11:30.923Z,19.67
2018-12-16T13:13:59.808Z,17.63
2018-12-16T13:16:29.073Z,18.87
2018-12-16T13:18:58.305Z,20.30
2018-12-16T13:21:27.198Z,20.63
2018-12-16T13:23:56.172Z,19.70
2018-12-16T13:26:25.444Z,18.93
2018-12-16T13:28:54.757Z,19.50
2018-12-16T13:31:24.838Z,17.73
2018-12-16T13:33:53.961Z,19.27
2018-12-16T13:36:22.846Z,18.77
2018-12-16T13:38:51.756Z,19.50
2018-12-16T13:41:20.615Z,20.50
2018-12-16T13:43:49.874Z,21.23
2018-12-16T13:46:19.007Z,20.67
2018-12-16T13:48:48.229Z,19.27
2018-12-16T13:51:17.113Z,19.30
2018-12-16T13:53:46.158Z,18.77
2018-12-16T13:56:15.441Z,20.33
2018-12-16T13:58:44.312Z,19.20
2018-12-16T14:01:13.204Z,19.63
2018-12-16T14:03:42.163Z,23.40
2018-12-16T14:06:11.024Z,21.33
2018-12-16T14:08:39.936Z,19.77
2018-12-16T14:11:08.738Z,20.70
2018-12-16T14:13:38.091Z,22.67
2018-12-16T14:16:06.981Z,23.20
2018-12-16T14:18:35.855Z,21.30
2018-12-16T14:21:04.791Z,22.10
2018-12-16T14:23:33.646Z,20.30
2018-12-16T14:26:02.540Z,22.43
2018-12-16T14:28:31.485Z,22.60
2018-12-16T14:31:01.782Z,19.93
2018-12-16T14:33:30.871Z,20.30
2018-12-16T14:35:59.836Z,20.80
2018-12-16T14:38:29.283Z,21.20
2018-12-16T14:40:59.527Z,19.23
2018-12-16T14:43:28.729Z,19.73
2018-12-16T14:45:57.600Z,20.40
2018-12-16T14:48:26.468Z,20.57
2018-12-16T14:50:55.345Z,21.77
2018-12-16T14:53:24.632Z,23.07
2018-12-16T14:55:55.356Z,20.57
2018-12-16T14:58:24.386Z,19.70
2018-12-16T15:00:53.273Z,21.53
2018-12-16T15:03:22.188Z,22.77
2018-12-16T15:05:51.076Z,18.73
2018-12-16T15:08:21.558Z,20.13
2018-12-16T15:10:50.497Z,20.30
2018-12-16T15:13:19.336Z,20.83
2018-12-16T15:15:48.206Z,21.83
2018-12-16T15:18:17.123Z,22.77
2018-12-16T15:20:45.968Z,21.03
2018-12-16T15:23:14.856Z,21.53
2018-12-16T15:25:43.694Z,20.73
2018-12-16T15:28:12.592Z,19.33
2018-12-16T15:30:41.596Z,19.37
2018-12-16T15:33:10.492Z,19.47
2018-12-16T15:35:39.367Z,19.93
2018-12-16T15:38:08.252Z,20.47
2018-12-16T15:40:37.103Z,19.97
2018-12-16T15:43:06.304Z,19.67
2018-12-16T15:45:35.239Z,21.60
2018-12-16T15:48:04.141Z,20.70
2018-12-16T15:50:33.024Z,21.17
2018-12-16T15:53:01.919Z,20.77
2018-12-16T15:55:30.817Z,21.63
2018-12-16T15:57:59.780Z,20.60
2018-12-16T16:00:28.672Z,20.57
2018-12-16T16:02:57.583Z,21.03
2018-12-16T16:05:26.496Z,20.63
2018-12-16T16:07:55.382Z,20.97
2018-12-16T16:10:24.264Z,21.57
2018-12-16T16:12:53.553Z,21.27
2018-12-16T16:15:22.438Z,25.43
2018-12-16T16:17:51.348Z,22.03
2018-12-16T16:20:20.235Z,20.07
2018-12-16T16:22:49.252Z,22.00
2018-12-16T16:25:18.215Z,21.27
2018-12-16T16:27:47.304Z,21.20
2018-12-16T16:30:16.755Z,21.97
2018-12-16T16:32:45.614Z,23.20
2018-12-16T16:35:14.573Z,23.23
2018-12-16T16:37:44.155Z,23.07
2018-12-16T16:40:13.088Z,19.47
2018-12-16T16:42:43.153Z,19.23
2018-12-16T16:45:40.326Z,22.77
2018-12-16T16:48:09.360Z,25.07
2018-12-16T16:50:38.280Z,23.57
2018-12-16T16:53:07.200Z,21.50
2018-12-16T16:55:36.084Z,20.07
2018-12-16T16:58:05.014Z,19.10
2018-12-16T17:00:33.924Z,19.97
2018-12-16T17:03:02.805Z,19.60
2018-12-16T17:05:31.722Z,19.07
2018-12-16T17:08:00.625Z,20.17
2018-12-16T17:10:29.508Z,20.53
2018-12-16T17:12:58.838Z,18.10
2018-12-16T17:15:28.192Z,22.17
2018-12-16T17:17:57.065Z,21.03
2018-12-16T17:20:25.959Z,20.47
2018-12-16T17:22:54.847Z,19.40
2018-12-16T17:25:23.740Z,21.00
2018-12-16T17:27:52.633Z,20.00
2018-12-16T17:30:21.597Z,21.87
2018-12-16T17:32:50.470Z,21.83
2018-12-16T17:35:19.770Z,19.63
2018-12-16T17:37:48.877Z,21.23
2018-12-16T17:40:17.815Z,20.97
2018-12-16T17:42:46.753Z,21.53
2018-12-16T17:45:15.612Z,22.30
2018-12-16T17:47:44.548Z,21.60
2018-12-16T17:50:13.442Z,25.87
2018-12-16T17:52:42.666Z,21.80
2018-12-16T17:55:11.882Z,22.83
2018-12-16T17:57:40.818Z,22.53
2018-12-16T18:00:11.263Z,24.07
2018-12-16T18:02:40.174Z,23.63
2018-12-16T18:05:09.083Z,22.17
2018-12-16T18:07:37.969Z,22.70
2018-12-16T18:10:07.473Z,22.93
2018-12-16T18:12:36.368Z,23.30
2018-12-16T18:15:07.478Z,22.87
2018-12-16T18:17:36.572Z,21.73
2018-12-16T18:20:07.561Z,23.97
2018-12-16T18:22:36.446Z,24.83
2018-12-16T18:25:06.057Z,24.30
2018-12-16T18:27:35.051Z,23.93
2018-12-16T18:30:05.152Z,24.27
2018-12-16T18:32:34.727Z,23.43
2018-12-16T18:35:04.399Z,22.47
2018-12-16T18:37:33.372Z,22.87
2018-12-16T18:40:02.360Z,21.90
2018-12-16T18:42:31.280Z,23.00
2018-12-16T18:45:00.246Z,23.03
2018-12-16T18:47:29.197Z,22.83
2018-12-16T18:49:58.596Z,23.60
2018-12-16T18:52:27.529Z,23.70
2018-12-16T18:54:56.543Z,17.43
2018-12-16T18:57:25.412Z,20.57
2018-12-16T18:59:54.418Z,21.20
2018-12-16T19:02:23.521Z,22.10
2018-12-16T19:04:52.519Z,21.10
2018-12-16T19:07:21.420Z,21.60
2018-12-16T19:09:50.800Z,21.30
2018-12-16T19:12:19.724Z,21.83
2018-12-16T19:14:49.292Z,26.30
2018-12-16T19:17:18.237Z,20.73
2018-12-16T19:19:47.552Z,21.10
2018-12-16T19:22:16.466Z,20.60
2018-12-16T19:24:45.334Z,21.20
2018-12-16T19:27:14.253Z,20.77
2018-12-16T19:29:43.145Z,22.37
2018-12-16T19:32:12.224Z,24.53
2018-12-16T19:34:41.145Z,22.60
2018-12-16T19:37:10.019Z,22.60
2018-12-16T19:39:38.893Z,23.07
2018-12-16T19:42:07.755Z,25.37
2018-12-16T19:44:36.614Z,23.40
2018-12-16T19:47:05.860Z,24.10
2018-12-16T19:49:34.758Z,23.27
2018-12-16T19:52:03.592Z,25.67
2018-12-16T19:54:43.748Z,23.63
2018-12-16T19:57:13.112Z,24.03
2018-12-16T19:59:42.060Z,22.70
2018-12-16T20:02:10.871Z,24.07
2018-12-16T20:04:44.792Z,22.63
2018-12-16T20:07:13.616Z,21.93
2018-12-16T20:09:42.453Z,22.47
2018-12-16T20:12:11.299Z,22.83
2018-12-16T20:14:40.297Z,22.40
2018-12-16T20:17:09.200Z,22.30
2018-12-16T20:19:38.176Z,22.80
2018-12-16T20:22:52.780Z,22.60
2018-12-16T20:25:21.696Z,21.40
2018-12-16T20:27:50.622Z,21.30
2018-12-16T20:30:19.597Z,23.87
2018-12-16T20:36:09.577Z,21.27
2018-12-16T20:39:09.569Z,24.50
2018-12-16T20:41:38.584Z,25.87
2018-12-16T20:44:07.474Z,24.13
2018-12-16T20:46:49.221Z,24.00
2018-12-16T20:49:18.217Z,22.77
2018-12-16T20:51:47.448Z,21.80
2018-12-16T20:54:17.002Z,24.40
2018-12-16T20:56:45.876Z,24.27
2018-12-16T20:59:14.818Z,25.43
2018-12-16T21:01:43.714Z,25.57
2018-12-16T21:04:13.010Z,25.97
2018-12-16T21:06:41.896Z,24.43
2018-12-16T21:09:10.915Z,24.83
2018-12-16T21:11:45.028Z,22.17
2018-12-16T21:14:19.145Z,21.20
2018-12-16T21:18:55.408Z,21.40
2018-12-16T21:21:24.302Z,23.23
2018-12-16T21:23:53.537Z,23.03
2018-12-16T21:26:23.823Z,23.77
2018-12-16T21:28:53.761Z,22.27
2018-12-16T21:31:30.400Z,26.10
2018-12-16T21:34:00.630Z,22.33
2018-12-16T21:36:29.499Z,22.87
2018-12-16T21:38:58.429Z,23.90
2018-12-16T21:41:40.904Z,23.53
2018-12-16T21:44:09.886Z,23.23
2018-12-16T21:46:44.637Z,24.00
2018-12-16T21:49:13.484Z,21.83
2018-12-16T21:51:42.673Z,21.60
2018-12-16T21:54:16.170Z,22.60
2018-12-16T21:56:45.750Z,23.77
2018-12-16T21:59:14.620Z,21.40
2018-12-16T22:01:43.485Z,22.07
2018-12-16T22:04:12.483Z,24.17
2018-12-16T22:06:41.560Z,22.90
2018-12-16T22:09:11.824Z,22.10
2018-12-16T22:11:41.023Z,22.67
2018-12-16T22:14:09.896Z,23.57
2018-12-16T22:16:40.028Z,25.27
2018-12-16T22:19:08.879Z,25.13
2018-12-16T22:21:37.833Z,24.47
2018-12-16T22:24:08.118Z,22.07
2018-12-16T22:26:37.247Z,22.63
2018-12-16T22:29:08.377Z,24.17
2018-12-16T22:31:37.653Z,23.47
2018-12-16T22:34:06.545Z,23.63
2018-12-16T22:36:35.619Z,23.50
2018-12-16T22:39:06.830Z,23.30
2018-12-16T22:41:36.101Z,37.33
2018-12-16T22:44:05.956Z,28.13
2018-12-16T22:46:35.201Z,24.93
2018-12-16T22:49:04.453Z,25.30
2018-12-16T22:51:33.683Z,22.63
2018-12-16T22:54:02.549Z,23.20
2018-12-16T22:56:31.354Z,23.23
2018-12-16T22:59:00.269Z,23.53
2018-12-16T23:01:29.104Z,23.33
2018-12-16T23:03:57.932Z,25.17
2018-12-16T23:06:26.772Z,24.93
2018-12-16T23:08:55.630Z,24.30
2018-12-16T23:11:24.434Z,24.20
2018-12-16T23:13:53.243Z,22.63
2018-12-16T23:16:22.491Z,24.47
2018-12-16T23:18:51.708Z,23.63
2018-12-16T23:21:20.557Z,23.30
2018-12-16T23:23:49.643Z,25.27
2018-12-16T23:26:18.480Z,24.67
2018-12-16T23:28:47.299Z,23.43
2018-12-16T23:31:16.266Z,23.03
2018-12-16T23:33:45.164Z,22.73
2018-12-16T23:36:14.258Z,24.27
2018-12-16T23:38:43.079Z,22.23
2018-12-16T23:41:12.324Z,22.30
2018-12-16T23:43:41.362Z,23.17
2018-12-16T23:46:10.204Z,21.13
2018-12-16T23:48:39.021Z,21.50
2018-12-16T23:51:07.854Z,24.13
2018-12-16T23:53:36.703Z,23.60
2018-12-16T23:56:05.890Z,22.63
2018-12-16T23:58:34.707Z,23.00
