createdAt,value
2023-01-13T00:00:39.686Z,98.27
2023-01-13T00:01:42.727Z,98.42
2023-01-13T00:02:45.886Z,98.58
2023-01-13T00:03:49.529Z,98.71
2023-01-13T00:04:52.591Z,98.75
2023-01-13T00:05:55.671Z,98.55
2023-01-13T00:06:58.754Z,98.25
2023-01-13T00:08:01.919Z,98.25
2023-01-13T00:09:05.566Z,98.17
2023-01-13T00:10:11.193Z,98.11
2023-01-13T00:11:14.513Z,98.15
2023-01-13T00:12:17.706Z,98.20
2023-01-13T00:13:26.955Z,98.20
2023-01-13T00:14:30.555Z,98.29
2023-01-13T00:15:34.004Z,98.24
2023-01-13T00:16:38.931Z,98.16
2023-01-13T00:17:41.864Z,98.21
2023-01-13T00:18:50.589Z,98.23
2023-01-13T00:19:53.836Z,98.17
2023-01-13T00:21:24.571Z,98.34
2023-01-13T00:22:27.627Z,98.38
2023-01-13T00:23:32.678Z,98.36
2023-01-13T00:24:35.750Z,98.27
2023-01-13T00:25:38.879Z,97.88
2023-01-13T00:26:42.411Z,97.61
2023-01-13T00:27:45.793Z,97.60
2023-01-13T00:28:49.667Z,97.71
2023-01-13T00:29:52.712Z,97.69
2023-01-13T00:30:59.465Z,97.53
2023-01-13T00:32:02.630Z,97.66
2023-01-13T00:33:05.575Z,97.75
2023-01-13T00:34:08.867Z,97.59
2023-01-13T00:35:11.868Z,97.70
2023-01-13T00:36:16.654Z,97.81
2023-01-13T00:37:19.958Z,97.62
2023-01-13T00:38:23.236Z,97.49
2023-01-13T00:39:26.233Z,97.49
2023-01-13T00:40:29.380Z,97.65
2023-01-13T00:41:52.399Z,97.70
2023-01-13T00:43:14.202Z,97.70
2023-01-13T00:44:17.334Z,97.60
2023-01-13T00:45:20.474Z,97.41
2023-01-13T00:46:23.775Z,97.39
2023-01-13T00:47:27.055Z,97.38
2023-01-13T00:48:31.369Z,97.22
2023-01-13T00:49:34.756Z,97.33
2023-01-13T00:50:37.818Z,97.35
2023-01-13T00:51:41.145Z,97.42
2023-01-13T00:52:44.229Z,97.41
2023-01-13T00:53:49.680Z,97.47
2023-01-13T00:54:52.885Z,97.58
2023-01-13T00:56:08.454Z,97.62
2023-01-13T00:57:11.866Z,97.45
2023-01-13T00:58:15.880Z,97.45
2023-01-13T00:59:19.171Z,97.54
2023-01-13T01:00:22.427Z,97.53
2023-01-13T01:01:26.046Z,97.65
2023-01-13T01:02:29.371Z,97.73
2023-01-13T01:03:33.225Z,97.68
2023-01-13T01:04:36.426Z,97.28
2023-01-13T01:05:41.633Z,96.97
2023-01-13T01:06:44.706Z,97.08
2023-01-13T01:07:47.751Z,97.18
2023-01-13T01:08:51.985Z,97.10
2023-01-13T01:09:54.989Z,97.03
2023-01-13T01:11:06.391Z,97.03
2023-01-13T01:12:09.787Z,96.94
2023-01-13T01:13:17.492Z,96.96
2023-01-13T01:14:20.691Z,96.93
2023-01-13T01:15:23.797Z,96.62
2023-01-13T01:16:29.106Z,96.62
2023-01-13T01:17:32.569Z,96.66
2023-01-13T01:18:39.770Z,96.68
2023-01-13T01:19:43.151Z,96.72
2023-01-13T01:20:46.308Z,96.84
2023-01-13T01:21:49.548Z,96.84
2023-01-13T01:22:52.824Z,96.84
2023-01-13T01:23:56.175Z,96.84
2023-01-13T01:24:59.306Z,96.87
2023-01-13T01:26:07.359Z,96.88
2023-01-13T01:27:10.618Z,96.89
2023-01-13T01:28:13.986Z,96.92
2023-01-13T01:29:17.717Z,96.85
2023-01-13T01:30:20.837Z,96.77
2023-01-13T01:31:27.371Z,96.71
2023-01-13T01:32:30.385Z,96.81
2023-01-13T01:33:33.409Z,96.77
2023-01-13T01:34:36.653Z,96.44
2023-01-13T01:35:40.855Z,96.37
2023-01-13T01:36:44.003Z,96.57
2023-01-13T01:37:47.963Z,96.76
2023-01-13T01:38:53.898Z,96.91
2023-01-13T01:39:56.902Z,96.98
2023-01-13T01:41:01.567Z,96.69
2023-01-13T01:42:23.488Z,96.61
2023-01-13T01:44:05.684Z,96.70
2023-01-13T01:45:18.355Z,96.94
2023-01-13T01:46:21.489Z,97.11
2023-01-13T01:47:26.926Z,97.11
2023-01-13T01:48:36.783Z,97.05
2023-01-13T01:49:41.035Z,97.00
2023-01-13T01:50:44.366Z,96.99
2023-01-13T01:51:54.518Z,96.99
2023-01-13T01:53:03.324Z,97.14
2023-01-13T01:54:10.567Z,97.26
2023-01-13T01:55:35.217Z,97.32
2023-01-13T01:56:42.021Z,97.32
2023-01-13T01:57:57.208Z,97.32
2023-01-13T01:59:00.771Z,97.39
2023-01-13T02:00:05.518Z,97.43
2023-01-13T02:01:09.789Z,97.45
2023-01-13T02:02:13.332Z,97.12
2023-01-13T02:03:18.723Z,96.96
2023-01-13T02:04:28.603Z,96.90
2023-01-13T02:05:31.622Z,97.20
2023-01-13T02:06:34.787Z,97.46
2023-01-13T02:07:39.559Z,97.58
2023-01-13T02:08:42.715Z,97.60
2023-01-13T02:09:46.305Z,97.41
2023-01-13T02:10:54.563Z,97.39
2023-01-13T02:12:16.133Z,97.58
2023-01-13T02:13:21.414Z,97.81
2023-01-13T02:14:28.982Z,97.91
2023-01-13T02:15:56.374Z,97.90
2023-01-13T02:17:11.555Z,98.09
2023-01-13T02:18:38.056Z,98.22
2023-01-13T02:20:18.053Z,98.33
2023-01-13T02:21:39.849Z,98.54
2023-01-13T02:23:04.149Z,98.75
2023-01-13T02:24:56.303Z,98.91
2023-01-13T02:26:38.248Z,98.97
2023-01-13T02:28:04.926Z,98.96
2023-01-13T02:30:03.890Z,98.34
2023-01-13T02:31:34.680Z,98.27
2023-01-13T02:32:51.445Z,98.75
2023-01-13T02:34:07.644Z,98.99
2023-01-13T02:35:48.464Z,98.84
2023-01-13T02:37:08.854Z,98.64
2023-01-13T02:38:16.263Z,98.80
2023-01-13T02:39:42.277Z,98.76
2023-01-13T02:40:57.300Z,98.93
2023-01-13T02:42:41.349Z,99.08
2023-01-13T02:44:03.487Z,99.15
2023-01-13T02:45:24.254Z,99.03
2023-01-13T02:47:09.074Z,99.07
2023-01-13T02:48:15.933Z,99.29
2023-01-13T02:49:47.042Z,99.29
2023-01-13T02:50:57.340Z,99.26
2023-01-13T02:52:11.343Z,99.25
2023-01-13T02:53:21.806Z,99.31
2023-01-13T02:54:29.022Z,99.39
2023-01-13T02:55:39.383Z,99.51
2023-01-13T02:56:47.726Z,99.69
2023-01-13T02:57:53.609Z,99.91
2023-01-13T02:59:00.763Z,99.99
2023-01-13T03:00:07.383Z,99.97
2023-01-13T03:01:10.844Z,99.90
2023-01-13T03:02:19.307Z,99.84
2023-01-13T03:03:22.643Z,99.99
2023-01-13T03:04:51.600Z,100.00
2023-01-13T03:06:05.938Z,100.00
2023-01-13T03:07:29.997Z,100.00
2023-01-13T03:09:05.755Z,100.00
2023-01-13T03:10:14.635Z,100.00
2023-01-13T03:11:20.647Z,100.00
2023-01-13T03:13:12.925Z,100.00
2023-01-13T03:14:43.408Z,100.00
2023-01-13T03:15:55.520Z,100.00
2023-01-13T03:17:37.480Z,100.00
2023-01-13T03:18:50.703Z,100.00
2023-01-13T03:20:15.643Z,100.00
2023-01-13T03:21:31.102Z,100.00
2023-01-13T03:22:58.815Z,100.00
2023-01-13T03:24:12.349Z,100.00
2023-01-13T03:25:26.621Z,100.00
2023-01-13T03:26:58.781Z,100.00
2023-01-13T03:28:11.379Z,100.00
2023-01-13T03:29:40.593Z,100.00
2023-01-13T03:30:50.721Z,100.00
2023-01-13T03:31:56.605Z,100.00
2023-01-13T03:33:17.400Z,100.00
2023-01-13T03:34:25.699Z,100.00
2023-01-13T03:35:34.618Z,100.00
2023-01-13T03:36:39.977Z,100.00
2023-01-13T03:37:49.656Z,100.00
2023-01-13T03:38:58.247Z,100.00
2023-01-13T03:40:06.910Z,100.00
2023-01-13T03:41:23.699Z,100.00
2023-01-13T03:42:31.057Z,100.00
2023-01-13T03:44:04.831Z,100.00
2023-01-13T03:45:13.311Z,100.00
2023-01-13T03:46:27.594Z,100.00
2023-01-13T03:47:51.721Z,100.00
2023-01-13T03:48:58.379Z,100.00
2023-01-13T03:50:07.797Z,100.00
2023-01-13T03:51:17.591Z,100.00
2023-01-13T03:52:35.676Z,100.00
2023-01-13T03:53:46.213Z,100.00
2023-01-13T03:54:55.099Z,100.00
2023-01-13T03:56:03.353Z,100.00
2023-01-13T03:57:10.860Z,100.00
2023-01-13T03:58:23.697Z,100.00
2023-01-13T03:59:32.791Z,100.00
2023-01-13T04:00:44.551Z,100.00
2023-01-13T04:02:14.518Z,100.00
2023-01-13T04:03:29.915Z,100.00
2023-01-13T04:04:39.213Z,100.00
2023-01-13T04:05:46.587Z,100.00
2023-01-13T04:06:58.580Z,100.00
2023-01-13T04:08:26.838Z,100.00
2023-01-13T04:09:37.755Z,100.00
2023-01-13T04:10:48.617Z,100.00
2023-01-13T04:12:02.472Z,100.00
2023-01-13T04:13:11.199Z,100.00
2023-01-13T04:14:17.012Z,100.00
2023-01-13T04:15:23.401Z,100.00
2023-01-13T04:16:27.344Z,100.00
2023-01-13T04:17:32.392Z,100.00
2023-01-13T04:18:39.272Z,100.00
2023-01-13T04:19:42.621Z,100.00
2023-01-13T04:20:48.188Z,100.00
2023-01-13T04:21:51.636Z,100.00
2023-01-13T04:22:54.561Z,100.00
2023-01-13T04:23:57.575Z,100.00
2023-01-13T04:25:00.724Z,100.00
2023-01-13T04:26:03.934Z,100.00
2023-01-13T04:27:06.883Z,100.00
2023-01-13T04:28:10.964Z,100.00
2023-01-13T04:29:15.825Z,100.00
2023-01-13T04:30:19.099Z,100.00
2023-01-13T04:31:22.199Z,100.00
2023-01-13T04:32:25.268Z,100.00
2023-01-13T04:33:28.707Z,100.00
2023-01-13T04:34:32.179Z,100.00
2023-01-13T04:35:36.044Z,100.00
2023-01-13T04:36:39.242Z,100.00
2023-01-13T04:37:42.359Z,100.00
2023-01-13T04:38:45.975Z,100.00
2023-01-13T04:39:49.095Z,100.00
2023-01-13T04:40:52.115Z,100.00
2023-01-13T04:42:02.728Z,100.00
2023-01-13T04:43:05.986Z,100.00
2023-01-13T04:44:09.015Z,100.00
2023-01-13T04:45:13.003Z,100.00
2023-01-13T04:46:16.076Z,100.00
2023-01-13T04:47:19.316Z,100.00
2023-01-13T04:48:23.774Z,100.00
2023-01-13T04:49:26.801Z,100.00
2023-01-13T04:50:33.500Z,100.00
2023-01-13T04:51:36.696Z,100.00
2023-01-13T04:52:39.544Z,100.00
2023-01-13T04:53:42.630Z,100.00
2023-01-13T04:54:45.616Z,100.00
2023-01-13T04:55:49.956Z,100.00
2023-01-13T04:56:53.052Z,100.00
2023-01-13T04:57:56.152Z,100.00
2023-01-13T04:58:59.278Z,100.00
2023-01-13T05:00:02.608Z,100.00
2023-01-13T05:01:07.040Z,100.00
2023-01-13T05:02:10.283Z,100.00
2023-01-13T05:03:13.265Z,100.00
2023-01-13T05:04:17.334Z,100.00
2023-01-13T05:05:20.342Z,100.00
2023-01-13T05:06:23.259Z,100.00
2023-01-13T05:07:26.583Z,100.00
2023-01-13T05:08:31.207Z,100.00
2023-01-13T05:09:34.686Z,100.00
2023-01-13T05:10:37.800Z,100.00
2023-01-13T05:11:59.221Z,100.00
2023-01-13T05:13:21.273Z,100.00
2023-01-13T05:14:42.701Z,100.00
2023-01-13T05:16:23.943Z,100.00
2023-01-13T05:17:27.758Z,100.00
2023-01-13T05:18:31.914Z,100.00
2023-01-13T05:19:36.861Z,100.00
2023-01-13T05:20:39.793Z,100.00
2023-01-13T05:22:01.176Z,100.00
2023-01-13T05:23:30.388Z,100.00
2023-01-13T05:24:52.124Z,100.00
2023-01-13T05:25:55.088Z,100.00
2023-01-13T05:26:58.139Z,100.00
2023-01-13T05:28:01.856Z,100.00
2023-01-13T05:29:04.947Z,100.00
2023-01-13T05:30:09.433Z,100.00
2023-01-13T05:31:15.181Z,100.00
2023-01-13T05:32:19.734Z,100.00
2023-01-13T05:33:22.779Z,100.00
2023-01-13T05:34:31.464Z,100.00
2023-01-13T05:35:34.442Z,100.00
2023-01-13T05:36:37.458Z,100.00
2023-01-13T05:37:41.675Z,100.00
2023-01-13T05:38:44.708Z,100.00
2023-01-13T05:40:06.117Z,100.00
2023-01-13T05:41:28.375Z,100.00
2023-01-13T05:42:50.068Z,100.00
2023-01-13T05:43:53.155Z,100.00
2023-01-13T05:44:56.746Z,100.00
2023-01-13T05:46:02.798Z,100.00
2023-01-13T05:47:11.484Z,100.00
2023-01-13T05:48:15.311Z,100.00
2023-01-13T05:49:18.428Z,100.00
2023-01-13T05:50:21.927Z,100.00
2023-01-13T05:51:26.549Z,100.00
2023-01-13T05:52:29.481Z,100.00
2023-01-13T05:53:32.839Z,100.00
2023-01-13T05:54:35.675Z,100.00
2023-01-13T05:55:40.546Z,100.00
2023-01-13T05:56:43.929Z,100.00
2023-01-13T05:57:46.998Z,100.00
2023-01-13T05:58:50.143Z,100.00
2023-01-13T05:59:53.207Z,100.00
2023-01-13T06:01:01.389Z,100.00
2023-01-13T06:02:04.708Z,100.00
2023-01-13T06:03:07.761Z,100.00
2023-01-13T06:04:10.803Z,100.00
2023-01-13T06:05:14.094Z,100.00
2023-01-13T06:06:16.923Z,100.00
2023-01-13T06:07:20.055Z,100.00
2023-01-13T06:08:23.688Z,100.00
2023-01-13T06:09:26.660Z,100.00
2023-01-13T06:10:30.027Z,100.00
2023-01-13T06:11:32.839Z,100.00
2023-01-13T06:12:35.760Z,100.00
2023-01-13T06:13:40.518Z,100.00
2023-01-13T06:14:43.390Z,100.00
2023-01-13T06:15:46.387Z,100.00
2023-01-13T06:16:51.503Z,100.00
2023-01-13T06:17:54.601Z,100.00
2023-01-13T06:18:58.059Z,100.00
2023-01-13T06:20:00.987Z,100.00
2023-01-13T06:21:05.012Z,100.00
2023-01-13T06:22:25.994Z,100.00
2023-01-13T06:23:29.536Z,100.00
2023-01-13T06:24:32.488Z,100.00
2023-01-13T06:25:50.089Z,100.00
2023-01-13T06:26:53.368Z,100.00
2023-01-13T06:28:00.887Z,100.00
2023-01-13T06:29:04.833Z,100.00
2023-01-13T06:30:08.883Z,100.00
2023-01-13T06:31:19.530Z,100.00
2023-01-13T06:32:29.850Z,100.00
2023-01-13T06:33:37.412Z,100.00
2023-01-13T06:34:43.198Z,100.00
2023-01-13T06:35:53.164Z,100.00
2023-01-13T06:36:56.563Z,100.00
2023-01-13T06:38:02.388Z,100.00
2023-01-13T06:39:05.753Z,100.00
2023-01-13T06:40:12.931Z,100.00
2023-01-13T06:41:16.621Z,100.00
2023-01-13T06:42:38.712Z,100.00
2023-01-13T06:43:41.700Z,100.00
2023-01-13T06:44:46.170Z,100.00
2023-01-13T06:45:54.991Z,100.00
2023-01-13T06:46:58.063Z,100.00
2023-01-13T06:48:01.257Z,100.00
2023-01-13T06:49:04.488Z,100.00
2023-01-13T06:50:07.813Z,100.00
2023-01-13T06:51:11.717Z,100.00
2023-01-13T06:52:14.948Z,100.00
2023-01-13T06:53:17.939Z,100.00
2023-01-13T06:54:20.881Z,100.00
2023-01-13T06:55:23.801Z,100.00
2023-01-13T06:56:27.584Z,100.00
2023-01-13T06:57:30.912Z,100.00
2023-01-13T06:58:35.146Z,100.00
2023-01-13T06:59:41.835Z,100.00
2023-01-13T07:00:45.176Z,100.00
2023-01-13T07:01:48.355Z,100.00
2023-01-13T07:02:51.580Z,100.00
2023-01-13T07:03:54.767Z,100.00
2023-01-13T07:04:58.206Z,100.00
2023-01-13T07:06:05.528Z,100.00
2023-01-13T07:07:08.549Z,100.00
2023-01-13T07:08:11.882Z,100.00
2023-01-13T07:09:15.124Z,100.00
2023-01-13T07:10:22.643Z,100.00
2023-01-13T07:11:25.716Z,100.00
2023-01-13T07:12:29.368Z,100.00
2023-01-13T07:13:51.030Z,100.00
2023-01-13T07:15:12.597Z,100.00
2023-01-13T07:16:17.079Z,100.00
2023-01-13T07:17:25.497Z,100.00
2023-01-13T07:18:32.840Z,100.00
2023-01-13T07:19:35.877Z,100.00
2023-01-13T07:20:38.929Z,100.00
2023-01-13T07:21:41.868Z,100.00
2023-01-13T07:22:45.545Z,100.00
2023-01-13T07:23:48.806Z,100.00
2023-01-13T07:24:52.573Z,100.00
2023-01-13T07:25:56.994Z,100.00
2023-01-13T07:27:00.283Z,100.00
2023-01-13T07:28:03.584Z,100.00
2023-01-13T07:29:06.911Z,100.00
2023-01-13T07:30:10.871Z,100.00
2023-01-13T07:31:18.402Z,100.00
2023-01-13T07:32:21.851Z,100.00
2023-01-13T07:33:25.874Z,100.00
2023-01-13T07:34:29.149Z,100.00
2023-01-13T07:35:32.479Z,100.00
2023-01-13T07:36:35.859Z,100.00
2023-01-13T07:37:39.835Z,100.00
2023-01-13T07:38:44.858Z,100.00
2023-01-13T07:39:47.828Z,100.00
2023-01-13T07:40:50.972Z,100.00
2023-01-13T07:42:12.840Z,100.00
2023-01-13T07:43:34.440Z,100.00
2023-01-13T07:44:37.408Z,100.00
2023-01-13T07:45:40.517Z,100.00
2023-01-13T07:46:43.672Z,100.00
2023-01-13T07:47:46.592Z,100.00
2023-01-13T07:48:49.855Z,100.00
2023-01-13T07:49:52.801Z,100.00
2023-01-13T07:50:56.329Z,100.00
2023-01-13T07:51:59.225Z,100.00
2023-01-13T07:53:02.405Z,100.00
2023-01-13T07:54:06.077Z,100.00
2023-01-13T07:55:09.457Z,100.00
2023-01-13T07:56:12.777Z,100.00
2023-01-13T07:57:15.761Z,100.00
2023-01-13T07:58:18.884Z,100.00
2023-01-13T07:59:21.824Z,99.83
2023-01-13T08:00:24.954Z,99.73
2023-01-13T08:01:28.809Z,99.55
2023-01-13T08:02:31.905Z,99.27
2023-01-13T08:03:35.077Z,98.66
2023-01-13T08:04:38.117Z,98.50
2023-01-13T08:05:41.555Z,98.66
2023-01-13T08:06:44.729Z,98.38
2023-01-13T08:07:47.732Z,98.15
2023-01-13T08:08:51.262Z,97.80
2023-01-13T08:09:54.269Z,97.54
2023-01-13T08:11:01.111Z,97.30
2023-01-13T08:12:23.019Z,96.97
2023-01-13T08:13:26.395Z,96.48
2023-01-13T08:14:29.423Z,95.36
2023-01-13T08:15:33.034Z,94.99
2023-01-13T08:16:35.977Z,95.28
2023-01-13T08:17:38.850Z,95.49
2023-01-13T08:18:42.783Z,95.45
2023-01-13T08:19:45.860Z,95.05
2023-01-13T08:20:49.619Z,94.61
2023-01-13T08:21:52.544Z,94.82
2023-01-13T08:22:59.980Z,94.92
2023-01-13T08:24:02.909Z,95.03
2023-01-13T08:25:06.273Z,94.96
2023-01-13T08:26:12.275Z,94.72
2023-01-13T08:27:15.482Z,94.56
2023-01-13T08:28:18.562Z,94.55
2023-01-13T08:29:22.660Z,94.47
2023-01-13T08:30:26.047Z,94.59
2023-01-13T08:31:28.989Z,94.54
2023-01-13T08:32:32.176Z,94.24
2023-01-13T08:33:38.726Z,94.23
2023-01-13T08:34:41.643Z,94.41
2023-01-13T08:35:49.344Z,94.55
2023-01-13T08:36:52.593Z,94.30
2023-01-13T08:37:55.614Z,94.28
2023-01-13T08:38:58.791Z,94.29
2023-01-13T08:40:01.915Z,94.46
2023-01-13T08:41:36.915Z,94.54
2023-01-13T08:42:39.898Z,94.47
2023-01-13T08:43:42.928Z,94.47
2023-01-13T08:44:45.743Z,94.40
2023-01-13T08:46:00.825Z,94.21
2023-01-13T08:47:04.570Z,93.35
2023-01-13T08:48:08.714Z,93.01
2023-01-13T08:49:17.880Z,93.02
2023-01-13T08:50:21.561Z,93.18
2023-01-13T08:51:24.415Z,93.42
2023-01-13T08:52:29.131Z,93.36
2023-01-13T08:53:32.405Z,93.25
2023-01-13T08:54:39.213Z,93.42
2023-01-13T08:55:42.249Z,93.69
2023-01-13T08:56:45.995Z,93.53
2023-01-13T08:57:49.111Z,93.54
2023-01-13T08:58:52.441Z,93.79
2023-01-13T08:59:55.349Z,93.71
2023-01-13T09:01:05.310Z,93.49
2023-01-13T09:02:16.800Z,93.55
2023-01-13T09:03:20.102Z,93.71
2023-01-13T09:04:26.214Z,93.80
2023-01-13T09:05:29.361Z,93.86
2023-01-13T09:06:32.556Z,94.37
2023-01-13T09:07:36.798Z,94.69
2023-01-13T09:08:39.792Z,94.94
2023-01-13T09:09:43.391Z,95.04
2023-01-13T09:10:46.395Z,94.98
2023-01-13T09:12:10.640Z,94.78
2023-01-13T09:13:14.432Z,94.27
2023-01-13T09:14:23.935Z,94.21
2023-01-13T09:15:26.851Z,94.33
2023-01-13T09:16:30.006Z,94.11
2023-01-13T09:17:33.358Z,94.30
2023-01-13T09:18:36.764Z,94.50
2023-01-13T09:19:39.925Z,94.58
2023-01-13T09:20:43.316Z,94.24
2023-01-13T09:21:46.456Z,94.11
2023-01-13T09:22:49.662Z,94.28
2023-01-13T09:23:52.671Z,94.38
2023-01-13T09:24:56.245Z,93.94
2023-01-13T09:25:59.255Z,93.93
2023-01-13T09:27:02.675Z,94.14
2023-01-13T09:28:08.832Z,94.21
2023-01-13T09:29:12.282Z,94.20
2023-01-13T09:30:15.555Z,93.71
2023-01-13T09:31:18.837Z,92.83
2023-01-13T09:32:21.991Z,92.27
2023-01-13T09:33:43.395Z,91.96
2023-01-13T09:35:01.166Z,91.91
2023-01-13T09:36:04.535Z,91.61
2023-01-13T09:37:09.754Z,91.55
2023-01-13T09:38:12.992Z,91.67
2023-01-13T09:39:19.777Z,91.85
2023-01-13T09:40:23.054Z,90.88
2023-01-13T09:41:47.685Z,90.93
2023-01-13T09:43:20.063Z,90.96
2023-01-13T09:44:26.439Z,90.74
2023-01-13T09:46:01.798Z,91.05
2023-01-13T09:47:14.128Z,91.11
2023-01-13T09:48:52.337Z,90.94
2023-01-13T09:50:05.205Z,90.91
2023-01-13T09:51:24.789Z,91.45
2023-01-13T09:52:29.027Z,91.53
2023-01-13T09:53:39.517Z,92.11
2023-01-13T09:54:58.267Z,92.47
2023-01-13T09:56:01.565Z,92.71
2023-01-13T09:57:16.458Z,92.65
2023-01-13T09:58:20.004Z,92.44
2023-01-13T09:59:23.988Z,92.49
2023-01-13T10:00:36.684Z,92.57
2023-01-13T10:01:45.635Z,91.92
2023-01-13T10:03:06.028Z,91.61
2023-01-13T10:04:13.883Z,92.31
2023-01-13T10:05:28.690Z,92.47
2023-01-13T10:06:44.688Z,92.17
2023-01-13T10:07:54.810Z,92.49
2023-01-13T10:08:58.428Z,92.55
2023-01-13T10:10:04.130Z,92.56
2023-01-13T10:11:33.291Z,92.59
2023-01-13T10:12:54.699Z,92.50
2023-01-13T10:14:14.440Z,92.38
2023-01-13T10:15:23.580Z,92.45
2023-01-13T10:16:42.400Z,92.06
2023-01-13T10:17:57.381Z,91.36
2023-01-13T10:19:12.034Z,90.14
2023-01-13T10:20:33.081Z,90.23
2023-01-13T10:22:10.263Z,90.22
2023-01-13T10:23:22.520Z,90.48
2023-01-13T10:24:46.865Z,90.55
2023-01-13T10:25:52.625Z,90.51
2023-01-13T10:27:27.915Z,90.53
2023-01-13T10:28:31.180Z,90.98
2023-01-13T10:29:35.821Z,91.55
2023-01-13T10:30:42.199Z,91.36
2023-01-13T10:31:45.119Z,91.43
2023-01-13T10:32:52.793Z,91.71
2023-01-13T10:34:00.991Z,91.69
2023-01-13T10:35:05.303Z,91.72
2023-01-13T10:36:21.838Z,91.73
2023-01-13T10:37:28.155Z,91.73
2023-01-13T10:38:49.328Z,91.81
2023-01-13T10:39:56.425Z,91.66
2023-01-13T10:41:02.544Z,91.43
2023-01-13T10:42:10.594Z,91.36
2023-01-13T10:43:14.333Z,91.46
2023-01-13T10:44:19.221Z,91.38
2023-01-13T10:45:26.457Z,91.49
2023-01-13T10:46:30.351Z,91.71
2023-01-13T10:47:36.328Z,91.87
2023-01-13T10:49:01.100Z,91.54
2023-01-13T10:50:18.721Z,91.04
2023-01-13T10:51:23.959Z,90.60
2023-01-13T10:52:30.764Z,90.78
2023-01-13T10:53:45.277Z,91.04
2023-01-13T10:54:55.329Z,91.01
2023-01-13T10:56:00.803Z,91.39
2023-01-13T10:57:24.391Z,91.10
2023-01-13T10:58:28.999Z,91.18
2023-01-13T10:59:32.060Z,90.97
2023-01-13T11:00:35.283Z,91.19
2023-01-13T11:01:38.959Z,91.48
2023-01-13T11:02:42.153Z,91.07
2023-01-13T11:03:48.242Z,90.76
2023-01-13T11:04:54.075Z,90.14
2023-01-13T11:06:00.536Z,90.19
2023-01-13T11:07:05.993Z,90.28
2023-01-13T11:08:18.713Z,90.14
2023-01-13T11:09:23.122Z,90.26
2023-01-13T11:10:31.593Z,89.84
2023-01-13T11:11:37.874Z,89.37
2023-01-13T11:12:52.263Z,89.19
2023-01-13T11:14:19.624Z,89.10
2023-01-13T11:15:31.764Z,89.39
2023-01-13T11:16:36.100Z,88.68
2023-01-13T11:17:47.459Z,88.55
2023-01-13T11:19:14.356Z,89.01
2023-01-13T11:20:41.446Z,89.36
2023-01-13T11:21:44.425Z,89.01
2023-01-13T11:22:51.597Z,89.11
2023-01-13T11:24:27.314Z,88.97
2023-01-13T11:25:45.709Z,89.35
2023-01-13T11:26:58.076Z,89.72
2023-01-13T11:28:23.012Z,89.88
2023-01-13T11:29:59.704Z,89.67
2023-01-13T11:31:28.329Z,89.56
2023-01-13T11:32:35.896Z,89.47
2023-01-13T11:33:42.010Z,89.00
2023-01-13T11:34:48.682Z,88.92
2023-01-13T11:36:17.772Z,89.31
2023-01-13T11:37:37.858Z,89.48
2023-01-13T11:38:48.232Z,89.39
2023-01-13T11:40:04.082Z,89.32
2023-01-13T11:41:17.172Z,88.57
2023-01-13T11:42:30.526Z,88.61
2023-01-13T11:43:43.752Z,88.55
2023-01-13T11:44:50.278Z,88.01
2023-01-13T11:45:59.056Z,88.19
2023-01-13T11:47:03.033Z,88.52
2023-01-13T11:48:06.246Z,88.55
2023-01-13T11:49:36.113Z,89.14
2023-01-13T11:50:43.308Z,89.65
2023-01-13T11:51:53.875Z,89.87
2023-01-13T11:53:09.898Z,90.00
2023-01-13T11:54:36.931Z,90.06
2023-01-13T11:56:05.365Z,89.73
2023-01-13T11:57:55.708Z,89.29
2023-01-13T11:59:15.023Z,89.37
2023-01-13T12:00:45.599Z,89.54
2023-01-13T12:01:48.541Z,88.92
2023-01-13T12:03:00.020Z,89.05
2023-01-13T12:04:18.270Z,88.92
2023-01-13T12:05:29.894Z,88.95
2023-01-13T12:06:41.725Z,87.59
2023-01-13T12:07:51.227Z,87.59
2023-01-13T12:09:10.150Z,88.66
2023-01-13T12:10:33.938Z,89.09
2023-01-13T12:12:12.424Z,89.41
2023-01-13T12:13:53.981Z,89.68
2023-01-13T12:14:56.937Z,89.94
2023-01-13T12:16:16.154Z,90.45
2023-01-13T12:17:31.624Z,90.25
2023-01-13T12:19:07.971Z,90.25
2023-01-13T12:20:35.384Z,90.03
2023-01-13T12:22:09.327Z,89.23
2023-01-13T12:23:41.067Z,89.01
2023-01-13T12:24:46.781Z,88.56
2023-01-13T12:25:56.357Z,87.93
2023-01-13T12:27:06.167Z,87.75
2023-01-13T12:28:18.965Z,87.86
2023-01-13T12:29:34.218Z,87.74
2023-01-13T12:30:47.521Z,87.69
2023-01-13T12:31:51.676Z,87.39
2023-01-13T12:33:03.340Z,87.48
2023-01-13T12:34:21.865Z,87.63
2023-01-13T12:35:40.474Z,87.00
2023-01-13T12:37:08.842Z,85.50
2023-01-13T12:38:44.100Z,86.22
2023-01-13T12:40:12.636Z,86.97
2023-01-13T12:41:27.524Z,87.48
2023-01-13T12:43:04.168Z,86.87
2023-01-13T12:44:17.675Z,86.66
2023-01-13T12:45:24.186Z,87.04
2023-01-13T12:46:27.248Z,87.45
2023-01-13T12:47:36.529Z,87.86
2023-01-13T12:48:55.352Z,87.85
2023-01-13T12:50:23.121Z,87.79
2023-01-13T12:51:36.041Z,87.31
2023-01-13T12:52:46.082Z,87.29
2023-01-13T12:53:49.496Z,87.12
2023-01-13T12:54:54.022Z,87.35
2023-01-13T12:56:36.552Z,86.95
2023-01-13T12:57:40.454Z,87.28
2023-01-13T12:58:45.210Z,86.98
2023-01-13T13:00:00.208Z,87.20
2023-01-13T13:01:13.719Z,87.29
2023-01-13T13:02:27.488Z,87.10
2023-01-13T13:03:35.489Z,86.98
2023-01-13T13:04:48.262Z,87.17
2023-01-13T13:06:18.876Z,87.50
2023-01-13T13:07:41.232Z,87.54
2023-01-13T13:09:01.783Z,87.46
2023-01-13T13:10:18.812Z,87.53
2023-01-13T13:11:54.416Z,87.92
2023-01-13T13:13:18.377Z,87.96
2023-01-13T13:14:39.529Z,88.00
2023-01-13T13:15:52.269Z,87.60
2023-01-13T13:16:56.092Z,88.03
2023-01-13T13:18:17.341Z,87.70
2023-01-13T13:19:21.530Z,87.36
2023-01-13T13:21:05.789Z,87.25
2023-01-13T13:22:14.840Z,87.32
2023-01-13T13:23:37.534Z,87.18
2023-01-13T13:24:43.411Z,85.98
2023-01-13T13:26:07.706Z,85.91
2023-01-13T13:27:33.015Z,85.73
2023-01-13T13:28:49.204Z,86.55
2023-01-13T13:30:15.601Z,87.00
2023-01-13T13:31:50.069Z,87.24
2023-01-13T13:33:04.935Z,87.48
2023-01-13T13:34:27.290Z,87.37
2023-01-13T13:36:08.162Z,86.67
2023-01-13T13:38:13.295Z,86.70
2023-01-13T13:39:42.976Z,87.72
2023-01-13T13:41:06.714Z,88.57
2023-01-13T13:42:37.218Z,88.70
2023-01-13T13:44:02.418Z,88.68
2023-01-13T13:45:39.169Z,88.99
2023-01-13T13:46:48.227Z,89.46
2023-01-13T13:47:55.067Z,89.75
2023-01-13T13:48:58.890Z,89.93
2023-01-13T13:50:09.196Z,90.20
2023-01-13T13:51:41.116Z,90.50
2023-01-13T13:52:55.447Z,91.04
2023-01-13T13:53:59.777Z,90.65
2023-01-13T13:55:20.174Z,90.59
2023-01-13T13:56:27.893Z,90.38
2023-01-13T13:57:35.005Z,90.53
2023-01-13T13:58:40.610Z,90.93
2023-01-13T13:59:44.358Z,91.00
2023-01-13T14:00:48.962Z,91.37
2023-01-13T14:02:01.983Z,91.38
2023-01-13T14:03:27.385Z,91.60
2023-01-13T14:04:33.913Z,91.74
2023-01-13T14:05:38.143Z,92.07
2023-01-13T14:07:00.419Z,92.01
2023-01-13T14:08:18.045Z,92.23
2023-01-13T14:09:22.865Z,92.56
2023-01-13T14:10:31.741Z,92.67
2023-01-13T14:11:36.365Z,92.63
2023-01-13T14:12:39.511Z,92.80
2023-01-13T14:13:42.509Z,92.90
2023-01-13T14:14:47.736Z,93.08
2023-01-13T14:16:02.274Z,93.14
2023-01-13T14:17:05.383Z,93.14
2023-01-13T14:18:15.421Z,93.18
2023-01-13T14:19:29.717Z,93.34
2023-01-13T14:20:34.825Z,93.50
2023-01-13T14:21:38.717Z,93.51
2023-01-13T14:22:50.014Z,93.78
2023-01-13T14:24:06.125Z,94.17
2023-01-13T14:25:32.658Z,94.50
2023-01-13T14:26:35.799Z,94.34
2023-01-13T14:27:43.388Z,94.22
2023-01-13T14:28:48.465Z,94.49
2023-01-13T14:29:56.561Z,94.54
2023-01-13T14:31:00.516Z,94.04
2023-01-13T14:32:06.760Z,93.96
2023-01-13T14:33:17.695Z,94.51
2023-01-13T14:34:32.240Z,95.15
2023-01-13T14:35:35.939Z,95.57
2023-01-13T14:36:41.807Z,95.76
2023-01-13T14:37:46.375Z,95.86
2023-01-13T14:39:11.886Z,96.25
2023-01-13T14:40:50.225Z,96.59
2023-01-13T14:41:53.791Z,97.05
2023-01-13T14:42:59.014Z,97.19
2023-01-13T14:44:12.785Z,97.31
2023-01-13T14:45:24.895Z,97.44
2023-01-13T14:46:58.829Z,97.43
2023-01-13T14:48:03.059Z,97.57
2023-01-13T14:49:14.613Z,97.60
2023-01-13T14:50:30.014Z,97.63
2023-01-13T14:51:33.120Z,97.70
2023-01-13T14:52:46.848Z,97.73
2023-01-13T14:53:49.947Z,97.63