createdAt,value
2023-04-27T00:00:39.392Z,51.211975
2023-04-27T00:01:39.490Z,51.211937
2023-04-27T00:02:39.570Z,51.211914
2023-04-27T00:03:39.552Z,51.211922
2023-04-27T00:04:39.687Z,51.212002
2023-04-27T00:05:39.737Z,51.212090
2023-04-27T00:06:39.379Z,51.212181
2023-04-27T00:07:39.376Z,51.212082
2023-04-27T00:08:40.200Z,51.212059
2023-04-27T00:09:39.321Z,51.212032
2023-04-27T00:10:39.319Z,51.211918
2023-04-27T00:11:39.377Z,51.211941
2023-04-27T00:12:39.336Z,51.211967
2023-04-27T00:13:39.341Z,51.211964
2023-04-27T00:14:39.285Z,51.211857
2023-04-27T00:15:39.306Z,51.212029
2023-04-27T00:16:40.315Z,51.212070
2023-04-27T00:17:39.356Z,51.212162
2023-04-27T00:18:39.269Z,51.212296
2023-04-27T00:19:39.278Z,51.212086
2023-04-27T00:20:39.270Z,51.212238
2023-04-27T00:21:39.261Z,51.212116
2023-04-27T00:22:40.239Z,51.211983
2023-04-27T00:23:39.241Z,51.212132
2023-04-27T00:24:39.270Z,51.212090
2023-04-27T00:25:39.231Z,51.212093
2023-04-27T00:26:39.258Z,51.212048
2023-04-27T00:27:39.234Z,51.211956
2023-04-27T00:28:39.206Z,51.211987
2023-04-27T00:29:39.286Z,51.212017
2023-04-27T00:30:39.181Z,51.211987
2023-04-27T00:31:39.196Z,51.211987
2023-04-27T00:32:39.212Z,51.211941
2023-04-27T00:33:39.196Z,51.212055
2023-04-27T00:34:39.167Z,51.212139
2023-04-27T00:35:39.160Z,51.212086
2023-04-27T00:36:39.162Z,51.212116
2023-04-27T00:37:39.203Z,51.212006
2023-04-27T00:38:39.127Z,51.211922
2023-04-27T00:39:39.158Z,51.211880
2023-04-27T00:40:39.132Z,51.212048
2023-04-27T00:41:39.127Z,51.212082
2023-04-27T00:42:39.136Z,51.211998
2023-04-27T00:43:39.124Z,51.211983
2023-04-27T00:44:39.930Z,51.212078
2023-04-27T00:45:40.168Z,51.212116
2023-04-27T00:46:39.123Z,51.212105
2023-04-27T00:47:39.117Z,51.212128
2023-04-27T00:48:39.078Z,51.212078
2023-04-27T00:49:39.085Z,51.212090
2023-04-27T00:50:39.110Z,51.212166
2023-04-27T00:51:39.090Z,51.212082
2023-04-27T00:52:39.052Z,51.212128
2023-04-27T00:53:39.085Z,51.212059
2023-04-27T00:54:39.033Z,51.211990
2023-04-27T00:55:39.055Z,51.211979
2023-04-27T00:56:39.044Z,51.212017
2023-04-27T00:57:39.095Z,51.212250
2023-04-27T00:58:39.032Z,51.212208
2023-04-27T00:59:39.029Z,51.212067
2023-04-27T01:00:39.027Z,51.212067
2023-04-27T01:01:39.064Z,51.212097
2023-04-27T01:02:39.336Z,51.212120
2023-04-27T01:03:39.238Z,51.212139
2023-04-27T01:04:39.070Z,51.212139
2023-04-27T01:05:38.981Z,51.212151
2023-04-27T01:06:38.973Z,51.212120
2023-04-27T01:07:39.011Z,51.212128
2023-04-27T01:08:39.014Z,51.212105
2023-04-27T01:09:38.961Z,51.211956
2023-04-27T01:10:38.952Z,51.212223
2023-04-27T01:11:38.970Z,51.211987
2023-04-27T01:12:38.969Z,51.211876
2023-04-27T01:13:38.951Z,51.212013
2023-04-27T01:14:38.934Z,51.211952
2023-04-27T01:15:38.936Z,51.211964
2023-04-27T01:16:38.960Z,51.212074
2023-04-27T01:17:38.973Z,51.212048
2023-04-27T01:18:38.889Z,51.211922
2023-04-27T01:19:38.895Z,51.212048
2023-04-27T01:20:39.080Z,51.212200
2023-04-27T01:21:38.890Z,51.212090
2023-04-27T01:22:38.871Z,51.212032
2023-04-27T01:23:38.878Z,51.211971
2023-04-27T01:24:38.858Z,51.212006
2023-04-27T01:25:38.892Z,51.211800
2023-04-27T01:26:38.888Z,51.211933
2023-04-27T01:27:38.837Z,51.211945
2023-04-27T01:28:38.889Z,51.211792
2023-04-27T01:29:38.815Z,51.211872
2023-04-27T01:30:38.829Z,51.211975
2023-04-27T01:31:38.890Z,51.211849
2023-04-27T01:32:38.884Z,51.211853
2023-04-27T01:33:39.825Z,51.211868
2023-04-27T01:34:38.806Z,51.211990
2023-04-27T01:35:38.781Z,51.211952
2023-04-27T01:36:38.789Z,51.212025
2023-04-27T01:37:38.790Z,51.211876
2023-04-27T01:38:38.795Z,51.211868
2023-04-27T01:39:38.808Z,51.211983
2023-04-27T01:40:38.746Z,51.211887
2023-04-27T01:41:38.762Z,51.211952
2023-04-27T01:42:38.754Z,51.212025
2023-04-27T01:43:38.741Z,51.212063
2023-04-27T01:44:38.769Z,51.212048
2023-04-27T01:45:38.754Z,51.212009
2023-04-27T01:46:38.814Z,51.212002
2023-04-27T01:47:38.759Z,51.212025
2023-04-27T01:48:38.776Z,51.211948
2023-04-27T01:49:38.744Z,51.211815
2023-04-27T01:50:38.724Z,51.211842
2023-04-27T01:51:38.696Z,51.211899
2023-04-27T01:52:38.704Z,51.211975
2023-04-27T01:53:38.754Z,51.212078
2023-04-27T01:54:38.698Z,51.212105
2023-04-27T01:55:38.683Z,51.212051
2023-04-27T01:56:38.662Z,51.211929
2023-04-27T01:57:38.705Z,51.211880
2023-04-27T01:58:38.738Z,51.211849
2023-04-27T01:59:38.658Z,51.211838
2023-04-27T02:00:38.623Z,51.211857
2023-04-27T02:01:38.742Z,51.211842
2023-04-27T02:02:38.728Z,51.211700
2023-04-27T02:03:38.860Z,51.211761
2023-04-27T02:04:38.775Z,51.212017
2023-04-27T02:05:38.600Z,51.211830
2023-04-27T02:06:38.638Z,51.212044
2023-04-27T02:07:38.613Z,51.211998
2023-04-27T02:08:38.608Z,51.212032
2023-04-27T02:09:38.623Z,51.211926
2023-04-27T02:10:38.589Z,51.211849
2023-04-27T02:11:38.597Z,51.211678
2023-04-27T02:12:38.563Z,51.211750
2023-04-27T02:13:38.603Z,51.211784
2023-04-27T02:14:38.547Z,51.211681
2023-04-27T02:15:38.552Z,51.211712
2023-04-27T02:16:38.606Z,51.211750
2023-04-27T02:17:38.612Z,51.211861
2023-04-27T02:18:38.627Z,51.211990
2023-04-27T02:19:39.526Z,51.212082
2023-04-27T02:20:38.544Z,51.212151
2023-04-27T02:21:38.507Z,51.212021
2023-04-27T02:22:38.534Z,51.212013
2023-04-27T02:23:38.561Z,51.211952
2023-04-27T02:24:38.494Z,51.212170
2023-04-27T02:25:38.555Z,51.212242
2023-04-27T02:26:38.547Z,51.212185
2023-04-27T02:27:38.531Z,51.212227
2023-04-27T02:28:38.506Z,51.212204
2023-04-27T02:29:38.517Z,51.212170
2023-04-27T02:30:38.444Z,51.212196
2023-04-27T02:31:38.489Z,51.212219
2023-04-27T02:32:38.495Z,51.212204
2023-04-27T02:33:38.467Z,51.212154
2023-04-27T02:34:38.430Z,51.212120
2023-04-27T02:35:38.477Z,51.212147
2023-04-27T02:36:38.437Z,51.212132
2023-04-27T02:37:38.433Z,51.212105
2023-04-27T02:38:38.450Z,51.212029
2023-04-27T02:39:38.462Z,51.212040
2023-04-27T02:40:38.397Z,51.212040
2023-04-27T02:41:38.397Z,51.212067
2023-04-27T02:42:38.397Z,51.212078
2023-04-27T02:43:38.389Z,51.212097
2023-04-27T02:44:38.380Z,51.212101
2023-04-27T02:45:38.440Z,51.212132
2023-04-27T02:46:38.411Z,51.212181
2023-04-27T02:47:38.386Z,51.212128
2023-04-27T02:48:38.390Z,51.212173
2023-04-27T02:49:38.355Z,51.212082
2023-04-27T02:50:38.411Z,51.211998
2023-04-27T02:51:38.352Z,51.212101
2023-04-27T02:52:38.316Z,51.212067
2023-04-27T02:53:38.313Z,51.212215
2023-04-27T02:54:38.336Z,51.212219
2023-04-27T02:55:38.308Z,51.212238
2023-04-27T02:56:38.332Z,51.212196
2023-04-27T02:57:38.306Z,51.212196
2023-04-27T02:58:38.309Z,51.212101
2023-04-27T02:59:38.354Z,51.212002
2023-04-27T03:00:38.266Z,51.212097
2023-04-27T03:01:38.398Z,51.212128
2023-04-27T03:02:38.530Z,51.212143
2023-04-27T03:03:38.363Z,51.212204
2023-04-27T03:04:38.378Z,51.212154
2023-04-27T03:05:38.225Z,51.212143
2023-04-27T03:06:38.247Z,51.212261
2023-04-27T03:07:38.275Z,51.212307
2023-04-27T03:08:38.219Z,51.212181
2023-04-27T03:09:38.205Z,51.212208
2023-04-27T03:10:38.214Z,51.212143
2023-04-27T03:11:38.225Z,51.212196
2023-04-27T03:12:38.263Z,51.212017
2023-04-27T03:13:38.210Z,51.212029
2023-04-27T03:14:38.196Z,51.212074
2023-04-27T03:15:38.176Z,51.212296
2023-04-27T03:16:38.230Z,51.212303
2023-04-27T03:17:38.251Z,51.212238
2023-04-27T03:18:38.235Z,51.212109
2023-04-27T03:19:38.193Z,51.212078
2023-04-27T03:20:38.203Z,51.211929
2023-04-27T03:21:38.162Z,51.211830
2023-04-27T03:22:38.203Z,51.211964
2023-04-27T03:23:38.143Z,51.211983
2023-04-27T03:24:38.129Z,51.211948
2023-04-27T03:25:38.121Z,51.212048
2023-04-27T03:26:38.116Z,51.212238
2023-04-27T03:27:38.156Z,51.212223
2023-04-27T03:28:38.130Z,51.212036
2023-04-27T03:29:38.144Z,51.211945
2023-04-27T03:30:38.190Z,51.212029
2023-04-27T03:31:38.159Z,51.212067
2023-04-27T03:32:38.113Z,51.212120
2023-04-27T03:33:38.157Z,51.211803
2023-04-27T03:34:38.134Z,51.211914
2023-04-27T03:35:38.120Z,51.211807
2023-04-27T03:36:38.077Z,51.212006
2023-04-27T03:37:38.143Z,51.212215
2023-04-27T03:38:38.142Z,51.212261
2023-04-27T03:39:38.111Z,51.212250
2023-04-27T03:40:38.082Z,51.212200
2023-04-27T03:41:38.141Z,51.212078
2023-04-27T03:42:38.029Z,51.212093
2023-04-27T03:43:38.080Z,51.211975
2023-04-27T03:44:38.012Z,51.211971
2023-04-27T03:45:38.033Z,51.212040
2023-04-27T03:46:38.057Z,51.211937
2023-04-27T03:47:38.040Z,51.211849
2023-04-27T03:48:37.992Z,51.211887
2023-04-27T03:49:38.051Z,51.212017
2023-04-27T03:50:37.964Z,51.212040
2023-04-27T03:51:37.991Z,51.212051
2023-04-27T03:52:37.961Z,51.212109
2023-04-27T03:53:38.079Z,51.212166
2023-04-27T03:54:38.985Z,51.212082
2023-04-27T03:55:37.973Z,51.212116
2023-04-27T03:56:37.937Z,51.212132
2023-04-27T03:57:37.985Z,51.212128
2023-04-27T03:58:37.922Z,51.212280
2023-04-27T03:59:37.926Z,51.212177
2023-04-27T04:00:37.944Z,51.212189
2023-04-27T04:01:37.941Z,51.212254
2023-04-27T04:02:38.033Z,51.212460
2023-04-27T04:03:38.031Z,51.212307
2023-04-27T04:04:38.103Z,51.212276
2023-04-27T04:05:37.916Z,51.212116
2023-04-27T04:06:37.875Z,51.212311
2023-04-27T04:07:37.886Z,51.212013
2023-04-27T04:08:37.901Z,51.211941
2023-04-27T04:09:37.892Z,51.212059
2023-04-27T04:10:37.899Z,51.212059
2023-04-27T04:11:37.907Z,51.212162
2023-04-27T04:12:37.878Z,51.211887
2023-04-27T04:13:37.837Z,51.212009
2023-04-27T04:14:37.827Z,51.211803
2023-04-27T04:15:37.882Z,51.212021
2023-04-27T04:16:37.863Z,51.211864
2023-04-27T04:17:37.851Z,51.212193
2023-04-27T04:18:37.888Z,51.212345
2023-04-27T04:19:37.824Z,51.212151
2023-04-27T04:20:37.822Z,51.212025
2023-04-27T04:21:37.782Z,51.212055
2023-04-27T04:22:37.814Z,51.211967
2023-04-27T04:23:37.777Z,51.212021
2023-04-27T04:24:37.796Z,51.212055
2023-04-27T04:25:37.800Z,51.211987
2023-04-27T04:26:37.813Z,51.212101
2023-04-27T04:27:37.745Z,51.212151
2023-04-27T04:28:37.763Z,51.212112
2023-04-27T04:29:37.733Z,51.212067
2023-04-27T04:30:37.743Z,51.212044
2023-04-27T04:31:37.806Z,51.211964
2023-04-27T04:32:38.029Z,51.212093
2023-04-27T04:33:37.937Z,51.212166
2023-04-27T04:34:37.724Z,51.212273
2023-04-27T04:35:37.741Z,51.212109
2023-04-27T04:36:38.044Z,51.212204
2023-04-27T04:37:37.748Z,51.212151
2023-04-27T04:38:37.698Z,51.212101
2023-04-27T04:39:37.716Z,51.212082
2023-04-27T04:40:37.708Z,51.212070
2023-04-27T04:41:37.683Z,51.212261
2023-04-27T04:42:37.683Z,51.212212
2023-04-27T04:43:37.665Z,51.212139
2023-04-27T04:44:37.666Z,51.212070
2023-04-27T04:45:37.638Z,51.212204
2023-04-27T04:46:37.810Z,51.212170
2023-04-27T04:47:37.694Z,51.212204
2023-04-27T04:48:37.668Z,51.212196
2023-04-27T04:49:37.650Z,51.212276
2023-04-27T04:50:37.651Z,51.212227
2023-04-27T04:51:37.611Z,51.212109
2023-04-27T04:52:37.609Z,51.211971
2023-04-27T04:53:37.604Z,51.212082
2023-04-27T04:54:37.608Z,51.212128
2023-04-27T04:55:37.669Z,51.212158
2023-04-27T04:56:37.594Z,51.212002
2023-04-27T04:57:37.618Z,51.212101
2023-04-27T04:58:37.638Z,51.212105
2023-04-27T04:59:37.563Z,51.211903
2023-04-27T05:00:37.586Z,51.211926
2023-04-27T05:01:37.698Z,51.212044
2023-04-27T05:02:37.686Z,51.212193
2023-04-27T05:03:37.807Z,51.212063
2023-04-27T05:04:37.696Z,51.212254
2023-04-27T05:05:37.565Z,51.212212
2023-04-27T05:06:37.555Z,51.212189
2023-04-27T05:07:37.543Z,51.212120
2023-04-27T05:08:37.585Z,51.212101
2023-04-27T05:09:37.559Z,51.212109
2023-04-27T05:10:37.518Z,51.212116
2023-04-27T05:11:37.532Z,51.212147
2023-04-27T05:12:37.586Z,51.212139
2023-04-27T05:13:37.519Z,51.212109
2023-04-27T05:14:37.495Z,51.212124
2023-04-27T05:15:37.507Z,51.212196
2023-04-27T05:16:37.710Z,51.212162
2023-04-27T05:17:37.530Z,51.212200
2023-04-27T05:18:37.530Z,51.212200
2023-04-27T05:19:37.470Z,51.212143
2023-04-27T05:20:37.445Z,51.212204
2023-04-27T05:21:37.466Z,51.212132
2023-04-27T05:22:37.525Z,51.212128
2023-04-27T05:23:37.478Z,51.212173
2023-04-27T05:24:37.479Z,51.212151
2023-04-27T05:25:37.423Z,51.212181
2023-04-27T05:26:37.423Z,51.212112
2023-04-27T05:27:37.446Z,51.212128
2023-04-27T05:28:37.408Z,51.212219
2023-04-27T05:29:37.714Z,51.212208
2023-04-27T05:30:37.448Z,51.212158
2023-04-27T05:31:37.472Z,51.212158
2023-04-27T05:32:37.527Z,51.212093
2023-04-27T05:33:37.533Z,51.212074
2023-04-27T05:34:37.349Z,51.212177
2023-04-27T05:35:37.377Z,51.212017
2023-04-27T05:36:37.372Z,51.211926
2023-04-27T05:37:37.363Z,51.212040
2023-04-27T05:38:37.365Z,51.212139
2023-04-27T05:39:37.343Z,51.212193
2023-04-27T05:40:37.334Z,51.212227
2023-04-27T05:41:37.337Z,51.212261
2023-04-27T05:42:37.356Z,51.212181
2023-04-27T05:43:37.317Z,51.212212
2023-04-27T05:44:37.291Z,51.212132
2023-04-27T05:45:37.386Z,51.212132
2023-04-27T05:46:38.794Z,51.212193
2023-04-27T05:47:38.345Z,51.212196
2023-04-27T05:48:37.277Z,51.212135
2023-04-27T05:49:37.358Z,51.212132
2023-04-27T05:50:37.294Z,51.212231
2023-04-27T05:51:37.281Z,51.212276
2023-04-27T05:52:38.325Z,51.212132
2023-04-27T05:53:37.299Z,51.212032
2023-04-27T05:54:37.329Z,51.212173
2023-04-27T05:55:37.316Z,51.212303
2023-04-27T05:56:37.237Z,51.212215
2023-04-27T05:57:37.230Z,51.212231
2023-04-27T05:58:37.245Z,51.212181
2023-04-27T05:59:37.217Z,51.212246
2023-04-27T06:00:37.225Z,51.212185
2023-04-27T06:01:37.208Z,51.212002
2023-04-27T06:02:37.316Z,51.212162
2023-04-27T06:03:37.319Z,51.212219
2023-04-27T06:04:37.310Z,51.212280
2023-04-27T06:05:37.270Z,51.212227
2023-04-27T06:06:37.175Z,51.212101
2023-04-27T06:07:37.186Z,51.212139
2023-04-27T06:08:37.190Z,51.212204
2023-04-27T06:09:37.290Z,51.212173
2023-04-27T06:10:38.207Z,51.212139
2023-04-27T06:11:37.170Z,51.212105
2023-04-27T06:12:37.151Z,51.212234
2023-04-27T06:13:37.163Z,51.212212
2023-04-27T06:14:37.111Z,51.212154
2023-04-27T06:15:37.192Z,51.212074
2023-04-27T06:16:37.108Z,51.211933
2023-04-27T06:17:38.172Z,51.212025
2023-04-27T06:18:37.136Z,51.211971
2023-04-27T06:19:37.218Z,51.212063
2023-04-27T06:20:37.088Z,51.212082
2023-04-27T06:21:37.111Z,51.212101
2023-04-27T06:22:37.089Z,51.212025
2023-04-27T06:23:37.077Z,51.212109
2023-04-27T06:24:37.065Z,51.212055
2023-04-27T06:25:37.075Z,51.212090
2023-04-27T06:26:37.060Z,51.211914
2023-04-27T06:27:37.085Z,51.212063
2023-04-27T06:28:37.058Z,51.212090
2023-04-27T06:29:37.057Z,51.212021
2023-04-27T06:30:38.287Z,51.212059
2023-04-27T06:31:38.063Z,51.212055
2023-04-27T06:32:37.066Z,51.212078
2023-04-27T06:33:37.026Z,51.212132
2023-04-27T06:34:36.994Z,51.212257
2023-04-27T06:35:37.017Z,51.212147
2023-04-27T06:36:36.975Z,51.212128
2023-04-27T06:37:36.989Z,51.212086
2023-04-27T06:38:36.999Z,51.212139
2023-04-27T06:39:37.000Z,51.212246
2023-04-27T06:40:37.005Z,51.212204
2023-04-27T06:41:36.986Z,51.212151
2023-04-27T06:42:36.950Z,51.212189
2023-04-27T06:43:36.986Z,51.212185
2023-04-27T06:44:36.994Z,51.212173
2023-04-27T06:45:36.939Z,51.212006
2023-04-27T06:46:37.015Z,51.212082
2023-04-27T06:47:36.907Z,51.211952
2023-04-27T06:48:36.927Z,51.211792
2023-04-27T06:49:36.908Z,51.212193
2023-04-27T06:50:36.946Z,51.212120
2023-04-27T06:51:36.925Z,51.212051
2023-04-27T06:52:36.903Z,51.212074
2023-04-27T06:53:36.943Z,51.212181
2023-04-27T06:54:36.905Z,51.212120
2023-04-27T06:55:36.914Z,51.211952
2023-04-27T06:56:36.900Z,51.212055
2023-04-27T06:57:36.946Z,51.212036
2023-04-27T06:58:36.850Z,51.212082
2023-04-27T06:59:36.866Z,51.212086
2023-04-27T07:00:36.859Z,51.212093
2023-04-27T07:01:36.926Z,51.212193
2023-04-27T07:02:36.998Z,51.212208
2023-04-27T07:03:37.076Z,51.212067
2023-04-27T07:04:36.870Z,51.212105
2023-04-27T07:05:36.908Z,51.212124
2023-04-27T07:06:36.810Z,51.212128
2023-04-27T07:07:36.886Z,51.211781
2023-04-27T07:08:36.894Z,51.211922
2023-04-27T07:09:36.818Z,51.212032
2023-04-27T07:10:36.784Z,51.212135
2023-04-27T07:11:36.781Z,51.211994
2023-04-27T07:12:36.797Z,51.212070
2023-04-27T07:13:36.797Z,51.212021
2023-04-27T07:14:36.759Z,51.212078
2023-04-27T07:15:36.962Z,51.212078
2023-04-27T07:16:36.950Z,51.212151
2023-04-27T07:18:11.756Z,51.212051
2023-04-27T07:19:11.896Z,51.211998
2023-04-27T07:20:11.780Z,51.212002
2023-04-27T07:21:14.779Z,51.212036
2023-04-27T07:22:13.766Z,51.212032
2023-04-27T07:22:36.826Z,51.211971
2023-04-27T07:24:14.677Z,51.211994
2023-04-27T07:24:36.853Z,51.212055
2023-04-27T07:26:11.723Z,51.212097
2023-04-27T07:27:11.724Z,51.212074
2023-04-27T07:28:11.414Z,51.212070
2023-04-27T07:29:26.377Z,51.212090
2023-04-27T07:29:37.808Z,51.212128
2023-04-27T07:31:12.790Z,51.212101
2023-04-27T07:31:36.868Z,51.212059
2023-04-27T07:33:11.967Z,51.212025
2023-04-27T07:34:16.706Z,51.211956
2023-04-27T07:34:48.943Z,51.212006
2023-04-27T07:41:38.582Z,51.212166
2023-04-27T07:42:37.922Z,51.212082
2023-04-27T07:43:37.906Z,51.212025
2023-04-27T07:44:37.891Z,51.211994
2023-04-27T07:45:37.911Z,51.212128
2023-04-27T07:46:37.853Z,51.212177
2023-04-27T07:47:37.922Z,51.212116
2023-04-27T07:48:37.850Z,51.212097
2023-04-27T07:49:37.866Z,51.212082
2023-04-27T07:50:37.833Z,51.212105
2023-04-27T07:51:37.847Z,51.212109
2023-04-27T07:52:37.887Z,51.211990
2023-04-27T07:53:37.807Z,51.211960
2023-04-27T07:54:37.821Z,51.212021
2023-04-27T07:55:37.808Z,51.211891
2023-04-27T07:56:37.824Z,51.212006
2023-04-27T07:57:37.849Z,51.211971
2023-04-27T07:58:37.796Z,51.211983
2023-04-27T07:59:37.769Z,51.212036
2023-04-27T08:00:37.877Z,51.212078
2023-04-27T08:01:37.812Z,51.212112
2023-04-27T08:02:37.900Z,51.212040
2023-04-27T08:03:38.112Z,51.212120
2023-04-27T08:04:38.235Z,51.212090
2023-04-27T08:05:37.842Z,51.212025
2023-04-27T08:06:38.258Z,51.212101
2023-04-27T08:07:44.116Z,51.212181
2023-04-27T08:08:39.745Z,51.212158
2023-04-27T08:09:37.721Z,51.212181
2023-04-27T08:10:37.703Z,51.212242
2023-04-27T08:11:37.730Z,51.212215
2023-04-27T08:12:37.735Z,51.212234
2023-04-27T08:13:37.723Z,51.212227
2023-04-27T08:14:37.678Z,51.212215
2023-04-27T08:15:37.702Z,51.212189
2023-04-27T08:16:37.850Z,51.212257
2023-04-27T08:17:37.691Z,51.212185
2023-04-27T08:18:37.730Z,51.212135
2023-04-27T08:19:37.710Z,51.212196
2023-04-27T08:20:37.633Z,51.212173
2023-04-27T08:21:37.685Z,51.212162
2023-04-27T08:22:37.638Z,51.212193
2023-04-27T08:23:37.647Z,51.212212
2023-04-27T08:24:37.650Z,51.212181
2023-04-27T08:25:37.663Z,51.212307
2023-04-27T08:26:37.641Z,51.212276
2023-04-27T08:27:37.617Z,51.212193
2023-04-27T08:28:37.656Z,51.211945
2023-04-27T08:29:37.602Z,51.211971
2023-04-27T08:30:37.623Z,51.212254
2023-04-27T08:31:37.723Z,51.212109
2023-04-27T08:32:37.764Z,51.212177
2023-04-27T08:33:37.587Z,51.212143
2023-04-27T08:34:37.604Z,51.212132
2023-04-27T08:35:37.714Z,51.212093
2023-04-27T08:36:37.705Z,51.212067
2023-04-27T08:37:37.557Z,51.212132
2023-04-27T08:38:37.569Z,51.212074
2023-04-27T08:39:37.594Z,51.212124
2023-04-27T08:40:37.522Z,51.212070
2023-04-27T08:41:37.681Z,51.212070
2023-04-27T08:42:37.485Z,51.212189
2023-04-27T08:43:37.522Z,51.212200
2023-04-27T08:44:38.599Z,51.211933
2023-04-27T08:45:37.487Z,51.212067
2023-04-27T08:46:37.515Z,51.212044
2023-04-27T08:47:43.279Z,51.212017
2023-04-27T08:48:39.540Z,51.212040
2023-04-27T08:49:37.602Z,51.212147
2023-04-27T08:50:37.501Z,51.212212
2023-04-27T08:51:37.847Z,51.212166
2023-04-27T08:52:37.736Z,51.212101
2023-04-27T08:53:37.578Z,51.212029
2023-04-27T08:54:37.549Z,51.211864
2023-04-27T08:55:37.456Z,51.211926
2023-04-27T08:56:37.432Z,51.211929
2023-04-27T08:57:37.500Z,51.212048
2023-04-27T08:58:37.412Z,51.211952
2023-04-27T08:59:37.422Z,51.211964
2023-04-27T09:00:37.385Z,51.212219
2023-04-27T09:01:37.580Z,51.212112
2023-04-27T09:02:37.481Z,51.212109
2023-04-27T09:03:37.552Z,51.211838
2023-04-27T09:04:37.637Z,51.212124
2023-04-27T09:05:37.456Z,51.212296
2023-04-27T09:06:37.454Z,51.212357
2023-04-27T09:07:37.398Z,51.212246
2023-04-27T09:08:37.435Z,51.211952
2023-04-27T09:09:37.355Z,51.212070
2023-04-27T09:10:37.343Z,51.212002
2023-04-27T09:11:37.361Z,51.212276
2023-04-27T09:12:37.390Z,51.212296
2023-04-27T09:13:37.327Z,51.212238
2023-04-27T09:14:37.974Z,51.212105
2023-04-27T09:15:37.402Z,51.212196
2023-04-27T09:16:37.458Z,51.212120
2023-04-27T09:17:37.338Z,51.212132
2023-04-27T09:18:37.323Z,51.212124
2023-04-27T09:19:37.376Z,51.212170
2023-04-27T09:20:37.330Z,51.212132
2023-04-27T09:21:37.310Z,51.211601
2023-04-27T09:22:37.269Z,51.211742
2023-04-27T09:23:37.488Z,51.212009
2023-04-27T09:28:21.792Z,51.211845
2023-04-27T09:29:57.672Z,51.211937
2023-04-27T09:30:22.648Z,51.212063
2023-04-27T09:31:21.663Z,51.211582
2023-04-27T09:32:21.762Z,51.211765
2023-04-27T09:33:21.530Z,51.211983
2023-04-27T09:34:21.532Z,51.212112
2023-04-27T09:35:21.817Z,51.211987
2023-04-27T09:36:21.732Z,51.211788
2023-04-27T09:37:21.531Z,51.211815
2023-04-27T09:38:21.579Z,51.211727
2023-04-27T09:39:21.762Z,51.212116
2023-04-27T09:40:21.509Z,51.211842
2023-04-27T09:41:21.807Z,51.211926
2023-04-27T09:42:21.689Z,51.212070
2023-04-27T09:43:21.599Z,51.212238
2023-04-27T09:44:21.565Z,51.211926
2023-04-27T09:45:21.611Z,51.211788
2023-04-27T09:46:21.628Z,51.211891
2023-04-27T09:47:21.665Z,51.211880
2023-04-27T09:48:21.550Z,51.211903
2023-04-27T09:49:21.758Z,51.212120
2023-04-27T09:50:21.461Z,51.212021
2023-04-27T09:51:21.475Z,51.212025
2023-04-27T09:52:21.568Z,51.212009
2023-04-27T09:53:21.595Z,51.212029
2023-04-27T09:54:21.592Z,51.211987
2023-04-27T09:55:21.512Z,51.211956
2023-04-27T09:56:22.409Z,51.211861
2023-04-27T09:57:21.418Z,51.212029
2023-04-27T09:58:21.404Z,51.212040
2023-04-27T09:59:21.437Z,51.212017
2023-04-27T10:00:21.410Z,51.211872
2023-04-27T10:01:21.469Z,51.211803
2023-04-27T10:02:25.135Z,51.211838
2023-04-27T10:03:23.243Z,51.212147
2023-04-27T10:04:22.001Z,51.212189
2023-04-27T10:05:21.656Z,51.212238
2023-04-27T10:06:21.490Z,51.212341
2023-04-27T10:07:21.486Z,51.212109
2023-04-27T10:08:21.410Z,51.211800
2023-04-27T10:09:21.951Z,51.211906
2023-04-27T10:10:21.629Z,51.212154
2023-04-27T10:11:21.344Z,51.212124
2023-04-27T10:12:21.426Z,51.212021
2023-04-27T10:13:21.416Z,51.211868
2023-04-27T10:14:21.594Z,51.211960
2023-04-27T10:15:21.353Z,51.211861
2023-04-27T10:16:21.535Z,51.211800
2023-04-27T10:17:21.263Z,51.211868
2023-04-27T10:18:21.432Z,51.212097
2023-04-27T10:19:21.345Z,51.212109
2023-04-27T10:20:21.893Z,51.212040
2023-04-27T10:21:23.188Z,51.212109
2023-04-27T10:22:21.301Z,51.212112
2023-04-27T10:23:21.399Z,51.212032
2023-04-27T10:24:21.325Z,51.212227
2023-04-27T10:25:21.278Z,51.212208
2023-04-27T10:26:21.216Z,51.212254
2023-04-27T10:27:21.181Z,51.212296
2023-04-27T10:28:21.207Z,51.212223
2023-04-27T10:29:21.187Z,51.212215
2023-04-27T10:30:21.221Z,51.212322
2023-04-27T10:31:21.192Z,51.212299
2023-04-27T10:32:21.161Z,51.212227
2023-04-27T10:33:21.163Z,51.212139
2023-04-27T10:34:21.596Z,51.212173
2023-04-27T10:35:22.175Z,51.212147
2023-04-27T10:36:21.130Z,51.212135
2023-04-27T10:37:21.197Z,51.212200
2023-04-27T10:38:21.314Z,51.212215
2023-04-27T10:39:25.578Z,51.212128
2023-04-27T10:40:22.111Z,51.212189
2023-04-27T10:41:21.202Z,51.212208
2023-04-27T10:42:21.131Z,51.212208
2023-04-27T10:43:21.055Z,51.212196
2023-04-27T10:44:21.059Z,51.212196
2023-04-27T10:45:21.225Z,51.212223
2023-04-27T10:46:21.115Z,51.212116
2023-04-27T10:47:21.064Z,51.212101
2023-04-27T10:48:21.056Z,51.212101
2023-04-27T10:49:21.960Z,51.212151
2023-04-27T10:50:21.133Z,51.212151
2023-04-27T10:51:22.159Z,51.212021
2023-04-27T10:52:21.073Z,51.212067
2023-04-27T10:53:21.076Z,51.212017
2023-04-27T10:54:21.024Z,51.212181
2023-04-27T10:55:21.020Z,51.212185
2023-04-27T10:56:21.036Z,51.212166
2023-04-27T10:57:21.034Z,51.212185
2023-04-27T10:58:20.982Z,51.212162
2023-04-27T10:59:20.986Z,51.212200
2023-04-27T11:00:20.971Z,51.212193
2023-04-27T11:01:20.995Z,51.212147
2023-04-27T11:02:21.023Z,51.212067
2023-04-27T11:03:21.064Z,51.212124
2023-04-27T11:04:21.074Z,51.212112
2023-04-27T11:05:21.021Z,51.212151
2023-04-27T11:06:21.333Z,51.212177
2023-04-27T11:07:21.148Z,51.212093
2023-04-27T11:08:22.082Z,51.212040
2023-04-27T11:09:21.281Z,51.211937
2023-04-27T11:10:21.046Z,51.211994
2023-04-27T11:11:20.988Z,51.211937
2023-04-27T11:12:20.887Z,51.211994
2023-04-27T11:13:20.913Z,51.212097
2023-04-27T11:14:20.932Z,51.212101
2023-04-27T11:15:20.915Z,51.212009
2023-04-27T11:16:21.019Z,51.212025
2023-04-27T11:17:20.896Z,51.212032
2023-04-27T11:18:20.924Z,51.212116
2023-04-27T11:19:20.867Z,51.212101
2023-04-27T11:20:20.879Z,51.212101
2023-04-27T11:21:20.855Z,51.212044
2023-04-27T11:22:20.825Z,51.211971
2023-04-27T11:23:20.833Z,51.211964
2023-04-27T11:24:20.823Z,51.211933
2023-04-27T11:25:20.837Z,51.211887
2023-04-27T11:26:20.814Z,51.212090
2023-04-27T11:27:20.772Z,51.212067
2023-04-27T11:28:20.843Z,51.212029
2023-04-27T11:29:20.779Z,51.212048
2023-04-27T11:30:20.795Z,51.212067
2023-04-27T11:31:20.806Z,51.212090
2023-04-27T11:32:20.751Z,51.212029
2023-04-27T11:33:20.821Z,51.211937
2023-04-27T11:34:20.774Z,51.212002