createdAt,value
2018-07-22T00:00:20.552Z,99.99
2018-07-22T00:01:20.507Z,99.99
2018-07-22T00:02:20.489Z,99.99
2018-07-22T00:03:20.411Z,99.99
2018-07-22T00:04:20.366Z,99.99
2018-07-22T00:05:20.317Z,99.99
2018-07-22T00:06:20.273Z,99.99
2018-07-22T00:07:20.230Z,99.99
2018-07-22T00:08:20.208Z,99.99
2018-07-22T00:09:20.136Z,99.99
2018-07-22T00:10:20.090Z,99.99
2018-07-22T00:11:20.050Z,99.99
2018-07-22T00:12:20.003Z,99.99
2018-07-22T00:13:19.985Z,99.99
2018-07-22T00:14:19.908Z,99.99
2018-07-22T00:15:19.870Z,99.99
2018-07-22T00:16:19.820Z,99.99
2018-07-22T00:17:19.774Z,99.99
2018-07-22T00:18:19.748Z,99.99
2018-07-22T00:19:19.680Z,99.99
2018-07-22T00:20:19.634Z,99.99
2018-07-22T00:21:19.588Z,99.99
2018-07-22T00:22:19.542Z,99.99
2018-07-22T00:23:19.529Z,99.99
2018-07-22T00:24:19.457Z,99.99
2018-07-22T00:25:19.415Z,99.99
2018-07-22T00:26:19.359Z,99.99
2018-07-22T00:27:19.319Z,99.99
2018-07-22T00:28:19.299Z,99.99
2018-07-22T00:29:19.269Z,99.99
2018-07-22T00:30:19.179Z,99.99
2018-07-22T00:31:19.135Z,99.99
2018-07-22T00:32:19.090Z,99.99
2018-07-22T00:33:19.068Z,99.99
2018-07-22T00:34:18.997Z,99.99
2018-07-22T00:35:18.957Z,99.99
2018-07-22T00:36:18.905Z,99.99
2018-07-22T00:37:18.860Z,99.99
2018-07-22T00:38:18.839Z,99.99
2018-07-22T00:39:18.770Z,99.99
2018-07-22T00:40:18.724Z,99.99
2018-07-22T00:41:18.681Z,99.99
2018-07-22T00:42:18.632Z,99.99
2018-07-22T00:43:18.614Z,99.99
2018-07-22T00:44:18.546Z,99.99
2018-07-22T00:45:18.497Z,99.99
2018-07-22T00:46:18.452Z,99.99
2018-07-22T00:47:18.408Z,99.99
2018-07-22T00:48:18.384Z,99.99
2018-07-22T00:49:18.312Z,99.99
2018-07-22T00:50:18.269Z,99.99
2018-07-22T00:51:18.227Z,99.99
2018-07-22T00:52:18.178Z,99.99
2018-07-22T00:53:18.157Z,99.99
2018-07-22T00:54:18.083Z,99.99
2018-07-22T00:55:18.045Z,99.99
2018-07-22T00:56:17.994Z,99.99
2018-07-22T00:57:17.949Z,99.99
2018-07-22T00:58:17.926Z,99.99
2018-07-22T00:59:17.857Z,99.99
2018-07-22T01:00:17.870Z,99.99
2018-07-22T01:01:17.768Z,99.99
2018-07-22T01:02:17.721Z,99.99
2018-07-22T01:03:17.701Z,99.99
2018-07-22T01:04:17.631Z,99.99
2018-07-22T01:05:17.587Z,99.99
2018-07-22T01:06:17.541Z,99.99
2018-07-22T01:07:17.497Z,99.99
2018-07-22T01:08:17.472Z,99.99
2018-07-22T01:09:17.402Z,99.99
2018-07-22T01:10:17.357Z,99.99
2018-07-22T01:11:17.313Z,99.99
2018-07-22T01:12:17.269Z,99.99
2018-07-22T01:13:17.244Z,99.99
2018-07-22T01:14:17.180Z,99.99
2018-07-22T01:15:17.132Z,99.99
2018-07-22T01:16:17.084Z,99.99
2018-07-22T01:17:17.037Z,99.99
2018-07-22T01:18:17.013Z,99.99
2018-07-22T01:19:16.946Z,99.99
2018-07-22T01:20:16.900Z,99.99
2018-07-22T01:21:16.852Z,99.99
2018-07-22T01:22:16.808Z,99.99
2018-07-22T01:23:16.845Z,99.99
2018-07-22T01:24:16.717Z,99.99
2018-07-22T01:25:16.676Z,99.99
2018-07-22T01:26:16.628Z,99.99
2018-07-22T01:27:16.581Z,99.99
2018-07-22T01:28:16.539Z,99.99
2018-07-22T01:29:16.515Z,99.99
2018-07-22T01:30:16.447Z,99.99
2018-07-22T01:31:16.399Z,99.99
2018-07-22T01:32:16.355Z,99.99
2018-07-22T01:33:16.310Z,99.99
2018-07-22T01:34:16.287Z,99.99
2018-07-22T01:35:16.219Z,99.99
2018-07-22T01:36:16.177Z,99.99
2018-07-22T01:37:16.125Z,99.99
2018-07-22T01:38:16.080Z,99.99
2018-07-22T01:39:16.059Z,99.99
2018-07-22T01:40:15.991Z,99.99
2018-07-22T01:41:15.946Z,99.99
2018-07-22T01:42:15.896Z,99.99
2018-07-22T01:43:15.898Z,99.99
2018-07-22T01:44:15.832Z,99.99
2018-07-22T01:45:15.766Z,99.99
2018-07-22T01:46:15.718Z,99.99
2018-07-22T01:47:15.672Z,99.99
2018-07-22T01:48:15.628Z,99.99
2018-07-22T01:49:15.606Z,99.99
2018-07-22T01:50:15.535Z,99.99
2018-07-22T01:51:15.488Z,99.99
2018-07-22T01:52:15.442Z,99.99
2018-07-22T01:53:15.399Z,99.99
2018-07-22T01:54:15.372Z,99.99
2018-07-22T01:55:15.308Z,99.99
2018-07-22T01:56:15.258Z,99.99
2018-07-22T01:57:15.215Z,99.99
2018-07-22T01:58:15.169Z,99.99
2018-07-22T01:59:15.144Z,99.99
2018-07-22T02:00:15.079Z,99.99
2018-07-22T02:01:15.032Z,99.99
2018-07-22T02:02:14.985Z,99.99
2018-07-22T02:03:14.940Z,99.99
2018-07-22T02:04:14.922Z,99.99
2018-07-22T02:05:14.850Z,99.99
2018-07-22T02:06:14.810Z,99.99
2018-07-22T02:07:14.759Z,99.99
2018-07-22T02:08:14.717Z,99.99
2018-07-22T02:09:14.693Z,99.99
2018-07-22T02:10:14.626Z,99.99
2018-07-22T02:11:14.582Z,99.99
2018-07-22T02:12:14.531Z,99.99
2018-07-22T02:13:14.487Z,99.99
2018-07-22T02:14:14.465Z,99.99
2018-07-22T02:15:14.394Z,99.99
2018-07-22T02:16:14.350Z,99.99
2018-07-22T02:17:14.304Z,99.99
2018-07-22T02:18:14.258Z,99.99
2018-07-22T02:19:14.239Z,99.99
2018-07-22T02:20:14.171Z,99.99
2018-07-22T02:21:14.125Z,99.99
2018-07-22T02:22:14.073Z,99.99
2018-07-22T02:23:14.031Z,99.99
2018-07-22T02:24:14.008Z,99.99
2018-07-22T02:25:13.937Z,99.99
2018-07-22T02:26:13.897Z,99.99
2018-07-22T02:27:13.847Z,99.99
2018-07-22T02:28:13.799Z,99.99
2018-07-22T02:29:13.782Z,99.99
2018-07-22T02:30:13.712Z,99.99
2018-07-22T02:31:13.671Z,99.99
2018-07-22T02:32:13.618Z,99.99
2018-07-22T02:33:13.574Z,99.99
2018-07-22T02:34:13.552Z,99.99
2018-07-22T02:35:13.481Z,99.99
2018-07-22T02:36:13.434Z,99.99
2018-07-22T02:37:13.395Z,99.99
2018-07-22T02:38:13.345Z,99.99
2018-07-22T02:39:13.321Z,99.99
2018-07-22T02:40:13.254Z,99.99
2018-07-22T02:41:13.206Z,99.99
2018-07-22T02:42:13.162Z,99.99
2018-07-22T02:43:13.119Z,99.99
2018-07-22T02:44:13.095Z,99.99
2018-07-22T02:45:13.027Z,99.99
2018-07-22T02:46:12.980Z,99.99
2018-07-22T02:47:12.935Z,99.99
2018-07-22T02:48:12.889Z,99.99
2018-07-22T02:49:12.868Z,99.99
2018-07-22T02:50:12.797Z,99.99
2018-07-22T02:51:12.755Z,99.99
2018-07-22T02:52:12.710Z,99.99
2018-07-22T02:53:12.662Z,99.99
2018-07-22T02:54:12.661Z,99.99
2018-07-22T02:55:12.589Z,99.99
2018-07-22T02:56:12.522Z,99.99
2018-07-22T02:57:12.474Z,99.99
2018-07-22T02:58:12.434Z,99.99
2018-07-22T02:59:12.388Z,99.99
2018-07-22T03:00:12.362Z,99.99
2018-07-22T03:01:12.301Z,99.99
2018-07-22T03:02:12.247Z,99.99
2018-07-22T03:03:12.250Z,99.99
2018-07-22T03:04:12.155Z,99.99
2018-07-22T03:05:12.133Z,99.99
2018-07-22T03:06:12.064Z,99.99
2018-07-22T03:07:12.024Z,99.99
2018-07-22T03:08:11.975Z,99.99
2018-07-22T03:09:11.929Z,99.99
2018-07-22T03:10:11.907Z,99.99
2018-07-22T03:11:11.839Z,99.99
2018-07-22T03:12:11.794Z,99.99
2018-07-22T03:13:11.744Z,99.99
2018-07-22T03:14:11.700Z,99.99
2018-07-22T03:15:11.677Z,99.99
2018-07-22T03:16:11.609Z,99.99
2018-07-22T03:17:11.559Z,99.99
2018-07-22T03:18:11.518Z,99.99
2018-07-22T03:19:11.469Z,99.99
2018-07-22T03:20:11.445Z,99.99
2018-07-22T03:21:11.380Z,99.99
2018-07-22T03:22:11.334Z,99.99
2018-07-22T03:23:11.289Z,99.99
2018-07-22T03:24:11.243Z,99.99
2018-07-22T03:25:11.220Z,99.99
2018-07-22T03:26:11.152Z,99.99
2018-07-22T03:27:11.102Z,99.99
2018-07-22T03:28:11.056Z,99.99
2018-07-22T03:29:11.013Z,99.99
2018-07-22T03:30:10.988Z,99.99
2018-07-22T03:31:10.921Z,99.99
2018-07-22T03:32:10.877Z,99.99
2018-07-22T03:33:10.827Z,99.99
2018-07-22T03:34:10.782Z,99.99
2018-07-22T03:35:10.760Z,99.99
2018-07-22T03:36:10.693Z,99.99
2018-07-22T03:37:10.643Z,99.99
2018-07-22T03:38:10.603Z,99.99
2018-07-22T03:39:10.556Z,99.99
2018-07-22T03:40:10.530Z,99.99
2018-07-22T03:41:10.462Z,99.99
2018-07-22T03:42:10.418Z,99.99
2018-07-22T03:43:10.372Z,99.99
2018-07-22T03:44:10.326Z,99.99
2018-07-22T03:45:10.302Z,99.99
2018-07-22T03:46:10.236Z,99.99
2018-07-22T03:47:10.191Z,99.99
2018-07-22T03:48:10.141Z,99.99
2018-07-22T03:49:10.100Z,99.99
2018-07-22T03:50:10.073Z,99.99
2018-07-22T03:51:10.004Z,99.99
2018-07-22T03:52:09.961Z,99.99
2018-07-22T03:53:09.915Z,99.99
2018-07-22T03:54:09.871Z,99.99
2018-07-22T03:55:09.844Z,99.99
2018-07-22T03:56:09.775Z,99.99
2018-07-22T03:57:09.727Z,99.99
2018-07-22T03:58:09.691Z,99.99
2018-07-22T03:59:09.638Z,99.99
2018-07-22T04:00:09.620Z,99.99
2018-07-22T04:01:09.545Z,99.99
2018-07-22T04:02:09.502Z,99.99
2018-07-22T04:03:09.453Z,99.99
2018-07-22T04:04:09.407Z,99.99
2018-07-22T04:05:09.386Z,99.99
2018-07-22T04:06:09.320Z,99.99
2018-07-22T04:07:09.272Z,99.99
2018-07-22T04:08:09.229Z,99.99
2018-07-22T04:09:09.181Z,99.99
2018-07-22T04:10:09.156Z,99.99
2018-07-22T04:11:09.088Z,99.99
2018-07-22T04:12:09.040Z,99.99
2018-07-22T04:13:08.996Z,99.99
2018-07-22T04:14:08.947Z,99.99
2018-07-22T04:15:08.938Z,99.99
2018-07-22T04:16:08.858Z,99.99
2018-07-22T04:17:08.809Z,99.99
2018-07-22T04:18:08.764Z,99.99
2018-07-22T04:19:08.718Z,99.99
2018-07-22T04:20:08.706Z,99.99
2018-07-22T04:21:08.629Z,99.99
2018-07-22T04:22:08.580Z,99.99
2018-07-22T04:23:08.535Z,99.99
2018-07-22T04:24:08.488Z,99.99
2018-07-22T04:25:08.443Z,99.99
2018-07-22T04:26:08.423Z,99.99
2018-07-22T04:27:08.350Z,99.99
2018-07-22T04:28:08.304Z,99.99
2018-07-22T04:29:08.267Z,99.99
2018-07-22T04:30:08.216Z,99.99
2018-07-22T04:31:08.193Z,99.99
2018-07-22T04:32:08.126Z,99.99
2018-07-22T04:33:08.078Z,99.99
2018-07-22T04:34:08.028Z,99.99
2018-07-22T04:35:07.986Z,99.99
2018-07-22T04:36:07.964Z,99.99
2018-07-22T04:37:07.890Z,99.99
2018-07-22T04:38:07.848Z,99.99
2018-07-22T04:39:07.800Z,99.99
2018-07-22T04:40:07.761Z,99.73
2018-07-22T04:41:07.742Z,99.99
2018-07-22T04:42:07.663Z,99.99
2018-07-22T04:43:07.674Z,99.93
2018-07-22T04:44:07.565Z,99.99
2018-07-22T04:45:07.524Z,99.99
2018-07-22T04:46:07.498Z,99.99
2018-07-22T04:47:07.435Z,99.99
2018-07-22T04:48:07.386Z,99.99
2018-07-22T04:49:07.339Z,99.93
2018-07-22T04:50:07.298Z,99.99
2018-07-22T04:51:07.274Z,99.99
2018-07-22T04:52:07.205Z,99.99
2018-07-22T04:53:07.154Z,99.99
2018-07-22T04:54:07.121Z,99.99
2018-07-22T04:55:07.074Z,99.99
2018-07-22T04:56:07.040Z,99.99
2018-07-22T04:57:06.970Z,99.93
2018-07-22T04:58:06.924Z,99.99
2018-07-22T04:59:06.882Z,99.99
2018-07-22T05:00:06.836Z,99.99
2018-07-22T05:01:06.811Z,99.99
2018-07-22T05:02:06.741Z,99.99
2018-07-22T05:03:06.698Z,99.99
2018-07-22T05:04:06.650Z,99.99
2018-07-22T05:05:06.601Z,99.99
2018-07-22T05:06:06.587Z,99.99
2018-07-22T05:07:06.513Z,99.83
2018-07-22T05:08:06.465Z,99.99
2018-07-22T05:09:06.419Z,99.83
2018-07-22T05:10:06.375Z,99.73
2018-07-22T05:11:06.352Z,99.83
2018-07-22T05:12:06.282Z,99.99
2018-07-22T05:13:06.237Z,99.54
2018-07-22T05:14:06.186Z,99.99
2018-07-22T05:15:06.143Z,99.99
2018-07-22T05:16:06.123Z,99.99
2018-07-22T05:17:06.050Z,99.93
2018-07-22T05:18:06.005Z,99.99
2018-07-22T05:19:05.958Z,99.83
2018-07-22T05:20:05.912Z,99.99
2018-07-22T05:21:05.888Z,99.99
2018-07-22T05:22:05.825Z,99.73
2018-07-22T05:23:05.774Z,99.99
2018-07-22T05:24:05.729Z,99.83
2018-07-22T05:25:05.686Z,99.99
2018-07-22T05:26:05.661Z,99.99
2018-07-22T05:27:05.591Z,99.99
2018-07-22T05:28:05.544Z,99.93
2018-07-22T05:29:05.500Z,99.99
2018-07-22T05:30:05.451Z,99.93
2018-07-22T05:31:05.428Z,99.99
2018-07-22T05:32:05.362Z,99.99
2018-07-22T05:33:05.317Z,99.99
2018-07-22T05:34:05.271Z,99.99
2018-07-22T05:35:05.220Z,99.99
2018-07-22T05:36:05.232Z,99.99
2018-07-22T05:37:05.129Z,99.99
2018-07-22T05:38:05.083Z,99.99
2018-07-22T05:39:05.036Z,99.99
2018-07-22T05:40:04.993Z,99.99
2018-07-22T05:41:04.975Z,99.99
2018-07-22T05:42:04.931Z,99.99
2018-07-22T05:43:04.855Z,99.99
2018-07-22T05:44:04.812Z,99.99
2018-07-22T05:45:04.762Z,99.99
2018-07-22T05:46:04.742Z,99.99
2018-07-22T05:47:04.673Z,99.99
2018-07-22T05:48:04.627Z,99.99
2018-07-22T05:49:04.584Z,99.99
2018-07-22T05:50:04.536Z,99.99
2018-07-22T05:51:04.513Z,99.99
2018-07-22T05:52:04.442Z,99.99
2018-07-22T05:53:04.395Z,99.99
2018-07-22T05:54:04.417Z,99.99
2018-07-22T05:55:04.306Z,99.99
2018-07-22T05:56:04.306Z,99.99
2018-07-22T05:57:04.207Z,99.99
2018-07-22T05:58:04.165Z,99.99
2018-07-22T05:59:04.121Z,99.99
2018-07-22T06:00:04.077Z,99.99
2018-07-22T06:01:04.033Z,99.99
2018-07-22T06:02:04.010Z,99.99
2018-07-22T06:03:03.968Z,99.99
2018-07-22T06:04:03.896Z,99.99
2018-07-22T06:05:03.847Z,99.99
2018-07-22T06:06:03.801Z,99.99
2018-07-22T06:07:03.778Z,99.99
2018-07-22T06:08:03.708Z,99.99
2018-07-22T06:09:03.664Z,99.99
2018-07-22T06:10:03.616Z,99.99
2018-07-22T06:11:03.580Z,99.99
2018-07-22T06:12:03.557Z,99.99
2018-07-22T06:13:03.479Z,99.99
2018-07-22T06:14:03.435Z,99.99
2018-07-22T06:15:03.391Z,99.99
2018-07-22T06:16:03.350Z,99.99
2018-07-22T06:17:03.323Z,99.99
2018-07-22T06:18:03.254Z,99.99
2018-07-22T06:19:03.212Z,99.99
2018-07-22T06:20:03.166Z,99.99
2018-07-22T06:21:03.122Z,99.99
2018-07-22T06:22:03.100Z,99.99
2018-07-22T06:23:03.033Z,99.99
2018-07-22T06:24:02.988Z,99.99
2018-07-22T06:25:02.947Z,99.99
2018-07-22T06:26:02.896Z,99.99
2018-07-22T06:27:02.880Z,99.99
2018-07-22T06:28:02.803Z,99.99
2018-07-22T06:29:02.762Z,99.99
2018-07-22T06:30:02.717Z,99.99
2018-07-22T06:31:02.670Z,99.99
2018-07-22T06:32:02.651Z,99.99
2018-07-22T06:33:02.575Z,99.99
2018-07-22T06:34:02.533Z,99.99
2018-07-22T06:35:02.492Z,99.99
2018-07-22T06:36:02.446Z,99.99
2018-07-22T06:37:02.418Z,99.99
2018-07-22T06:38:02.350Z,99.99
2018-07-22T06:39:02.313Z,99.99
2018-07-22T06:40:02.264Z,99.99
2018-07-22T06:41:02.276Z,99.99
2018-07-22T06:42:02.213Z,99.99
2018-07-22T06:43:02.130Z,99.99
2018-07-22T06:44:02.083Z,99.99
2018-07-22T06:45:02.038Z,99.99
2018-07-22T06:46:02.038Z,99.99
2018-07-22T06:47:01.975Z,99.99
2018-07-22T06:48:01.904Z,99.99
2018-07-22T06:49:01.860Z,99.99
2018-07-22T06:50:01.818Z,99.99
2018-07-22T06:51:01.770Z,99.99
2018-07-22T06:52:01.750Z,99.99
2018-07-22T06:53:01.682Z,99.99
2018-07-22T06:54:01.638Z,99.99
2018-07-22T06:55:01.592Z,99.99
2018-07-22T06:56:01.547Z,99.99
2018-07-22T06:57:01.527Z,99.99
2018-07-22T06:58:01.458Z,99.99
2018-07-22T06:59:01.413Z,99.99
2018-07-22T07:00:01.372Z,99.99
2018-07-22T07:01:01.413Z,99.99
2018-07-22T07:02:01.305Z,99.99
2018-07-22T07:03:01.234Z,99.99
2018-07-22T07:04:01.199Z,99.99
2018-07-22T07:05:01.190Z,99.99
2018-07-22T07:06:01.103Z,99.99
2018-07-22T07:07:01.080Z,99.99
2018-07-22T07:08:01.017Z,99.99
2018-07-22T07:09:00.969Z,99.99
2018-07-22T07:10:00.921Z,99.99
2018-07-22T07:11:00.950Z,99.99
2018-07-22T07:12:00.863Z,99.99
2018-07-22T07:13:00.796Z,99.99
2018-07-22T07:14:00.751Z,99.99
2018-07-22T07:15:00.707Z,99.99
2018-07-22T07:16:00.657Z,99.99
2018-07-22T07:17:00.638Z,99.99
2018-07-22T07:18:00.569Z,99.99
2018-07-22T07:19:00.527Z,99.99
2018-07-22T07:20:00.484Z,99.99
2018-07-22T07:21:00.440Z,99.99
2018-07-22T07:22:00.424Z,99.99
2018-07-22T07:23:00.351Z,99.99
2018-07-22T07:24:00.307Z,99.99
2018-07-22T07:25:00.268Z,99.99
2018-07-22T07:26:00.220Z,99.99
2018-07-22T07:27:00.177Z,99.99
2018-07-22T07:28:00.156Z,99.99
2018-07-22T07:29:00.089Z,99.99
2018-07-22T07:30:00.065Z,99.99
2018-07-22T07:31:00.006Z,99.99
2018-07-22T07:31:59.960Z,99.99
2018-07-22T07:32:59.945Z,99.99
2018-07-22T07:33:59.873Z,99.99
2018-07-22T07:34:59.837Z,99.99
2018-07-22T07:35:59.786Z,99.99
2018-07-22T07:36:59.746Z,99.99
2018-07-22T07:37:59.723Z,99.99
2018-07-22T07:38:59.658Z,99.99
2018-07-22T07:39:59.611Z,99.99
2018-07-22T07:40:59.563Z,99.99
2018-07-22T07:41:59.523Z,99.99
2018-07-22T07:42:59.504Z,99.99
2018-07-22T07:43:59.438Z,99.99
2018-07-22T07:44:59.398Z,99.99
2018-07-22T07:45:59.352Z,99.99
2018-07-22T07:46:59.312Z,99.99
2018-07-22T07:47:59.290Z,99.99
2018-07-22T07:48:59.223Z,99.99
2018-07-22T07:49:59.183Z,99.99
2018-07-22T07:50:59.133Z,99.99
2018-07-22T07:51:59.085Z,99.99
2018-07-22T07:52:59.076Z,99.99
2018-07-22T07:53:59.002Z,99.99
2018-07-22T07:54:58.961Z,99.99
2018-07-22T07:55:58.920Z,99.99
2018-07-22T07:56:58.880Z,99.99
2018-07-22T07:57:58.854Z,99.99
2018-07-22T07:58:58.785Z,99.99
2018-07-22T07:59:58.745Z,99.99
2018-07-22T08:00:58.700Z,99.99
2018-07-22T08:01:58.658Z,99.99
2018-07-22T08:02:58.636Z,99.99
2018-07-22T08:03:58.568Z,99.99
2018-07-22T08:04:58.526Z,99.99
2018-07-22T08:05:58.482Z,99.99
2018-07-22T08:06:58.438Z,99.99
2018-07-22T08:07:58.420Z,99.99
2018-07-22T08:08:58.359Z,99.99
2018-07-22T08:09:58.319Z,99.99
2018-07-22T08:10:58.268Z,99.99
2018-07-22T08:11:58.221Z,99.99
2018-07-22T08:12:58.205Z,99.99
2018-07-22T08:13:58.134Z,99.99
2018-07-22T08:14:58.092Z,99.99
2018-07-22T08:15:58.048Z,99.99
2018-07-22T08:16:58.018Z,99.99
2018-07-22T08:17:57.990Z,99.99
2018-07-22T08:18:57.918Z,99.99
2018-07-22T08:19:57.886Z,99.99
2018-07-22T08:20:57.831Z,99.99
2018-07-22T08:21:57.879Z,99.99
2018-07-22T08:22:57.773Z,99.99
2018-07-22T08:23:57.707Z,99.99
2018-07-22T08:24:57.666Z,99.99
2018-07-22T08:25:57.621Z,99.99
2018-07-22T08:26:57.578Z,99.99
2018-07-22T08:27:57.557Z,99.99
2018-07-22T08:28:57.488Z,99.99
2018-07-22T08:29:57.443Z,99.99
2018-07-22T08:30:57.402Z,99.99
2018-07-22T08:31:57.361Z,99.99
2018-07-22T08:32:57.334Z,99.99
2018-07-22T08:33:57.273Z,99.99
2018-07-22T08:34:57.228Z,99.99
2018-07-22T08:35:57.188Z,99.99
2018-07-22T08:36:57.141Z,99.99
2018-07-22T08:37:57.120Z,99.99
2018-07-22T08:38:57.060Z,99.99
2018-07-22T08:39:57.011Z,99.99
2018-07-22T08:40:56.970Z,99.99
2018-07-22T08:41:56.930Z,99.99
2018-07-22T08:42:56.907Z,99.99
2018-07-22T08:43:56.847Z,99.99
2018-07-22T08:44:56.799Z,99.99
2018-07-22T08:45:56.754Z,99.99
2018-07-22T08:46:56.717Z,99.99
2018-07-22T08:47:56.694Z,99.99
2018-07-22T08:48:56.630Z,99.99
2018-07-22T08:49:56.588Z,99.99
2018-07-22T08:50:56.543Z,99.99
2018-07-22T08:51:56.506Z,99.99
2018-07-22T08:52:56.486Z,99.99
2018-07-22T08:53:56.417Z,99.99
2018-07-22T08:54:56.379Z,99.99
2018-07-22T08:55:56.332Z,99.99
2018-07-22T08:56:56.290Z,99.99
2018-07-22T08:57:56.247Z,99.99
2018-07-22T08:58:56.236Z,99.99
2018-07-22T08:59:56.162Z,99.99
2018-07-22T09:00:56.117Z,99.99
2018-07-22T09:01:56.075Z,99.99
2018-07-22T09:02:56.037Z,99.99
2018-07-22T09:03:56.013Z,99.99
2018-07-22T09:04:55.951Z,99.99
2018-07-22T09:05:55.906Z,99.99
2018-07-22T09:06:55.865Z,99.99
2018-07-22T09:07:55.817Z,99.99
2018-07-22T09:08:55.799Z,99.99
2018-07-22T09:09:55.733Z,99.99
2018-07-22T09:10:55.688Z,99.99
2018-07-22T09:11:55.652Z,99.99
2018-07-22T09:12:55.612Z,99.99
2018-07-22T09:13:55.590Z,99.99
2018-07-22T09:14:55.524Z,99.99
2018-07-22T09:15:55.486Z,99.99
2018-07-22T09:16:55.434Z,99.99
2018-07-22T09:17:55.415Z,99.99
2018-07-22T09:18:55.372Z,99.99
2018-07-22T09:19:55.307Z,99.99
2018-07-22T09:20:55.261Z,99.99
2018-07-22T09:21:55.224Z,99.99
2018-07-22T09:22:55.182Z,99.99
2018-07-22T09:23:55.165Z,99.99
2018-07-22T09:24:55.097Z,99.99
2018-07-22T09:25:55.052Z,99.99
2018-07-22T09:26:55.070Z,99.99
2018-07-22T09:27:54.971Z,99.99
2018-07-22T09:28:54.956Z,99.99
2018-07-22T09:29:54.883Z,99.99
2018-07-22T09:30:54.841Z,99.99
2018-07-22T09:31:54.800Z,99.99
2018-07-22T09:32:54.757Z,99.99
2018-07-22T09:33:54.735Z,99.99
2018-07-22T09:34:54.672Z,99.99
2018-07-22T09:35:54.670Z,99.99
2018-07-22T09:36:54.586Z,99.99
2018-07-22T09:37:54.552Z,99.99
2018-07-22T09:38:54.521Z,99.99
2018-07-22T09:39:54.464Z,99.99
2018-07-22T09:40:54.416Z,99.99
2018-07-22T09:41:54.402Z,99.99
2018-07-22T09:42:54.340Z,99.99
2018-07-22T09:43:54.313Z,99.99
2018-07-22T09:44:54.252Z,99.99
2018-07-22T09:45:54.208Z,99.99
2018-07-22T09:46:54.165Z,99.99
2018-07-22T09:47:54.120Z,99.99
2018-07-22T09:48:54.103Z,99.95
2018-07-22T09:49:54.039Z,99.99
2018-07-22T09:50:53.991Z,99.99
2018-07-22T09:51:53.952Z,99.55
2018-07-22T09:52:53.911Z,98.93
2018-07-22T09:53:53.897Z,99.22
2018-07-22T09:54:53.829Z,99.51
2018-07-22T09:55:53.787Z,99.02
2018-07-22T09:56:53.744Z,98.25
2018-07-22T09:57:53.703Z,99.99
2018-07-22T09:58:53.685Z,99.99
2018-07-22T09:59:53.625Z,95.68
2018-07-22T10:00:53.574Z,97.86
2018-07-22T10:01:53.532Z,97.52
2018-07-22T10:02:53.489Z,99.12
2018-07-22T10:03:53.472Z,99.27
2018-07-22T10:04:53.517Z,98.20
2018-07-22T10:05:53.363Z,99.85
2018-07-22T10:06:53.322Z,97.81
2018-07-22T10:07:53.288Z,98.88
2018-07-22T10:08:53.266Z,96.45
2018-07-22T10:09:53.202Z,95.58
2018-07-22T10:10:53.160Z,96.75
2018-07-22T10:11:53.125Z,95.78
2018-07-22T10:12:53.077Z,95.68
2018-07-22T10:13:53.052Z,95.29
2018-07-22T10:14:52.992Z,95.39
2018-07-22T10:15:52.954Z,96.75
2018-07-22T10:16:52.906Z,98.30
2018-07-22T10:17:52.864Z,96.36
2018-07-22T10:18:52.849Z,93.35
2018-07-22T10:19:52.785Z,92.29
2018-07-22T10:20:52.742Z,97.52
2018-07-22T10:21:52.697Z,95.48
2018-07-22T10:22:52.654Z,94.51
2018-07-22T10:23:52.646Z,95.00
2018-07-22T10:24:52.575Z,93.06
2018-07-22T10:25:52.534Z,92.96
2018-07-22T10:26:52.488Z,91.61
2018-07-22T10:27:52.457Z,93.35
2018-07-22T10:28:52.413Z,92.43
2018-07-22T10:29:52.389Z,95.73
2018-07-22T10:30:52.328Z,93.01
2018-07-22T10:31:52.282Z,89.61
2018-07-22T10:32:52.239Z,89.71
2018-07-22T10:33:52.199Z,93.20
2018-07-22T10:34:52.181Z,93.79
2018-07-22T10:35:52.171Z,93.98
2018-07-22T10:36:52.077Z,93.59
2018-07-22T10:37:52.031Z,90.58
2018-07-22T10:38:51.996Z,90.00
2018-07-22T10:39:51.975Z,86.71
2018-07-22T10:40:51.957Z,86.41
2018-07-22T10:41:51.870Z,84.77
2018-07-22T10:42:51.825Z,85.88
2018-07-22T10:43:51.787Z,85.97
2018-07-22T10:44:51.767Z,87.33
2018-07-22T10:45:51.699Z,86.46
2018-07-22T10:46:51.672Z,86.79
2018-07-22T10:47:51.626Z,84.22
2018-07-22T10:48:51.579Z,83.35
2018-07-22T10:49:51.560Z,81.12
2018-07-22T10:50:51.549Z,83.97
2018-07-22T10:51:51.452Z,81.55
2018-07-22T10:52:51.412Z,77.67
2018-07-22T10:53:51.376Z,76.79
2018-07-22T10:54:51.358Z,78.44
2018-07-22T10:55:51.296Z,78.64
2018-07-22T10:56:51.249Z,81.65
2018-07-22T10:57:51.208Z,83.00
2018-07-22T10:58:51.168Z,79.22
2018-07-22T10:59:51.157Z,78.92
2018-07-22T11:00:51.082Z,75.24
2018-07-22T11:01:51.050Z,79.61
2018-07-22T11:02:51.004Z,77.95
2018-07-22T11:03:50.968Z,81.59
2018-07-22T11:04:50.948Z,78.64
2018-07-22T11:05:50.892Z,73.68
2018-07-22T11:06:50.845Z,77.57
2018-07-22T11:07:50.800Z,75.53
2018-07-22T11:08:50.763Z,77.37
2018-07-22T11:09:50.743Z,75.04
2018-07-22T11:10:50.682Z,78.05
2018-07-22T11:11:50.640Z,76.98
2018-07-22T11:12:50.598Z,77.47
2018-07-22T11:13:50.555Z,74.07
2018-07-22T11:14:50.666Z,73.88
2018-07-22T11:15:50.472Z,73.88
2018-07-22T11:16:50.429Z,68.79
2018-07-22T11:17:50.395Z,69.02
2018-07-22T11:18:50.352Z,73.68
2018-07-22T11:19:50.334Z,70.77
2018-07-22T11:20:50.268Z,69.51
2018-07-22T11:21:50.225Z,70.77
2018-07-22T11:22:50.191Z,70.57
2018-07-22T11:23:50.146Z,70.97
2018-07-22T11:24:50.132Z,71.55
2018-07-22T11:25:50.064Z,68.63
2018-07-22T11:26:50.022Z,69.02
2018-07-22T11:27:49.985Z,71.45
2018-07-22T11:28:50.001Z,71.06
2018-07-22T11:29:49.926Z,70.39
2018-07-22T11:30:49.861Z,67.86
2018-07-22T11:31:49.822Z,67.47
2018-07-22T11:32:49.783Z,69.74
2018-07-22T11:33:49.737Z,68.87
2018-07-22T11:34:49.743Z,66.05
2018-07-22T11:35:49.658Z,67.11
2018-07-22T11:36:49.618Z,66.37
2018-07-22T11:37:49.575Z,64.62
2018-07-22T11:38:49.533Z,61.51
2018-07-22T11:39:49.494Z,65.89
2018-07-22T11:40:49.474Z,66.76
2018-07-22T11:41:49.411Z,65.66
2018-07-22T11:42:49.374Z,64.59
2018-07-22T11:43:49.372Z,63.49
2018-07-22T11:44:49.287Z,65.43
2018-07-22T11:45:49.274Z,64.95
2018-07-22T11:46:49.204Z,68.35
2018-07-22T11:47:49.164Z,67.28
2018-07-22T11:48:49.125Z,65.72
2018-07-22T11:49:49.081Z,65.82
2018-07-22T11:50:49.151Z,66.40
2018-07-22T11:51:49.002Z,65.63
2018-07-22T11:52:48.958Z,62.32
2018-07-22T11:53:48.922Z,63.98
2018-07-22T11:54:48.876Z,63.59
2018-07-22T11:55:48.858Z,63.39
2018-07-22T11:56:48.801Z,64.88
2018-07-22T11:57:48.749Z,62.07
2018-07-22T11:58:48.711Z,60.80
2018-07-22T11:59:48.674Z,63.52
2018-07-22T12:00:48.656Z,65.95
2018-07-22T12:01:48.590Z,66.24
2018-07-22T12:02:48.545Z,65.47
2018-07-22T12:03:48.512Z,65.56
2018-07-22T12:04:48.466Z,67.80
2018-07-22T12:05:48.460Z,63.45
2018-07-22T12:06:48.381Z,66.96
2018-07-22T12:07:48.465Z,65.59
2018-07-22T12:08:48.301Z,65.11
2018-07-22T12:09:48.267Z,65.98
2018-07-22T12:10:48.243Z,64.43
2018-07-22T12:11:48.181Z,64.04
2018-07-22T12:12:48.137Z,64.14
2018-07-22T12:13:48.100Z,62.77
2018-07-22T12:14:48.062Z,63.65
2018-07-22T12:15:48.044Z,64.91
2018-07-22T12:16:47.975Z,62.38
2018-07-22T12:17:47.937Z,62.48
2018-07-22T12:18:47.896Z,64.23
2018-07-22T12:19:47.855Z,62.29
2018-07-22T12:20:47.839Z,62.10
2018-07-22T12:21:47.772Z,64.23
2018-07-22T12:22:47.730Z,61.12
2018-07-22T12:23:47.689Z,62.29
2018-07-22T12:24:47.656Z,62.68
2018-07-22T12:25:47.639Z,62.19
2018-07-22T12:26:47.570Z,59.47
2018-07-22T12:27:47.532Z,61.41
2018-07-22T12:28:47.491Z,62.00
2018-07-22T12:29:47.450Z,60.74
2018-07-22T12:30:47.432Z,60.74
2018-07-22T12:31:47.364Z,60.93
2018-07-22T12:32:47.328Z,58.28
2018-07-22T12:33:47.288Z,59.34
2018-07-22T12:34:47.252Z,58.28
2018-07-22T12:35:47.230Z,62.35
2018-07-22T12:36:47.179Z,63.26
2018-07-22T12:37:47.119Z,62.38
2018-07-22T12:38:47.080Z,62.29
2018-07-22T12:39:47.049Z,62.68
2018-07-22T12:40:47.029Z,61.90
2018-07-22T12:41:46.958Z,59.57
2018-07-22T12:42:46.919Z,59.47
2018-07-22T12:43:46.876Z,57.62
2018-07-22T12:44:46.838Z,57.72
2018-07-22T12:45:46.798Z,55.51
2018-07-22T12:46:46.775Z,57.17
2018-07-22T12:47:46.716Z,55.41
2018-07-22T12:48:46.671Z,59.31
2018-07-22T12:49:46.633Z,57.26
2018-07-22T12:50:46.590Z,57.56
2018-07-22T12:51:46.582Z,57.07