createdAt,value
2022-10-11T00:01:07.307Z,11.30
2022-10-11T00:03:35.870Z,11.20
2022-10-11T00:06:06.074Z,11.10
2022-10-11T00:08:36.536Z,11.10
2022-10-11T00:11:06.876Z,11.10
2022-10-11T00:13:35.730Z,11.00
2022-10-11T00:16:09.159Z,10.90
2022-10-11T00:18:38.488Z,10.90
2022-10-11T00:21:09.547Z,10.80
2022-10-11T00:23:39.978Z,10.80
2022-10-11T00:26:10.475Z,10.70
2022-10-11T00:28:39.624Z,10.70
2022-10-11T00:31:09.515Z,10.70
2022-10-11T00:33:38.192Z,10.60
2022-10-11T00:36:08.612Z,10.60
2022-10-11T00:38:38.879Z,10.60
2022-10-11T00:41:07.465Z,10.50
2022-10-11T00:43:36.405Z,10.50
2022-10-11T00:46:25.434Z,10.50
2022-10-11T00:49:01.065Z,10.50
2022-10-11T00:51:38.063Z,10.40
2022-10-11T00:54:12.334Z,10.30
2022-10-11T00:56:42.345Z,10.30
2022-10-11T00:59:15.631Z,10.20
2022-10-11T01:01:44.345Z,10.20
2022-10-11T01:04:12.990Z,10.10
2022-10-11T01:06:42.292Z,10.00
2022-10-11T01:09:13.287Z,10.00
2022-10-11T01:11:44.365Z,9.90
2022-10-11T01:14:36.187Z,9.90
2022-10-11T01:17:14.792Z,9.80
2022-10-11T01:20:01.225Z,9.80
2022-10-11T01:22:58.155Z,9.70
2022-10-11T01:25:33.023Z,9.70
2022-10-11T01:28:18.428Z,9.60
2022-10-11T01:30:48.719Z,9.60
2022-10-11T01:33:26.848Z,9.60
2022-10-11T01:36:03.530Z,9.60
2022-10-11T01:38:38.993Z,9.60
2022-10-11T01:41:11.378Z,9.50
2022-10-11T01:43:41.907Z,9.50
2022-10-11T01:46:12.994Z,9.50
2022-10-11T01:48:51.684Z,9.40
2022-10-11T01:51:21.950Z,9.40
2022-10-11T01:54:14.595Z,9.30
2022-10-11T01:57:09.282Z,9.30
2022-10-11T01:59:50.666Z,9.30
2022-10-11T02:02:33.345Z,9.20
2022-10-11T02:05:09.195Z,9.20
2022-10-11T02:07:45.397Z,9.10
2022-10-11T02:10:22.337Z,9.10
2022-10-11T02:12:57.831Z,9.10
2022-10-11T02:15:29.509Z,9.10
2022-10-11T02:18:03.675Z,9.10
2022-10-11T02:20:35.286Z,9.10
2022-10-11T02:23:09.851Z,9.10
2022-10-11T02:25:38.927Z,9.10
2022-10-11T02:28:11.582Z,9.10
2022-10-11T02:30:42.674Z,9.10
2022-10-11T02:33:15.314Z,9.10
2022-10-11T02:35:48.174Z,9.10
2022-10-11T02:38:22.241Z,9.10
2022-10-11T02:40:57.669Z,9.00
2022-10-11T02:43:31.589Z,9.00
2022-10-11T02:46:02.355Z,9.00
2022-10-11T02:48:35.580Z,9.10
2022-10-11T02:51:05.066Z,9.00
2022-10-11T02:53:34.559Z,9.00
2022-10-11T02:56:03.342Z,9.00
2022-10-11T02:58:32.020Z,9.00
2022-10-11T03:01:00.490Z,9.00
2022-10-11T03:03:29.054Z,9.00
2022-10-11T03:06:01.428Z,9.00
2022-10-11T03:08:30.216Z,8.90
2022-10-11T03:10:58.732Z,8.90
2022-10-11T03:13:27.492Z,8.90
2022-10-11T03:16:03.161Z,8.90
2022-10-11T03:18:32.393Z,8.90
2022-10-11T03:21:02.210Z,8.80
2022-10-11T03:23:30.693Z,8.80
2022-10-11T03:25:59.314Z,8.70
2022-10-11T03:28:28.201Z,8.70
2022-10-11T03:30:56.789Z,8.70
2022-10-11T03:33:25.301Z,8.70
2022-10-11T03:35:53.788Z,8.70
2022-10-11T03:38:23.930Z,8.70
2022-10-11T03:40:52.694Z,8.70
2022-10-11T03:43:21.212Z,8.70
2022-10-11T03:45:49.903Z,8.70
2022-10-11T03:48:18.378Z,8.60
2022-10-11T03:50:46.953Z,8.60
2022-10-11T03:53:15.559Z,8.60
2022-10-11T03:55:45.407Z,8.60
2022-10-11T03:58:13.934Z,8.60
2022-10-11T04:00:42.429Z,8.70
2022-10-11T04:03:10.997Z,8.70
2022-10-11T04:05:39.485Z,8.70
2022-10-11T04:08:11.953Z,8.70
2022-10-11T04:10:41.275Z,8.70
2022-10-11T04:13:12.104Z,8.70
2022-10-11T04:15:41.541Z,8.70
2022-10-11T04:18:10.542Z,8.70
2022-10-11T04:20:39.108Z,8.70
2022-10-11T04:23:07.657Z,8.70
2022-10-11T04:25:36.163Z,8.70
2022-10-11T04:28:04.757Z,8.70
2022-10-11T04:30:34.817Z,8.70
2022-10-11T04:33:03.511Z,8.70
2022-10-11T04:35:32.238Z,8.80
2022-10-11T04:38:00.757Z,8.80
2022-10-11T04:40:29.311Z,8.70
2022-10-11T04:42:57.757Z,8.70
2022-10-11T04:45:26.307Z,8.70
2022-10-11T04:47:56.143Z,8.80
2022-10-11T04:50:24.660Z,8.80
2022-10-11T04:52:58.920Z,8.80
2022-10-11T04:55:27.609Z,8.80
2022-10-11T04:57:56.182Z,8.80
2022-10-11T05:00:24.650Z,8.80
2022-10-11T05:02:53.850Z,8.80
2022-10-11T05:05:23.805Z,8.90
2022-10-11T05:07:52.316Z,8.90
2022-10-11T05:10:20.982Z,8.90
2022-10-11T05:12:49.465Z,9.00
2022-10-11T05:15:17.975Z,9.00
2022-10-11T05:17:46.437Z,9.00
2022-10-11T05:20:14.936Z,9.00
2022-10-11T05:22:44.725Z,9.00
2022-10-11T05:25:13.388Z,9.10
2022-10-11T05:27:41.857Z,9.10
2022-10-11T05:30:11.180Z,9.10
2022-10-11T05:32:39.893Z,9.10
2022-10-11T05:35:09.252Z,9.20
2022-10-11T05:37:47.971Z,9.20
2022-10-11T05:40:18.097Z,9.20
2022-10-11T05:42:46.626Z,9.20
2022-10-11T05:45:16.383Z,9.30
2022-10-11T05:47:49.371Z,9.30
2022-10-11T05:50:23.313Z,9.30
2022-10-11T05:52:52.738Z,9.30
2022-10-11T05:55:22.563Z,9.40
2022-10-11T05:57:53.858Z,9.40
2022-10-11T06:00:22.711Z,9.40
2022-10-11T06:02:51.526Z,9.40
2022-10-11T06:05:20.153Z,9.40
2022-10-11T06:07:48.616Z,9.40
2022-10-11T06:10:17.364Z,9.50
2022-10-11T06:12:47.224Z,9.50
2022-10-11T06:15:15.826Z,9.50
2022-10-11T06:17:44.284Z,9.50
2022-10-11T06:20:13.027Z,9.50
2022-10-11T06:22:41.605Z,9.60
2022-10-11T06:25:10.885Z,9.60
2022-10-11T06:27:39.407Z,9.60
2022-10-11T06:30:10.545Z,9.60
2022-10-11T06:32:39.081Z,9.60
2022-10-11T06:35:08.858Z,9.70
2022-10-11T06:37:37.490Z,9.70
2022-10-11T06:40:06.894Z,9.70
2022-10-11T06:42:35.411Z,9.70
2022-10-11T06:45:04.127Z,9.70
2022-10-11T06:47:33.982Z,9.80
2022-10-11T06:50:02.530Z,9.80
2022-10-11T06:52:31.117Z,9.80
2022-10-11T06:54:59.608Z,9.80
2022-10-11T06:57:29.217Z,9.80
2022-10-11T06:59:58.204Z,9.80
2022-10-11T07:02:26.754Z,9.90
2022-10-11T07:04:56.604Z,9.90
2022-10-11T07:07:25.208Z,9.90
2022-10-11T07:09:53.726Z,10.00
2022-10-11T07:12:22.294Z,10.00
2022-10-11T07:14:50.912Z,10.00
2022-10-11T07:17:19.568Z,10.10
2022-10-11T07:19:48.618Z,10.10
2022-10-11T07:22:18.557Z,10.20
2022-10-11T07:24:49.096Z,10.20
2022-10-11T07:27:17.557Z,10.20
2022-10-11T07:29:46.133Z,10.30
2022-10-11T07:32:16.351Z,10.30
2022-10-11T07:34:45.105Z,10.30
2022-10-11T07:37:13.817Z,10.30
2022-10-11T07:39:43.744Z,10.40
2022-10-11T07:42:12.291Z,10.40
2022-10-11T07:44:40.890Z,10.40
2022-10-11T07:47:11.358Z,10.50
2022-10-11T07:49:40.224Z,10.50
2022-10-11T07:52:08.785Z,10.50
2022-10-11T07:54:37.834Z,10.50
2022-10-11T07:57:07.709Z,10.50
2022-10-11T07:59:36.253Z,10.50
2022-10-11T08:02:04.696Z,10.50
2022-10-11T08:04:34.809Z,10.50
2022-10-11T08:07:03.264Z,10.50
2022-10-11T08:09:31.916Z,10.50
2022-10-11T08:12:00.399Z,10.50
2022-10-11T08:14:30.310Z,10.50
2022-10-11T08:17:00.249Z,10.60
2022-10-11T08:19:28.890Z,10.70
2022-10-11T08:21:57.420Z,10.70
2022-10-11T08:24:25.985Z,10.80
2022-10-11T08:26:54.534Z,10.80
2022-10-11T08:29:23.381Z,10.80
2022-10-11T08:31:53.208Z,10.90
2022-10-11T08:34:21.826Z,11.00
2022-10-11T08:36:50.307Z,11.00
2022-10-11T08:39:18.974Z,11.00
2022-10-11T08:41:52.335Z,11.00
2022-10-11T08:47:36.146Z,11.10
2022-10-11T08:50:07.983Z,11.00
2022-10-11T08:52:46.018Z,11.10
2022-10-11T08:55:20.933Z,11.10
2022-10-11T08:57:56.403Z,11.10
2022-10-11T09:00:29.278Z,11.20
2022-10-11T09:03:11.908Z,11.20
2022-10-11T09:05:54.515Z,11.10
2022-10-11T09:08:31.424Z,11.10
2022-10-11T09:11:06.172Z,11.20
2022-10-11T09:13:55.791Z,11.20
2022-10-11T09:16:35.768Z,11.20
2022-10-11T09:19:24.105Z,11.20
2022-10-11T09:22:00.449Z,11.20
2022-10-11T09:24:38.095Z,11.30
2022-10-11T09:27:14.302Z,11.40
2022-10-11T09:29:55.205Z,11.40
2022-10-11T09:32:29.773Z,11.40
2022-10-11T09:35:09.586Z,11.50
2022-10-11T09:37:46.454Z,11.60
2022-10-11T09:40:28.888Z,11.60
2022-10-11T09:42:59.389Z,11.60
2022-10-11T09:45:28.149Z,11.60
2022-10-11T09:47:58.689Z,11.60
2022-10-11T09:50:30.612Z,11.70
2022-10-11T09:53:00.792Z,11.70
2022-10-11T09:55:34.834Z,11.70
2022-10-11T09:58:04.656Z,11.80
2022-10-11T10:00:34.485Z,11.90
2022-10-11T10:03:04.864Z,11.90
2022-10-11T10:05:37.457Z,12.10
2022-10-11T10:08:25.092Z,12.20
2022-10-11T10:11:01.908Z,12.30
2022-10-11T10:13:41.225Z,12.40
2022-10-11T10:16:21.454Z,12.40
2022-10-11T10:18:53.371Z,12.50
2022-10-11T10:21:29.455Z,12.60
2022-10-11T10:24:00.110Z,12.60
2022-10-11T10:26:28.721Z,12.70
2022-10-11T10:29:05.109Z,12.70
2022-10-11T10:32:09.242Z,12.60
2022-10-11T10:34:30.823Z,12.80
2022-10-11T10:37:07.504Z,12.80
2022-10-11T10:39:42.764Z,12.90
2022-10-11T10:42:16.434Z,12.90
2022-10-11T10:44:45.986Z,13.00
2022-10-11T10:47:22.421Z,13.10
2022-10-11T10:49:58.216Z,13.10
2022-10-11T10:52:57.909Z,13.20
2022-10-11T10:55:33.414Z,13.30
2022-10-11T10:58:26.440Z,13.30
2022-10-11T11:01:00.699Z,13.40
2022-10-11T11:03:35.241Z,13.40
2022-10-11T11:06:06.666Z,13.50
2022-10-11T11:08:56.577Z,13.50
2022-10-11T11:11:39.098Z,13.50
2022-10-11T11:14:20.110Z,13.40
2022-10-11T11:16:56.862Z,13.30
2022-10-11T11:19:39.074Z,13.30
2022-10-11T11:22:16.616Z,13.40
2022-10-11T11:24:57.053Z,13.40
2022-10-11T11:27:39.890Z,13.40
2022-10-11T11:30:13.113Z,13.50
2022-10-11T11:32:53.170Z,13.50
2022-10-11T11:35:28.925Z,13.70
2022-10-11T11:38:06.363Z,13.80
2022-10-11T11:40:40.489Z,13.90
2022-10-11T11:43:20.545Z,13.90
2022-10-11T11:45:52.273Z,14.00
2022-10-11T11:48:24.628Z,14.00
2022-10-11T11:51:01.462Z,14.00
2022-10-11T11:53:45.761Z,14.10
2022-10-11T11:56:26.253Z,14.10
2022-10-11T11:59:03.063Z,14.10
2022-10-11T12:01:39.471Z,14.10
2022-10-11T12:04:16.892Z,14.30
2022-10-11T12:07:11.248Z,14.20
2022-10-11T12:09:35.855Z,14.30
2022-10-11T12:12:08.058Z,14.40
2022-10-11T12:14:39.629Z,14.50
2022-10-11T12:17:15.676Z,14.60
2022-10-11T12:20:00.332Z,14.70
2022-10-11T12:22:51.466Z,14.70
2022-10-11T12:25:43.298Z,14.70
2022-10-11T12:29:00.442Z,14.80
2022-10-11T12:31:31.157Z,14.80
2022-10-11T12:34:35.325Z,14.80
2022-10-11T12:37:42.305Z,14.90
2022-10-11T12:40:43.081Z,14.90
2022-10-11T12:43:32.974Z,14.90
2022-10-11T12:46:39.569Z,14.90
2022-10-11T12:49:32.507Z,14.80
2022-10-11T12:52:02.761Z,14.80
2022-10-11T12:54:50.770Z,14.80
2022-10-11T12:57:52.703Z,14.80
2022-10-11T13:00:27.887Z,14.80
2022-10-11T13:02:59.238Z,14.80
2022-10-11T13:05:31.884Z,14.80
2022-10-11T13:08:05.042Z,14.80
2022-10-11T13:10:39.163Z,14.90
2022-10-11T13:13:19.378Z,14.90
2022-10-11T13:15:48.165Z,14.90
2022-10-11T13:18:18.766Z,15.00
2022-10-11T13:20:47.274Z,15.00
2022-10-11T13:23:23.528Z,15.00
2022-10-11T13:25:52.885Z,15.00
2022-10-11T13:28:22.846Z,15.00
2022-10-11T13:30:54.404Z,14.90
2022-10-11T13:33:27.669Z,15.00
2022-10-11T13:35:56.234Z,15.00
2022-10-11T13:38:28.643Z,14.90
2022-10-11T13:40:58.337Z,14.90
2022-10-11T13:43:29.673Z,14.90
2022-10-11T13:46:05.063Z,14.90
2022-10-11T13:48:40.846Z,14.90
2022-10-11T13:51:13.553Z,14.90
2022-10-11T13:53:58.544Z,15.00
2022-10-11T13:56:28.516Z,15.00
2022-10-11T13:58:57.600Z,14.90
2022-10-11T14:01:28.968Z,14.90
2022-10-11T14:04:01.802Z,14.80
2022-10-11T14:06:44.417Z,14.80
2022-10-11T14:09:22.438Z,14.70
2022-10-11T14:11:51.490Z,14.70
2022-10-11T14:14:31.270Z,14.70
2022-10-11T14:17:07.793Z,14.70
2022-10-11T14:19:37.946Z,14.80
2022-10-11T14:22:07.562Z,14.90
2022-10-11T14:24:36.330Z,14.90
2022-10-11T14:27:07.377Z,14.90
2022-10-11T14:29:38.862Z,14.80
2022-10-11T14:32:09.125Z,14.80
2022-10-11T14:34:39.333Z,14.80
2022-10-11T14:37:07.812Z,14.70
2022-10-11T14:39:36.851Z,14.70
2022-10-11T14:42:05.785Z,14.70
2022-10-11T14:44:34.593Z,14.70
2022-10-11T14:47:06.538Z,14.70
2022-10-11T14:49:36.889Z,14.70
2022-10-11T14:52:08.203Z,14.70
2022-10-11T14:54:36.805Z,15.00
2022-10-11T14:57:05.987Z,14.70
2022-10-11T14:59:37.731Z,14.70
2022-10-11T15:02:07.844Z,14.70
2022-10-11T15:04:36.645Z,14.70
2022-10-11T15:07:06.520Z,14.60
2022-10-11T15:09:35.043Z,14.60
2022-10-11T15:12:03.516Z,14.60
2022-10-11T15:14:32.140Z,14.60
2022-10-11T15:17:00.570Z,14.50
2022-10-11T15:19:29.162Z,14.50
2022-10-11T15:21:57.665Z,14.50
2022-10-11T15:24:27.909Z,14.50
2022-10-11T15:26:56.391Z,14.50
2022-10-11T15:29:24.946Z,14.50
2022-10-11T15:31:53.470Z,14.50
2022-10-11T15:34:21.951Z,14.50
2022-10-11T15:36:51.187Z,14.50
2022-10-11T15:39:25.966Z,14.40
2022-10-11T15:41:55.929Z,14.40
2022-10-11T15:44:24.602Z,14.30
2022-10-11T15:46:53.633Z,14.30
2022-10-11T15:49:22.148Z,14.30
2022-10-11T15:51:50.715Z,14.20
2022-10-11T15:54:19.173Z,14.20
2022-10-11T15:56:47.710Z,14.10
2022-10-11T15:59:17.700Z,14.10
2022-10-11T16:01:46.844Z,14.00
2022-10-11T16:04:15.364Z,14.00
2022-10-11T16:06:43.880Z,13.90
2022-10-11T16:09:12.401Z,13.80
2022-10-11T16:11:41.142Z,13.80
2022-10-11T16:14:09.708Z,13.80
2022-10-11T16:16:39.734Z,13.80
2022-10-11T16:19:08.194Z,13.70
2022-10-11T16:21:36.730Z,13.60
2022-10-11T16:24:05.576Z,13.50
2022-10-11T16:26:34.014Z,13.50
2022-10-11T16:29:02.526Z,13.40
2022-10-11T16:31:31.005Z,13.40
2022-10-11T16:34:00.962Z,13.30
2022-10-11T16:36:40.555Z,13.20
2022-10-11T16:39:14.376Z,13.10
2022-10-11T16:41:43.636Z,13.00
2022-10-11T16:44:14.829Z,13.00
2022-10-11T16:46:47.666Z,12.90
2022-10-11T16:49:19.591Z,12.80
2022-10-11T16:51:48.252Z,12.80
2022-10-11T16:54:20.518Z,12.70
2022-10-11T16:56:50.020Z,12.60
2022-10-11T16:59:18.781Z,12.50
2022-10-11T17:01:47.374Z,12.50
2022-10-11T17:04:17.485Z,12.40
2022-10-11T17:06:46.149Z,12.30
2022-10-11T17:09:15.793Z,12.30
2022-10-11T17:11:44.790Z,12.20
2022-10-11T17:14:14.207Z,12.10
2022-10-11T17:16:42.905Z,12.10
2022-10-11T17:19:12.662Z,12.00
2022-10-11T17:21:43.499Z,12.00
2022-10-11T17:24:12.061Z,11.90
2022-10-11T17:26:40.555Z,11.90
2022-10-11T17:29:13.983Z,11.80
2022-10-11T17:31:48.071Z,11.70
2022-10-11T17:34:18.075Z,11.70
2022-10-11T17:36:48.582Z,11.60
2022-10-11T17:39:20.725Z,11.50
2022-10-11T17:41:49.589Z,11.50
2022-10-11T17:44:18.803Z,11.40
2022-10-11T17:46:48.157Z,11.30
2022-10-11T17:49:17.559Z,11.30
2022-10-11T17:51:47.455Z,11.30
2022-10-11T17:54:16.714Z,11.20
2022-10-11T17:56:45.293Z,11.10
2022-10-11T17:59:17.693Z,11.10
2022-10-11T18:01:46.360Z,11.10
2022-10-11T18:04:17.289Z,11.00
2022-10-11T18:06:49.127Z,11.00
2022-10-11T18:09:19.649Z,10.90
2022-10-11T18:11:48.757Z,10.90
2022-10-11T18:14:17.453Z,10.80
2022-10-11T18:16:46.040Z,10.80
2022-10-11T18:19:15.538Z,10.80
2022-10-11T18:21:44.274Z,10.70
2022-10-11T18:24:16.297Z,10.70
2022-10-11T18:26:45.894Z,10.60
2022-10-11T18:29:15.197Z,10.50
2022-10-11T18:31:43.856Z,10.40
2022-10-11T18:34:14.760Z,10.40
2022-10-11T18:36:43.549Z,10.30
2022-10-11T18:39:16.171Z,10.40
2022-10-11T18:41:45.211Z,10.20
2022-10-11T18:44:15.995Z,10.20
2022-10-11T18:46:45.304Z,10.20
2022-10-11T18:49:14.401Z,10.10
2022-10-11T18:51:43.812Z,10.00
2022-10-11T18:54:16.716Z,10.00
2022-10-11T18:56:50.141Z,9.90
2022-10-11T18:59:19.927Z,9.90
2022-10-11T19:01:51.958Z,9.90
2022-10-11T19:04:21.160Z,9.80
2022-10-11T19:06:50.495Z,9.80
2022-10-11T19:09:22.373Z,9.70
2022-10-11T19:11:53.602Z,9.70
2022-10-11T19:14:25.561Z,9.70
2022-10-11T19:16:54.720Z,9.70
2022-10-11T19:19:26.457Z,9.60
2022-10-11T19:21:55.341Z,9.50
2022-10-11T19:24:26.754Z,9.40
2022-10-11T19:27:01.995Z,9.40
2022-10-11T19:29:32.403Z,9.40
2022-10-11T19:32:03.015Z,9.40
2022-10-11T19:34:32.665Z,9.40
2022-10-11T19:37:03.365Z,9.40
2022-10-11T19:39:32.162Z,9.30
2022-10-11T19:42:02.498Z,9.30
2022-10-11T19:44:34.463Z,9.30
2022-10-11T19:47:06.245Z,9.30
2022-10-11T19:49:34.920Z,9.30
2022-10-11T19:52:03.898Z,9.40
2022-10-11T19:54:32.991Z,9.40
2022-10-11T19:57:02.984Z,9.40
2022-10-11T19:59:31.741Z,9.40
2022-10-11T20:02:00.531Z,9.40
2022-10-11T20:07:18.584Z,9.40
2022-10-11T20:09:47.281Z,9.30
2022-10-11T20:12:17.167Z,9.30
2022-10-11T20:14:45.715Z,9.30
2022-10-11T20:17:14.306Z,9.30
2022-10-11T20:19:42.862Z,9.20
2022-10-11T20:22:11.426Z,9.20
2022-10-11T20:24:39.979Z,9.20
2022-10-11T20:27:08.582Z,9.10
2022-10-11T20:29:38.629Z,9.10
2022-10-11T20:32:08.492Z,9.10
2022-10-11T20:34:39.402Z,9.10
2022-10-11T20:37:07.857Z,9.10
2022-10-11T20:39:36.614Z,9.10
2022-10-11T20:42:05.237Z,9.10
2022-10-11T20:44:33.977Z,9.10
2022-10-11T20:47:04.406Z,9.00
2022-10-11T20:49:33.210Z,9.00
2022-10-11T20:52:01.742Z,8.90
2022-10-11T20:54:34.100Z,8.90
2022-10-11T20:57:02.966Z,8.90
2022-10-11T20:59:31.479Z,8.90
2022-10-11T21:01:59.952Z,8.90
2022-10-11T21:04:30.300Z,8.80
2022-10-11T21:06:58.900Z,8.80
2022-10-11T21:09:27.373Z,8.80
2022-10-11T21:11:55.912Z,8.70
2022-10-11T21:14:24.508Z,8.70
2022-10-11T21:16:53.200Z,8.70
2022-10-11T21:19:21.722Z,8.60
2022-10-11T21:21:53.869Z,8.60
2022-10-11T21:24:22.654Z,8.50
2022-10-11T21:26:51.314Z,8.50
2022-10-11T21:29:19.987Z,8.50
2022-10-11T21:31:48.432Z,8.40
2022-10-11T21:34:17.209Z,8.40
2022-10-11T21:36:45.669Z,8.30
2022-10-11T21:39:16.252Z,8.20
2022-10-11T21:41:44.829Z,8.20
2022-10-11T21:44:13.435Z,8.10
2022-10-11T21:49:30.983Z,8.10
2022-10-11T21:51:59.943Z,8.10
2022-10-11T21:54:29.834Z,8.10
2022-10-11T21:56:58.538Z,8.10
2022-10-11T21:59:27.107Z,8.10
2022-10-11T22:02:00.767Z,8.10
2022-10-11T22:04:30.411Z,8.00
2022-10-11T22:06:59.098Z,8.00
2022-10-11T22:09:29.903Z,7.90
2022-10-11T22:11:58.465Z,7.90
2022-10-11T22:14:27.399Z,7.80
2022-10-11T22:16:56.440Z,7.80
2022-10-11T22:19:25.428Z,7.70
2022-10-11T22:21:54.223Z,7.70
2022-10-11T22:24:22.841Z,7.70
2022-10-11T22:26:52.760Z,7.70
2022-10-11T22:29:21.364Z,7.70
2022-10-11T22:31:49.845Z,7.70
2022-10-11T22:34:18.385Z,7.70
2022-10-11T22:36:47.554Z,7.70
2022-10-11T22:39:16.060Z,7.80
2022-10-11T22:41:44.549Z,7.70
2022-10-11T22:44:14.688Z,7.60
2022-10-11T22:46:43.189Z,7.60
2022-10-11T22:49:11.642Z,7.60
2022-10-11T22:51:40.137Z,7.60
2022-10-11T22:54:08.646Z,7.50
2022-10-11T22:56:37.203Z,7.40
2022-10-11T22:59:05.922Z,7.40
2022-10-11T23:01:35.795Z,7.40
2022-10-11T23:04:04.475Z,7.40
2022-10-11T23:06:33.022Z,7.40
2022-10-11T23:09:01.715Z,7.30
2022-10-11T23:11:30.622Z,7.30
2022-10-11T23:13:59.036Z,7.30
2022-10-11T23:16:27.553Z,7.20
2022-10-11T23:18:57.385Z,7.20
2022-10-11T23:21:26.078Z,7.20
2022-10-11T23:23:55.351Z,7.10
2022-10-11T23:26:23.840Z,7.10
2022-10-11T23:28:55.244Z,7.10
2022-10-11T23:31:23.765Z,7.10
2022-10-11T23:33:52.261Z,7.00
2022-10-11T23:36:24.477Z,7.00
2022-10-11T23:38:54.260Z,7.00
2022-10-11T23:41:23.341Z,6.90
2022-10-11T23:43:52.207Z,7.00
2022-10-11T23:46:21.102Z,6.90
2022-10-11T23:48:49.972Z,6.90
2022-10-11T23:51:18.465Z,6.90
2022-10-11T23:53:48.422Z,6.80
2022-10-11T23:56:17.040Z,6.80
2022-10-11T23:58:45.605Z,6.80
