createdAt,value
2019-03-17T00:02:21.977Z,99.90
2019-03-17T00:07:27.117Z,99.90
2019-03-17T00:12:32.193Z,99.90
2019-03-17T00:17:37.437Z,99.90
2019-03-17T00:22:42.708Z,99.90
2019-03-17T00:27:48.401Z,99.90
2019-03-17T00:33:03.929Z,99.90
2019-03-17T00:38:09.571Z,99.90
2019-03-17T00:43:15.077Z,99.90
2019-03-17T00:48:20.202Z,99.90
2019-03-17T00:53:25.806Z,99.90
2019-03-17T00:58:31.122Z,99.90
2019-03-17T01:03:55.538Z,99.90
2019-03-17T01:09:00.886Z,99.90
2019-03-17T01:14:06.027Z,99.90
2019-03-17T01:19:30.894Z,99.90
2019-03-17T01:24:36.218Z,99.90
2019-03-17T01:29:41.141Z,99.90
2019-03-17T01:34:46.778Z,99.90
2019-03-17T01:39:51.625Z,99.90
2019-03-17T01:44:57.041Z,99.90
2019-03-17T01:50:02.238Z,99.90
2019-03-17T01:55:08.568Z,99.90
2019-03-17T02:00:33.016Z,99.90
2019-03-17T02:05:38.499Z,99.90
2019-03-17T02:10:45.221Z,99.90
2019-03-17T02:15:51.822Z,99.90
2019-03-17T02:20:58.334Z,99.90
2019-03-17T02:26:04.041Z,99.90
2019-03-17T02:31:10.261Z,99.90
2019-03-17T02:36:16.819Z,99.90
2019-03-17T02:41:22.726Z,99.90
2019-03-17T02:46:28.406Z,99.90
2019-03-17T02:51:33.971Z,99.90
2019-03-17T02:56:40.729Z,99.90
2019-03-17T03:01:46.325Z,99.90
2019-03-17T03:06:52.040Z,99.90
2019-03-17T03:11:57.244Z,99.90
2019-03-17T03:17:02.363Z,99.90
2019-03-17T03:22:07.956Z,99.90
2019-03-17T03:27:13.159Z,99.90
2019-03-17T03:32:18.377Z,99.90
2019-03-17T03:37:42.858Z,99.90
2019-03-17T03:42:47.998Z,99.90
2019-03-17T03:47:53.165Z,99.90
2019-03-17T03:52:58.786Z,99.90
2019-03-17T03:58:04.158Z,99.90
2019-03-17T04:03:09.261Z,99.90
2019-03-17T04:08:14.454Z,99.90
2019-03-17T04:13:19.557Z,99.90
2019-03-17T04:18:24.945Z,99.90
2019-03-17T04:23:29.774Z,99.90
2019-03-17T04:28:35.072Z,99.90
2019-03-17T04:33:40.253Z,99.90
2019-03-17T04:38:45.333Z,99.90
2019-03-17T04:43:50.480Z,99.90
2019-03-17T04:48:55.771Z,99.90
2019-03-17T04:54:00.793Z,99.90
2019-03-17T04:59:05.918Z,99.90
2019-03-17T05:04:11.148Z,99.90
2019-03-17T05:09:16.050Z,99.90
2019-03-17T05:14:22.842Z,99.90
2019-03-17T05:19:27.972Z,99.90
2019-03-17T05:24:33.251Z,99.90
2019-03-17T05:29:38.602Z,99.90
2019-03-17T05:34:43.957Z,99.90
2019-03-17T05:39:49.134Z,99.90
2019-03-17T05:44:54.456Z,99.90
2019-03-17T05:50:18.938Z,99.90
2019-03-17T05:55:24.026Z,99.90
2019-03-17T06:00:29.393Z,99.90
2019-03-17T06:05:34.610Z,99.90
2019-03-17T06:10:58.675Z,99.90
2019-03-17T06:16:03.807Z,99.90
2019-03-17T06:21:10.601Z,99.30
2019-03-17T06:26:27.337Z,99.00
2019-03-17T06:31:32.651Z,98.60
2019-03-17T06:36:38.150Z,98.00
2019-03-17T06:42:02.528Z,97.90
2019-03-17T06:47:07.610Z,97.50
2019-03-17T06:52:13.042Z,97.40
2019-03-17T06:57:18.217Z,97.00
2019-03-17T07:02:23.987Z,96.70
2019-03-17T07:07:29.552Z,96.20
2019-03-17T07:12:35.208Z,96.10
2019-03-17T07:17:40.652Z,96.00
2019-03-17T07:22:45.823Z,96.00
2019-03-17T07:27:51.956Z,95.90
2019-03-17T07:32:56.801Z,95.50
2019-03-17T07:38:02.497Z,93.80
2019-03-17T07:43:07.674Z,94.10
2019-03-17T07:49:02.365Z,92.80
2019-03-17T07:54:09.378Z,92.50
2019-03-17T07:59:33.804Z,92.20
2019-03-17T08:04:43.067Z,91.20
2019-03-17T08:09:47.316Z,90.20
2019-03-17T08:14:52.656Z,89.70
2019-03-17T08:20:04.345Z,88.60
2019-03-17T08:25:14.888Z,86.70
2019-03-17T08:30:28.769Z,86.50
2019-03-17T08:35:35.487Z,87.50
2019-03-17T08:40:40.681Z,85.50
2019-03-17T08:45:45.797Z,82.70
2019-03-17T08:50:51.138Z,81.30
2019-03-17T08:55:56.459Z,83.40
2019-03-17T09:01:01.762Z,81.40
2019-03-17T09:06:07.122Z,80.40
2019-03-17T09:11:11.955Z,78.30
2019-03-17T09:16:16.781Z,79.10
2019-03-17T09:21:21.701Z,76.60
2019-03-17T09:26:26.894Z,73.80
2019-03-17T09:31:31.637Z,76.00
2019-03-17T09:36:37.122Z,75.10
2019-03-17T09:42:01.543Z,75.20
2019-03-17T09:47:06.755Z,74.60
2019-03-17T09:52:12.033Z,76.20
2019-03-17T09:57:16.915Z,75.70
2019-03-17T10:02:42.719Z,75.70
2019-03-17T10:07:54.475Z,75.90
2019-03-17T10:13:36.367Z,76.50
2019-03-17T10:18:45.360Z,77.50
2019-03-17T10:24:10.173Z,80.20
2019-03-17T10:29:16.651Z,80.60
2019-03-17T10:34:24.241Z,79.60
2019-03-17T10:39:30.462Z,78.00
2019-03-17T10:44:35.910Z,79.40
2019-03-17T10:49:40.910Z,78.70
2019-03-17T10:54:45.971Z,78.00
2019-03-17T10:59:51.749Z,77.10
2019-03-17T11:04:57.542Z,77.90
2019-03-17T11:10:22.125Z,76.60
2019-03-17T11:15:27.552Z,77.50
2019-03-17T11:20:32.851Z,77.30
2019-03-17T11:25:38.078Z,78.30
2019-03-17T11:30:43.560Z,70.70
2019-03-17T11:35:49.118Z,71.30
2019-03-17T11:41:13.327Z,71.60
2019-03-17T11:46:29.296Z,68.70
2019-03-17T11:51:37.757Z,66.90
2019-03-17T11:56:43.067Z,67.50
2019-03-17T12:01:48.158Z,68.00
2019-03-17T12:06:53.268Z,67.20
2019-03-17T12:11:58.792Z,67.30
2019-03-17T12:17:04.067Z,65.70
2019-03-17T12:22:10.084Z,66.10
2019-03-17T12:27:16.080Z,65.80
2019-03-17T12:32:22.227Z,66.10
2019-03-17T12:37:28.068Z,65.60
2019-03-17T12:42:33.402Z,65.40
2019-03-17T12:47:39.030Z,64.40
2019-03-17T12:52:43.955Z,64.30
2019-03-17T12:57:49.448Z,65.80
2019-03-17T13:02:54.701Z,67.30
2019-03-17T13:08:00.683Z,67.00
2019-03-17T13:13:06.004Z,67.10
2019-03-17T13:18:15.285Z,67.20
2019-03-17T13:23:20.437Z,67.30
2019-03-17T13:28:25.799Z,68.40
2019-03-17T13:33:43.184Z,67.80
2019-03-17T13:38:48.645Z,67.20
2019-03-17T13:43:53.602Z,67.80
2019-03-17T13:48:59.173Z,66.90
2019-03-17T13:54:04.828Z,66.20
2019-03-17T13:59:10.489Z,64.70
2019-03-17T14:04:17.806Z,64.00
2019-03-17T14:09:22.903Z,61.10
2019-03-17T14:14:28.430Z,63.30
2019-03-17T14:19:33.593Z,60.30
2019-03-17T14:24:39.323Z,61.00
2019-03-17T14:29:44.713Z,62.30
2019-03-17T14:34:53.210Z,60.80
2019-03-17T14:39:59.298Z,60.90
2019-03-17T14:45:08.454Z,60.10
2019-03-17T14:50:25.036Z,61.10
2019-03-17T14:55:30.958Z,62.10
2019-03-17T15:00:36.839Z,62.60
2019-03-17T15:05:42.442Z,62.50
2019-03-17T15:10:48.493Z,63.30
2019-03-17T15:16:02.782Z,63.90
2019-03-17T15:21:04.953Z,64.50
2019-03-17T15:26:11.244Z,64.90
2019-03-17T15:31:17.462Z,64.10
2019-03-17T15:36:23.176Z,63.40
2019-03-17T15:41:28.494Z,63.70
2019-03-17T15:46:34.072Z,64.10
2019-03-17T15:51:39.208Z,64.10
2019-03-17T15:56:44.552Z,64.60
2019-03-17T16:01:49.975Z,64.90
2019-03-17T16:06:55.394Z,64.70
2019-03-17T16:12:00.954Z,64.80
2019-03-17T16:17:06.827Z,65.70
2019-03-17T16:22:12.747Z,65.90
2019-03-17T16:27:18.237Z,65.90
2019-03-17T16:32:24.794Z,66.50
2019-03-17T16:37:30.192Z,66.30
2019-03-17T16:42:35.684Z,67.40
2019-03-17T16:47:41.386Z,67.70
2019-03-17T16:52:47.142Z,68.10
2019-03-17T16:57:52.936Z,68.90
2019-03-17T17:02:58.775Z,68.90
2019-03-17T17:08:04.671Z,69.50
2019-03-17T17:13:10.403Z,69.90
2019-03-17T17:18:16.268Z,70.20
2019-03-17T17:23:22.081Z,70.80
2019-03-17T17:28:27.590Z,71.60
2019-03-17T17:33:32.902Z,73.00
2019-03-17T17:38:38.487Z,74.40
2019-03-17T17:43:44.802Z,74.70
2019-03-17T17:48:50.490Z,76.30
2019-03-17T17:53:56.092Z,77.20
2019-03-17T17:59:01.651Z,79.20
2019-03-17T18:04:07.048Z,80.50
2019-03-17T18:09:12.246Z,80.70
2019-03-17T18:14:17.595Z,81.90
2019-03-17T18:19:22.927Z,81.70
2019-03-17T18:24:27.997Z,81.70
2019-03-17T18:29:32.987Z,85.20
2019-03-17T18:35:05.470Z,86.90
2019-03-17T18:40:34.352Z,82.30
2019-03-17T18:45:42.523Z,84.00
2019-03-17T18:50:46.847Z,86.00
2019-03-17T18:56:11.277Z,87.30
2019-03-17T19:01:35.547Z,89.90
2019-03-17T19:06:40.908Z,91.10
2019-03-17T19:11:46.426Z,92.00
2019-03-17T19:16:51.825Z,92.40
2019-03-17T19:21:57.381Z,93.50
2019-03-17T19:27:04.978Z,94.30
2019-03-17T19:32:30.537Z,94.60
2019-03-17T19:37:57.936Z,95.50
2019-03-17T19:43:03.018Z,96.40
2019-03-17T19:48:08.254Z,97.00
2019-03-17T19:53:13.395Z,97.20
2019-03-17T19:58:18.489Z,97.60
2019-03-17T20:03:25.144Z,97.60
2019-03-17T20:08:30.331Z,98.20
2019-03-17T20:13:35.444Z,98.50
2019-03-17T20:18:41.526Z,98.80
2019-03-17T20:23:46.880Z,98.40
2019-03-17T20:29:11.119Z,98.40
2019-03-17T20:34:28.138Z,98.50
2019-03-17T20:39:33.229Z,98.70
2019-03-17T20:44:38.311Z,98.80
2019-03-17T20:49:43.497Z,98.80
2019-03-17T20:54:48.736Z,99.00
2019-03-17T20:59:53.878Z,99.00
2019-03-17T21:04:58.936Z,99.20
2019-03-17T21:10:05.539Z,99.30
2019-03-17T21:15:16.231Z,99.30
2019-03-17T21:20:26.085Z,99.30
2019-03-17T21:25:31.194Z,98.90
2019-03-17T21:30:55.843Z,98.70
2019-03-17T21:36:01.509Z,98.50
2019-03-17T21:41:07.494Z,98.10
2019-03-17T21:46:12.703Z,98.20
2019-03-17T21:51:17.792Z,98.40
2019-03-17T21:56:42.175Z,98.30
2019-03-17T22:01:47.374Z,98.20
2019-03-17T22:07:11.746Z,98.10
2019-03-17T22:12:16.679Z,98.20
2019-03-17T22:22:40.288Z,98.40
2019-03-17T22:27:45.460Z,98.40
2019-03-17T22:32:50.824Z,98.30
2019-03-17T22:37:55.838Z,98.40
2019-03-17T22:43:20.138Z,98.30
2019-03-17T22:48:25.398Z,98.10
2019-03-17T22:53:49.856Z,98.10
2019-03-17T22:58:55.209Z,98.00
2019-03-17T23:04:00.519Z,97.90
2019-03-17T23:09:07.577Z,97.30
2019-03-17T23:14:12.918Z,97.10
2019-03-17T23:19:17.997Z,96.90
2019-03-17T23:24:23.167Z,96.80
2019-03-17T23:29:28.390Z,96.80
2019-03-17T23:34:33.857Z,96.50
2019-03-17T23:39:38.913Z,96.40
2019-03-17T23:44:48.894Z,96.60
2019-03-17T23:50:11.329Z,96.40
2019-03-17T23:55:16.696Z,96.20
