createdAt,value
2019-05-26T00:00:45.092Z,17.42
2019-05-26T00:03:13.298Z,17.05
2019-05-26T00:05:41.504Z,17.07
2019-05-26T00:08:09.723Z,16.93
2019-05-26T00:10:37.928Z,17.15
2019-05-26T00:13:06.124Z,14.50
2019-05-26T00:15:34.332Z,19.42
2019-05-26T00:18:02.541Z,18.42
2019-05-26T00:20:30.748Z,16.85
2019-05-26T00:22:58.953Z,17.75
2019-05-26T00:25:27.154Z,16.15
2019-05-26T00:27:55.436Z,15.83
2019-05-26T00:30:23.640Z,17.02
2019-05-26T00:32:51.841Z,13.55
2019-05-26T00:35:20.061Z,16.10
2019-05-26T00:37:50.360Z,14.23
2019-05-26T00:40:19.415Z,13.70
2019-05-26T00:42:47.673Z,13.22
2019-05-26T00:45:16.451Z,13.32
2019-05-26T00:47:44.649Z,14.23
2019-05-26T00:50:12.861Z,15.98
2019-05-26T00:52:41.064Z,17.40
2019-05-26T00:55:09.371Z,20.30
2019-05-26T00:57:37.561Z,18.25
2019-05-26T01:00:07.511Z,16.40
2019-05-26T01:02:35.773Z,18.42
2019-05-26T01:05:05.528Z,16.93
2019-05-26T01:07:33.732Z,17.42
2019-05-26T01:10:01.940Z,16.40
2019-05-26T01:12:30.154Z,16.52
2019-05-26T01:14:58.356Z,16.73
2019-05-26T01:17:26.563Z,15.38
2019-05-26T01:19:54.772Z,16.52
2019-05-26T01:22:22.972Z,15.43
2019-05-26T01:24:51.229Z,15.25
2019-05-26T01:27:19.480Z,15.20
2019-05-26T01:29:47.691Z,13.15
2019-05-26T01:32:15.896Z,14.75
2019-05-26T01:34:44.098Z,14.28
2019-05-26T01:37:12.313Z,13.60
2019-05-26T01:39:40.509Z,13.38
2019-05-26T01:42:08.799Z,11.18
2019-05-26T01:44:37.045Z,12.30
2019-05-26T01:47:05.248Z,14.10
2019-05-26T01:49:33.448Z,10.90
2019-05-26T01:52:01.665Z,9.93
2019-05-26T01:54:29.856Z,9.38
2019-05-26T01:56:58.068Z,9.60
2019-05-26T01:59:26.261Z,7.75
2019-05-26T02:01:58.352Z,8.58
2019-05-26T02:04:24.393Z,10.38
2019-05-26T02:06:52.597Z,8.43
2019-05-26T02:09:20.796Z,8.25
2019-05-26T02:11:49.012Z,8.95
2019-05-26T02:14:17.212Z,8.40
2019-05-26T02:16:45.416Z,8.78
2019-05-26T02:19:13.621Z,9.23
2019-05-26T02:21:41.824Z,7.28
2019-05-26T02:24:10.020Z,6.95
2019-05-26T02:26:38.226Z,9.03
2019-05-26T02:29:06.421Z,8.65
2019-05-26T02:31:34.623Z,8.35
2019-05-26T02:34:02.819Z,6.22
2019-05-26T02:36:31.021Z,7.08
2019-05-26T02:39:02.497Z,7.67
2019-05-26T02:41:29.213Z,7.95
2019-05-26T02:43:57.422Z,9.05
2019-05-26T02:46:25.624Z,6.78
2019-05-26T02:48:53.822Z,7.22
2019-05-26T02:51:22.024Z,6.37
2019-05-26T02:53:50.222Z,6.67
2019-05-26T02:56:18.429Z,6.33
2019-05-26T02:58:46.632Z,5.90
2019-05-26T03:01:14.833Z,7.75
2019-05-26T03:03:43.033Z,6.28
2019-05-26T03:06:11.229Z,6.95
2019-05-26T03:08:39.441Z,6.35
2019-05-26T03:11:07.636Z,5.78
2019-05-26T03:13:35.848Z,5.08
2019-05-26T03:16:04.044Z,5.03
2019-05-26T03:18:32.309Z,5.85
2019-05-26T03:21:01.744Z,5.97
2019-05-26T03:23:31.311Z,6.15
2019-05-26T03:25:59.672Z,5.85
2019-05-26T03:28:27.882Z,6.15
2019-05-26T03:30:56.088Z,4.15
2019-05-26T03:33:24.286Z,5.12
2019-05-26T03:35:52.481Z,6.58
2019-05-26T03:38:20.681Z,4.72
2019-05-26T03:40:48.885Z,5.78
2019-05-26T03:43:17.092Z,4.85
2019-05-26T03:46:07.956Z,6.42
2019-05-26T03:48:36.153Z,6.60
2019-05-26T03:51:04.373Z,5.70
2019-05-26T03:53:32.556Z,4.80
2019-05-26T03:56:00.752Z,4.28
2019-05-26T03:58:28.969Z,4.78
2019-05-26T04:00:57.161Z,4.08
2019-05-26T04:03:25.363Z,5.47
2019-05-26T04:05:53.560Z,4.55
2019-05-26T04:08:21.838Z,3.67
2019-05-26T04:10:50.037Z,5.03
2019-05-26T04:13:18.249Z,5.75
2019-05-26T04:15:46.445Z,4.33
2019-05-26T04:18:14.683Z,6.05
2019-05-26T04:20:45.754Z,6.37
2019-05-26T04:23:12.853Z,5.47
2019-05-26T04:25:41.048Z,4.47
2019-05-26T04:28:09.247Z,4.87
2019-05-26T04:30:37.450Z,3.72
2019-05-26T04:33:05.654Z,5.87
2019-05-26T04:35:33.853Z,4.60
2019-05-26T04:38:02.060Z,6.78
2019-05-26T04:40:30.265Z,5.35
2019-05-26T04:42:58.464Z,3.70
2019-05-26T04:45:26.661Z,4.58
2019-05-26T04:47:54.864Z,4.60
2019-05-26T04:50:23.067Z,5.92
2019-05-26T04:53:05.211Z,5.00
2019-05-26T04:55:21.184Z,6.03
2019-05-26T04:57:49.385Z,4.33
2019-05-26T05:00:17.580Z,5.05
2019-05-26T05:02:45.776Z,4.30
2019-05-26T05:05:13.982Z,5.40
2019-05-26T05:07:42.181Z,6.12
2019-05-26T05:10:10.388Z,4.92
2019-05-26T05:12:39.146Z,3.27
2019-05-26T05:15:07.460Z,4.35
2019-05-26T05:17:35.658Z,3.75
2019-05-26T05:20:06.408Z,4.37
2019-05-26T05:22:34.600Z,5.37
2019-05-26T05:25:03.068Z,3.02
2019-05-26T05:27:31.269Z,4.50
2019-05-26T05:29:59.472Z,3.72
2019-05-26T05:32:27.676Z,5.40
2019-05-26T05:34:55.880Z,4.22
2019-05-26T05:37:25.327Z,3.70
2019-05-26T05:39:53.563Z,4.20
2019-05-26T05:42:21.755Z,3.20
2019-05-26T05:44:49.956Z,4.25
2019-05-26T05:47:18.173Z,4.05
2019-05-26T05:49:46.380Z,2.50
2019-05-26T05:52:14.576Z,2.72
2019-05-26T05:54:42.782Z,4.28
2019-05-26T05:57:10.980Z,3.45
2019-05-26T05:59:39.184Z,3.25
2019-05-26T06:02:07.387Z,9.38
2019-05-26T06:04:35.588Z,6.50
2019-05-26T06:07:03.787Z,5.20
2019-05-26T06:09:31.996Z,3.10
2019-05-26T06:12:00.937Z,3.50
2019-05-26T06:14:29.183Z,4.42
2019-05-26T06:16:57.373Z,3.17
2019-05-26T06:19:25.576Z,3.50
2019-05-26T06:21:53.780Z,4.20
2019-05-26T06:24:21.989Z,2.95
2019-05-26T06:26:50.192Z,3.60
2019-05-26T06:29:18.400Z,4.05
2019-05-26T06:31:46.719Z,3.37
2019-05-26T06:34:14.883Z,3.45
2019-05-26T06:36:43.081Z,3.85
2019-05-26T06:39:11.280Z,3.30
2019-05-26T06:41:39.554Z,3.12
2019-05-26T06:44:07.756Z,3.70
2019-05-26T06:46:35.958Z,3.67
2019-05-26T06:49:04.241Z,3.72
2019-05-26T06:51:32.436Z,3.55
2019-05-26T06:54:00.643Z,2.85
2019-05-26T06:56:28.848Z,23.20
2019-05-26T06:58:57.048Z,8.00
2019-05-26T07:01:25.252Z,4.25
2019-05-26T07:03:53.448Z,4.95
2019-05-26T07:06:21.652Z,4.28
2019-05-26T07:08:50.028Z,5.53
2019-05-26T07:11:18.228Z,6.05
2019-05-26T07:13:46.429Z,4.03
2019-05-26T07:16:14.633Z,3.33
2019-05-26T07:18:42.833Z,3.77
2019-05-26T07:21:11.032Z,6.62
2019-05-26T07:23:39.228Z,5.80
2019-05-26T07:26:07.431Z,5.60
2019-05-26T07:28:35.636Z,5.50
2019-05-26T07:31:04.013Z,6.25
2019-05-26T07:33:32.208Z,5.83
2019-05-26T07:36:00.412Z,6.22
2019-05-26T07:38:28.613Z,6.05
2019-05-26T07:40:56.820Z,6.17
2019-05-26T07:43:27.973Z,5.85
2019-05-26T07:45:54.941Z,5.60
2019-05-26T07:48:23.144Z,5.25
2019-05-26T07:50:51.353Z,6.17
2019-05-26T07:53:19.552Z,5.87
2019-05-26T07:55:47.756Z,7.40
2019-05-26T07:58:15.966Z,6.12
2019-05-26T08:00:44.161Z,6.62
2019-05-26T08:03:12.367Z,8.00
2019-05-26T08:05:40.565Z,7.20
2019-05-26T08:08:13.178Z,6.92
2019-05-26T08:10:38.688Z,7.12
2019-05-26T08:13:06.884Z,6.95
2019-05-26T08:15:35.088Z,5.95
2019-05-26T08:18:03.295Z,5.72
2019-05-26T08:20:31.503Z,5.65
2019-05-26T08:22:59.709Z,5.95
2019-05-26T08:25:27.915Z,7.25
2019-05-26T08:27:56.124Z,6.47
2019-05-26T08:30:24.396Z,4.45
2019-05-26T08:32:52.592Z,7.22
2019-05-26T08:35:20.792Z,6.05
2019-05-26T08:37:48.988Z,6.47
2019-05-26T08:40:20.226Z,5.85
2019-05-26T08:42:49.366Z,4.92
2019-05-26T08:45:21.398Z,5.33
2019-05-26T08:47:47.920Z,6.30
2019-05-26T08:50:16.123Z,5.33
2019-05-26T08:52:44.324Z,4.72
2019-05-26T08:55:12.522Z,7.33
2019-05-26T08:57:40.728Z,10.82
2019-05-26T09:00:09.093Z,8.90
2019-05-26T09:02:37.308Z,4.33
2019-05-26T09:05:08.624Z,4.92
2019-05-26T09:07:36.828Z,4.20
2019-05-26T09:10:07.706Z,5.10
2019-05-26T09:12:35.917Z,5.87
2019-05-26T09:15:05.357Z,3.77
2019-05-26T09:17:33.569Z,5.22
2019-05-26T09:20:01.763Z,4.15
2019-05-26T09:22:29.981Z,5.00
2019-05-26T09:24:58.172Z,4.35
2019-05-26T09:27:26.372Z,3.70
2019-05-26T09:29:54.600Z,5.90
2019-05-26T09:32:22.800Z,3.60
2019-05-26T09:34:50.997Z,3.58
2019-05-26T09:37:19.208Z,4.53
2019-05-26T09:39:47.413Z,4.37
2019-05-26T09:42:15.608Z,4.58
2019-05-26T09:44:43.804Z,4.17
2019-05-26T09:47:12.010Z,3.90
2019-05-26T09:49:40.205Z,3.33
2019-05-26T09:52:08.409Z,4.37
2019-05-26T09:54:36.604Z,2.87
2019-05-26T09:57:04.888Z,3.27
2019-05-26T09:59:33.093Z,3.40
2019-05-26T10:02:01.295Z,3.35
2019-05-26T10:04:29.492Z,3.20
2019-05-26T10:06:57.696Z,3.50
2019-05-26T10:09:25.899Z,3.05
2019-05-26T10:11:54.098Z,3.20
2019-05-26T10:14:22.297Z,3.55
2019-05-26T10:16:50.492Z,4.58
2019-05-26T10:19:18.704Z,2.05
2019-05-26T10:21:46.894Z,2.72
2019-05-26T10:24:15.092Z,3.37
2019-05-26T10:26:43.288Z,2.65
2019-05-26T10:29:11.503Z,3.80
2019-05-26T10:31:39.692Z,2.22
2019-05-26T10:34:07.893Z,3.22
2019-05-26T10:36:36.093Z,3.55
2019-05-26T10:39:06.998Z,2.85
2019-05-26T10:41:35.191Z,3.22
2019-05-26T10:44:03.732Z,3.00
2019-05-26T10:46:31.931Z,3.10
2019-05-26T10:49:00.139Z,2.60
2019-05-26T10:51:28.330Z,2.30
2019-05-26T10:53:56.532Z,3.05
2019-05-26T10:56:24.728Z,4.20
2019-05-26T10:58:52.938Z,2.42
2019-05-26T11:01:21.132Z,3.22
2019-05-26T11:03:49.336Z,3.85
2019-05-26T11:06:17.533Z,4.15
2019-05-26T11:08:45.736Z,2.72
2019-05-26T11:11:13.936Z,2.40
2019-05-26T11:13:42.146Z,3.30
2019-05-26T11:16:10.340Z,2.83
2019-05-26T11:18:38.552Z,3.30
2019-05-26T11:21:06.748Z,2.90
2019-05-26T11:23:34.948Z,3.50
2019-05-26T11:26:03.213Z,2.70
2019-05-26T11:28:31.428Z,3.52
2019-05-26T11:30:59.624Z,3.65
2019-05-26T11:33:27.848Z,2.60
2019-05-26T11:35:56.046Z,3.10
2019-05-26T11:38:24.317Z,3.52
2019-05-26T11:40:52.548Z,3.33
2019-05-26T11:43:20.744Z,3.37
2019-05-26T11:45:48.934Z,2.45
2019-05-26T11:48:17.128Z,2.60
2019-05-26T11:50:45.332Z,2.50
2019-05-26T11:53:13.533Z,2.30
2019-05-26T11:55:42.477Z,2.83
2019-05-26T11:58:10.681Z,4.00
2019-05-26T12:00:38.876Z,3.50
2019-05-26T12:03:07.072Z,2.85
2019-05-26T12:05:35.280Z,2.85
2019-05-26T12:08:03.486Z,4.20
2019-05-26T12:10:31.679Z,2.45
2019-05-26T12:12:59.883Z,2.02
2019-05-26T12:15:28.092Z,2.60
2019-05-26T12:17:56.294Z,2.85
2019-05-26T12:20:24.492Z,2.40
2019-05-26T12:22:52.702Z,4.17
2019-05-26T12:25:20.908Z,4.55
2019-05-26T12:27:49.105Z,3.75
2019-05-26T12:30:17.311Z,3.17
2019-05-26T12:32:45.602Z,2.50
2019-05-26T12:35:13.824Z,3.77
2019-05-26T12:37:42.025Z,3.15
2019-05-26T12:40:12.104Z,2.87
2019-05-26T12:42:40.302Z,4.40
2019-05-26T12:45:08.578Z,4.12
2019-05-26T12:47:36.777Z,3.67
2019-05-26T12:50:08.058Z,3.00
2019-05-26T12:52:36.264Z,2.47
2019-05-26T12:55:08.738Z,3.42
2019-05-26T12:57:35.146Z,3.02
2019-05-26T13:00:06.251Z,2.83
2019-05-26T13:02:34.449Z,3.08
2019-05-26T13:05:02.832Z,2.80
2019-05-26T13:07:31.032Z,3.15
2019-05-26T13:09:59.236Z,2.27
2019-05-26T13:12:27.432Z,3.22
2019-05-26T13:15:05.505Z,3.12
2019-05-26T13:17:25.553Z,3.50
2019-05-26T13:19:53.760Z,3.40
2019-05-26T13:22:21.960Z,5.55
2019-05-26T13:24:50.169Z,5.12
2019-05-26T13:27:18.737Z,3.37
2019-05-26T13:29:46.945Z,3.37
2019-05-26T13:32:15.152Z,4.05
2019-05-26T13:34:43.357Z,4.83
2019-05-26T13:37:11.560Z,4.17
2019-05-26T13:39:39.767Z,2.62
2019-05-26T13:42:07.964Z,2.98
2019-05-26T13:44:36.168Z,3.17
2019-05-26T13:47:04.366Z,3.80
2019-05-26T13:49:32.575Z,3.15
2019-05-26T13:52:00.780Z,4.67
2019-05-26T13:54:29.137Z,3.20
2019-05-26T13:56:57.328Z,4.62
2019-05-26T13:59:25.534Z,2.22
2019-05-26T14:01:53.739Z,2.80
2019-05-26T14:04:21.942Z,4.55
2019-05-26T14:06:50.234Z,3.15
2019-05-26T14:09:18.423Z,3.80
2019-05-26T14:11:46.640Z,3.20
2019-05-26T14:14:14.839Z,3.10
2019-05-26T14:16:43.040Z,2.58
2019-05-26T14:19:11.242Z,3.25
2019-05-26T14:21:39.441Z,2.02
2019-05-26T14:24:07.640Z,2.92
2019-05-26T14:26:35.850Z,2.67
2019-05-26T14:29:04.058Z,3.65
2019-05-26T14:31:32.263Z,3.20
2019-05-26T14:34:00.460Z,3.45
2019-05-26T14:36:28.668Z,3.35
2019-05-26T14:38:56.866Z,3.92
2019-05-26T14:41:25.069Z,3.40
2019-05-26T14:43:53.268Z,2.80
2019-05-26T14:46:21.480Z,8.63
2019-05-26T14:48:49.681Z,6.12
2019-05-26T14:51:17.876Z,4.00
2019-05-26T14:53:46.077Z,4.25
2019-05-26T14:56:14.290Z,3.42
2019-05-26T14:58:42.485Z,4.10
2019-05-26T15:01:10.685Z,2.62
2019-05-26T15:03:38.887Z,2.55
2019-05-26T15:06:07.079Z,4.37
2019-05-26T15:08:35.277Z,3.90
2019-05-26T15:11:03.497Z,2.52
2019-05-26T15:13:31.693Z,2.67
2019-05-26T15:16:09.417Z,3.90
2019-05-26T15:18:29.840Z,5.97
2019-05-26T15:20:58.048Z,27.40
2019-05-26T15:23:26.253Z,2.90
2019-05-26T15:25:54.463Z,2.62
2019-05-26T15:28:22.672Z,4.65
2019-05-26T15:30:50.871Z,3.33
2019-05-26T15:33:19.082Z,2.67
2019-05-26T15:35:47.276Z,2.72
2019-05-26T15:38:15.497Z,3.98
2019-05-26T15:40:43.692Z,3.70
2019-05-26T15:43:11.895Z,2.87
2019-05-26T15:45:40.100Z,3.67
2019-05-26T15:48:08.305Z,3.33
2019-05-26T15:50:36.497Z,2.90
2019-05-26T15:53:04.700Z,3.72
2019-05-26T15:55:32.897Z,3.08
2019-05-26T15:58:01.104Z,8.05
2019-05-26T16:00:29.300Z,4.42
2019-05-26T16:02:57.503Z,3.75
2019-05-26T16:05:25.704Z,2.67
2019-05-26T16:07:53.915Z,4.22
2019-05-26T16:10:22.115Z,4.45
2019-05-26T16:12:50.313Z,3.05
2019-05-26T16:15:18.517Z,2.90
2019-05-26T16:17:46.708Z,2.47
2019-05-26T16:20:14.910Z,4.62
2019-05-26T16:22:43.109Z,4.35
2019-05-26T16:25:11.318Z,4.35
2019-05-26T16:27:39.515Z,3.42
2019-05-26T16:30:08.484Z,3.15
2019-05-26T16:32:36.689Z,10.55
2019-05-26T16:35:05.320Z,6.15
2019-05-26T16:37:33.524Z,3.85
2019-05-26T16:40:01.820Z,2.55
2019-05-26T16:42:30.005Z,2.17
2019-05-26T16:44:58.216Z,3.12
2019-05-26T16:47:26.497Z,2.77
2019-05-26T16:49:54.692Z,3.02
2019-05-26T16:52:22.888Z,4.22
2019-05-26T16:54:51.110Z,2.67
2019-05-26T16:57:19.368Z,1.80
2019-05-26T16:59:47.580Z,2.12
2019-05-26T17:02:15.776Z,2.83
2019-05-26T17:04:43.989Z,3.02
2019-05-26T17:07:12.181Z,2.95
2019-05-26T17:09:40.384Z,3.77
2019-05-26T17:12:08.581Z,3.25
2019-05-26T17:14:36.780Z,4.42
2019-05-26T17:17:14.025Z,2.77
2019-05-26T17:19:34.904Z,2.62
2019-05-26T17:22:03.102Z,3.33
2019-05-26T17:24:31.301Z,3.72
2019-05-26T17:26:59.496Z,3.80
2019-05-26T17:29:27.701Z,2.87
2019-05-26T17:31:55.909Z,3.05
2019-05-26T17:34:24.108Z,5.90
2019-05-26T17:36:52.309Z,3.20
2019-05-26T17:39:20.516Z,1.95
2019-05-26T17:41:48.717Z,3.52
2019-05-26T17:44:16.916Z,4.10
2019-05-26T17:46:45.115Z,2.90
2019-05-26T17:49:13.320Z,2.98
2019-05-26T17:51:41.539Z,2.33
2019-05-26T17:54:09.799Z,3.55
2019-05-26T17:56:37.993Z,2.70
2019-05-26T17:59:06.200Z,2.45
2019-05-26T18:01:34.400Z,3.90
2019-05-26T18:04:02.596Z,4.50
2019-05-26T18:06:30.796Z,6.40
2019-05-26T18:08:58.997Z,3.92
2019-05-26T18:11:27.249Z,3.92
2019-05-26T18:13:55.494Z,3.83
2019-05-26T18:16:23.696Z,3.25
2019-05-26T18:18:51.904Z,3.55
2019-05-26T18:21:20.123Z,2.37
2019-05-26T18:23:48.320Z,2.90
2019-05-26T18:26:16.516Z,2.72
2019-05-26T18:28:44.733Z,3.62
2019-05-26T18:31:12.924Z,3.47
2019-05-26T18:33:41.129Z,3.95
2019-05-26T18:36:09.324Z,2.70
2019-05-26T18:38:37.528Z,3.20
2019-05-26T18:41:05.728Z,4.22
2019-05-26T18:43:33.940Z,2.90
2019-05-26T18:46:02.142Z,3.90
2019-05-26T18:48:30.327Z,5.17
2019-05-26T18:50:58.532Z,4.42
2019-05-26T18:53:29.617Z,3.05
2019-05-26T18:55:56.652Z,4.22
2019-05-26T18:58:24.852Z,4.08
2019-05-26T19:00:53.057Z,4.08
2019-05-26T19:03:21.259Z,5.25
2019-05-26T19:05:49.464Z,5.83
2019-05-26T19:08:17.669Z,5.15
2019-05-26T19:10:45.868Z,2.92
2019-05-26T19:13:14.138Z,4.05
2019-05-26T19:15:42.356Z,5.10
2019-05-26T19:18:19.947Z,4.62
2019-05-26T19:20:40.492Z,4.62
2019-05-26T19:23:08.700Z,4.10
2019-05-26T19:25:36.900Z,3.67
2019-05-26T19:28:05.095Z,4.22
2019-05-26T19:30:33.296Z,3.87
2019-05-26T19:33:01.492Z,4.05
2019-05-26T19:35:29.692Z,4.15
2019-05-26T19:37:57.900Z,18.65
2019-05-26T19:40:26.105Z,5.78
2019-05-26T19:42:54.296Z,5.72
2019-05-26T19:45:22.495Z,5.08
2019-05-26T19:47:50.696Z,3.80
2019-05-26T19:50:18.900Z,3.85
2019-05-26T19:52:49.683Z,5.60
2019-05-26T19:55:17.085Z,4.50
2019-05-26T19:57:45.284Z,4.00
2019-05-26T20:00:14.692Z,4.15
2019-05-26T20:02:42.894Z,4.12
2019-05-26T20:05:11.161Z,6.40
2019-05-26T20:07:39.376Z,5.28
2019-05-26T20:10:07.582Z,6.33
2019-05-26T20:12:35.784Z,4.87
2019-05-26T20:15:04.348Z,7.37
2019-05-26T20:17:32.576Z,5.22
2019-05-26T20:20:00.773Z,6.47
2019-05-26T20:22:28.977Z,3.98
2019-05-26T20:24:57.462Z,5.00
2019-05-26T20:27:25.668Z,7.35
2019-05-26T20:29:53.876Z,5.70
2019-05-26T20:32:22.080Z,4.62
2019-05-26T20:34:50.276Z,5.87
2019-05-26T20:37:18.486Z,6.10
2019-05-26T20:39:46.680Z,6.17
2019-05-26T20:42:14.890Z,4.85
2019-05-26T20:44:43.088Z,5.08
2019-05-26T20:47:11.300Z,5.12
2019-05-26T20:49:45.302Z,5.12
2019-05-26T20:52:09.492Z,7.30
2019-05-26T20:54:37.704Z,6.00
2019-05-26T20:57:05.909Z,5.72
2019-05-26T20:59:34.109Z,7.50
2019-05-26T21:02:02.311Z,7.67
2019-05-26T21:04:30.508Z,7.45
2019-05-26T21:06:58.724Z,4.65
2019-05-26T21:09:26.941Z,4.50
2019-05-26T21:11:55.141Z,7.62
2019-05-26T21:14:23.348Z,7.20
2019-05-26T21:16:51.555Z,5.80
2019-05-26T21:19:19.756Z,7.95
2019-05-26T21:21:47.961Z,7.47
2019-05-26T21:24:16.165Z,5.37
2019-05-26T21:26:44.376Z,6.17
2019-05-26T21:29:12.761Z,7.00
2019-05-26T21:31:40.968Z,6.72
2019-05-26T21:34:09.168Z,5.58
2019-05-26T21:36:37.552Z,5.75
2019-05-26T21:39:07.485Z,6.03
2019-05-26T21:41:35.695Z,6.03
2019-05-26T21:44:03.884Z,11.95
2019-05-26T21:46:32.081Z,6.47
2019-05-26T21:49:00.288Z,6.65
2019-05-26T21:51:28.479Z,6.12
2019-05-26T21:53:56.686Z,6.75
2019-05-26T21:56:24.888Z,9.45
2019-05-26T21:58:53.165Z,6.17
2019-05-26T22:01:21.376Z,7.78
2019-05-26T22:03:49.582Z,7.60
2019-05-26T22:06:20.059Z,6.92
2019-05-26T22:08:47.712Z,5.00
2019-05-26T22:11:15.906Z,5.75
2019-05-26T22:13:44.112Z,5.42
2019-05-26T22:16:12.310Z,5.58
2019-05-26T22:18:40.508Z,6.60
2019-05-26T22:21:08.705Z,6.58
2019-05-26T22:23:36.911Z,5.10
2019-05-26T22:26:05.109Z,7.65
2019-05-26T22:28:33.312Z,7.78
2019-05-26T22:31:01.513Z,7.87
2019-05-26T22:33:29.720Z,5.47
2019-05-26T22:35:57.916Z,5.85
2019-05-26T22:38:26.132Z,6.08
2019-05-26T22:40:54.324Z,6.47
2019-05-26T22:43:22.542Z,4.83
2019-05-26T22:45:50.741Z,7.42
2019-05-26T22:48:18.944Z,6.47
2019-05-26T22:50:47.144Z,6.58
2019-05-26T22:53:15.358Z,4.62
2019-05-26T22:55:43.552Z,6.90
2019-05-26T22:58:11.760Z,6.75
2019-05-26T23:00:39.968Z,6.15
2019-05-26T23:03:08.169Z,4.90
2019-05-26T23:05:36.360Z,6.53
2019-05-26T23:08:04.575Z,3.87
2019-05-26T23:10:32.765Z,6.15
2019-05-26T23:13:00.968Z,6.37
2019-05-26T23:15:29.165Z,6.37
2019-05-26T23:17:57.552Z,6.70
2019-05-26T23:20:25.752Z,6.28
2019-05-26T23:22:53.956Z,6.12
2019-05-26T23:25:22.156Z,5.28
2019-05-26T23:27:50.420Z,5.45
2019-05-26T23:30:18.616Z,8.18
2019-05-26T23:32:46.816Z,5.22
2019-05-26T23:35:15.025Z,4.70
2019-05-26T23:37:43.220Z,6.25
2019-05-26T23:40:11.425Z,6.00
2019-05-26T23:42:39.624Z,7.25
2019-05-26T23:45:07.846Z,5.75
2019-05-26T23:47:36.023Z,5.42
2019-05-26T23:50:05.565Z,6.00
2019-05-26T23:52:33.769Z,7.12
2019-05-26T23:55:01.964Z,4.95
2019-05-26T23:57:30.160Z,6.58
2019-05-26T23:59:58.362Z,8.00
