createdAt,value
2024-01-17T00:00:07.493Z,-0.76
2024-01-17T00:01:04.487Z,-0.75
2024-01-17T00:02:03.824Z,-0.74
2024-01-17T00:03:04.632Z,-0.75
2024-01-17T00:04:04.485Z,-0.76
2024-01-17T00:05:03.835Z,-0.76
2024-01-17T00:06:04.602Z,-0.76
2024-01-17T00:07:04.294Z,-0.77
2024-01-17T00:08:04.665Z,-0.76
2024-01-17T00:09:04.024Z,-0.77
2024-01-17T00:10:04.109Z,-0.77
2024-01-17T00:11:04.449Z,-0.78
2024-01-17T00:12:03.552Z,-0.78
2024-01-17T00:13:04.083Z,-0.80
2024-01-17T00:14:04.490Z,-0.78
2024-01-17T00:15:04.776Z,-0.79
2024-01-17T00:16:03.535Z,-0.78
2024-01-17T00:17:03.954Z,-0.79
2024-01-17T00:18:03.832Z,-0.80
2024-01-17T00:19:04.187Z,-0.78
2024-01-17T00:20:04.317Z,-0.77
2024-01-17T00:21:03.721Z,-0.79
2024-01-17T00:22:03.780Z,-0.80
2024-01-17T00:23:03.974Z,-0.81
2024-01-17T00:24:04.461Z,-0.80
2024-01-17T00:25:04.675Z,-0.79
2024-01-17T00:26:04.221Z,-0.78
2024-01-17T00:27:04.498Z,-0.78
2024-01-17T00:28:03.540Z,-0.80
2024-01-17T00:29:03.725Z,-0.81
2024-01-17T00:30:04.806Z,-0.79
2024-01-17T00:31:04.432Z,-0.78
2024-01-17T00:32:04.389Z,-0.77
2024-01-17T00:33:04.246Z,-0.76
2024-01-17T00:34:04.762Z,-0.75
2024-01-17T00:35:04.447Z,-0.77
2024-01-17T00:36:03.828Z,-0.76
2024-01-17T00:37:04.005Z,-0.76
2024-01-17T00:38:04.231Z,-0.76
2024-01-17T00:39:04.403Z,-0.75
2024-01-17T00:40:03.797Z,-0.73
2024-01-17T00:41:04.320Z,-0.72
2024-01-17T00:42:04.614Z,-0.73
2024-01-17T00:43:03.440Z,-0.75
2024-01-17T00:44:03.766Z,-0.76
2024-01-17T00:45:04.791Z,-0.76
2024-01-17T00:46:03.804Z,-0.73
2024-01-17T00:47:04.316Z,-0.74
2024-01-17T00:48:04.410Z,-0.73
2024-01-17T00:49:04.649Z,-0.74
2024-01-17T00:50:03.895Z,-0.74
2024-01-17T00:51:04.413Z,-0.76
2024-01-17T00:52:04.254Z,-0.75
2024-01-17T00:53:04.279Z,-0.74
2024-01-17T00:54:03.729Z,-0.74
2024-01-17T00:55:04.316Z,-0.74
2024-01-17T00:56:04.398Z,-0.74
2024-01-17T00:57:03.631Z,-0.73
2024-01-17T00:58:03.703Z,-0.74
2024-01-17T00:59:03.745Z,-0.74
2024-01-17T01:00:06.447Z,-0.74
2024-01-17T01:01:04.331Z,-0.73
2024-01-17T01:02:04.252Z,-0.71
2024-01-17T01:03:03.686Z,-0.72
2024-01-17T01:04:04.328Z,-0.73
2024-01-17T01:05:04.696Z,-0.72
2024-01-17T01:06:04.252Z,-0.72
2024-01-17T01:07:04.202Z,-0.73
2024-01-17T01:08:04.358Z,-0.75
2024-01-17T01:09:03.967Z,-0.77
2024-01-17T01:10:04.208Z,-0.79
2024-01-17T01:11:03.553Z,-0.82
2024-01-17T01:12:03.808Z,-0.83
2024-01-17T01:13:03.755Z,-0.84
2024-01-17T01:14:03.937Z,-0.86
2024-01-17T01:15:05.154Z,-0.86
2024-01-17T01:16:04.048Z,-0.85
2024-01-17T01:17:04.478Z,-0.87
2024-01-17T01:18:04.337Z,-0.89
2024-01-17T01:19:04.508Z,-0.89
2024-01-17T01:20:03.886Z,-0.89
2024-01-17T01:21:03.740Z,-0.90
2024-01-17T01:22:03.879Z,-0.92
2024-01-17T01:23:04.052Z,-0.93
2024-01-17T01:24:04.565Z,-0.94
2024-01-17T01:25:03.681Z,-0.93
2024-01-17T01:26:04.216Z,-0.91
2024-01-17T01:27:04.519Z,-0.91
2024-01-17T01:28:03.911Z,-0.92
2024-01-17T01:29:04.079Z,-0.91
2024-01-17T01:30:04.859Z,-0.93
2024-01-17T01:31:04.131Z,-0.93
2024-01-17T01:32:04.412Z,-0.92
2024-01-17T01:33:03.839Z,-0.94
2024-01-17T01:34:04.210Z,-0.94
2024-01-17T01:35:04.319Z,-0.96
2024-01-17T01:36:04.059Z,-1
2024-01-17T01:37:03.893Z,-1.01
2024-01-17T01:38:04.135Z,-1.01
2024-01-17T01:39:04.528Z,-1.02
2024-01-17T01:40:03.808Z,-1.04
2024-01-17T01:41:04.026Z,-1.05
2024-01-17T01:42:04.441Z,-1.04
2024-01-17T01:43:04.416Z,-1.05
2024-01-17T01:44:03.807Z,-1.10
2024-01-17T01:45:04.730Z,-1.10
2024-01-17T01:46:03.968Z,-1.11
2024-01-17T01:47:04.362Z,-1.13
2024-01-17T01:48:03.975Z,-1.14
2024-01-17T01:49:04.390Z,-1.16
2024-01-17T01:50:04.096Z,-1.17
2024-01-17T01:51:03.513Z,-1.18
2024-01-17T01:52:03.605Z,-1.19
2024-01-17T01:53:03.882Z,-1.20
2024-01-17T01:54:04.778Z,-1.20
2024-01-17T01:55:04.515Z,-1.21
2024-01-17T01:56:04.085Z,-1.22
2024-01-17T01:57:04.226Z,-1.25
2024-01-17T01:58:04.129Z,-1.18
2024-01-17T01:59:03.520Z,-1.16
2024-01-17T02:00:05.911Z,-1.17
2024-01-17T02:01:03.855Z,-1.13
2024-01-17T02:02:04.175Z,-1.11
2024-01-17T02:03:04.674Z,-1.06
2024-01-17T02:04:04.288Z,-1.00
2024-01-17T02:05:04.512Z,-0.99
2024-01-17T02:06:03.882Z,-0.97
2024-01-17T02:07:04.046Z,-0.96
2024-01-17T02:08:04.260Z,-0.95
2024-01-17T02:09:04.787Z,-0.95
2024-01-17T02:10:03.810Z,-0.93
2024-01-17T02:11:05.755Z,-0.94
2024-01-17T02:12:04.567Z,-0.94
2024-01-17T02:13:03.689Z,-0.94
2024-01-17T02:14:04.015Z,-0.94
2024-01-17T02:15:04.990Z,-0.94
2024-01-17T02:16:03.742Z,-0.95
2024-01-17T02:17:04.319Z,-0.95
2024-01-17T02:18:04.333Z,-0.94
2024-01-17T02:19:04.397Z,-0.94
2024-01-17T02:20:04.387Z,-0.93
2024-01-17T02:21:04.182Z,-0.90
2024-01-17T02:22:04.161Z,-0.91
2024-01-17T02:23:04.266Z,-0.89
2024-01-17T02:24:04.730Z,-0.89
2024-01-17T02:25:03.760Z,-0.88
2024-01-17T02:26:04.113Z,-0.87
2024-01-17T02:27:04.560Z,-0.90
2024-01-17T02:28:03.581Z,-0.93
2024-01-17T02:29:03.865Z,-0.94
2024-01-17T02:30:05.071Z,-0.94
2024-01-17T02:31:04.594Z,-0.94
2024-01-17T02:32:04.301Z,-0.95
2024-01-17T02:33:04.691Z,-0.94
2024-01-17T02:34:03.902Z,-0.94
2024-01-17T02:35:03.999Z,-0.96
2024-01-17T02:36:04.425Z,-0.99
2024-01-17T02:37:04.425Z,-0.97
2024-01-17T02:38:03.912Z,-0.99
2024-01-17T02:39:03.864Z,-1.01
2024-01-17T02:40:04.167Z,-1.03
2024-01-17T02:41:04.378Z,-1.06
2024-01-17T02:42:04.314Z,-1.07
2024-01-17T02:43:04.243Z,-1.08
2024-01-17T02:44:04.567Z,-1.09
2024-01-17T02:45:04.847Z,-1.11
2024-01-17T02:46:04.192Z,-1.12
2024-01-17T02:47:04.615Z,-1.16
2024-01-17T02:48:04.246Z,-1.17
2024-01-17T02:49:04.594Z,-1.24
2024-01-17T02:50:04.733Z,-1.27
2024-01-17T02:51:04.091Z,-1.25
2024-01-17T02:52:04.051Z,-1.30
2024-01-17T02:53:04.127Z,-1.29
2024-01-17T02:54:04.538Z,-1.29
2024-01-17T02:55:03.924Z,-1.33
2024-01-17T02:56:04.182Z,-1.34
2024-01-17T02:57:04.652Z,-1.37
2024-01-17T02:58:03.946Z,-1.37
2024-01-17T02:59:04.150Z,-1.37
2024-01-17T03:00:05.600Z,-1.38
2024-01-17T03:01:04.357Z,-1.40
2024-01-17T03:02:04.862Z,-1.42
2024-01-17T03:03:04.778Z,-1.43
2024-01-17T03:04:03.672Z,-1.44
2024-01-17T03:05:04.457Z,-1.44
2024-01-17T03:06:04.665Z,-1.46
2024-01-17T03:07:03.806Z,-1.49
2024-01-17T03:08:04.015Z,-1.51
2024-01-17T03:09:04.619Z,-1.52
2024-01-17T03:10:04.110Z,-1.52
2024-01-17T03:11:03.412Z,-1.53
2024-01-17T03:12:04.224Z,-1.51
2024-01-17T03:13:04.042Z,-1.53
2024-01-17T03:14:04.073Z,-1.56
2024-01-17T03:15:05.022Z,-1.58
2024-01-17T03:16:04.340Z,-1.62
2024-01-17T03:17:04.743Z,-1.63
2024-01-17T03:18:04.592Z,-1.63
2024-01-17T03:19:04.942Z,-1.64
2024-01-17T03:20:03.860Z,-1.62
2024-01-17T03:21:04.360Z,-1.63
2024-01-17T03:22:04.322Z,-1.64
2024-01-17T03:23:04.451Z,-1.65
2024-01-17T03:24:04.052Z,-1.68
2024-01-17T03:25:04.029Z,-1.69
2024-01-17T03:26:04.347Z,-1.68
2024-01-17T03:27:04.425Z,-1.70
2024-01-17T03:28:04.117Z,-1.70
2024-01-17T03:29:04.734Z,-1.71
2024-01-17T03:30:04.784Z,-1.71
2024-01-17T03:31:04.684Z,-1.71
2024-01-17T03:32:03.898Z,-1.69
2024-01-17T03:33:04.323Z,-1.70
2024-01-17T03:34:04.645Z,-1.71
2024-01-17T03:35:03.819Z,-1.73
2024-01-17T03:36:04.410Z,-1.73
2024-01-17T03:37:09.046Z,-1.73
2024-01-17T03:38:03.699Z,-1.72
2024-01-17T03:39:04.411Z,-1.71
2024-01-17T03:40:04.429Z,-1.70
2024-01-17T03:41:03.782Z,-1.73
2024-01-17T03:42:04.573Z,-1.75
2024-01-17T03:43:03.865Z,-1.76
2024-01-17T03:44:04.117Z,-1.76
2024-01-17T03:45:04.958Z,-1.77
2024-01-17T03:46:04.186Z,-1.78
2024-01-17T03:47:04.213Z,-1.76
2024-01-17T03:48:04.657Z,-1.76
2024-01-17T03:49:03.969Z,-1.76
2024-01-17T03:50:04.102Z,-1.76
2024-01-17T03:51:04.929Z,-1.76
2024-01-17T03:52:03.776Z,-1.76
2024-01-17T03:53:04.251Z,-1.77
2024-01-17T03:54:04.624Z,-1.75
2024-01-17T03:55:04.078Z,-1.72
2024-01-17T03:56:03.810Z,-1.72
2024-01-17T03:57:04.565Z,-1.73
2024-01-17T03:58:03.608Z,-1.74
2024-01-17T03:59:03.900Z,-1.75
2024-01-17T04:00:06.207Z,-1.75
2024-01-17T04:01:04.255Z,-1.76
2024-01-17T04:02:04.961Z,-1.75
2024-01-17T04:03:03.742Z,-1.76
2024-01-17T04:04:03.918Z,-1.78
2024-01-17T04:05:04.783Z,-1.79
2024-01-17T04:06:04.052Z,-1.79
2024-01-17T04:07:04.611Z,-1.80
2024-01-17T04:08:03.955Z,-1.79
2024-01-17T04:09:04.570Z,-1.77
2024-01-17T04:10:03.976Z,-1.75
2024-01-17T04:11:04.324Z,-1.77
2024-01-17T04:12:03.869Z,-1.77
2024-01-17T04:13:03.941Z,-1.76
2024-01-17T04:14:04.380Z,-1.74
2024-01-17T04:15:04.463Z,-1.75
2024-01-17T04:16:03.919Z,-1.77
2024-01-17T04:17:04.620Z,-1.78
2024-01-17T04:18:04.307Z,-1.78
2024-01-17T04:19:04.820Z,-1.78
2024-01-17T04:20:04.318Z,-1.78
2024-01-17T04:21:04.748Z,-1.80
2024-01-17T04:22:03.903Z,-1.80
2024-01-17T04:23:08.177Z,-1.83
2024-01-17T04:24:04.096Z,-1.83
2024-01-17T04:25:04.652Z,-1.84
2024-01-17T04:26:04.239Z,-1.83
2024-01-17T04:27:04.055Z,-1.83
2024-01-17T04:28:04.491Z,-1.83
2024-01-17T04:29:03.826Z,-1.83
2024-01-17T04:30:04.932Z,-1.83
2024-01-17T04:31:04.006Z,-1.82
2024-01-17T04:32:04.354Z,-1.82
2024-01-17T04:33:04.487Z,-1.81
2024-01-17T04:34:04.960Z,-1.82
2024-01-17T04:35:04.886Z,-1.80
2024-01-17T04:36:04.740Z,-1.80
2024-01-17T04:37:03.925Z,-1.82
2024-01-17T04:38:04.457Z,-1.81
2024-01-17T04:39:04.491Z,-1.79
2024-01-17T04:40:04.415Z,-1.79
2024-01-17T04:41:03.892Z,-1.79
2024-01-17T04:42:04.559Z,-1.80
2024-01-17T04:43:03.547Z,-1.78
2024-01-17T04:44:03.993Z,-1.76
2024-01-17T04:45:05.046Z,-1.74
2024-01-17T04:46:03.892Z,-1.74
2024-01-17T04:47:04.147Z,-1.75
2024-01-17T04:48:04.487Z,-1.75
2024-01-17T04:49:04.608Z,-1.74
2024-01-17T04:50:05.088Z,-1.74
2024-01-17T04:51:04.223Z,-1.73
2024-01-17T04:52:04.239Z,-1.72
2024-01-17T04:53:04.439Z,-1.72
2024-01-17T04:54:04.491Z,-1.70
2024-01-17T04:55:04.504Z,-1.69
2024-01-17T04:56:04.079Z,-1.69
2024-01-17T04:57:04.995Z,-1.70
2024-01-17T04:58:04.116Z,-1.67
2024-01-17T04:59:03.839Z,-1.66
2024-01-17T05:00:06.467Z,-1.65
2024-01-17T05:01:04.093Z,-1.64
2024-01-17T05:02:04.675Z,-1.64
2024-01-17T05:03:04.953Z,-1.64
2024-01-17T05:04:04.117Z,-1.63
2024-01-17T05:05:04.099Z,-1.62
2024-01-17T05:06:05.018Z,-1.62
2024-01-17T05:07:03.864Z,-1.61
2024-01-17T05:08:04.123Z,-1.61
2024-01-17T05:09:04.432Z,-1.60
2024-01-17T05:10:04.603Z,-1.60
2024-01-17T05:11:03.850Z,-1.59
2024-01-17T05:12:04.426Z,-1.58
2024-01-17T05:13:04.626Z,-1.58
2024-01-17T05:14:04.120Z,-1.56
2024-01-17T05:15:04.942Z,-1.56
2024-01-17T05:16:04.308Z,-1.56
2024-01-17T05:17:04.253Z,-1.55
2024-01-17T05:18:04.418Z,-1.54
2024-01-17T05:19:04.834Z,-1.55
2024-01-17T05:20:04.078Z,-1.55
2024-01-17T05:21:04.761Z,-1.54
2024-01-17T05:22:04.316Z,-1.55
2024-01-17T05:23:03.955Z,-1.56
2024-01-17T05:24:04.581Z,-1.57
2024-01-17T05:25:04.339Z,-1.58
2024-01-17T05:26:03.877Z,-1.58
2024-01-17T05:27:04.484Z,-1.57
2024-01-17T05:28:04.313Z,-1.57
2024-01-17T05:29:04.320Z,-1.59
2024-01-17T05:30:04.540Z,-1.59
2024-01-17T05:31:03.956Z,-1.58
2024-01-17T05:32:04.126Z,-1.58
2024-01-17T05:33:04.524Z,-1.58
2024-01-17T05:34:04.052Z,-1.59
2024-01-17T05:35:05.226Z,-1.59
2024-01-17T05:36:04.814Z,-1.59
2024-01-17T05:37:04.431Z,-1.59
2024-01-17T05:38:04.183Z,-1.60
2024-01-17T05:39:04.138Z,-1.61
2024-01-17T05:40:04.425Z,-1.60
2024-01-17T05:41:04.014Z,-1.62
2024-01-17T05:42:04.559Z,-1.63
2024-01-17T05:43:04.041Z,-1.64
2024-01-17T05:44:04.271Z,-1.64
2024-01-17T05:45:04.558Z,-1.63
2024-01-17T05:46:03.860Z,-1.60
2024-01-17T05:47:04.520Z,-1.61
2024-01-17T05:48:04.327Z,-1.61
2024-01-17T05:49:04.640Z,-1.61
2024-01-17T05:50:03.881Z,-1.62
2024-01-17T05:51:04.411Z,-1.62
2024-01-17T05:52:03.672Z,-1.64
2024-01-17T05:53:03.823Z,-1.64
2024-01-17T05:54:04.387Z,-1.63
2024-01-17T05:55:04.068Z,-1.62
2024-01-17T05:56:05.918Z,-1.64
2024-01-17T05:57:04.156Z,-1.63
2024-01-17T05:58:03.550Z,-1.63
2024-01-17T05:59:03.989Z,-1.64
2024-01-17T06:00:06.116Z,-1.64
2024-01-17T06:01:04.675Z,-1.64
2024-01-17T06:02:04.382Z,-1.63
2024-01-17T06:03:04.418Z,-1.62
2024-01-17T06:04:04.749Z,-1.62
2024-01-17T06:05:04.235Z,-1.61
2024-01-17T06:06:04.054Z,-1.61
2024-01-17T06:07:04.735Z,-1.61
2024-01-17T06:08:04.437Z,-1.62
2024-01-17T06:09:04.415Z,-1.62
2024-01-17T06:10:04.811Z,-1.63
2024-01-17T06:11:04.262Z,-1.64
2024-01-17T06:12:04.150Z,-1.63
2024-01-17T06:13:04.302Z,-1.63
2024-01-17T06:14:03.690Z,-1.63
2024-01-17T06:15:04.774Z,-1.63
2024-01-17T06:16:04.104Z,-1.63
2024-01-17T06:17:04.538Z,-1.64
2024-01-17T06:18:04.232Z,-1.63
2024-01-17T06:19:04.534Z,-1.63
2024-01-17T06:20:04.970Z,-1.63
2024-01-17T06:21:04.840Z,-1.62
2024-01-17T06:22:04.390Z,-1.62
2024-01-17T06:23:03.794Z,-1.62
2024-01-17T06:24:04.895Z,-1.60
2024-01-17T06:25:04.444Z,-1.63
2024-01-17T06:26:04.042Z,-1.64
2024-01-17T06:27:07.272Z,-1.61
2024-01-17T06:28:04.141Z,-1.61
2024-01-17T06:29:04.805Z,-1.61
2024-01-17T06:30:05.260Z,-1.61
2024-01-17T06:31:04.094Z,-1.63
2024-01-17T06:32:04.099Z,-1.63
2024-01-17T06:33:04.836Z,-1.63
2024-01-17T06:34:04.479Z,-1.63
2024-01-17T06:35:04.997Z,-1.63
2024-01-17T06:36:03.970Z,-1.62
2024-01-17T06:37:04.229Z,-1.62
2024-01-17T06:38:04.495Z,-1.60
2024-01-17T06:39:04.519Z,-1.60
2024-01-17T06:40:04.407Z,-1.62
2024-01-17T06:41:04.049Z,-1.62
2024-01-17T06:42:05.018Z,-1.60
2024-01-17T06:43:04.545Z,-1.59
2024-01-17T06:44:04.474Z,-1.58
2024-01-17T06:45:04.725Z,-1.57
2024-01-17T06:46:04.482Z,-1.56
2024-01-17T06:47:04.367Z,-1.54
2024-01-17T06:48:04.998Z,-1.53
2024-01-17T06:49:04.567Z,-1.55
2024-01-17T06:50:04.547Z,-1.53
2024-01-17T06:51:04.005Z,-1.53
2024-01-17T06:52:04.531Z,-1.53
2024-01-17T06:53:04.079Z,-1.51
2024-01-17T06:54:04.238Z,-1.52
2024-01-17T06:55:04.518Z,-1.50
2024-01-17T06:56:04.167Z,-1.5
2024-01-17T06:57:04.103Z,-1.48
2024-01-17T06:58:04.501Z,-1.5
2024-01-17T06:59:03.862Z,-1.5
2024-01-17T07:00:06.347Z,-1.47
2024-01-17T07:01:04.707Z,-1.44
2024-01-17T07:02:04.263Z,-1.42
2024-01-17T07:03:04.221Z,-1.40
2024-01-17T07:04:04.746Z,-1.38
2024-01-17T07:05:04.613Z,-1.35
2024-01-17T07:06:04.350Z,-1.32
2024-01-17T07:07:04.588Z,-1.33
2024-01-17T07:08:04.064Z,-1.33
2024-01-17T07:09:04.670Z,-1.32
2024-01-17T07:10:04.432Z,-1.34
2024-01-17T07:11:04.140Z,-1.32
2024-01-17T07:12:05.447Z,-1.30
2024-01-17T07:13:04.278Z,-1.29
2024-01-17T07:14:04.628Z,-1.29
2024-01-17T07:15:04.509Z,-1.26
2024-01-17T07:16:03.925Z,-1.26
2024-01-17T07:17:04.437Z,-1.26
2024-01-17T07:18:04.493Z,-1.23
2024-01-17T07:19:04.216Z,-1.23
2024-01-17T07:20:04.118Z,-1.21
2024-01-17T07:21:04.347Z,-1.21
2024-01-17T07:22:04.085Z,-1.20
2024-01-17T07:23:04.055Z,-1.18
2024-01-17T07:24:04.822Z,-1.19
2024-01-17T07:25:04.528Z,-1.19
2024-01-17T07:26:04.203Z,-1.18
2024-01-17T07:27:04.255Z,-1.18
2024-01-17T07:28:03.669Z,-1.18
2024-01-17T07:29:04.448Z,-1.16
2024-01-17T07:30:04.514Z,-1.14
2024-01-17T07:31:04.382Z,-1.14
2024-01-17T07:32:04.238Z,-1.13
2024-01-17T07:33:04.830Z,-1.12
2024-01-17T07:34:04.525Z,-1.13
2024-01-17T07:35:04.087Z,-1.14
2024-01-17T07:36:04.246Z,-1.14
2024-01-17T07:37:03.663Z,-1.13
2024-01-17T07:38:04.285Z,-1.11
2024-01-17T07:39:04.204Z,-1.10
2024-01-17T07:40:04.597Z,-1.10
2024-01-17T07:41:04.313Z,-1.10
2024-01-17T07:42:04.092Z,-1.09
2024-01-17T07:43:04.032Z,-1.07
2024-01-17T07:44:04.741Z,-1.07
2024-01-17T07:45:05.019Z,-1.07
2024-01-17T07:46:04.632Z,-1.07
2024-01-17T07:47:03.826Z,-1.07
2024-01-17T07:48:04.037Z,-1.06
2024-01-17T07:49:04.827Z,-1.06
2024-01-17T07:50:04.248Z,-1.05
2024-01-17T07:51:04.307Z,-1.04
2024-01-17T07:52:04.248Z,-1.02
2024-01-17T07:53:04.562Z,-1.02
2024-01-17T07:54:04.428Z,-1.01
2024-01-17T07:55:08.786Z,-1.01
2024-01-17T07:56:03.920Z,-1.00
2024-01-17T07:57:03.913Z,-1.00
2024-01-17T07:58:03.729Z,-1.01
2024-01-17T07:59:04.139Z,-1.00
2024-01-17T08:00:05.703Z,-1.00
2024-01-17T08:01:03.836Z,-0.99
2024-01-17T08:02:04.640Z,-0.98
2024-01-17T08:03:04.497Z,-0.98
2024-01-17T08:04:04.513Z,-0.97
2024-01-17T08:05:03.991Z,-0.98
2024-01-17T08:06:04.645Z,-0.97
2024-01-17T08:07:04.434Z,-0.95
2024-01-17T08:08:04.103Z,-0.95
2024-01-17T08:09:04.940Z,-0.95
2024-01-17T08:10:09.577Z,-0.94
2024-01-17T08:11:04.499Z,-0.94
2024-01-17T08:12:04.656Z,-0.94
2024-01-17T08:13:03.980Z,-0.93
2024-01-17T08:14:04.534Z,-0.91
2024-01-17T08:15:05.054Z,-0.89
2024-01-17T08:16:03.927Z,-0.89
2024-01-17T08:17:04.468Z,-0.88
2024-01-17T08:18:04.906Z,-0.87
2024-01-17T08:19:04.733Z,-0.86
2024-01-17T08:20:04.191Z,-0.83
2024-01-17T08:21:04.091Z,-0.81
2024-01-17T08:22:04.388Z,-0.79
2024-01-17T08:23:04.076Z,-0.78
2024-01-17T08:24:03.873Z,-0.79
2024-01-17T08:25:04.372Z,-0.79
2024-01-17T08:26:04.361Z,-0.79
2024-01-17T08:27:04.213Z,-0.78
2024-01-17T08:28:04.033Z,-0.79
2024-01-17T08:29:04.371Z,-0.79
2024-01-17T08:30:04.620Z,-0.78
2024-01-17T08:31:04.203Z,-0.76
2024-01-17T08:32:04.024Z,-0.77
2024-01-17T08:33:05.002Z,-0.76
2024-01-17T08:34:05.187Z,-0.75
2024-01-17T08:35:04.575Z,-0.75
2024-01-17T08:36:04.176Z,-0.74
2024-01-17T08:37:04.695Z,-0.74
2024-01-17T08:38:04.559Z,-0.73
2024-01-17T08:39:04.148Z,-0.72
2024-01-17T08:40:04.811Z,-0.70
2024-01-17T08:41:04.317Z,-0.71
2024-01-17T08:42:04.580Z,-0.70
2024-01-17T08:43:04.317Z,-0.68
2024-01-17T08:44:04.190Z,-0.67
2024-01-17T08:45:04.715Z,-0.68
2024-01-17T08:46:04.356Z,-0.68
2024-01-17T08:47:04.508Z,-0.67
2024-01-17T08:48:04.584Z,-0.66
2024-01-17T08:49:04.579Z,-0.66
2024-01-17T08:50:04.831Z,-0.64
2024-01-17T08:51:04.410Z,-0.63
2024-01-17T08:52:04.131Z,-0.63
2024-01-17T08:53:03.746Z,-0.63
2024-01-17T08:54:04.659Z,-0.63
2024-01-17T08:55:04.187Z,-0.62
2024-01-17T08:56:04.267Z,-0.60
2024-01-17T08:57:04.195Z,-0.59
2024-01-17T08:58:03.745Z,-0.57
2024-01-17T08:59:04.538Z,-0.57
2024-01-17T09:00:07.353Z,-0.57
2024-01-17T09:01:04.627Z,-0.55
2024-01-17T09:02:08.881Z,-0.55
2024-01-17T09:03:04.787Z,-0.54
2024-01-17T09:04:04.019Z,-0.53
2024-01-17T09:05:04.250Z,-0.52
2024-01-17T09:06:04.870Z,-0.54
2024-01-17T09:07:04.250Z,-0.55
2024-01-17T09:08:03.960Z,-0.52
2024-01-17T09:09:04.809Z,-0.48
2024-01-17T09:10:04.466Z,-0.48
2024-01-17T09:11:04.047Z,-0.48
2024-01-17T09:12:03.904Z,-0.46
2024-01-17T09:13:04.274Z,-0.45
2024-01-17T09:14:04.142Z,-0.43
2024-01-17T09:15:04.811Z,-0.44
2024-01-17T09:16:04.218Z,-0.45
2024-01-17T09:17:04.095Z,-0.43
2024-01-17T09:18:04.309Z,-0.43
2024-01-17T09:19:04.317Z,-0.43
2024-01-17T09:20:04.613Z,-0.40
2024-01-17T09:21:03.973Z,-0.40
2024-01-17T09:22:04.633Z,-0.41
2024-01-17T09:23:04.468Z,-0.41
2024-01-17T09:24:04.051Z,-0.41
2024-01-17T09:25:04.765Z,-0.40
2024-01-17T09:26:07.407Z,-0.37
2024-01-17T09:27:04.329Z,-0.35
2024-01-17T09:28:03.761Z,-0.36
2024-01-17T09:29:04.301Z,-0.36
2024-01-17T09:30:04.504Z,-0.35
2024-01-17T09:31:04.261Z,-0.34
2024-01-17T09:32:04.416Z,-0.33
2024-01-17T09:33:04.675Z,-0.32
2024-01-17T09:34:05.204Z,-0.31
2024-01-17T09:35:04.578Z,-0.30
2024-01-17T09:36:04.875Z,-0.29
2024-01-17T09:37:03.795Z,-0.28
2024-01-17T09:38:06.946Z,-0.28
2024-01-17T09:39:05.118Z,-0.26
2024-01-17T09:40:04.589Z,-0.24
2024-01-17T09:41:04.032Z,-0.22
2024-01-17T09:42:04.987Z,-0.23
2024-01-17T09:43:14.676Z,-0.21
2024-01-17T09:44:04.946Z,-0.19
2024-01-17T09:45:04.630Z,-0.20
2024-01-17T09:46:04.358Z,-0.19
2024-01-17T09:47:04.663Z,-0.19
2024-01-17T09:48:04.713Z,-0.18
2024-01-17T09:49:06.860Z,-0.21
2024-01-17T09:50:05.093Z,-0.21
2024-01-17T09:51:03.770Z,-0.19
2024-01-17T09:52:04.165Z,-0.16
2024-01-17T09:53:04.495Z,-0.16
2024-01-17T09:54:04.103Z,-0.17
2024-01-17T09:55:03.968Z,-0.17
2024-01-17T09:56:04.283Z,-0.15
2024-01-17T09:57:04.068Z,-0.13
2024-01-17T09:58:04.759Z,-0.11
2024-01-17T09:59:04.337Z,-0.10
2024-01-17T10:00:06.715Z,-0.11
2024-01-17T10:01:03.991Z,-0.12
2024-01-17T10:02:04.083Z,-0.10
2024-01-17T10:03:04.310Z,-0.08
2024-01-17T10:04:03.851Z,-0.09
2024-01-17T10:05:03.782Z,-0.09
2024-01-17T10:06:05.358Z,-0.08
2024-01-17T10:07:04.646Z,-0.06
2024-01-17T10:08:04.011Z,-0.05
2024-01-17T10:09:04.664Z,-0.04
2024-01-17T10:10:04.076Z,-0.07
2024-01-17T10:11:04.579Z,-0.06
2024-01-17T10:12:04.038Z,-0.05
2024-01-17T10:13:04.652Z,-0.04
2024-01-17T10:14:04.473Z,-0.03
2024-01-17T10:15:04.581Z,-0.00
2024-01-17T10:16:03.805Z,0.011
2024-01-17T10:17:04.962Z,0.003
2024-01-17T10:18:04.395Z,-0.00
2024-01-17T10:19:04.210Z,0.009
2024-01-17T10:20:04.768Z,0.041
2024-01-17T10:21:04.592Z,0.043
2024-01-17T10:22:04.193Z,0.036
2024-01-17T10:23:04.746Z,0.046
2024-01-17T10:24:04.522Z,0.033
2024-01-17T10:25:03.966Z,0.073
2024-01-17T10:26:04.559Z,0.078
2024-01-17T10:27:04.565Z,0.083
2024-01-17T10:28:04.374Z,0.088
2024-01-17T10:29:04.021Z,0.096
2024-01-17T10:30:04.886Z,0.094
2024-01-17T10:31:03.902Z,0.115
2024-01-17T10:32:04.262Z,0.118
2024-01-17T10:33:04.546Z,0.119
2024-01-17T10:34:04.225Z,0.134
2024-01-17T10:35:04.765Z,0.151
2024-01-17T10:36:04.141Z,0.153
2024-01-17T10:37:04.121Z,0.168
2024-01-17T10:38:04.541Z,0.162
2024-01-17T10:39:04.548Z,0.157
2024-01-17T10:40:04.241Z,0.142
2024-01-17T10:41:04.105Z,0.164
2024-01-17T10:42:04.814Z,0.165
2024-01-17T10:43:04.472Z,0.182
2024-01-17T10:44:04.103Z,0.194
2024-01-17T10:45:05.118Z,0.194
2024-01-17T10:46:04.050Z,0.208
2024-01-17T10:47:04.221Z,0.204
2024-01-17T10:48:04.592Z,0.209
2024-01-17T10:49:04.821Z,0.216
2024-01-17T10:50:04.972Z,0.206
2024-01-17T10:51:04.734Z,0.238
2024-01-17T10:52:04.264Z,0.222
2024-01-17T10:53:04.124Z,0.221
2024-01-17T10:54:04.713Z,0.231
2024-01-17T10:55:04.530Z,0.242
2024-01-17T10:56:04.417Z,0.247
2024-01-17T10:57:03.996Z,0.246
2024-01-17T10:58:03.612Z,0.263
2024-01-17T10:59:04.593Z,0.266
2024-01-17T11:00:06.383Z,0.268
2024-01-17T11:01:04.553Z,0.254
2024-01-17T11:02:04.617Z,0.245
2024-01-17T11:03:04.851Z,0.25
2024-01-17T11:04:04.626Z,0.264
2024-01-17T11:05:04.407Z,0.266
2024-01-17T11:06:05.022Z,0.288
2024-01-17T11:07:04.108Z,0.281
2024-01-17T11:08:04.466Z,0.270
2024-01-17T11:09:04.833Z,0.286
2024-01-17T11:10:04.357Z,0.283
2024-01-17T11:11:04.638Z,0.289
2024-01-17T11:12:05.629Z,0.281
2024-01-17T11:13:03.944Z,0.263
2024-01-17T11:14:04.717Z,0.289
2024-01-17T11:15:09.123Z,0.314
2024-01-17T11:16:04.026Z,0.311
2024-01-17T11:17:04.349Z,0.321
2024-01-17T11:18:04.783Z,0.323
2024-01-17T11:19:04.932Z,0.328
2024-01-17T11:20:04.456Z,0.288
2024-01-17T11:21:04.132Z,0.308
2024-01-17T11:22:03.897Z,0.335
2024-01-17T11:23:03.931Z,0.336
2024-01-17T11:24:04.702Z,0.326
2024-01-17T11:25:04.692Z,0.333
2024-01-17T11:26:04.206Z,0.343
2024-01-17T11:27:04.273Z,0.336
2024-01-17T11:28:03.925Z,0.344
2024-01-17T11:29:04.375Z,0.361
2024-01-17T11:30:04.619Z,0.371
2024-01-17T11:31:04.601Z,0.393
2024-01-17T11:32:04.523Z,0.391
2024-01-17T11:33:05.184Z,0.408
2024-01-17T11:34:04.857Z,0.391
2024-01-17T11:35:03.951Z,0.384
2024-01-17T11:36:04.722Z,0.405
2024-01-17T11:37:04.332Z,0.421
2024-01-17T11:38:03.957Z,0.413
2024-01-17T11:39:03.944Z,0.441
2024-01-17T11:40:04.405Z,0.446
2024-01-17T11:41:04.265Z,0.439
2024-01-17T11:42:04.610Z,0.446
2024-01-17T11:43:04.263Z,0.433
2024-01-17T11:44:04.103Z,0.456
2024-01-17T11:45:15.458Z,0.448
2024-01-17T11:46:04.472Z,0.456
2024-01-17T11:47:04.266Z,0.471
2024-01-17T11:48:04.513Z,0.456
2024-01-17T11:49:04.679Z,0.461
2024-01-17T11:50:04.446Z,0.451
2024-01-17T11:51:04.412Z,0.469
2024-01-17T11:52:04.175Z,0.476
2024-01-17T11:53:04.399Z,0.495
2024-01-17T11:54:04.077Z,0.511
2024-01-17T11:55:04.064Z,0.523
2024-01-17T11:56:08.849Z,0.533
2024-01-17T11:57:04.689Z,0.545
2024-01-17T11:58:04.139Z,0.547
2024-01-17T11:59:04.156Z,0.578
2024-01-17T12:00:05.838Z,0.583
2024-01-17T12:01:04.641Z,0.577
2024-01-17T12:02:04.220Z,0.572
2024-01-17T12:03:04.023Z,0.579
2024-01-17T12:04:04.641Z,0.614
2024-01-17T12:05:04.440Z,0.620
2024-01-17T12:06:04.553Z,0.615
2024-01-17T12:07:04.626Z,0.622
2024-01-17T12:08:04.697Z,0.610
2024-01-17T12:09:04.412Z,0.567
2024-01-17T12:10:04.392Z,0.565
2024-01-17T12:11:03.953Z,0.556
2024-01-17T12:12:04.744Z,0.564
2024-01-17T12:13:03.930Z,0.551
2024-01-17T12:14:04.608Z,0.536
2024-01-17T12:15:04.970Z,0.561
2024-01-17T12:16:03.892Z,0.558
2024-01-17T12:17:04.709Z,0.558
2024-01-17T12:18:04.489Z,0.569
2024-01-17T12:19:04.284Z,0.545
2024-01-17T12:20:04.764Z,0.563
2024-01-17T12:21:04.820Z,0.556
2024-01-17T12:22:04.091Z,0.543
2024-01-17T12:23:03.738Z,0.593
2024-01-17T12:24:04.440Z,0.626
2024-01-17T12:25:04.652Z,0.629
2024-01-17T12:26:03.747Z,0.606
2024-01-17T12:27:04.457Z,0.584
2024-01-17T12:28:03.728Z,0.584
2024-01-17T12:29:04.593Z,0.601
2024-01-17T12:30:05.134Z,0.611
2024-01-17T12:31:04.501Z,0.579
2024-01-17T12:32:04.670Z,0.589
2024-01-17T12:33:04.764Z,0.623
2024-01-17T12:34:05.059Z,0.641
2024-01-17T12:35:05.038Z,0.633
2024-01-17T12:36:04.284Z,0.633
2024-01-17T12:37:03.713Z,0.628
2024-01-17T12:38:04.594Z,0.621
2024-01-17T12:39:04.425Z,0.616
2024-01-17T12:40:04.206Z,0.603
2024-01-17T12:41:03.998Z,0.634
2024-01-17T12:42:03.770Z,0.634
2024-01-17T12:43:04.424Z,0.641
2024-01-17T12:44:04.059Z,0.663
2024-01-17T12:45:04.828Z,0.663
2024-01-17T12:46:04.927Z,0.675
2024-01-17T12:47:04.687Z,0.706
2024-01-17T12:48:04.436Z,0.709
2024-01-17T12:49:05.870Z,0.691
2024-01-17T12:50:04.750Z,0.696
2024-01-17T12:51:04.486Z,0.693
2024-01-17T12:52:03.999Z,0.686