createdAt,value
2022-11-12T00:01:59.809Z,5.85
2022-11-12T00:05:06.028Z,4.87
2022-11-12T00:08:12.614Z,5.47
2022-11-12T00:11:18.845Z,5.68
2022-11-12T00:14:25.263Z,5.55
2022-11-12T00:17:31.674Z,3.85
2022-11-12T00:20:38.150Z,6.13
2022-11-12T00:23:44.587Z,4.45
2022-11-12T00:26:50.651Z,4.05
2022-11-12T00:29:57.177Z,3.60
2022-11-12T00:33:04.966Z,2.97
2022-11-12T00:36:11.803Z,5.47
2022-11-12T00:39:18.295Z,3.30
2022-11-12T00:42:24.499Z,3.70
2022-11-12T00:45:30.520Z,5.07
2022-11-12T00:48:36.696Z,5.43
2022-11-12T00:51:43.368Z,5.82
2022-11-12T00:54:49.344Z,6.50
2022-11-12T00:57:57.712Z,3.42
2022-11-12T01:01:10.048Z,3.67
2022-11-12T01:04:16.259Z,5.40
2022-11-12T01:07:22.660Z,5.53
2022-11-12T01:10:28.770Z,4.97
2022-11-12T01:13:37.792Z,4.03
2022-11-12T01:16:47.822Z,3.72
2022-11-12T01:19:54.449Z,3.78
2022-11-12T01:23:00.464Z,4.63
2022-11-12T01:26:08.312Z,5.30
2022-11-12T01:29:14.615Z,6.05
2022-11-12T01:32:20.698Z,5.57
2022-11-12T01:35:26.587Z,4.88
2022-11-12T01:38:37.616Z,4.63
2022-11-12T01:41:44.041Z,4.63
2022-11-12T01:44:52.066Z,5.13
2022-11-12T01:47:58.375Z,5.05
2022-11-12T01:51:07.110Z,5.53
2022-11-12T01:54:17.865Z,9.00
2022-11-12T01:57:34.382Z,8.23
2022-11-12T02:00:41.874Z,5.03
2022-11-12T02:03:48.144Z,7.55
2022-11-12T02:06:57.503Z,8.88
2022-11-12T02:10:05.797Z,7.63
2022-11-12T02:13:30.775Z,8.38
2022-11-12T02:16:40.250Z,5.65
2022-11-12T02:19:47.422Z,7.65
2022-11-12T02:26:01.011Z,4.78
2022-11-12T02:29:07.220Z,4.15
2022-11-12T02:32:14.306Z,6.55
2022-11-12T02:35:20.545Z,5.05
2022-11-12T02:38:27.103Z,5.40
2022-11-12T02:41:33.294Z,5.95
2022-11-12T02:44:39.898Z,5.88
2022-11-12T02:47:45.965Z,5.77
2022-11-12T02:50:52.526Z,10.85
2022-11-12T02:53:58.851Z,5.93
2022-11-12T02:57:04.705Z,5.57
2022-11-12T03:00:13.393Z,5.32
2022-11-12T03:03:19.548Z,4.10
2022-11-12T03:06:25.663Z,4.50
2022-11-12T03:09:32.137Z,3.35
2022-11-12T03:12:38.478Z,5.15
2022-11-12T03:15:44.812Z,3.13
2022-11-12T03:18:50.973Z,8.15
2022-11-12T03:21:56.919Z,6.32
2022-11-12T03:25:03.665Z,5.30
2022-11-12T03:28:13.389Z,3.20
2022-11-12T03:31:20.468Z,5.80
2022-11-12T03:34:26.487Z,4.25
2022-11-12T03:37:32.444Z,5.60
2022-11-12T03:40:38.799Z,4.90
2022-11-12T03:43:45.020Z,3.38
2022-11-12T03:46:51.226Z,5.77
2022-11-12T03:49:57.211Z,4.72
2022-11-12T03:53:04.010Z,6.43
2022-11-12T03:56:10.184Z,4.68
2022-11-12T03:59:16.271Z,4.00
2022-11-12T04:02:22.432Z,5.53
2022-11-12T04:06:04.148Z,4.32
2022-11-12T04:09:10.600Z,3.67
2022-11-12T04:12:55.262Z,3.90
2022-11-12T04:16:41.452Z,3.75
2022-11-12T04:20:06.299Z,6.32
2022-11-12T04:23:12.221Z,3.78
2022-11-12T04:26:24.477Z,4.35
2022-11-12T04:29:49.808Z,3.00
2022-11-12T04:32:56.911Z,2.92
2022-11-12T04:36:03.894Z,3.60
2022-11-12T04:39:09.911Z,6.00
2022-11-12T04:42:34.802Z,3.33
2022-11-12T04:45:43.556Z,4.35
2022-11-12T04:48:49.499Z,4.25
2022-11-12T04:52:07.627Z,3.60
2022-11-12T04:55:13.833Z,3.70
2022-11-12T04:58:20.226Z,4.70
2022-11-12T05:01:26.541Z,4.25
2022-11-12T05:04:32.714Z,4.93
2022-11-12T05:07:39.127Z,3.72
2022-11-12T05:10:45.345Z,2.78
2022-11-12T05:13:51.721Z,4.28
2022-11-12T05:16:57.925Z,5.32
2022-11-12T05:20:04.936Z,3.55
2022-11-12T05:23:11.440Z,5.30
2022-11-12T05:26:17.805Z,5.78
2022-11-12T05:29:24.283Z,5.13
2022-11-12T05:32:30.239Z,2.45
2022-11-12T05:35:36.290Z,5.77
2022-11-12T05:38:42.355Z,3.88
2022-11-12T05:42:11.495Z,3.97
2022-11-12T05:45:15.145Z,3.25
2022-11-12T05:48:24.440Z,2.38
2022-11-12T05:51:30.961Z,3.25
2022-11-12T05:54:37.077Z,2.58
2022-11-12T05:57:42.932Z,3.42
2022-11-12T06:00:49.344Z,6.15
2022-11-12T06:03:56.479Z,2.90
2022-11-12T06:10:10.366Z,2.35
2022-11-12T06:13:16.470Z,5.27
2022-11-12T06:16:22.346Z,2.85
2022-11-12T06:19:28.705Z,3.08
2022-11-12T06:22:35.057Z,1.90
2022-11-12T06:25:41.350Z,5.00
2022-11-12T06:28:49.248Z,3.03
2022-11-12T06:31:55.506Z,7.07
2022-11-12T06:35:01.818Z,4.57
2022-11-12T06:38:08.314Z,3.13
2022-11-12T06:41:17.408Z,3.50
2022-11-12T06:44:24.043Z,2.63
2022-11-12T06:47:30.279Z,3.03
2022-11-12T06:50:36.314Z,4.27
2022-11-12T06:53:42.296Z,2.58
2022-11-12T06:56:48.272Z,3.63
2022-11-12T06:59:54.440Z,2.78
2022-11-12T07:03:00.682Z,2.70
2022-11-12T07:06:13.128Z,2.03
2022-11-12T07:09:19.483Z,2.30
2022-11-12T07:12:25.872Z,3.20
2022-11-12T07:15:32.138Z,1.75
2022-11-12T07:18:38.827Z,1.95
2022-11-12T07:21:45.101Z,2.72
2022-11-12T07:24:51.352Z,2.22
2022-11-12T07:27:57.428Z,2.20
2022-11-12T07:31:06.840Z,1.50
2022-11-12T07:34:13.063Z,3.20
2022-11-12T07:37:19.427Z,1.92
2022-11-12T07:40:25.770Z,1.50
2022-11-12T07:43:33.654Z,1.35
2022-11-12T07:46:40.306Z,2.95
2022-11-12T07:49:46.524Z,3.35
2022-11-12T07:52:53.161Z,1.52
2022-11-12T07:56:01.434Z,1.73
2022-11-12T07:59:08.041Z,1.60
2022-11-12T08:02:14.259Z,3.40
2022-11-12T08:05:21.609Z,1.40
2022-11-12T08:08:30.252Z,1.60
2022-11-12T08:11:36.557Z,1.65
2022-11-12T08:14:42.753Z,3.60
2022-11-12T08:17:51.073Z,1.60
2022-11-12T08:21:04.733Z,1.63
2022-11-12T08:24:11.005Z,1.60
2022-11-12T08:27:17.228Z,1.08
2022-11-12T08:30:23.738Z,1.95
2022-11-12T08:33:30.844Z,1.05
2022-11-12T08:36:37.275Z,2.47
2022-11-12T08:39:43.706Z,3.92
2022-11-12T08:43:04.442Z,1.40
2022-11-12T08:46:10.455Z,1.23
2022-11-12T08:49:16.347Z,2.22
2022-11-12T08:52:22.646Z,1.48
2022-11-12T08:55:35.813Z,1.33
2022-11-12T08:58:41.855Z,4.90
2022-11-12T09:01:48.170Z,2.17
2022-11-12T09:04:54.683Z,2.15
2022-11-12T09:08:10.252Z,2.50
2022-11-12T09:11:18.080Z,1.50
2022-11-12T09:17:32.640Z,1.23
2022-11-12T09:20:38.707Z,1.48
2022-11-12T09:23:44.727Z,1.50
2022-11-12T09:26:53.911Z,1.65
2022-11-12T09:30:00.911Z,1.40
2022-11-12T09:33:07.064Z,1.98
2022-11-12T09:36:13.162Z,1.55
2022-11-12T09:39:19.555Z,1.35
2022-11-12T09:42:25.723Z,0.98
2022-11-12T09:45:33.130Z,1.40
2022-11-12T09:48:44.336Z,2.28
2022-11-12T09:51:55.005Z,1.15
2022-11-12T09:55:26.101Z,1.33
2022-11-12T09:58:32.018Z,1.27
2022-11-12T10:01:41.214Z,1.50
2022-11-12T10:05:12.488Z,1.60
2022-11-12T10:08:40.700Z,1.45
2022-11-12T10:15:58.166Z,1.58
2022-11-12T10:19:27.013Z,3.28
2022-11-12T10:23:11.494Z,6.53
2022-11-12T10:26:20.638Z,1.30
2022-11-12T10:29:40.614Z,2.05
2022-11-12T10:32:48.620Z,4.35
2022-11-12T10:35:57.148Z,1.80
2022-11-12T10:39:03.635Z,1.35
2022-11-12T10:42:13.089Z,0.90
2022-11-12T10:45:22.096Z,1.42
2022-11-12T10:48:33.362Z,1.80
2022-11-12T10:51:40.505Z,0.98
2022-11-12T10:54:50.979Z,2.92
2022-11-12T10:58:09.422Z,2.63
2022-11-12T11:01:17.950Z,1.30
2022-11-12T11:04:36.137Z,1.65
2022-11-12T11:07:50.146Z,2.90
2022-11-12T11:11:21.537Z,1.00
2022-11-12T11:14:33.540Z,0.80
2022-11-12T11:17:39.884Z,1.75
2022-11-12T11:20:56.545Z,1.07
2022-11-12T11:24:21.781Z,1.83
2022-11-12T11:27:51.060Z,1.30
2022-11-12T11:31:16.993Z,0.85
2022-11-12T11:34:37.593Z,1.23
2022-11-12T11:38:21.884Z,1.48
2022-11-12T11:41:30.914Z,1.23
2022-11-12T11:44:37.173Z,1.20
2022-11-12T11:48:01.812Z,1.85
2022-11-12T11:51:36.990Z,2.75
2022-11-12T11:54:48.874Z,1.67
2022-11-12T11:58:01.203Z,0.90
2022-11-12T12:01:26.561Z,1.33
2022-11-12T12:04:38.819Z,1.65
2022-11-12T12:08:10.973Z,0.95
2022-11-12T12:11:41.921Z,1.38
2022-11-12T12:15:30.483Z,1.30
2022-11-12T12:18:42.664Z,1.42
2022-11-12T12:21:51.253Z,1.85
2022-11-12T12:25:03.645Z,2.70
2022-11-12T12:28:21.679Z,4.43
2022-11-12T12:31:36.369Z,4.07
2022-11-12T12:34:51.338Z,1.48
2022-11-12T12:38:22.403Z,1.08
2022-11-12T12:41:39.682Z,1.45
2022-11-12T12:45:00.982Z,1.30
2022-11-12T12:48:14.409Z,1.20
2022-11-12T12:51:21.869Z,1.67
2022-11-12T12:54:40.408Z,1.25
2022-11-12T12:57:46.546Z,1.33
2022-11-12T13:00:59.197Z,2.90
2022-11-12T13:04:08.959Z,2.28
2022-11-12T13:07:15.653Z,1.92
2022-11-12T13:10:49.568Z,1.70
2022-11-12T13:13:55.892Z,1.02
2022-11-12T13:17:08.333Z,1.30
2022-11-12T13:20:33.418Z,1.30
2022-11-12T13:24:13.228Z,1.00
2022-11-12T13:27:39.304Z,2.67
2022-11-12T13:30:45.464Z,1.10
2022-11-12T13:33:52.498Z,1.20
2022-11-12T13:37:04.959Z,1.80
2022-11-12T13:40:15.630Z,1.27
2022-11-12T13:43:36.180Z,1.38
2022-11-12T13:46:44.197Z,1.25
2022-11-12T13:49:50.721Z,2.33
2022-11-12T13:52:56.742Z,1.00
2022-11-12T13:56:02.743Z,0.87
2022-11-12T13:59:16.219Z,1.03
2022-11-12T14:02:26.831Z,0.85
2022-11-12T14:05:35.570Z,1.15
2022-11-12T14:08:53.433Z,1.00
2022-11-12T14:12:17.629Z,1.02
2022-11-12T14:15:47.771Z,6.28
2022-11-12T14:19:02.860Z,1.55
2022-11-12T14:22:09.161Z,0.82
2022-11-12T14:25:20.255Z,3.00
2022-11-12T14:28:31.454Z,0.88
2022-11-12T14:31:37.930Z,1.45
2022-11-12T14:34:44.101Z,0.93
2022-11-12T14:38:00.170Z,2.55
2022-11-12T14:41:26.101Z,0.75
2022-11-12T14:44:36.095Z,0.85
2022-11-12T14:47:42.591Z,1.45
2022-11-12T14:54:05.940Z,1.45
2022-11-12T14:57:22.830Z,2.15
2022-11-12T15:00:32.110Z,0.70
2022-11-12T15:03:38.655Z,0.80
2022-11-12T15:06:55.022Z,1.10
2022-11-12T15:10:21.420Z,0.73
2022-11-12T15:13:28.004Z,0.90
2022-11-12T15:16:36.297Z,1.55
2022-11-12T15:19:42.854Z,0.77
2022-11-12T15:22:53.970Z,1.05
2022-11-12T15:26:01.466Z,0.85
2022-11-12T15:29:10.324Z,0.90
2022-11-12T15:32:16.757Z,1.38
2022-11-12T15:35:26.160Z,0.88
2022-11-12T15:38:37.868Z,2.47
2022-11-12T15:41:43.978Z,0.85
2022-11-12T15:44:57.138Z,1.20
2022-11-12T15:48:03.365Z,0.80
2022-11-12T15:51:20.769Z,1.55
2022-11-12T15:54:27.015Z,0.90
2022-11-12T15:57:41.000Z,0.93
2022-11-12T16:00:51.510Z,1.55
2022-11-12T16:03:57.936Z,1.45
2022-11-12T16:07:07.009Z,1.25
2022-11-12T16:10:18.522Z,0.98
2022-11-12T16:13:31.068Z,1.08
2022-11-12T16:16:39.340Z,0.95
2022-11-12T16:19:45.387Z,0.90
2022-11-12T16:22:52.478Z,0.70
2022-11-12T16:29:12.943Z,1.67
2022-11-12T16:32:18.951Z,0.77
2022-11-12T16:35:25.757Z,1.25
2022-11-12T16:38:31.597Z,0.75
2022-11-12T16:41:37.489Z,1.60
2022-11-12T16:44:43.355Z,1.73
2022-11-12T16:47:56.493Z,1.10
2022-11-12T16:51:02.402Z,1.98
2022-11-12T16:54:08.440Z,1.00
2022-11-12T16:57:14.661Z,0.90
2022-11-12T17:00:20.924Z,1.90
2022-11-12T17:03:27.173Z,0.80
2022-11-12T17:06:36.770Z,0.82
2022-11-12T17:09:43.291Z,0.70
2022-11-12T17:12:53.362Z,0.90
2022-11-12T17:16:00.076Z,1.10
2022-11-12T17:19:06.325Z,1.10
2022-11-12T17:22:12.717Z,0.88
2022-11-12T17:25:18.743Z,4.07
2022-11-12T17:28:24.823Z,1.58
2022-11-12T17:31:31.459Z,0.98
2022-11-12T17:34:37.817Z,1.75
2022-11-12T17:37:44.941Z,0.98
2022-11-12T17:44:01.827Z,0.95
2022-11-12T17:47:08.143Z,1.95
2022-11-12T17:50:14.500Z,0.82
2022-11-12T17:53:20.926Z,2.80
2022-11-12T17:56:27.215Z,3.65
2022-11-12T17:59:33.542Z,2.65
2022-11-12T18:02:39.616Z,3.07
2022-11-12T18:05:45.921Z,1.33
2022-11-12T18:08:57.450Z,0.88
2022-11-12T18:12:03.913Z,1.73
2022-11-12T18:15:11.353Z,2.28
2022-11-12T18:18:18.736Z,1.42
2022-11-12T18:21:26.358Z,0.95
2022-11-12T18:24:32.536Z,1.45
2022-11-12T18:27:38.564Z,1.30
2022-11-12T18:30:44.859Z,1.00
2022-11-12T18:33:53.288Z,0.90
2022-11-12T18:36:59.213Z,1.00
2022-11-12T18:40:06.057Z,2.85
2022-11-12T18:43:12.192Z,0.80
2022-11-12T18:46:18.454Z,3.23
2022-11-12T18:49:24.938Z,2.10
2022-11-12T18:52:33.603Z,1.25
2022-11-12T18:55:39.798Z,3.95
2022-11-12T18:58:46.447Z,2.28
2022-11-12T19:04:58.767Z,1.48
2022-11-12T19:08:05.143Z,1.23
2022-11-12T19:11:13.533Z,2.67
2022-11-12T19:14:19.589Z,2.63
2022-11-12T19:17:30.511Z,1.75
2022-11-12T19:20:37.249Z,1.95
2022-11-12T19:23:44.265Z,1.55
2022-11-12T19:26:51.522Z,2.97
2022-11-12T19:30:02.625Z,3.05
2022-11-12T19:33:09.498Z,0.80
2022-11-12T19:36:18.186Z,3.23
2022-11-12T19:39:24.441Z,1.83
2022-11-12T19:42:30.495Z,1.63
2022-11-12T19:45:36.397Z,4.00
2022-11-12T19:48:43.202Z,5.97
2022-11-12T19:51:49.614Z,1.88
2022-11-12T19:54:56.130Z,1.10
2022-11-12T19:58:02.308Z,2.00
2022-11-12T20:01:11.463Z,0.77
2022-11-12T20:04:22.993Z,1.55
2022-11-12T20:07:30.705Z,1.33
2022-11-12T20:10:36.925Z,0.60
2022-11-12T20:13:43.735Z,1.17
2022-11-12T20:16:50.941Z,2.05
2022-11-12T20:19:57.022Z,3.08
2022-11-12T20:23:03.277Z,2.25
2022-11-12T20:26:11.483Z,1.00
2022-11-12T20:29:17.703Z,2.50
2022-11-12T20:32:23.382Z,0.65
2022-11-12T20:35:29.479Z,1.98
2022-11-12T20:38:39.953Z,4.38
2022-11-12T20:41:46.187Z,1.83
2022-11-12T20:44:53.702Z,1.63
2022-11-12T20:47:59.983Z,1.33
2022-11-12T20:51:23.193Z,3.10
2022-11-12T20:54:30.344Z,3.75
2022-11-12T20:57:36.462Z,5.93
2022-11-12T21:00:43.295Z,1.02
2022-11-12T21:03:49.332Z,0.77
2022-11-12T21:06:59.779Z,0.80
2022-11-12T21:10:10.015Z,1.50
2022-11-12T21:13:16.217Z,2.47
2022-11-12T21:16:22.335Z,5.00
2022-11-12T21:19:28.638Z,1.58
2022-11-12T21:22:34.511Z,0.75
2022-11-12T21:25:40.642Z,0.80
2022-11-12T21:28:52.755Z,1.08
2022-11-12T21:31:58.914Z,2.42
2022-11-12T21:35:05.429Z,3.17
2022-11-12T21:38:11.794Z,1.00
2022-11-12T21:41:20.782Z,3.03
2022-11-12T21:44:27.107Z,1.15
2022-11-12T21:47:33.614Z,0.85
2022-11-12T21:50:39.876Z,2.37
2022-11-12T21:53:46.526Z,4.28
2022-11-12T21:56:52.532Z,1.02
2022-11-12T22:00:19.500Z,2.33
2022-11-12T22:03:25.167Z,1.65
2022-11-12T22:06:31.627Z,1.90
2022-11-12T22:09:37.854Z,1.70
2022-11-12T22:13:04.815Z,1.70
2022-11-12T22:16:15.989Z,2.20
2022-11-12T22:19:23.724Z,4.30
2022-11-12T22:22:29.813Z,1.60
2022-11-12T22:25:35.687Z,1.45
2022-11-12T22:28:41.742Z,1.45
2022-11-12T22:31:47.668Z,2.57
2022-11-12T22:34:53.782Z,1.00
2022-11-12T22:37:59.687Z,2.33
2022-11-12T22:41:11.501Z,2.25
2022-11-12T22:44:18.962Z,1.77
2022-11-12T22:47:25.042Z,2.17
2022-11-12T22:50:31.247Z,4.03
2022-11-12T22:53:37.214Z,2.15
2022-11-12T22:56:43.137Z,0.60
2022-11-12T22:59:49.417Z,2.73
2022-11-12T23:02:55.569Z,0.70
2022-11-12T23:06:04.338Z,0.70
2022-11-12T23:09:15.069Z,1.35
2022-11-12T23:12:21.232Z,2.63
2022-11-12T23:15:30.934Z,11.00
2022-11-12T23:18:37.598Z,2.17
2022-11-12T23:21:43.822Z,0.70
2022-11-12T23:24:49.907Z,1.43
2022-11-12T23:27:55.850Z,0.68
2022-11-12T23:31:03.774Z,0.93
2022-11-12T23:34:10.005Z,2.38
2022-11-12T23:37:15.792Z,0.60
2022-11-12T23:40:21.812Z,2.47
2022-11-12T23:43:28.023Z,0.77
2022-11-12T23:46:33.883Z,1.02
2022-11-12T23:49:39.937Z,1.60
2022-11-12T23:52:46.688Z,3.07
2022-11-12T23:55:53.363Z,0.75
2022-11-12T23:58:59.482Z,1.88
