createdAt,value
2018-04-11T00:00:04.018Z,3.63
2018-04-11T00:02:31.523Z,3.97
2018-04-11T00:04:59.779Z,3.73
2018-04-11T00:07:27.342Z,4.23
2018-04-11T00:09:54.859Z,3.97
2018-04-11T00:12:22.396Z,4.87
2018-04-11T00:14:49.920Z,4.00
2018-04-11T00:17:17.444Z,3.70
2018-04-11T00:19:44.972Z,4.03
2018-04-11T00:22:12.467Z,3.90
2018-04-11T00:24:40.001Z,4.00
2018-04-11T00:27:07.512Z,4.37
2018-04-11T00:29:35.034Z,4.53
2018-04-11T00:32:02.565Z,3.97
2018-04-11T00:34:30.862Z,4.00
2018-04-11T00:36:59.117Z,4.37
2018-04-11T00:39:26.661Z,4.53
2018-04-11T00:42:04.058Z,4.40
2018-04-11T00:44:32.348Z,4.50
2018-04-11T00:46:59.835Z,4.43
2018-04-11T00:49:28.094Z,4.50
2018-04-11T00:51:55.614Z,4.40
2018-04-11T00:54:23.117Z,4.50
2018-04-11T00:56:51.400Z,4.73
2018-04-11T00:59:18.917Z,4.73
2018-04-11T01:01:46.420Z,4.10
2018-04-11T01:04:13.951Z,4.80
2018-04-11T01:06:41.458Z,5.50
2018-04-11T01:09:09.746Z,5.80
2018-04-11T01:11:37.304Z,5.13
2018-04-11T01:14:04.844Z,5.80
2018-04-11T01:16:33.845Z,5.07
2018-04-11T01:19:01.341Z,6.33
2018-04-11T01:21:29.634Z,4.80
2018-04-11T01:23:57.141Z,5.20
2018-04-11T01:26:25.421Z,5.87
2018-04-11T01:28:52.965Z,5.43
2018-04-11T01:31:20.484Z,6.03
2018-04-11T01:33:47.993Z,5.93
2018-04-11T01:36:16.289Z,6.30
2018-04-11T01:38:43.802Z,6.10
2018-04-11T01:41:12.084Z,6.13
2018-04-11T01:43:39.598Z,7.07
2018-04-11T01:46:07.104Z,6.63
2018-04-11T01:48:34.658Z,6.10
2018-04-11T01:51:02.899Z,5.83
2018-04-11T01:56:23.933Z,6.80
2018-04-11T01:58:52.220Z,5.93
2018-04-11T02:01:20.507Z,7.10
2018-04-11T02:03:48.022Z,6.27
2018-04-11T02:06:16.312Z,6.43
2018-04-11T02:08:44.608Z,6.50
2018-04-11T02:11:12.906Z,6.97
2018-04-11T02:13:40.434Z,6.87
2018-04-11T02:16:07.998Z,10.53
2018-04-11T02:18:36.288Z,9.83
2018-04-11T02:21:04.576Z,8.83
2018-04-11T02:23:32.087Z,8.87
2018-04-11T02:25:59.591Z,7.50
2018-04-11T02:28:27.141Z,6.80
2018-04-11T02:30:55.441Z,7.50
2018-04-11T02:33:23.713Z,7.83
2018-04-11T02:35:51.229Z,7.33
2018-04-11T02:38:19.512Z,7.70
2018-04-11T02:40:47.049Z,7.50
2018-04-11T02:43:14.582Z,6.67
2018-04-11T02:45:42.113Z,6.93
2018-04-11T02:48:09.644Z,7.50
2018-04-11T02:50:37.185Z,7.30
2018-04-11T02:53:04.712Z,7.83
2018-04-11T02:55:32.225Z,6.80
2018-04-11T02:57:59.792Z,7.67
2018-04-11T03:00:27.304Z,7.87
2018-04-11T03:02:54.829Z,7.70
2018-04-11T03:05:23.113Z,8.13
2018-04-11T03:07:50.625Z,7.17
2018-04-11T03:10:18.140Z,8.60
2018-04-11T03:12:46.450Z,7.93
2018-04-11T03:15:14.754Z,8.73
2018-04-11T03:17:43.056Z,8.20
2018-04-11T03:20:11.330Z,9.20
2018-04-11T03:22:38.829Z,9.63
2018-04-11T03:25:08.285Z,8.37
2018-04-11T03:27:35.812Z,8.53
2018-04-11T03:30:03.349Z,9.27
2018-04-11T03:32:30.885Z,8.93
2018-04-11T03:34:58.441Z,9.00
2018-04-11T03:37:25.952Z,8.67
2018-04-11T03:39:53.481Z,9.17
2018-04-11T03:42:21.032Z,10.03
2018-04-11T03:44:48.557Z,9.53
2018-04-11T03:47:16.069Z,10.03
2018-04-11T03:49:43.620Z,9.63
2018-04-11T03:52:11.128Z,9.30
2018-04-11T03:54:38.655Z,9.67
2018-04-11T03:57:06.194Z,10.57
2018-04-11T03:59:33.723Z,10.90
2018-04-11T04:02:01.251Z,9.70
2018-04-11T04:04:28.789Z,10.50
2018-04-11T04:06:56.296Z,10.80
2018-04-11T04:09:24.597Z,11.00
2018-04-11T04:11:52.125Z,11.07
2018-04-11T04:14:31.405Z,13.33
2018-04-11T04:17:10.869Z,11.73
2018-04-11T04:19:50.190Z,11.47
2018-04-11T04:22:18.493Z,11.73
2018-04-11T04:24:46.802Z,12.77
2018-04-11T04:27:14.309Z,12.03
2018-04-11T04:29:43.521Z,12.73
2018-04-11T04:32:11.053Z,13.23
2018-04-11T04:37:34.781Z,11.20
2018-04-11T04:40:02.888Z,11.37
2018-04-11T04:42:30.404Z,12.00
2018-04-11T04:44:58.676Z,13.17
2018-04-11T04:47:26.963Z,12.03
2018-04-11T04:49:54.508Z,12.90
2018-04-11T04:52:22.040Z,12.20
2018-04-11T04:54:49.553Z,12.60
2018-04-11T04:57:17.814Z,12.87
2018-04-11T04:59:45.316Z,13.70
2018-04-11T05:02:12.812Z,12.83
2018-04-11T05:04:40.339Z,12.67
2018-04-11T05:07:08.644Z,12.27
2018-04-11T05:09:36.184Z,13.07
2018-04-11T05:12:04.128Z,13.33
2018-04-11T05:14:32.464Z,16.77
2018-04-11T05:17:00.764Z,13.03
2018-04-11T05:19:28.320Z,13.67
2018-04-11T05:21:56.630Z,11.80
2018-04-11T05:24:24.165Z,11.83
2018-04-11T05:26:51.670Z,12.43
2018-04-11T05:29:19.232Z,11.50
2018-04-11T05:31:46.771Z,11.33
2018-04-11T05:34:14.302Z,12.07
2018-04-11T05:36:41.804Z,12.13
2018-04-11T05:39:09.357Z,12.37
2018-04-11T05:41:36.936Z,11.13
2018-04-11T05:44:14.800Z,11.27
2018-04-11T05:46:54.868Z,11.47
2018-04-11T05:49:22.429Z,11.30
2018-04-11T05:51:53.072Z,10.23
2018-04-11T05:57:19.367Z,8.67
2018-04-11T05:59:47.683Z,8.60
2018-04-11T06:02:27.377Z,7.90
2018-04-11T06:08:04.073Z,6.93
2018-04-11T06:10:33.196Z,7.10
2018-04-11T06:13:04.181Z,7.53
2018-04-11T06:15:34.782Z,7.43
2018-04-11T06:18:05.294Z,6.83
2018-04-11T06:20:34.017Z,6.80
2018-04-11T06:28:54.077Z,6.73
2018-04-11T06:34:21.725Z,7.03
2018-04-11T06:36:52.008Z,7.33
2018-04-11T06:39:21.441Z,6.90
2018-04-11T06:41:56.227Z,7.00
2018-04-11T06:44:43.791Z,6.80
2018-04-11T06:47:16.774Z,7.03
2018-04-11T06:49:44.281Z,7.03
2018-04-11T06:52:22.982Z,7.47
2018-04-11T06:54:57.874Z,8.30
2018-04-11T06:57:26.071Z,7.27
2018-04-11T06:59:54.771Z,7.67
2018-04-11T07:02:22.248Z,7.27
2018-04-11T07:04:49.765Z,6.60
2018-04-11T07:07:22.394Z,7.10
2018-04-11T07:09:52.282Z,7.60
2018-04-11T07:12:19.789Z,6.73
2018-04-11T07:14:48.080Z,7.20
2018-04-11T07:17:15.617Z,6.70
2018-04-11T07:19:43.892Z,7.10
2018-04-11T07:22:11.454Z,6.70
2018-04-11T07:27:12.018Z,6.73
2018-04-11T07:29:39.551Z,7.03
2018-04-11T07:32:07.133Z,6.47
2018-04-11T07:34:34.681Z,7.57
2018-04-11T07:37:02.180Z,6.53
2018-04-11T07:39:29.684Z,6.60
2018-04-11T07:41:57.223Z,6.50
2018-04-11T07:44:24.733Z,6.73
2018-04-11T07:46:52.257Z,6.90
2018-04-11T07:49:19.765Z,6.77
2018-04-11T07:51:47.285Z,6.77
2018-04-11T07:54:14.812Z,5.53
2018-04-11T07:56:42.350Z,5.60
2018-04-11T07:59:10.633Z,5.67
2018-04-11T08:01:38.182Z,5.27
2018-04-11T08:04:05.682Z,5.43
2018-04-11T08:06:34.717Z,4.60
2018-04-11T08:09:04.156Z,4.20
2018-04-11T08:11:31.670Z,3.63
2018-04-11T08:13:59.193Z,3.87
2018-04-11T08:16:26.708Z,4.20
2018-04-11T08:19:03.897Z,3.60
2018-04-11T08:21:32.177Z,3.47
2018-04-11T08:23:59.204Z,3.20
2018-04-11T08:26:26.733Z,3.07
2018-04-11T08:28:54.255Z,3.50
2018-04-11T08:31:21.770Z,3.27
2018-04-11T08:33:49.262Z,3.40
2018-04-11T08:36:16.794Z,2.87
2018-04-11T08:38:45.101Z,2.97
2018-04-11T08:41:13.412Z,3.87
2018-04-11T08:43:41.696Z,3.33
2018-04-11T08:46:09.997Z,3.90
2018-04-11T08:48:37.504Z,3.53
2018-04-11T08:51:05.012Z,4.10
2018-04-11T08:53:35.697Z,3.77
2018-04-11T08:56:03.210Z,3.40
2018-04-11T08:58:31.525Z,3.23
2018-04-11T09:00:59.029Z,3.37
2018-04-11T09:03:26.540Z,3.80
2018-04-11T09:05:54.087Z,3.50
2018-04-11T09:08:21.620Z,3.30
2018-04-11T09:10:49.132Z,3.43
2018-04-11T09:13:17.424Z,3.73
2018-04-11T09:15:44.934Z,3.60
2018-04-11T09:18:12.444Z,3.37
2018-04-11T09:20:39.990Z,3.60
2018-04-11T09:23:08.336Z,2.57
2018-04-11T09:25:35.872Z,3.00
2018-04-11T09:28:04.168Z,3.10
2018-04-11T09:30:32.532Z,2.90
2018-04-11T09:33:00.134Z,3.60
2018-04-11T09:35:27.582Z,3.23
2018-04-11T09:37:55.117Z,2.67
2018-04-11T09:40:23.448Z,2.93
2018-04-11T09:42:50.948Z,2.67
2018-04-11T09:45:18.479Z,2.80
2018-04-11T09:47:45.992Z,3.00
2018-04-11T09:50:13.501Z,2.80
2018-04-11T09:52:41.070Z,2.60
2018-04-11T09:55:08.574Z,2.80
2018-04-11T09:57:36.084Z,3.47
2018-04-11T10:00:03.624Z,2.53
2018-04-11T10:02:37.039Z,2.80
2018-04-11T10:05:04.544Z,3.30
2018-04-11T10:07:32.067Z,3.30
2018-04-11T10:09:59.609Z,3.30
2018-04-11T10:12:27.120Z,3.10
2018-04-11T10:14:54.659Z,3.00
2018-04-11T10:17:22.199Z,3.50
2018-04-11T10:19:49.708Z,3.33
2018-04-11T10:22:17.997Z,4.40
2018-04-11T10:24:46.272Z,5.03
2018-04-11T10:27:13.793Z,5.60
2018-04-11T10:29:42.054Z,4.80
2018-04-11T10:32:09.564Z,5.27
2018-04-11T10:34:37.093Z,4.80
2018-04-11T10:37:04.588Z,4.57
2018-04-11T10:39:32.104Z,5.20
2018-04-11T10:41:59.640Z,5.10
2018-04-11T10:44:27.172Z,4.90
2018-04-11T10:46:54.698Z,4.63
2018-04-11T10:49:22.981Z,4.97
2018-04-11T10:51:51.309Z,4.00
2018-04-11T10:54:18.818Z,4.13
2018-04-11T10:56:46.339Z,3.33
2018-04-11T10:59:13.853Z,3.63
2018-04-11T11:01:42.129Z,3.80
2018-04-11T11:04:10.424Z,3.90
2018-04-11T11:06:37.990Z,3.23
2018-04-11T11:09:05.516Z,3.23
2018-04-11T11:11:33.812Z,3.10
2018-04-11T11:14:02.069Z,3.90
2018-04-11T11:16:35.592Z,3.60
2018-04-11T11:19:03.108Z,4.73
2018-04-11T11:21:30.608Z,4.40
2018-04-11T11:23:58.877Z,4.30
2018-04-11T11:26:26.372Z,4.33
2018-04-11T11:28:53.909Z,4.00
2018-04-11T11:31:21.501Z,3.10
2018-04-11T11:33:49.025Z,3.47
2018-04-11T11:36:16.552Z,3.53
2018-04-11T11:38:45.003Z,3.47
2018-04-11T11:41:12.555Z,3.53
2018-04-11T11:43:48.692Z,3.63
2018-04-11T11:46:16.269Z,2.80
2018-04-11T11:48:43.818Z,3.83
2018-04-11T11:51:11.339Z,3.53
2018-04-11T11:53:38.859Z,3.97
2018-04-11T11:56:06.392Z,3.13
2018-04-11T11:58:34.582Z,2.70
2018-04-11T12:01:02.174Z,3.33
2018-04-11T12:03:29.714Z,3.40
2018-04-11T12:05:57.218Z,3.20
2018-04-11T12:08:25.663Z,3.70
2018-04-11T12:11:03.756Z,4.03
2018-04-11T12:13:31.358Z,4.30
2018-04-11T12:15:58.879Z,5.17
2018-04-11T12:18:26.400Z,4.40
2018-04-11T12:20:54.673Z,4.43
2018-04-11T12:23:22.265Z,4.70
2018-04-11T12:25:49.830Z,3.93
2018-04-11T12:28:23.035Z,4.23
2018-04-11T12:30:51.484Z,3.90
2018-04-11T12:33:19.081Z,4.20
2018-04-11T12:35:46.580Z,3.83
2018-04-11T12:38:14.116Z,3.37
2018-04-11T12:40:43.494Z,4.03
2018-04-11T12:43:14.836Z,3.50
2018-04-11T12:45:42.492Z,3.60
2018-04-11T12:48:10.013Z,3.83
2018-04-11T12:50:37.529Z,4.07
2018-04-11T12:53:05.044Z,4.07
2018-04-11T12:55:32.564Z,3.57
2018-04-11T12:58:00.864Z,3.80
2018-04-11T13:00:29.168Z,3.10
2018-04-11T13:02:56.721Z,3.70
2018-04-11T13:05:24.261Z,3.93
2018-04-11T13:07:51.792Z,4.17
2018-04-11T13:10:19.313Z,3.70
2018-04-11T13:12:46.828Z,4.10
2018-04-11T13:15:14.376Z,3.60
2018-04-11T13:17:42.715Z,3.40
2018-04-11T13:20:10.244Z,4.50
2018-04-11T13:22:37.826Z,3.77
2018-04-11T13:25:05.320Z,4.67
2018-04-11T13:27:33.624Z,4.60
2018-04-11T13:30:01.917Z,4.40
2018-04-11T13:32:29.472Z,4.30
2018-04-11T13:34:57.022Z,4.57
2018-04-11T13:37:24.552Z,4.87
2018-04-11T13:40:04.332Z,4.23
2018-04-11T13:42:31.853Z,4.20
2018-04-11T13:44:59.389Z,4.30
2018-04-11T13:47:28.457Z,4.50
2018-04-11T13:49:55.975Z,5.20
2018-04-11T13:52:23.464Z,5.50
2018-04-11T13:54:50.988Z,4.67
2018-04-11T13:57:19.235Z,4.70
2018-04-11T13:59:46.712Z,5.00
2018-04-11T14:02:14.196Z,5.03
2018-04-11T14:04:42.451Z,4.60
2018-04-11T14:07:10.756Z,5.70
2018-04-11T14:09:38.227Z,5.07
2018-04-11T14:12:05.708Z,5.43
2018-04-11T14:14:33.184Z,6.03
2018-04-11T14:17:00.655Z,4.93
2018-04-11T14:19:28.908Z,5.47
2018-04-11T14:21:56.395Z,5.17
2018-04-11T14:24:23.877Z,5.40
2018-04-11T14:26:51.375Z,4.90
2018-04-11T14:29:18.852Z,4.47
2018-04-11T14:31:46.324Z,4.90
2018-04-11T14:34:13.833Z,4.37
2018-04-11T14:36:41.303Z,4.40
2018-04-11T14:39:08.883Z,4.10
2018-04-11T14:41:36.364Z,4.73
2018-04-11T14:44:03.848Z,4.23
2018-04-11T14:46:31.344Z,4.50
2018-04-11T14:48:59.596Z,4.40
2018-04-11T14:51:27.071Z,4.77
2018-04-11T14:53:54.563Z,4.70
2018-04-11T14:56:22.036Z,4.83
2018-04-11T14:58:49.522Z,4.83
2018-04-11T15:01:16.995Z,4.83
2018-04-11T15:03:44.471Z,4.67
2018-04-11T15:06:11.939Z,4.93
2018-04-11T15:08:39.421Z,5.30
2018-04-11T15:11:06.895Z,4.33
2018-04-11T15:13:34.391Z,4.63
2018-04-11T15:16:01.865Z,4.80
2018-04-11T15:18:29.362Z,4.90
2018-04-11T15:20:56.837Z,4.60
2018-04-11T15:23:24.314Z,4.00
2018-04-11T15:25:51.923Z,4.30
2018-04-11T15:28:19.408Z,4.47
2018-04-11T15:30:46.876Z,4.17
2018-04-11T15:33:14.356Z,4.80
2018-04-11T15:35:41.828Z,4.50
2018-04-11T15:38:09.311Z,4.40
2018-04-11T15:40:36.795Z,4.23
2018-04-11T15:43:04.368Z,4.70
2018-04-11T15:45:31.832Z,3.90
2018-04-11T15:47:59.369Z,4.20
2018-04-11T15:50:26.835Z,4.70
2018-04-11T15:52:54.326Z,4.00
2018-04-11T15:55:21.799Z,4.83
2018-04-11T15:57:49.279Z,3.80
2018-04-11T16:00:16.772Z,4.70
2018-04-11T16:02:44.252Z,4.70
2018-04-11T16:05:11.720Z,4.87
2018-04-11T16:07:39.207Z,4.77
2018-04-11T16:10:06.688Z,4.23
2018-04-11T16:12:34.171Z,4.87
2018-04-11T16:15:01.677Z,5.10
2018-04-11T16:17:29.151Z,5.37
2018-04-11T16:19:56.632Z,5.97
2018-04-11T16:22:24.131Z,6.47
2018-04-11T16:24:51.611Z,6.50
2018-04-11T16:27:19.189Z,6.20
2018-04-11T16:29:46.731Z,5.90
2018-04-11T16:32:14.208Z,6.30
2018-04-11T16:34:41.708Z,5.83
2018-04-11T16:37:09.956Z,5.63
2018-04-11T16:39:37.432Z,5.83
2018-04-11T16:42:04.936Z,6.53
2018-04-11T16:44:32.431Z,5.73
2018-04-11T16:46:59.904Z,6.00
2018-04-11T16:49:27.389Z,6.00
2018-04-11T16:51:54.911Z,6.60
2018-04-11T16:54:22.396Z,6.77
2018-04-11T16:56:49.896Z,6.70
2018-04-11T16:59:18.187Z,5.80
2018-04-11T17:01:45.651Z,6.30
2018-04-11T17:04:13.145Z,7.10
2018-04-11T17:06:40.629Z,6.40
2018-04-11T17:09:08.112Z,6.83
2018-04-11T17:11:35.602Z,6.87
2018-04-11T17:14:03.138Z,6.20
2018-04-11T17:16:30.681Z,6.40
2018-04-11T17:18:58.914Z,6.10
2018-04-11T17:21:38.212Z,6.43
2018-04-11T17:24:18.032Z,6.50
2018-04-11T17:26:57.536Z,8.57
2018-04-11T17:29:36.796Z,8.17
2018-04-11T17:32:04.281Z,6.47
2018-04-11T17:34:31.768Z,6.70
2018-04-11T17:36:59.303Z,6.07
2018-04-11T17:39:26.782Z,6.77
2018-04-11T17:41:54.255Z,7.10
2018-04-11T17:44:21.776Z,6.10
2018-04-11T17:46:49.248Z,5.70
2018-04-11T17:49:16.756Z,6.20
2018-04-11T17:51:44.215Z,5.93
2018-04-11T17:54:11.707Z,6.10
2018-04-11T17:56:39.973Z,5.63
2018-04-11T17:59:07.488Z,5.63
2018-04-11T18:01:34.996Z,5.87
2018-04-11T18:04:08.269Z,6.23
2018-04-11T18:06:35.775Z,5.83
2018-04-11T18:09:03.372Z,6.70
2018-04-11T18:11:30.845Z,5.53
2018-04-11T18:13:58.439Z,5.43
2018-04-11T18:16:26.004Z,5.63
2018-04-11T18:18:53.493Z,6.50
2018-04-11T18:21:21.150Z,5.63
2018-04-11T18:23:48.661Z,5.60
2018-04-11T18:26:16.474Z,6.07
2018-04-11T18:28:44.045Z,5.53
2018-04-11T18:31:12.525Z,5.47
2018-04-11T18:33:43.408Z,6.37
2018-04-11T18:36:11.849Z,6.77
2018-04-11T18:38:39.474Z,5.60
2018-04-11T18:41:07.924Z,5.53
2018-04-11T18:43:35.396Z,6.00
2018-04-11T18:46:02.892Z,5.20
2018-04-11T18:51:41.660Z,6.17
2018-04-11T18:54:09.300Z,5.77
2018-04-11T18:56:36.843Z,5.73
2018-04-11T18:59:04.379Z,6.00
2018-04-11T19:01:31.848Z,5.43
2018-04-11T19:03:59.328Z,5.20
2018-04-11T19:06:26.816Z,5.20
2018-04-11T19:08:54.311Z,5.60
2018-04-11T19:11:21.795Z,5.80
2018-04-11T19:13:49.313Z,5.73
2018-04-11T19:16:16.892Z,5.33
2018-04-11T19:18:44.373Z,5.60
2018-04-11T19:21:11.855Z,6.10
2018-04-11T19:23:39.433Z,5.60
2018-04-11T19:26:07.116Z,5.70
2018-04-11T19:28:35.801Z,4.87
2018-04-11T19:31:04.219Z,5.10
2018-04-11T19:33:31.792Z,5.33
2018-04-11T19:36:00.418Z,5.97
2018-04-11T19:38:27.952Z,5.63
2018-04-11T19:40:55.476Z,5.07
2018-04-11T19:43:23.016Z,5.60
2018-04-11T19:45:50.619Z,6.23
2018-04-11T19:48:19.251Z,6.03
2018-04-11T19:50:47.508Z,5.40
2018-04-11T19:53:15.740Z,5.73
2018-04-11T19:55:43.222Z,5.97
2018-04-11T19:58:10.752Z,6.13
2018-04-11T20:00:38.332Z,5.77
2018-04-11T20:03:06.742Z,5.73
2018-04-11T20:05:34.295Z,6.00
2018-04-11T20:08:01.823Z,6.07
2018-04-11T20:10:29.348Z,5.60
2018-04-11T20:12:56.882Z,6.23
2018-04-11T20:15:25.129Z,6.10
2018-04-11T20:17:52.624Z,6.23
2018-04-11T20:20:20.112Z,5.70
2018-04-11T20:22:48.352Z,6.17
2018-04-11T20:25:15.845Z,6.73
2018-04-11T20:27:43.317Z,6.70
2018-04-11T20:30:18.871Z,5.73
2018-04-11T20:32:46.355Z,6.40
2018-04-11T20:35:13.844Z,6.23
2018-04-11T20:37:41.335Z,6.40
2018-04-11T20:40:08.822Z,6.27
2018-04-11T20:42:36.291Z,6.17
2018-04-11T20:45:03.863Z,6.47
2018-04-11T20:47:31.371Z,6.30
2018-04-11T20:49:58.844Z,6.00
2018-04-11T20:52:26.344Z,7.27
2018-04-11T20:54:53.815Z,6.50
2018-04-11T20:57:21.303Z,6.23
2018-04-11T20:59:48.773Z,6.57
2018-04-11T21:02:23.455Z,6.97
2018-04-11T21:04:50.940Z,7.37
2018-04-11T21:07:18.419Z,6.93
2018-04-11T21:09:45.894Z,7.07
2018-04-11T21:12:13.376Z,7.83
2018-04-11T21:14:40.855Z,7.30
2018-04-11T21:17:08.335Z,7.20
2018-04-11T21:19:36.579Z,7.60
2018-04-11T21:22:04.063Z,7.50
2018-04-11T21:24:31.539Z,7.23
2018-04-11T21:26:59.019Z,7.67
2018-04-11T21:29:26.492Z,7.63
2018-04-11T21:31:53.976Z,7.77
2018-04-11T21:34:21.447Z,7.10
2018-04-11T21:36:48.936Z,7.10
2018-04-11T21:39:16.421Z,8.20
2018-04-11T21:41:43.907Z,7.40
2018-04-11T21:44:11.379Z,7.57
2018-04-11T21:46:38.876Z,7.43
2018-04-11T21:49:06.359Z,7.53
2018-04-11T21:51:33.848Z,6.20
2018-04-11T21:54:01.319Z,7.43
2018-04-11T21:56:28.807Z,7.77
2018-04-11T21:58:56.276Z,7.20
2018-04-11T22:01:23.764Z,7.13
2018-04-11T22:03:51.247Z,7.33
2018-04-11T22:06:18.732Z,8.00
2018-04-11T22:08:46.220Z,7.53
2018-04-11T22:11:13.699Z,7.17
2018-04-11T22:13:41.184Z,7.03
2018-04-11T22:16:08.667Z,7.87
2018-04-11T22:18:36.916Z,7.30
2018-04-11T22:21:04.404Z,7.27
2018-04-11T22:23:31.887Z,8.63
2018-04-11T22:25:59.370Z,6.87
2018-04-11T22:28:26.848Z,7.27
2018-04-11T22:30:54.335Z,7.07
2018-04-11T22:33:21.808Z,7.87
2018-04-11T22:35:49.294Z,6.60
2018-04-11T22:38:16.784Z,6.83
2018-04-11T22:40:44.259Z,6.57
2018-04-11T22:43:11.739Z,7.20
2018-04-11T22:45:39.215Z,5.83
2018-04-11T22:48:06.695Z,6.27
2018-04-11T22:50:34.172Z,6.80
2018-04-11T22:53:01.656Z,5.77
2018-04-11T22:55:29.140Z,6.70
2018-04-11T22:57:56.633Z,6.20
2018-04-11T23:00:24.103Z,5.93
2018-04-11T23:02:51.595Z,5.10
2018-04-11T23:05:19.067Z,5.57
2018-04-11T23:07:46.548Z,5.57
2018-04-11T23:10:14.032Z,5.30
2018-04-11T23:12:41.517Z,4.90
2018-04-11T23:15:09.040Z,3.00
2018-04-11T23:17:36.582Z,4.40
2018-04-11T23:20:04.105Z,3.37
2018-04-11T23:22:31.624Z,4.13
2018-04-11T23:24:59.927Z,5.03
2018-04-11T23:27:28.237Z,4.20
2018-04-11T23:29:56.500Z,4.50
2018-04-11T23:32:24.037Z,4.30
2018-04-11T23:34:51.545Z,3.70
2018-04-11T23:37:19.079Z,3.03
2018-04-11T23:39:46.573Z,4.13
2018-04-11T23:42:14.858Z,3.20
2018-04-11T23:44:42.379Z,3.30
2018-04-11T23:47:09.941Z,2.67
2018-04-11T23:49:38.257Z,3.30
2018-04-11T23:52:05.751Z,3.27
2018-04-11T23:54:33.284Z,3.57
2018-04-11T23:57:00.808Z,2.83
2018-04-11T23:59:29.102Z,2.40
