createdAt,value
2017-12-19T00:00:30.760Z,4.40
2017-12-19T00:02:58.250Z,4.40
2017-12-19T00:05:25.775Z,4.50
2017-12-19T00:07:53.286Z,4.50
2017-12-19T00:10:35.662Z,4.50
2017-12-19T00:13:03.178Z,4.60
2017-12-19T00:15:30.677Z,4.50
2017-12-19T00:17:58.167Z,4.60
2017-12-19T00:20:26.458Z,4.50
2017-12-19T00:22:54.727Z,4.60
2017-12-19T00:25:24.921Z,4.60
2017-12-19T00:27:52.435Z,4.60
2017-12-19T00:30:20.069Z,4.60
2017-12-19T00:32:48.342Z,4.60
2017-12-19T00:35:16.599Z,4.50
2017-12-19T00:37:45.615Z,4.50
2017-12-19T00:40:13.874Z,4.50
2017-12-19T00:42:41.371Z,4.50
2017-12-19T00:45:08.875Z,4.50
2017-12-19T00:47:36.366Z,4.50
2017-12-19T00:50:04.663Z,4.50
2017-12-19T00:52:32.166Z,4.40
2017-12-19T00:54:59.662Z,4.40
2017-12-19T00:57:27.930Z,4.40
2017-12-19T00:59:56.207Z,4.30
2017-12-19T01:02:24.486Z,4.30
2017-12-19T01:04:52.753Z,4.20
2017-12-19T01:07:20.246Z,4.20
2017-12-19T01:09:47.752Z,4.20
2017-12-19T01:12:15.241Z,4.10
2017-12-19T01:14:43.545Z,4.10
2017-12-19T01:17:11.041Z,4.10
2017-12-19T01:19:38.541Z,4.10
2017-12-19T01:22:06.816Z,4.20
2017-12-19T01:24:35.070Z,4.20
2017-12-19T01:27:02.603Z,4.20
2017-12-19T01:29:30.106Z,4.20
2017-12-19T01:31:58.362Z,4.30
2017-12-19T01:34:25.872Z,4.20
2017-12-19T01:36:53.369Z,4.30
2017-12-19T01:39:20.890Z,4.30
2017-12-19T01:41:48.385Z,4.40
2017-12-19T01:44:15.882Z,4.30
2017-12-19T01:46:44.166Z,4.40
2017-12-19T01:49:12.434Z,4.40
2017-12-19T01:51:40.710Z,4.40
2017-12-19T01:54:08.962Z,4.40
2017-12-19T01:56:36.453Z,4.40
2017-12-19T01:59:04.734Z,4.40
2017-12-19T02:01:32.229Z,4.40
2017-12-19T02:03:59.746Z,4.40
2017-12-19T02:06:28.030Z,4.30
2017-12-19T02:08:56.282Z,4.40
2017-12-19T02:11:23.794Z,4.40
2017-12-19T02:13:51.286Z,4.40
2017-12-19T02:16:18.791Z,4.40
2017-12-19T02:18:46.292Z,4.40
2017-12-19T02:21:13.794Z,4.50
2017-12-19T02:23:42.066Z,4.40
2017-12-19T02:26:10.318Z,4.40
2017-12-19T02:28:37.829Z,4.40
2017-12-19T02:31:05.322Z,4.40
2017-12-19T02:33:32.814Z,4.40
2017-12-19T02:36:01.086Z,4.40
2017-12-19T02:38:29.345Z,4.30
2017-12-19T02:40:56.858Z,4.30
2017-12-19T02:43:24.350Z,4.30
2017-12-19T02:45:51.854Z,4.20
2017-12-19T02:48:20.109Z,4.30
2017-12-19T02:50:47.686Z,4.30
2017-12-19T02:53:15.955Z,4.30
2017-12-19T02:55:44.211Z,4.30
2017-12-19T02:58:11.714Z,4.30
2017-12-19T03:00:39.257Z,4.40
2017-12-19T03:03:07.525Z,4.30
2017-12-19T03:05:35.836Z,4.40
2017-12-19T03:08:03.338Z,4.40
2017-12-19T03:10:30.822Z,4.40
2017-12-19T03:12:59.109Z,4.40
2017-12-19T03:15:27.366Z,4.40
2017-12-19T03:17:55.651Z,4.40
2017-12-19T03:20:23.931Z,4.40
2017-12-19T03:22:52.189Z,4.40
2017-12-19T03:25:19.788Z,4.30
2017-12-19T03:27:47.288Z,4.40
2017-12-19T03:30:14.811Z,4.30
2017-12-19T03:32:42.310Z,4.40
2017-12-19T03:35:09.799Z,4.30
2017-12-19T03:37:38.086Z,4.40
2017-12-19T03:40:06.345Z,4.40
2017-12-19T03:42:34.674Z,4.40
2017-12-19T03:45:02.166Z,4.40
2017-12-19T03:47:29.686Z,4.40
2017-12-19T03:49:57.222Z,4.40
2017-12-19T03:52:30.218Z,4.40
2017-12-19T03:54:57.714Z,4.40
2017-12-19T03:57:25.210Z,4.50
2017-12-19T03:59:53.498Z,4.50
2017-12-19T04:02:21.757Z,4.60
2017-12-19T04:04:50.036Z,4.60
2017-12-19T04:07:18.298Z,4.60
2017-12-19T04:09:45.815Z,4.60
2017-12-19T04:12:13.317Z,4.70
2017-12-19T04:14:40.815Z,4.60
2017-12-19T04:17:08.318Z,4.60
2017-12-19T04:19:36.584Z,4.60
2017-12-19T04:22:04.088Z,4.60
2017-12-19T04:24:32.346Z,4.60
2017-12-19T04:26:59.860Z,4.50
2017-12-19T04:29:27.383Z,4.60
2017-12-19T04:31:55.697Z,4.60
2017-12-19T04:34:23.205Z,4.60
2017-12-19T04:36:50.693Z,4.60
2017-12-19T04:39:18.962Z,4.60
2017-12-19T04:41:47.224Z,4.60
2017-12-19T04:44:14.801Z,4.60
2017-12-19T04:46:43.067Z,4.60
2017-12-19T04:49:11.330Z,4.60
2017-12-19T04:51:38.836Z,4.60
2017-12-19T04:54:06.378Z,4.60
2017-12-19T04:56:33.898Z,4.60
2017-12-19T07:51:22.080Z,5.30
2017-12-19T07:53:49.597Z,5.30
2017-12-19T07:56:17.094Z,5.30
2017-12-19T07:58:44.610Z,5.30
2017-12-19T08:01:12.887Z,5.40
2017-12-19T08:03:40.389Z,5.40
2017-12-19T08:06:07.894Z,5.50
2017-12-19T08:08:35.394Z,5.50
2017-12-19T08:11:03.671Z,5.50
2017-12-19T08:13:31.174Z,5.50
2017-12-19T08:15:58.691Z,5.60
2017-12-19T08:18:26.187Z,5.50
2017-12-19T08:20:53.683Z,5.60
2017-12-19T08:23:21.963Z,5.70
2017-12-19T08:25:50.226Z,5.70
2017-12-19T08:28:17.730Z,5.70
2017-12-19T08:30:45.226Z,5.80
2017-12-19T08:33:12.751Z,5.80
2017-12-19T08:35:40.255Z,5.90
2017-12-19T08:38:07.752Z,5.90
2017-12-19T08:40:35.306Z,6.00
2017-12-19T08:43:03.563Z,6.00
2017-12-19T08:45:31.074Z,6.00
2017-12-19T08:47:58.579Z,6.10
2017-12-19T08:50:26.098Z,6.10
2017-12-19T08:52:53.597Z,6.10
2017-12-19T08:55:21.082Z,6.20
2017-12-19T08:57:48.590Z,6.10
2017-12-19T09:00:16.084Z,6.10
2017-12-19T09:02:44.360Z,6.20
2017-12-19T09:05:12.618Z,6.20
2017-12-19T09:07:40.131Z,6.10
2017-12-19T09:10:09.590Z,6.10
2017-12-19T09:12:37.850Z,6.20
2017-12-19T09:15:05.372Z,6.20
2017-12-19T09:17:32.882Z,6.30
2017-12-19T09:20:00.398Z,6.20
2017-12-19T09:22:27.885Z,6.20
2017-12-19T09:24:55.401Z,6.10
2017-12-19T09:27:22.898Z,6.10
2017-12-19T09:29:50.395Z,6.10
2017-12-19T09:32:18.666Z,6.30
2017-12-19T09:34:46.952Z,6.40
2017-12-19T09:37:15.222Z,6.30
2017-12-19T09:39:43.554Z,6.30
2017-12-19T09:42:11.043Z,6.30
2017-12-19T09:44:39.319Z,6.20
2017-12-19T09:47:06.809Z,6.20
2017-12-19T09:49:34.514Z,6.30
2017-12-19T09:52:02.010Z,6.20
2017-12-19T09:54:30.277Z,6.30
2017-12-19T09:56:57.881Z,6.30
2017-12-19T09:59:25.434Z,6.30
2017-12-19T10:01:52.936Z,6.30
2017-12-19T10:04:20.459Z,6.30
2017-12-19T10:06:48.003Z,6.40
2017-12-19T10:09:15.493Z,6.30
2017-12-19T10:11:43.022Z,6.40
2017-12-19T10:14:10.581Z,6.50
2017-12-19T10:16:38.106Z,6.40
2017-12-19T10:19:05.615Z,6.50
2017-12-19T10:21:33.157Z,6.50
2017-12-19T10:24:00.666Z,6.60
2017-12-19T10:26:28.166Z,6.60
2017-12-19T10:28:56.464Z,6.70
2017-12-19T10:31:23.966Z,6.70
2017-12-19T10:33:51.489Z,6.70
2017-12-19T10:36:19.010Z,6.70
2017-12-19T10:38:47.322Z,6.60
2017-12-19T10:41:14.854Z,6.60
2017-12-19T10:43:43.119Z,6.70
2017-12-19T10:46:11.405Z,6.70
2017-12-19T10:48:39.682Z,6.70
2017-12-19T10:51:07.962Z,6.70
2017-12-19T10:53:36.245Z,6.80
2017-12-19T10:56:04.554Z,6.80
2017-12-19T10:58:32.046Z,6.80
2017-12-19T11:00:59.538Z,6.80
2017-12-19T11:03:27.807Z,6.90
2017-12-19T11:05:56.082Z,6.90
2017-12-19T11:08:24.510Z,6.90
2017-12-19T11:10:52.009Z,6.80
2017-12-19T11:13:20.283Z,6.90
2017-12-19T11:15:47.797Z,6.90
2017-12-19T11:18:15.367Z,7.10
2017-12-19T11:20:42.972Z,7.10
2017-12-19T11:23:11.414Z,7.10
2017-12-19T11:25:38.936Z,7.10
2017-12-19T11:28:06.523Z,7.20
2017-12-19T11:30:34.846Z,7.20
2017-12-19T11:33:03.125Z,7.20
2017-12-19T11:35:31.410Z,7.20
2017-12-19T11:37:59.698Z,7.20
2017-12-19T11:40:28.014Z,7.30
2017-12-19T11:42:55.570Z,7.30
2017-12-19T11:45:23.058Z,7.20
2017-12-19T11:47:50.598Z,7.20
2017-12-19T11:50:18.233Z,7.30
2017-12-19T11:52:45.746Z,7.30
2017-12-19T11:55:13.294Z,7.30
2017-12-19T11:57:40.789Z,7.30
2017-12-19T12:00:09.065Z,7.30
2017-12-19T12:02:36.929Z,7.20
2017-12-19T12:05:04.521Z,7.20
2017-12-19T12:07:32.916Z,7.40
2017-12-19T12:10:00.546Z,7.40
2017-12-19T12:12:28.054Z,7.40
2017-12-19T12:14:55.567Z,7.40
2017-12-19T12:17:23.130Z,7.40
2017-12-19T12:19:50.654Z,7.40
2017-12-19T12:22:18.924Z,7.40
2017-12-19T12:24:46.666Z,7.40
2017-12-19T12:27:14.418Z,7.50
2017-12-19T12:29:42.756Z,7.50
2017-12-19T12:32:11.018Z,7.60
2017-12-19T12:34:39.408Z,7.70
2017-12-19T12:37:07.930Z,7.70
2017-12-19T12:39:35.472Z,7.70
2017-12-19T12:42:02.995Z,7.70
2017-12-19T12:44:31.266Z,7.60
2017-12-19T12:46:59.777Z,7.60
2017-12-19T12:49:28.140Z,7.60
2017-12-19T12:51:56.682Z,7.60
2017-12-19T12:54:24.273Z,7.60
2017-12-19T12:56:51.981Z,7.60
2017-12-19T12:59:19.498Z,7.60
2017-12-19T13:01:47.051Z,7.60
2017-12-19T13:04:15.396Z,7.70
2017-12-19T13:06:42.968Z,7.70
2017-12-19T13:09:10.499Z,7.60
2017-12-19T13:11:38.082Z,7.70
2017-12-19T13:14:05.571Z,7.80
2017-12-19T13:16:34.004Z,7.90
2017-12-19T13:19:02.412Z,7.90
2017-12-19T13:21:30.275Z,7.90
2017-12-19T13:23:58.708Z,7.80
2017-12-19T13:26:26.229Z,7.80
2017-12-19T13:28:53.861Z,7.80
2017-12-19T13:31:21.443Z,7.80
2017-12-19T13:33:48.967Z,7.80
2017-12-19T13:36:16.477Z,7.60
2017-12-19T13:38:43.999Z,7.60
2017-12-19T13:41:11.521Z,7.60
2017-12-19T13:43:39.839Z,7.60
2017-12-19T13:46:07.586Z,7.60
2017-12-19T13:48:35.412Z,7.70
2017-12-19T13:51:03.744Z,7.80
2017-12-19T13:53:31.340Z,7.70
2017-12-19T13:55:58.934Z,7.70
2017-12-19T13:58:26.433Z,7.80
2017-12-19T14:00:53.958Z,7.80
2017-12-19T14:03:21.536Z,7.90
2017-12-19T14:05:49.026Z,7.90
2017-12-19T14:08:16.635Z,7.90
2017-12-19T14:10:44.161Z,7.90
2017-12-19T14:13:11.714Z,7.90
2017-12-19T14:15:39.212Z,7.90
2017-12-19T14:18:06.772Z,7.90
2017-12-19T14:20:34.287Z,7.90
2017-12-19T14:23:01.782Z,7.90
2017-12-19T14:25:30.092Z,7.90
2017-12-19T14:27:57.598Z,7.90
2017-12-19T14:30:25.954Z,7.90
2017-12-19T14:32:53.514Z,7.90
2017-12-19T14:35:21.042Z,8.00
2017-12-19T14:37:48.578Z,8.00
2017-12-19T14:40:16.086Z,8.00
2017-12-19T14:42:43.601Z,8.00
2017-12-19T14:45:11.093Z,8.00
2017-12-19T14:47:38.616Z,8.00
2017-12-19T14:50:06.124Z,8.00
2017-12-19T14:52:33.739Z,7.90
2017-12-19T14:55:01.234Z,7.90
2017-12-19T14:57:28.769Z,7.90
2017-12-19T14:59:56.274Z,7.90
2017-12-19T15:02:23.759Z,7.80
2017-12-19T15:04:52.050Z,7.80
2017-12-19T15:07:19.553Z,7.80
2017-12-19T15:09:47.080Z,7.80
2017-12-19T15:12:14.590Z,7.80
2017-12-19T15:14:42.093Z,7.80
2017-12-19T15:17:09.644Z,7.70
2017-12-19T15:19:37.925Z,7.70
2017-12-19T15:22:05.438Z,7.70
2017-12-19T15:24:32.934Z,7.70
2017-12-19T15:27:01.240Z,7.70
2017-12-19T15:29:28.737Z,7.70
2017-12-19T15:31:56.998Z,7.70
2017-12-19T15:34:24.557Z,7.60
2017-12-19T15:36:52.055Z,7.70
2017-12-19T15:39:20.329Z,7.60
2017-12-19T15:41:48.582Z,7.70
2017-12-19T15:44:16.134Z,7.70
2017-12-19T15:46:43.636Z,7.70
2017-12-19T15:50:10.779Z,7.70
2017-12-19T15:52:39.047Z,7.60
2017-12-19T15:55:07.369Z,7.60
2017-12-19T15:57:34.862Z,7.60
2017-12-19T16:12:43.431Z,7.60
2017-12-19T16:15:10.949Z,7.60
2017-12-19T16:17:38.458Z,7.60
2017-12-19T16:20:05.972Z,7.60
2017-12-19T16:22:34.460Z,7.70
2017-12-19T16:25:02.742Z,7.70
2017-12-19T16:27:31.019Z,7.70
2017-12-19T16:29:59.421Z,7.70
2017-12-19T16:32:26.930Z,7.70
2017-12-19T16:34:55.350Z,7.70
2017-12-19T16:37:22.881Z,7.70
2017-12-19T16:39:51.448Z,7.70
2017-12-19T16:42:19.871Z,7.60
2017-12-19T16:44:48.145Z,7.60
2017-12-19T16:47:15.710Z,7.60
2017-12-19T16:49:43.425Z,7.60
2017-12-19T16:52:11.046Z,7.60
2017-12-19T16:54:39.645Z,7.60
2017-12-19T16:57:07.190Z,7.60
2017-12-19T16:59:34.699Z,7.60
2017-12-19T17:02:02.190Z,7.70
2017-12-19T17:04:29.768Z,7.60
2017-12-19T17:06:57.263Z,7.70
2017-12-19T17:09:24.751Z,7.60
2017-12-19T17:11:53.062Z,7.50
2017-12-19T17:14:20.573Z,7.50
2017-12-19T17:16:48.080Z,7.50
2017-12-19T17:19:15.612Z,7.50
2017-12-19T17:21:43.100Z,7.50
2017-12-19T17:24:10.597Z,7.50
2017-12-19T17:26:38.420Z,7.50
2017-12-19T17:29:05.934Z,7.60
2017-12-19T17:31:34.478Z,7.60
2017-12-19T17:34:01.982Z,7.50
2017-12-19T17:36:30.246Z,7.50
2017-12-19T17:38:57.760Z,7.50
2017-12-19T17:41:25.311Z,7.50
2017-12-19T17:43:52.845Z,7.40
2017-12-19T17:46:21.415Z,7.40
2017-12-19T17:48:49.694Z,7.30
2017-12-19T17:51:17.214Z,7.30
2017-12-19T17:53:44.770Z,7.40
2017-12-19T17:56:12.635Z,7.40
2017-12-19T17:58:40.413Z,7.40
2017-12-19T18:01:08.025Z,7.40
2017-12-19T18:03:36.286Z,7.30
2017-12-19T18:06:03.818Z,7.30
2017-12-19T18:08:31.326Z,7.30
2017-12-19T18:10:59.602Z,7.20
2017-12-19T18:13:27.873Z,7.20
2017-12-19T18:15:56.924Z,7.10
2017-12-19T18:18:24.472Z,7.10
2017-12-19T18:20:52.002Z,7.10
2017-12-19T18:23:19.510Z,7.10
2017-12-19T18:25:47.030Z,7.10
2017-12-19T18:28:14.593Z,7.20
2017-12-19T18:30:42.113Z,7.20
2017-12-19T18:33:10.486Z,7.00
2017-12-19T18:35:38.247Z,7.00
2017-12-19T18:38:06.709Z,7.10
2017-12-19T18:40:34.257Z,7.10
2017-12-19T18:43:01.774Z,7.10
2017-12-19T18:45:29.314Z,7.10
2017-12-19T18:47:57.642Z,7.10
2017-12-19T18:50:25.132Z,7.00
2017-12-19T18:52:52.654Z,7.10
2017-12-19T18:55:20.155Z,7.00
2017-12-19T18:57:47.710Z,7.00
2017-12-19T19:00:15.244Z,7.00
2017-12-19T19:02:42.765Z,7.00
2017-12-19T19:05:11.086Z,6.80
2017-12-19T19:07:39.358Z,6.90
2017-12-19T19:10:07.001Z,6.80
2017-12-19T19:12:34.504Z,6.90
2017-12-19T19:15:02.022Z,6.90
2017-12-19T19:17:29.574Z,6.90
2017-12-19T19:19:57.071Z,6.90
2017-12-19T19:22:24.594Z,6.90
2017-12-19T19:24:52.120Z,6.80
2017-12-19T19:27:20.383Z,6.80
2017-12-19T19:29:47.954Z,6.80
2017-12-19T19:32:16.257Z,6.60
2017-12-19T19:34:43.806Z,6.70
2017-12-19T19:37:12.086Z,6.50
2017-12-19T19:39:40.379Z,6.50
2017-12-19T19:42:07.961Z,6.50
2017-12-19T19:44:35.582Z,6.60
2017-12-19T19:47:03.128Z,6.60
2017-12-19T19:49:31.401Z,6.60
2017-12-19T19:51:59.693Z,6.50
2017-12-19T19:54:27.967Z,6.50
2017-12-19T19:56:56.317Z,6.60
2017-12-19T19:59:23.856Z,6.60
2017-12-19T20:01:51.375Z,6.50
2017-12-19T20:04:18.912Z,6.50
2017-12-19T20:06:47.196Z,6.60
2017-12-19T20:09:15.469Z,6.60
2017-12-19T20:11:43.827Z,6.60
2017-12-19T20:14:12.372Z,6.60
2017-12-19T20:16:39.862Z,6.70
2017-12-19T20:19:07.389Z,6.60
2017-12-19T20:21:34.947Z,6.70
2017-12-19T20:24:02.437Z,6.70
2017-12-19T20:26:29.978Z,6.70
2017-12-19T20:28:57.483Z,6.60
2017-12-19T20:31:25.788Z,6.60
2017-12-19T20:33:53.365Z,6.60
2017-12-19T20:36:20.974Z,6.60
2017-12-19T20:38:48.557Z,6.60
2017-12-19T20:41:16.854Z,6.60
2017-12-19T20:43:44.364Z,6.60
2017-12-19T20:46:12.668Z,6.60
2017-12-19T20:48:40.986Z,6.60
2017-12-19T20:51:08.490Z,6.60
2017-12-19T20:53:36.758Z,6.60
2017-12-19T20:56:04.274Z,6.70
2017-12-19T20:58:31.768Z,6.70
2017-12-19T21:00:59.309Z,6.60
2017-12-19T21:03:26.811Z,6.70
2017-12-19T21:05:55.099Z,6.60
2017-12-19T21:08:23.514Z,6.70
2017-12-19T21:10:51.066Z,6.60
2017-12-19T21:13:18.626Z,6.60
2017-12-19T21:15:46.187Z,6.60
2017-12-19T21:18:13.758Z,6.60
2017-12-19T21:20:41.295Z,6.60
2017-12-19T21:23:08.835Z,6.60
2017-12-19T21:25:37.144Z,6.60
2017-12-19T21:28:04.649Z,6.50
2017-12-19T21:30:32.169Z,6.60
2017-12-19T21:32:59.718Z,6.60
2017-12-19T21:35:27.215Z,6.60
2017-12-19T21:37:54.734Z,6.60
2017-12-19T21:40:22.232Z,6.60
2017-12-19T21:42:49.754Z,6.60
2017-12-19T21:45:17.262Z,6.60
2017-12-19T21:47:44.754Z,6.60
2017-12-19T21:50:12.297Z,6.70
2017-12-19T21:52:40.553Z,6.60
2017-12-19T21:55:08.146Z,6.60
2017-12-19T21:57:35.648Z,6.70
2017-12-19T22:00:03.154Z,6.60
2017-12-19T22:02:31.465Z,6.70
2017-12-19T22:04:58.959Z,6.70
2017-12-19T22:07:27.262Z,6.70
2017-12-19T22:09:55.535Z,6.70
2017-12-19T22:12:23.835Z,6.70
2017-12-19T22:14:51.334Z,6.70
2017-12-19T22:17:18.845Z,6.70
2017-12-19T22:19:47.122Z,6.70
2017-12-19T22:22:14.821Z,6.70
2017-12-19T22:24:42.354Z,6.70
2017-12-19T22:27:09.837Z,6.70
2017-12-19T22:29:37.374Z,6.60
2017-12-19T22:32:04.922Z,6.60
2017-12-19T22:34:33.202Z,6.60
2017-12-19T22:37:00.718Z,6.60
2017-12-19T22:39:28.220Z,6.60
2017-12-19T22:41:55.722Z,6.60
2017-12-19T22:44:23.228Z,6.70
2017-12-19T22:46:50.758Z,6.60
2017-12-19T22:49:19.052Z,6.60
2017-12-19T22:51:47.314Z,6.70
2017-12-19T22:54:14.830Z,6.70
2017-12-19T22:56:42.328Z,6.70
2017-12-19T22:59:09.844Z,6.70
2017-12-19T23:01:37.343Z,6.70
2017-12-19T23:04:04.854Z,6.70
2017-12-19T23:06:32.357Z,6.70
2017-12-19T23:08:59.862Z,6.70
2017-12-19T23:11:27.370Z,6.80
2017-12-19T23:13:54.866Z,6.70
2017-12-19T23:16:22.370Z,6.70
2017-12-19T23:18:49.862Z,6.70
2017-12-19T23:21:17.396Z,6.70
2017-12-19T23:23:44.891Z,6.80
2017-12-19T23:26:13.152Z,6.80
2017-12-19T23:28:40.662Z,6.80
2017-12-19T23:31:08.170Z,6.80
2017-12-19T23:33:35.679Z,6.70
2017-12-19T23:36:03.194Z,6.80
2017-12-19T23:38:30.707Z,6.70
2017-12-19T23:40:58.962Z,6.80
2017-12-19T23:43:26.478Z,6.80
2017-12-19T23:45:53.991Z,6.70
2017-12-19T23:48:21.490Z,6.70
2017-12-19T23:50:48.998Z,6.70
2017-12-19T23:53:16.485Z,6.60
2017-12-19T23:55:43.997Z,6.60
2017-12-19T23:58:12.258Z,6.70
