createdAt,value
2019-01-27T00:02:28.711Z,100.00
2019-01-27T00:05:04.866Z,100.00
2019-01-27T00:07:36.825Z,100.00
2019-01-27T00:10:12.730Z,100.00
2019-01-27T00:12:45.880Z,100.00
2019-01-27T00:15:19.995Z,100.00
2019-01-27T00:17:52.162Z,100.00
2019-01-27T00:20:26.072Z,100.00
2019-01-27T00:22:57.355Z,100.00
2019-01-27T00:25:28.614Z,100.00
2019-01-27T00:28:02.250Z,100.00
2019-01-27T00:30:36.158Z,100.00
2019-01-27T00:33:12.461Z,100.00
2019-01-27T00:35:44.032Z,100.00
2019-01-27T00:38:17.183Z,100.00
2019-01-27T00:40:49.346Z,100.00
2019-01-27T00:43:21.457Z,100.00
2019-01-27T00:45:54.215Z,100.00
2019-01-27T00:48:28.425Z,100.00
2019-01-27T00:51:00.079Z,100.00
2019-01-27T00:53:34.256Z,100.00
2019-01-27T00:56:06.916Z,100.00
2019-01-27T00:58:42.506Z,100.00
2019-01-27T01:01:14.171Z,100.00
2019-01-27T01:03:46.230Z,100.00
2019-01-27T01:06:20.434Z,100.00
2019-01-27T01:08:54.238Z,100.00
2019-01-27T01:11:29.835Z,100.00
2019-01-27T01:14:03.929Z,100.00
2019-01-27T01:16:36.485Z,100.00
2019-01-27T01:19:10.851Z,100.00
2019-01-27T01:21:44.324Z,100.00
2019-01-27T01:24:17.295Z,100.00
2019-01-27T01:26:50.486Z,100.00
2019-01-27T01:29:23.433Z,100.00
2019-01-27T01:31:57.507Z,100.00
2019-01-27T01:34:31.612Z,100.00
2019-01-27T01:37:05.928Z,100.00
2019-01-27T01:39:39.679Z,100.00
2019-01-27T01:42:13.350Z,100.00
2019-01-27T01:44:46.394Z,100.00
2019-01-27T01:47:18.531Z,100.00
2019-01-27T01:49:52.504Z,100.00
2019-01-27T01:52:26.492Z,100.00
2019-01-27T01:55:00.415Z,100.00
2019-01-27T01:57:32.482Z,100.00
2019-01-27T02:00:06.702Z,100.00
2019-01-27T02:02:39.612Z,100.00
2019-01-27T02:05:14.721Z,100.00
2019-01-27T02:07:47.994Z,100.00
2019-01-27T02:10:21.890Z,100.00
2019-01-27T02:12:54.636Z,100.00
2019-01-27T02:16:07.415Z,100.00
2019-01-27T02:18:43.140Z,100.00
2019-01-27T02:21:14.415Z,100.00
2019-01-27T02:23:47.588Z,100.00
2019-01-27T02:26:23.161Z,100.00
2019-01-27T02:28:54.486Z,100.00
2019-01-27T02:31:26.691Z,100.00
2019-01-27T02:33:57.948Z,100.00
2019-01-27T02:36:31.785Z,100.00
2019-01-27T02:39:09.120Z,100.00
2019-01-27T02:41:42.665Z,100.00
2019-01-27T02:44:13.985Z,100.00
2019-01-27T02:46:48.437Z,100.00
2019-01-27T02:49:20.671Z,100.00
2019-01-27T02:51:52.706Z,100.00
2019-01-27T02:54:28.140Z,100.00
2019-01-27T02:57:00.805Z,100.00
2019-01-27T02:59:35.346Z,100.00
2019-01-27T03:02:12.125Z,100.00
2019-01-27T03:04:44.766Z,100.00
2019-01-27T03:07:35.260Z,100.00
2019-01-27T03:10:12.718Z,100.00
2019-01-27T03:12:45.896Z,100.00
2019-01-27T03:15:18.723Z,100.00
2019-01-27T03:17:50.913Z,100.00
2019-01-27T03:20:23.793Z,100.00
2019-01-27T03:22:55.998Z,100.00
2019-01-27T03:25:29.953Z,100.00
2019-01-27T03:28:04.206Z,100.00
2019-01-27T03:30:35.858Z,100.00
2019-01-27T03:33:09.055Z,100.00
2019-01-27T03:35:43.687Z,100.00
2019-01-27T03:38:18.254Z,100.00
2019-01-27T03:40:51.235Z,100.00
2019-01-27T03:43:24.966Z,100.00
2019-01-27T03:45:57.943Z,100.00
2019-01-27T03:48:30.957Z,100.00
2019-01-27T03:51:04.765Z,100.00
2019-01-27T03:53:38.084Z,100.00
2019-01-27T03:56:13.915Z,100.00
2019-01-27T03:58:48.869Z,100.00
2019-01-27T04:01:21.284Z,100.00
2019-01-27T04:03:54.333Z,100.00
2019-01-27T04:06:25.610Z,100.00
2019-01-27T04:08:59.074Z,100.00
2019-01-27T04:11:31.963Z,100.00
2019-01-27T04:14:04.105Z,100.00
2019-01-27T04:16:35.349Z,100.00
2019-01-27T04:19:09.296Z,100.00
2019-01-27T04:21:42.859Z,100.00
2019-01-27T04:24:15.737Z,100.00
2019-01-27T04:26:47.215Z,100.00
2019-01-27T04:29:18.670Z,100.00
2019-01-27T04:31:49.970Z,100.00
2019-01-27T04:34:23.097Z,100.00
2019-01-27T04:36:54.538Z,100.00
2019-01-27T04:39:28.159Z,100.00
2019-01-27T04:41:59.417Z,100.00
2019-01-27T04:44:31.130Z,100.00
2019-01-27T04:47:02.405Z,100.00
2019-01-27T04:49:35.341Z,100.00
2019-01-27T04:52:09.387Z,100.00
2019-01-27T04:54:41.744Z,100.00
2019-01-27T04:57:13.523Z,100.00
2019-01-27T04:59:44.831Z,100.00
2019-01-27T05:02:16.075Z,100.00
2019-01-27T05:04:51.168Z,100.00
2019-01-27T05:07:23.144Z,100.00
2019-01-27T05:09:54.482Z,100.00
2019-01-27T05:12:25.749Z,100.00
2019-01-27T05:14:59.478Z,100.00
2019-01-27T05:17:33.329Z,100.00
2019-01-27T05:20:13.698Z,100.00
2019-01-27T05:22:47.435Z,100.00
2019-01-27T05:25:22.743Z,100.00
2019-01-27T05:27:55.597Z,100.00
2019-01-27T05:30:27.109Z,100.00
2019-01-27T05:33:02.824Z,100.00
2019-01-27T05:35:34.585Z,100.00
2019-01-27T05:38:10.693Z,100.00
2019-01-27T05:40:42.497Z,100.00
2019-01-27T05:43:14.070Z,100.00
2019-01-27T05:45:47.805Z,100.00
2019-01-27T05:48:19.474Z,100.00
2019-01-27T05:50:53.437Z,100.00
2019-01-27T05:53:26.550Z,100.00
2019-01-27T05:56:00.986Z,100.00
2019-01-27T05:58:34.152Z,100.00
2019-01-27T06:01:07.623Z,100.00
2019-01-27T06:03:39.870Z,100.00
2019-01-27T06:06:18.382Z,100.00
2019-01-27T06:08:50.922Z,100.00
2019-01-27T06:11:32.119Z,100.00
2019-01-27T06:14:13.000Z,100.00
2019-01-27T06:16:50.675Z,100.00
2019-01-27T06:19:28.158Z,100.00
2019-01-27T06:22:03.498Z,100.00
2019-01-27T06:24:37.885Z,100.00
2019-01-27T06:27:09.945Z,100.00
2019-01-27T06:29:43.726Z,100.00
2019-01-27T06:32:30.424Z,100.00
2019-01-27T06:35:06.921Z,100.00
2019-01-27T06:37:38.326Z,100.00
2019-01-27T06:40:11.933Z,100.00
2019-01-27T06:42:47.508Z,100.00
2019-01-27T06:45:22.657Z,100.00
2019-01-27T06:47:56.556Z,100.00
2019-01-27T06:50:29.952Z,100.00
2019-01-27T06:53:01.992Z,100.00
2019-01-27T06:55:34.969Z,100.00
2019-01-27T06:58:10.012Z,100.00
2019-01-27T07:01:04.873Z,100.00
2019-01-27T07:04:03.243Z,100.00
2019-01-27T07:07:10.053Z,100.00
2019-01-27T07:10:05.292Z,100.00
2019-01-27T07:13:09.261Z,100.00
2019-01-27T07:15:59.901Z,100.00
2019-01-27T07:19:06.104Z,100.00
2019-01-27T07:22:15.037Z,100.00
2019-01-27T07:25:12.552Z,100.00
2019-01-27T07:28:09.860Z,100.00
2019-01-27T07:31:11.949Z,100.00
2019-01-27T07:34:06.035Z,100.00
2019-01-27T07:36:57.279Z,100.00
2019-01-27T07:39:44.279Z,100.00
2019-01-27T07:42:28.827Z,100.00
2019-01-27T07:45:33.233Z,100.00
2019-01-27T07:48:22.978Z,100.00
2019-01-27T07:51:16.871Z,100.00
2019-01-27T07:54:06.548Z,100.00
2019-01-27T07:56:58.635Z,100.00
2019-01-27T07:59:57.713Z,100.00
2019-01-27T08:02:56.812Z,100.00
2019-01-27T08:05:51.283Z,100.00
2019-01-27T08:08:46.126Z,100.00
2019-01-27T08:11:40.342Z,100.00
2019-01-27T08:14:33.065Z,100.00
2019-01-27T08:17:24.554Z,100.00
2019-01-27T08:20:19.080Z,100.00
2019-01-27T08:23:20.235Z,100.00
2019-01-27T08:26:25.299Z,100.00
2019-01-27T08:29:04.807Z,100.00
2019-01-27T08:32:02.488Z,100.00
2019-01-27T08:35:03.230Z,100.00
2019-01-27T08:37:52.445Z,100.00
2019-01-27T08:40:35.848Z,100.00
2019-01-27T08:43:30.522Z,100.00
2019-01-27T08:46:19.942Z,100.00
2019-01-27T08:48:56.919Z,100.00
2019-01-27T08:51:33.962Z,100.00
2019-01-27T08:54:17.281Z,100.00
2019-01-27T08:57:01.532Z,100.00
2019-01-27T08:59:40.344Z,100.00
2019-01-27T09:02:46.102Z,100.00
2019-01-27T09:05:42.750Z,100.00
2019-01-27T09:08:35.996Z,100.00
2019-01-27T09:11:30.746Z,100.00
2019-01-27T09:14:22.558Z,100.00
2019-01-27T09:17:11.327Z,100.00
2019-01-27T09:20:10.176Z,100.00
2019-01-27T09:23:12.548Z,100.00
2019-01-27T09:26:09.579Z,100.00
2019-01-27T09:29:18.289Z,100.00
2019-01-27T09:32:21.800Z,100.00
2019-01-27T09:35:18.818Z,100.00
2019-01-27T09:38:05.873Z,100.00
2019-01-27T09:40:56.597Z,100.00
2019-01-27T09:43:41.336Z,100.00
2019-01-27T09:46:25.088Z,100.00
2019-01-27T09:49:10.749Z,100.00
2019-01-27T09:52:07.548Z,100.00
2019-01-27T09:54:56.391Z,100.00
2019-01-27T09:58:03.577Z,100.00
2019-01-27T10:00:49.748Z,100.00
2019-01-27T10:03:53.674Z,100.00
2019-01-27T10:06:46.196Z,100.00
2019-01-27T10:09:33.184Z,100.00
2019-01-27T10:12:21.266Z,99.99
2019-01-27T10:15:12.937Z,100.00
2019-01-27T10:18:00.457Z,100.00
2019-01-27T10:20:52.998Z,98.16
2019-01-27T10:23:49.793Z,97.58
2019-01-27T10:26:43.150Z,97.17
2019-01-27T10:29:34.371Z,97.12
2019-01-27T10:32:22.267Z,96.02
2019-01-27T10:35:01.467Z,95.44
2019-01-27T10:37:44.830Z,95.94
2019-01-27T10:40:31.354Z,96.08
2019-01-27T10:43:28.382Z,96.57
2019-01-27T10:46:18.760Z,96.53
2019-01-27T10:49:14.286Z,96.73
2019-01-27T10:52:01.879Z,96.10
2019-01-27T10:54:58.709Z,95.91
2019-01-27T10:57:40.317Z,96.45
2019-01-27T11:00:43.831Z,96.53
2019-01-27T11:03:23.841Z,96.69
2019-01-27T11:06:17.563Z,97.58
2019-01-27T11:09:08.766Z,97.62
2019-01-27T11:12:05.957Z,96.86
2019-01-27T11:15:06.192Z,97.73
2019-01-27T11:17:49.597Z,96.17
2019-01-27T11:20:46.103Z,96.69
2019-01-27T11:23:31.860Z,97.64
2019-01-27T11:26:21.977Z,95.96
2019-01-27T11:29:02.862Z,96.20
2019-01-27T11:32:00.238Z,96.00
2019-01-27T11:34:49.398Z,95.21
2019-01-27T11:37:43.886Z,95.00
2019-01-27T11:40:30.495Z,94.83
2019-01-27T11:43:22.081Z,94.52
2019-01-27T11:46:33.569Z,94.49
2019-01-27T11:49:37.093Z,94.02
2019-01-27T11:52:18.672Z,95.26
2019-01-27T11:54:50.950Z,95.49
2019-01-27T11:57:24.281Z,94.50
2019-01-27T11:59:55.839Z,94.84
2019-01-27T12:02:29.335Z,95.98
2019-01-27T12:05:02.975Z,96.11
2019-01-27T12:07:34.944Z,96.19
2019-01-27T12:10:11.931Z,95.32
2019-01-27T12:12:44.758Z,94.40
2019-01-27T12:15:20.482Z,94.40
2019-01-27T12:17:53.077Z,94.08
2019-01-27T12:20:24.359Z,93.71
2019-01-27T12:22:59.707Z,93.84
2019-01-27T12:25:33.146Z,93.03
2019-01-27T12:28:06.287Z,93.26
2019-01-27T12:30:37.542Z,94.41
2019-01-27T12:33:08.878Z,94.67
2019-01-27T12:35:40.381Z,95.31
2019-01-27T12:38:13.284Z,95.01
2019-01-27T12:40:48.857Z,95.05
2019-01-27T12:43:21.298Z,94.20
2019-01-27T12:45:55.345Z,95.10
2019-01-27T12:48:28.712Z,94.95
2019-01-27T12:51:01.867Z,93.21
2019-01-27T12:53:34.280Z,92.55
2019-01-27T12:56:07.656Z,92.39
2019-01-27T12:58:39.286Z,91.52
2019-01-27T13:01:13.695Z,91.03
2019-01-27T13:03:46.395Z,91.77
2019-01-27T13:06:18.412Z,91.04
2019-01-27T13:08:51.445Z,90.65
2019-01-27T13:11:22.768Z,90.84
2019-01-27T13:13:54.125Z,91.37
2019-01-27T13:16:27.436Z,91.72
2019-01-27T13:19:01.605Z,92.33
2019-01-27T13:21:35.775Z,92.17
2019-01-27T13:24:09.716Z,92.66
2019-01-27T13:26:43.328Z,92.89
2019-01-27T13:29:15.503Z,92.87
2019-01-27T13:31:48.676Z,94.57
2019-01-27T13:34:22.609Z,93.33
2019-01-27T13:36:55.582Z,93.20
2019-01-27T13:39:29.553Z,93.20
2019-01-27T13:42:01.550Z,94.80
2019-01-27T13:44:34.679Z,95.09
2019-01-27T13:47:05.989Z,94.86
2019-01-27T13:49:38.818Z,96.23
2019-01-27T13:52:10.611Z,96.15
2019-01-27T13:54:41.949Z,96.47
2019-01-27T13:57:13.548Z,96.23
2019-01-27T13:59:47.124Z,94.51
2019-01-27T14:02:19.670Z,95.59
2019-01-27T14:04:51.889Z,96.21
2019-01-27T14:07:26.532Z,95.66
2019-01-27T14:09:58.331Z,95.39
2019-01-27T14:12:30.292Z,94.24
2019-01-27T14:15:01.591Z,94.55
2019-01-27T14:17:34.877Z,94.98
2019-01-27T14:20:10.959Z,95.27
2019-01-27T14:22:42.878Z,95.87
2019-01-27T14:25:16.599Z,96.89
2019-01-27T14:27:52.089Z,97.33
2019-01-27T14:30:31.916Z,98.18
2019-01-27T14:33:06.149Z,98.63
2019-01-27T14:35:38.001Z,99.02
2019-01-27T14:38:10.574Z,99.02
2019-01-27T14:40:43.792Z,98.90
2019-01-27T14:43:16.728Z,99.70
2019-01-27T14:45:50.902Z,99.72
2019-01-27T14:48:25.718Z,99.57
2019-01-27T14:50:58.842Z,99.25
2019-01-27T14:53:30.475Z,99.04
2019-01-27T14:56:03.982Z,98.32
2019-01-27T14:58:39.571Z,97.53
2019-01-27T15:01:12.027Z,98.21
2019-01-27T15:03:46.037Z,98.69
2019-01-27T15:06:17.798Z,99.36
2019-01-27T15:08:50.061Z,99.96
2019-01-27T15:11:21.349Z,100.00
2019-01-27T15:13:52.969Z,100.00
2019-01-27T15:16:25.959Z,100.00
2019-01-27T15:18:58.128Z,100.00
2019-01-27T15:21:32.009Z,100.00
2019-01-27T15:24:06.182Z,100.00
2019-01-27T15:26:39.110Z,100.00
2019-01-27T15:29:11.016Z,100.00
2019-01-27T15:31:44.986Z,100.00
2019-01-27T15:34:20.642Z,100.00
2019-01-27T15:36:51.957Z,100.00
2019-01-27T15:39:27.641Z,100.00
2019-01-27T15:42:00.023Z,100.00
2019-01-27T15:44:34.106Z,100.00
2019-01-27T15:47:05.893Z,100.00
2019-01-27T15:49:39.194Z,100.00
2019-01-27T15:52:11.309Z,100.00
2019-01-27T15:54:44.250Z,100.00
2019-01-27T15:57:15.599Z,100.00
2019-01-27T15:59:49.317Z,100.00
2019-01-27T16:02:21.114Z,100.00
2019-01-27T16:04:54.253Z,100.00
2019-01-27T16:07:27.124Z,100.00
2019-01-27T16:09:59.318Z,100.00
2019-01-27T16:12:33.309Z,100.00
2019-01-27T16:15:10.201Z,100.00
2019-01-27T16:17:46.074Z,100.00
2019-01-27T16:20:18.300Z,100.00
2019-01-27T16:23:26.639Z,100.00
2019-01-27T16:26:00.765Z,100.00
2019-01-27T16:28:33.318Z,100.00
2019-01-27T16:31:33.209Z,100.00
2019-01-27T16:34:17.007Z,100.00
2019-01-27T16:36:48.266Z,100.00
2019-01-27T16:39:21.528Z,100.00
2019-01-27T16:41:55.047Z,100.00
2019-01-27T16:44:27.407Z,100.00
2019-01-27T16:47:01.548Z,100.00
2019-01-27T16:49:37.031Z,100.00
2019-01-27T16:52:08.738Z,100.00
2019-01-27T16:54:42.689Z,100.00
2019-01-27T16:57:14.332Z,100.00
2019-01-27T16:59:47.567Z,100.00
2019-01-27T17:02:19.045Z,100.00
2019-01-27T17:04:54.065Z,100.00
2019-01-27T17:07:26.666Z,100.00
2019-01-27T17:10:00.619Z,100.00
2019-01-27T17:12:34.557Z,100.00
2019-01-27T17:15:09.774Z,100.00
2019-01-27T17:17:42.930Z,100.00
2019-01-27T17:20:16.905Z,100.00
2019-01-27T17:22:50.647Z,100.00
2019-01-27T17:25:23.019Z,100.00
2019-01-27T17:27:55.611Z,100.00
2019-01-27T17:30:27.905Z,100.00
2019-01-27T17:33:01.063Z,100.00
2019-01-27T17:35:35.463Z,100.00
2019-01-27T17:38:08.670Z,100.00
2019-01-27T17:40:42.895Z,100.00
2019-01-27T17:43:15.597Z,100.00
2019-01-27T17:45:47.683Z,100.00
2019-01-27T17:48:20.772Z,100.00
2019-01-27T17:50:52.702Z,100.00
2019-01-27T17:53:24.137Z,100.00
2019-01-27T17:55:56.050Z,100.00
2019-01-27T17:58:54.362Z,100.00
2019-01-27T18:01:43.683Z,100.00
2019-01-27T18:04:41.608Z,100.00
2019-01-27T18:07:26.191Z,100.00
2019-01-27T18:10:04.085Z,100.00
2019-01-27T18:12:42.121Z,100.00
2019-01-27T18:15:14.182Z,100.00
2019-01-27T18:17:47.665Z,100.00
2019-01-27T18:20:19.407Z,100.00
2019-01-27T18:22:52.853Z,100.00
2019-01-27T18:25:28.742Z,100.00
2019-01-27T18:28:01.881Z,100.00
2019-01-27T18:30:34.918Z,100.00
2019-01-27T18:33:09.001Z,100.00
2019-01-27T18:35:42.227Z,100.00
2019-01-27T18:38:14.065Z,100.00
2019-01-27T18:40:47.905Z,100.00
2019-01-27T18:43:23.489Z,100.00
2019-01-27T18:45:56.137Z,100.00
2019-01-27T18:48:28.089Z,100.00
2019-01-27T18:51:02.798Z,100.00
2019-01-27T18:53:59.695Z,100.00
2019-01-27T18:56:43.593Z,100.00
2019-01-27T18:59:30.888Z,100.00
2019-01-27T19:02:23.097Z,100.00
2019-01-27T19:05:02.489Z,100.00
2019-01-27T19:07:51.303Z,100.00
2019-01-27T19:10:46.825Z,100.00
2019-01-27T19:13:30.456Z,100.00
2019-01-27T19:16:15.556Z,100.00
2019-01-27T19:19:24.225Z,100.00
2019-01-27T19:22:20.015Z,100.00
2019-01-27T19:25:13.039Z,100.00
2019-01-27T19:28:03.277Z,100.00
2019-01-27T19:30:44.306Z,100.00
2019-01-27T19:33:34.944Z,100.00
2019-01-27T19:36:27.490Z,100.00
2019-01-27T19:39:38.755Z,100.00
2019-01-27T19:42:33.476Z,100.00
2019-01-27T19:45:31.810Z,100.00
2019-01-27T19:48:11.462Z,100.00
2019-01-27T19:50:56.521Z,100.00
2019-01-27T19:53:47.325Z,100.00
2019-01-27T19:56:32.979Z,100.00
2019-01-27T19:59:15.072Z,100.00
2019-01-27T20:02:08.257Z,100.00
2019-01-27T20:05:00.273Z,100.00
2019-01-27T20:08:03.996Z,100.00
2019-01-27T20:11:03.838Z,100.00
2019-01-27T20:13:51.879Z,100.00
2019-01-27T20:16:43.924Z,100.00
2019-01-27T20:19:33.261Z,100.00
2019-01-27T20:22:13.106Z,100.00
2019-01-27T20:25:00.320Z,100.00
2019-01-27T20:27:50.740Z,100.00
2019-01-27T20:31:00.266Z,100.00
2019-01-27T20:33:58.236Z,100.00
2019-01-27T20:36:53.991Z,100.00
2019-01-27T20:39:34.305Z,100.00
2019-01-27T20:42:19.402Z,100.00
2019-01-27T20:45:08.833Z,100.00
2019-01-27T20:48:16.400Z,100.00
2019-01-27T20:51:13.748Z,100.00
2019-01-27T20:54:00.562Z,100.00
2019-01-27T20:56:57.762Z,100.00
2019-01-27T20:59:53.042Z,100.00
2019-01-27T21:02:42.426Z,100.00
2019-01-27T21:05:30.359Z,100.00
2019-01-27T21:08:20.587Z,100.00
2019-01-27T21:11:13.833Z,100.00
2019-01-27T21:14:04.432Z,100.00
2019-01-27T21:17:13.009Z,100.00
2019-01-27T21:19:51.572Z,100.00
2019-01-27T21:22:24.589Z,100.00
2019-01-27T21:24:57.470Z,100.00
2019-01-27T21:27:30.639Z,100.00
2019-01-27T21:30:02.234Z,100.00
2019-01-27T21:32:35.613Z,100.00
2019-01-27T21:35:10.630Z,100.00
2019-01-27T21:37:43.949Z,100.00
2019-01-27T21:40:18.265Z,100.00
2019-01-27T21:42:51.721Z,100.00
2019-01-27T21:45:23.079Z,100.00
2019-01-27T21:47:54.326Z,100.00
2019-01-27T21:50:27.770Z,100.00
2019-01-27T21:53:01.747Z,100.00
2019-01-27T21:55:35.742Z,100.00
2019-01-27T21:58:09.751Z,100.00
2019-01-27T22:00:43.684Z,100.00
2019-01-27T22:03:14.990Z,100.00
2019-01-27T22:05:46.295Z,100.00
2019-01-27T22:08:19.715Z,100.00
2019-01-27T22:10:53.802Z,100.00
2019-01-27T22:13:27.767Z,100.00
2019-01-27T22:16:00.890Z,100.00
2019-01-27T22:18:32.339Z,100.00
2019-01-27T22:21:04.021Z,100.00
2019-01-27T22:23:36.930Z,100.00
2019-01-27T22:26:09.813Z,100.00
2019-01-27T22:28:42.926Z,100.00
2019-01-27T22:31:15.737Z,100.00
2019-01-27T22:33:46.992Z,100.00
2019-01-27T22:36:20.791Z,100.00
2019-01-27T22:38:52.050Z,100.00
2019-01-27T22:41:24.927Z,100.00
2019-01-27T22:43:56.967Z,100.00
2019-01-27T22:46:30.583Z,100.00
2019-01-27T22:49:01.843Z,100.00
2019-01-27T22:51:34.998Z,100.00
2019-01-27T22:54:07.093Z,100.00
2019-01-27T22:56:40.040Z,100.00
2019-01-27T22:59:11.326Z,100.00
2019-01-27T23:01:45.405Z,100.00
2019-01-27T23:04:19.294Z,100.00
2019-01-27T23:06:53.903Z,100.00
2019-01-27T23:09:27.145Z,100.00
2019-01-27T23:12:00.054Z,100.00
2019-01-27T23:14:32.459Z,100.00
2019-01-27T23:17:06.413Z,100.00
2019-01-27T23:19:38.136Z,100.00
2019-01-27T23:22:10.156Z,100.00
2019-01-27T23:24:44.080Z,100.00
2019-01-27T23:27:15.760Z,100.00
2019-01-27T23:29:49.212Z,100.00
2019-01-27T23:32:24.808Z,100.00
2019-01-27T23:34:57.273Z,100.00
2019-01-27T23:37:31.223Z,100.00
2019-01-27T23:40:06.229Z,100.00
2019-01-27T23:42:39.209Z,100.00
2019-01-27T23:45:13.332Z,100.00
2019-01-27T23:47:46.241Z,100.00
2019-01-27T23:50:19.354Z,100.00
2019-01-27T23:52:53.298Z,100.00
2019-01-27T23:55:25.189Z,100.00
2019-01-27T23:57:57.084Z,100.00
