createdAt,value
2023-03-29T00:03:35.211Z,1.4581939799331103
2023-03-29T00:09:55.160Z,1.7491638795986622
2023-03-29T00:16:16.578Z,1.4180602006688963
2023-03-29T00:22:36.133Z,2.0100334448160537
2023-03-29T00:31:36.706Z,2.0936454849498327
2023-03-29T00:37:57.048Z,2.5016722408026757
2023-03-29T00:44:17.985Z,2.301003344481605
2023-03-29T00:50:38.308Z,2.62876254180602
2023-03-29T01:07:01.501Z,1.4214046822742474
2023-03-29T01:14:53.086Z,1.9331103678929766
2023-03-29T01:21:13.387Z,1.3244147157190636
2023-03-29T01:27:32.729Z,1.842809364548495
2023-03-29T01:33:51.669Z,1.6220735785953178
2023-03-29T01:40:11.254Z,1.5719063545150502
2023-03-29T01:46:31.818Z,1.6220735785953178
2023-03-29T01:52:51.679Z,2.160535117056856
2023-03-29T01:59:11.728Z,1.4046822742474916
2023-03-29T02:08:24.275Z,1.939799331103679
2023-03-29T02:14:42.688Z,1.431438127090301
2023-03-29T02:21:01.962Z,0.8896321070234113
2023-03-29T02:28:07.803Z,1.214046822742475
2023-03-29T02:34:26.851Z,1.4247491638795986
2023-03-29T02:40:46.901Z,1.5117056856187292
2023-03-29T02:47:07.089Z,1.1103678929765886
2023-03-29T02:53:25.707Z,1.8160535117056855
2023-03-29T03:01:25.493Z,2.0869565217391304
2023-03-29T03:13:46.143Z,2.0234113712374584
2023-03-29T03:20:06.649Z,2.3812709030100336
2023-03-29T03:29:07.489Z,1.7692307692307692
2023-03-29T03:37:21.285Z,1.3244147157190636
2023-03-29T03:43:39.702Z,2.100334448160535
2023-03-29T03:49:59.286Z,2.180602006688963
2023-03-29T04:02:23.786Z,1.705685618729097
2023-03-29T04:12:27.710Z,1.979933110367893
2023-03-29T04:28:40.014Z,1.3110367892976589
2023-03-29T04:34:59.881Z,1.5351170568561874
2023-03-29T04:44:43.010Z,1.608695652173913
2023-03-29T04:51:52.780Z,1.1705685618729098
2023-03-29T05:04:56.518Z,1.9498327759197325
2023-03-29T05:11:16.651Z,1.214046822742475
2023-03-29T05:17:36.059Z,1.6521739130434783
2023-03-29T05:23:55.665Z,1.3645484949832776
2023-03-29T05:30:14.405Z,1.979933110367893
2023-03-29T05:36:35.545Z,1.4682274247491638
2023-03-29T05:42:56.927Z,1.4247491638795986
2023-03-29T05:49:17.950Z,0.8093645484949833
2023-03-29T05:55:39.759Z,1.160535117056856
2023-03-29T06:02:02.150Z,0.802675585284281
2023-03-29T06:08:23.577Z,1.2107023411371238
2023-03-29T06:14:45.016Z,1.1505016722408026
2023-03-29T06:21:06.809Z,1.0367892976588629
2023-03-29T06:27:27.981Z,1.9297658862876255
2023-03-29T06:33:49.504Z,1.491638795986622
2023-03-29T06:40:10.994Z,0.903010033444816
2023-03-29T06:49:38.868Z,0.7892976588628763
2023-03-29T06:56:00.786Z,1.2575250836120402
2023-03-29T07:02:23.822Z,1.3244147157190636
2023-03-29T07:08:45.576Z,1.2976588628762542
2023-03-29T07:15:07.492Z,0.9364548494983278
2023-03-29T07:21:29.099Z,0.842809364548495
2023-03-29T07:29:20.904Z,1.3244147157190636
2023-03-29T07:35:42.654Z,1.3979933110367893
2023-03-29T07:42:05.064Z,1.1036789297658862
2023-03-29T07:53:04.011Z,0.7090301003344481
2023-03-29T07:59:26.581Z,1.160535117056856
2023-03-29T08:05:48.161Z,1.0903010033444815
2023-03-29T08:12:10.627Z,0.4013377926421405
2023-03-29T08:18:34.261Z,0.7959866220735786
2023-03-29T08:24:57.610Z,1.1872909698996656
2023-03-29T08:31:19.006Z,0.782608695652174
2023-03-29T08:37:40.376Z,2.0334448160535117
2023-03-29T08:46:46.537Z,1.254180602006689
2023-03-29T08:58:48.238Z,1.9565217391304348
2023-03-29T09:05:09.937Z,1.8461538461538463
2023-03-29T09:17:28.905Z,1.294314381270903
2023-03-29T09:23:50.217Z,0.9732441471571907
2023-03-29T09:30:11.408Z,1.7023411371237458
2023-03-29T09:36:32.581Z,2.0434782608695654
2023-03-29T09:42:54.244Z,2.351170568561873
2023-03-29T09:49:17.300Z,1.431438127090301
2023-03-29T09:55:38.799Z,1.1806020066889633
2023-03-29T10:07:31.522Z,1.491638795986622
2023-03-29T10:17:07.434Z,1.6421404682274248
2023-03-29T10:23:28.847Z,1.7324414715719063
2023-03-29T10:40:59.354Z,1.8494983277591974
2023-03-29T10:57:09.256Z,1.2073578595317727
2023-03-29T11:03:30.426Z,1.588628762541806
2023-03-29T11:09:51.583Z,2.150501672240803
2023-03-29T11:16:13.532Z,2.0
2023-03-29T11:28:52.078Z,1.9531772575250836
2023-03-29T11:35:14.024Z,2.4983277591973243
2023-03-29T11:43:40.964Z,1.785953177257525
2023-03-29T11:59:06.481Z,1.6622073578595318
2023-03-29T12:05:28.110Z,1.374581939799331
2023-03-29T12:11:49.576Z,1.2374581939799332
2023-03-29T12:18:11.643Z,1.7792642140468227
2023-03-29T12:24:33.972Z,1.665551839464883
2023-03-29T12:30:56.170Z,1.3244147157190636
2023-03-29T12:46:01.000Z,2.5852842809364547
2023-03-29T12:52:23.259Z,3.2876254180602005
2023-03-29T12:58:47.396Z,1.8963210702341138
2023-03-29T13:05:09.189Z,1.7625418060200668
2023-03-29T13:11:31.578Z,1.8561872909698998
2023-03-29T13:21:51.017Z,2.4046822742474916
2023-03-29T13:28:13.116Z,2.722408026755853
2023-03-29T13:34:36.117Z,1.806020066889632
2023-03-29T13:42:35.921Z,2.157190635451505
2023-03-29T13:48:58.922Z,1.8929765886287626
2023-03-29T13:55:21.900Z,2.254180602006689
2023-03-29T14:03:44.644Z,1.765886287625418
2023-03-29T14:10:07.969Z,0.9297658862876255
2023-03-29T14:16:30.666Z,1.2374581939799332
2023-03-29T14:27:49.482Z,1.6822742474916388
2023-03-29T14:55:01.624Z,1.9899665551839465
2023-03-29T15:07:33.135Z,1.4414715719063544
2023-03-29T15:13:55.547Z,2.0066889632107023
2023-03-29T15:20:17.721Z,4.418060200668896
2023-03-29T15:26:40.245Z,2.0267558528428093
2023-03-29T15:33:03.648Z,1.605351170568562
2023-03-29T15:39:27.686Z,1.4882943143812708
2023-03-29T15:45:51.158Z,0.725752508361204
2023-03-29T15:52:13.056Z,1.2374581939799332
2023-03-29T15:58:35.766Z,0.6889632107023411
2023-03-29T16:04:57.594Z,1.605351170568562
2023-03-29T16:11:19.757Z,1.274247491638796
2023-03-29T16:17:41.672Z,1.6321070234113713
2023-03-29T16:24:03.873Z,1.4983277591973243
2023-03-29T16:30:25.637Z,1.334448160535117
2023-03-29T16:36:47.354Z,1.5050167224080269
2023-03-29T16:52:33.879Z,0.7290969899665551
2023-03-29T17:00:25.331Z,1.2173913043478262
2023-03-29T17:11:36.824Z,1.2173913043478262
2023-03-29T17:19:24.893Z,0.882943143812709
2023-03-29T17:25:46.894Z,1.8193979933110367
2023-03-29T17:32:52.445Z,1.394648829431438
2023-03-29T17:47:03.122Z,1.5719063545150502
2023-03-29T17:53:22.931Z,1.5351170568561874
2023-03-29T17:59:42.514Z,1.3210702341137124
2023-03-29T18:12:50.995Z,1.8528428093645486
2023-03-29T18:19:10.343Z,2.1872909698996654
2023-03-29T18:31:33.346Z,2.0702341137123748
2023-03-29T18:37:53.016Z,2.1438127090301005
2023-03-29T18:46:53.649Z,1.9030100334448161
2023-03-29T18:54:37.091Z,1.9866220735785953
2023-03-29T19:01:06.601Z,3.1137123745819397
2023-03-29T19:07:26.460Z,1.725752508361204
2023-03-29T19:19:16.295Z,2.7725752508361206
2023-03-29T19:25:35.805Z,2.939799331103679
2023-03-29T19:31:55.820Z,2.471571906354515
2023-03-29T19:44:45.518Z,2.321070234113712
2023-03-29T19:51:06.569Z,2.879598662207358
2023-03-29T19:57:26.639Z,3.632107023411371
2023-03-29T20:03:48.250Z,2.745819397993311
2023-03-29T20:10:08.034Z,1.9063545150501673
2023-03-29T20:19:20.752Z,2.74247491638796
2023-03-29T20:25:42.105Z,2.9665551839464883
2023-03-29T20:32:39.100Z,3.020066889632107
2023-03-29T20:45:53.519Z,1.919732441471572
2023-03-29T20:52:15.018Z,2.331103678929766
2023-03-29T21:00:13.510Z,2.321070234113712
2023-03-29T21:06:33.416Z,2.408026755852843
2023-03-29T21:12:57.833Z,2.678929765886288
2023-03-29T21:30:07.503Z,2.789297658862876
2023-03-29T21:36:26.512Z,2.42809364548495
2023-03-29T21:42:48.806Z,2.57190635451505
2023-03-29T21:55:25.784Z,2.0836120401337794
2023-03-29T22:01:45.991Z,2.94314381270903
2023-03-29T22:21:57.353Z,3.5150501672240804
2023-03-29T22:28:17.560Z,2.6588628762541804
2023-03-29T22:34:45.287Z,2.74247491638796
2023-03-29T22:42:14.786Z,3.140468227424749
2023-03-29T22:49:22.213Z,2.7859531772575252
2023-03-29T23:11:40.652Z,2.5986622073578594
2023-03-29T23:22:19.027Z,3.254180602006689
2023-03-29T23:29:26.367Z,3.311036789297659
2023-03-29T23:39:46.137Z,3.468227424749164
2023-03-29T23:47:16.247Z,2.1739130434782608
