createdAt,value
2023-02-19T00:01:28.121Z,11.73
2023-02-19T00:04:30.093Z,11.73
2023-02-19T00:07:32.015Z,11.79
2023-02-19T00:10:33.973Z,11.76
2023-02-19T00:13:37.308Z,11.73
2023-02-19T00:16:40.176Z,11.71
2023-02-19T00:19:42.194Z,11.54
2023-02-19T00:22:44.220Z,11.59
2023-02-19T00:25:46.331Z,11.73
2023-02-19T00:28:50.192Z,11.73
2023-02-19T00:31:52.303Z,11.73
2023-02-19T00:34:54.517Z,11.69
2023-02-19T00:37:56.483Z,11.59
2023-02-19T00:41:01.357Z,11.73
2023-02-19T00:44:06.997Z,11.64
2023-02-19T00:47:08.974Z,11.63
2023-02-19T00:50:13.889Z,11.46
2023-02-19T00:53:16.478Z,11.63
2023-02-19T00:56:19.085Z,11.51
2023-02-19T00:59:21.109Z,11.53
2023-02-19T01:02:23.060Z,11.52
2023-02-19T01:05:25.157Z,11.38
2023-02-19T01:08:27.724Z,11.47
2023-02-19T01:11:29.808Z,11.42
2023-02-19T01:14:31.856Z,11.30
2023-02-19T01:17:36.213Z,11.24
2023-02-19T01:20:41.075Z,11.17
2023-02-19T01:23:44.257Z,11.17
2023-02-19T01:26:46.295Z,11.09
2023-02-19T01:29:48.236Z,11.05
2023-02-19T01:32:50.335Z,11.04
2023-02-19T01:35:53.865Z,11.01
2023-02-19T01:38:56.033Z,10.96
2023-02-19T01:41:58.860Z,11.02
2023-02-19T01:45:22.113Z,10.97
2023-02-19T01:48:29.832Z,10.98
2023-02-19T01:51:33.947Z,10.91
2023-02-19T01:54:38.474Z,10.76
2023-02-19T01:57:46.746Z,10.66
2023-02-19T02:00:52.242Z,10.74
2023-02-19T02:03:54.482Z,10.78
2023-02-19T02:06:57.999Z,10.80
2023-02-19T02:10:18.413Z,10.78
2023-02-19T02:13:21.085Z,10.78
2023-02-19T02:16:35.757Z,10.76
2023-02-19T02:19:54.380Z,10.76
2023-02-19T02:22:59.026Z,10.75
2023-02-19T02:26:15.966Z,10.77
2023-02-19T02:29:32.943Z,10.76
2023-02-19T02:32:53.630Z,10.70
2023-02-19T02:36:05.645Z,10.74
2023-02-19T02:39:11.680Z,10.61
2023-02-19T02:42:29.199Z,10.78
2023-02-19T02:45:40.168Z,10.67
2023-02-19T02:49:03.287Z,10.73
2023-02-19T02:52:28.086Z,10.62
2023-02-19T02:55:34.750Z,10.73
2023-02-19T02:58:37.875Z,10.38
2023-02-19T03:02:05.115Z,10.65
2023-02-19T03:05:32.910Z,10.61
2023-02-19T03:08:41.322Z,10.38
2023-02-19T03:12:05.388Z,10.53
2023-02-19T03:15:30.236Z,10.54
2023-02-19T03:18:54.585Z,10.29
2023-02-19T03:22:10.180Z,10.58
2023-02-19T03:25:44.542Z,10.57
2023-02-19T03:29:11.928Z,10.54
2023-02-19T03:32:29.718Z,10.50
2023-02-19T03:35:34.814Z,10.46
2023-02-19T03:39:04.882Z,10.31
2023-02-19T03:42:11.451Z,10.47
2023-02-19T03:45:41.868Z,10.40
2023-02-19T03:49:02.960Z,10.42
2023-02-19T03:52:20.848Z,10.42
2023-02-19T03:55:37.057Z,10.22
2023-02-19T03:59:15.399Z,10.26
2023-02-19T04:02:24.031Z,10.31
2023-02-19T04:05:29.914Z,10.39
2023-02-19T04:08:36.080Z,10.21
2023-02-19T04:11:40.590Z,10.36
2023-02-19T04:15:12.627Z,10.40
2023-02-19T04:18:18.938Z,10.35
2023-02-19T04:21:23.142Z,10.39
2023-02-19T04:24:37.506Z,10.17
2023-02-19T04:27:40.503Z,10.34
2023-02-19T04:30:43.810Z,10.11
2023-02-19T04:33:45.934Z,10.23
2023-02-19T04:36:47.867Z,10.37
2023-02-19T04:39:49.833Z,10.31
2023-02-19T04:42:51.778Z,10.29
2023-02-19T04:45:53.716Z,10.30
2023-02-19T04:48:56.233Z,10.36
2023-02-19T04:51:58.262Z,10.35
2023-02-19T04:55:00.221Z,10.33
2023-02-19T04:58:02.220Z,10.34
2023-02-19T05:01:04.851Z,10.33
2023-02-19T05:04:06.920Z,10.27
2023-02-19T05:07:08.947Z,10.23
2023-02-19T05:10:10.891Z,10.27
2023-02-19T05:13:12.921Z,10.33
2023-02-19T05:16:18.884Z,10.30
2023-02-19T05:19:20.973Z,10.40
2023-02-19T05:22:22.948Z,10.42
2023-02-19T05:25:24.940Z,10.33
2023-02-19T05:28:29.155Z,10.33
2023-02-19T05:31:33.893Z,10.05
2023-02-19T05:34:35.977Z,10.33
2023-02-19T05:37:37.958Z,10.35
2023-02-19T05:40:40.496Z,10.34
2023-02-19T05:43:44.921Z,10.27
2023-02-19T05:46:46.923Z,10.31
2023-02-19T05:49:49.057Z,10.30
2023-02-19T05:52:51.085Z,10.30
2023-02-19T05:55:53.911Z,10.30
2023-02-19T05:58:56.972Z,10.29
2023-02-19T06:01:59.133Z,10.18
2023-02-19T06:05:01.084Z,10.30
2023-02-19T06:08:03.246Z,10.35
2023-02-19T06:11:05.430Z,10.32
2023-02-19T06:14:07.719Z,10.28
2023-02-19T06:17:09.667Z,10.40
2023-02-19T06:20:11.743Z,10.39
2023-02-19T06:23:13.784Z,10.17
2023-02-19T06:26:18.725Z,10.34
2023-02-19T06:29:20.708Z,10.51
2023-02-19T06:32:23.581Z,10.54
2023-02-19T06:35:25.623Z,10.50
2023-02-19T06:38:28.436Z,10.67
2023-02-19T06:41:30.470Z,10.66
2023-02-19T06:44:32.515Z,10.71
2023-02-19T06:47:34.597Z,10.70
2023-02-19T06:50:36.645Z,10.45
2023-02-19T06:53:38.863Z,10.76
2023-02-19T06:56:42.295Z,10.47
2023-02-19T06:59:44.396Z,10.67
2023-02-19T07:02:46.292Z,10.94
2023-02-19T07:05:48.600Z,10.91
2023-02-19T07:08:52.059Z,10.88
2023-02-19T07:11:54.500Z,10.65
2023-02-19T07:14:56.499Z,10.96
2023-02-19T07:17:59.624Z,10.87
2023-02-19T07:21:10.655Z,10.83
2023-02-19T07:24:13.124Z,10.98
2023-02-19T07:27:15.074Z,10.93
2023-02-19T07:30:17.043Z,10.91
2023-02-19T07:33:19.393Z,10.81
2023-02-19T07:36:23.470Z,10.88
2023-02-19T07:39:25.435Z,10.77
2023-02-19T07:42:27.493Z,10.82
2023-02-19T07:45:29.573Z,10.89
2023-02-19T07:48:31.568Z,10.77
2023-02-19T07:51:33.632Z,11.17
2023-02-19T07:54:35.725Z,11.27
2023-02-19T07:57:37.734Z,11.40
2023-02-19T08:00:40.434Z,11.50
2023-02-19T08:03:43.064Z,11.44
2023-02-19T08:06:45.353Z,11.41
2023-02-19T08:10:07.328Z,11.31
2023-02-19T08:13:26.033Z,11.05
2023-02-19T08:16:42.012Z,11.31
2023-02-19T08:19:45.161Z,11.29
2023-02-19T08:22:47.195Z,11.16
2023-02-19T08:25:50.610Z,11.24
2023-02-19T08:28:52.713Z,11.12
2023-02-19T08:31:54.793Z,11.28
2023-02-19T08:34:56.800Z,11.50
2023-02-19T08:37:59.390Z,11.49
2023-02-19T08:41:04.647Z,11.45
2023-02-19T08:44:06.645Z,11.40
2023-02-19T08:47:08.683Z,11.24
2023-02-19T08:50:12.426Z,11.33
2023-02-19T08:53:14.421Z,11.35
2023-02-19T08:56:17.843Z,11.40
2023-02-19T08:59:20.849Z,11.16
2023-02-19T09:02:24.013Z,11.36
2023-02-19T09:05:25.955Z,11.40
2023-02-19T09:08:27.980Z,11.42
2023-02-19T09:11:29.966Z,11.50
2023-02-19T09:14:33.791Z,11.53
2023-02-19T09:17:35.835Z,11.72
2023-02-19T09:20:37.901Z,11.48
2023-02-19T09:23:40.102Z,11.61
2023-02-19T09:26:42.043Z,11.15
2023-02-19T09:29:44.169Z,10.97
2023-02-19T09:32:46.337Z,10.74
2023-02-19T09:35:48.483Z,10.75
2023-02-19T09:38:50.482Z,10.48
2023-02-19T09:41:58.348Z,10.23
2023-02-19T09:45:02.043Z,10.04
2023-02-19T09:48:06.648Z,9.83
2023-02-19T09:51:11.295Z,9.95
2023-02-19T09:54:23.758Z,9.93
2023-02-19T09:57:29.881Z,10.00
2023-02-19T10:00:34.453Z,10.17
2023-02-19T10:03:41.573Z,10.41
2023-02-19T10:06:43.994Z,10.54
2023-02-19T10:09:52.979Z,11.52
2023-02-19T10:13:00.371Z,12.02
2023-02-19T10:16:06.569Z,12.83
2023-02-19T10:19:12.855Z,12.97
2023-02-19T10:22:15.146Z,13.57
2023-02-19T10:25:17.930Z,13.76
2023-02-19T10:28:23.564Z,13.86
2023-02-19T10:31:26.282Z,14.03
2023-02-19T10:34:28.902Z,14.27
2023-02-19T10:37:30.952Z,14.38
2023-02-19T10:40:34.153Z,14.23
2023-02-19T10:43:41.340Z,14.07
2023-02-19T10:46:49.962Z,13.85
2023-02-19T10:49:56.124Z,13.90
2023-02-19T10:53:01.125Z,14.06
2023-02-19T10:56:10.695Z,14.33
2023-02-19T10:59:19.224Z,14.14
2023-02-19T11:02:21.963Z,13.73
2023-02-19T11:05:25.137Z,13.75
2023-02-19T11:08:27.861Z,13.80
2023-02-19T11:11:32.812Z,13.62
2023-02-19T11:14:35.342Z,12.93
2023-02-19T11:17:37.838Z,12.86
2023-02-19T11:20:49.929Z,12.93
2023-02-19T11:23:52.599Z,13.26
2023-02-19T11:26:55.569Z,13.65
2023-02-19T11:30:36.561Z,13.74
2023-02-19T11:33:45.989Z,14.30
2023-02-19T11:37:08.429Z,14.03
2023-02-19T11:40:13.854Z,14.06
2023-02-19T11:43:27.335Z,13.76
2023-02-19T11:46:47.035Z,13.47
2023-02-19T11:49:49.282Z,13.39
2023-02-19T11:53:32.173Z,13.44
2023-02-19T11:56:37.477Z,13.38
2023-02-19T11:59:56.295Z,13.46
2023-02-19T12:03:16.965Z,13.25
2023-02-19T12:06:47.945Z,12.88
2023-02-19T12:10:18.156Z,12.60
2023-02-19T12:13:26.838Z,12.14
2023-02-19T12:16:59.391Z,12.12
2023-02-19T12:20:23.264Z,11.83
2023-02-19T12:23:59.473Z,11.79
2023-02-19T12:27:20.347Z,12.05
2023-02-19T12:30:53.664Z,12.26
2023-02-19T12:34:25.248Z,12.70
2023-02-19T12:37:49.330Z,12.99
2023-02-19T12:41:17.496Z,13.45
2023-02-19T12:44:45.659Z,13.42
2023-02-19T12:48:00.757Z,13.50
2023-02-19T12:51:11.240Z,13.29
2023-02-19T12:54:27.119Z,13.14
2023-02-19T12:57:35.636Z,13.13
2023-02-19T13:00:50.163Z,13.27
2023-02-19T13:04:16.939Z,13.39
2023-02-19T13:07:48.244Z,13.58
2023-02-19T13:11:07.323Z,13.29
2023-02-19T13:14:21.153Z,13.18
2023-02-19T13:17:46.120Z,12.91
2023-02-19T13:20:52.377Z,12.97
2023-02-19T13:24:02.040Z,12.69
2023-02-19T13:27:21.383Z,12.72
2023-02-19T13:31:16.216Z,12.53
2023-02-19T13:34:47.981Z,12.37
2023-02-19T13:37:52.363Z,12.22
2023-02-19T13:41:00.715Z,12.13
2023-02-19T13:44:06.221Z,12.29
2023-02-19T13:47:47.443Z,12.32
2023-02-19T13:50:50.921Z,12.44
2023-02-19T13:53:56.346Z,12.27
2023-02-19T13:57:29.973Z,12.18
2023-02-19T14:00:52.005Z,12.16
2023-02-19T14:04:08.287Z,12.12
2023-02-19T14:07:10.920Z,11.95
2023-02-19T14:10:34.877Z,11.72
2023-02-19T14:13:52.335Z,11.65
2023-02-19T14:17:08.660Z,11.59
2023-02-19T14:20:46.102Z,11.52
2023-02-19T14:23:55.472Z,11.48
2023-02-19T14:27:01.015Z,11.39
2023-02-19T14:30:05.401Z,11.34
2023-02-19T14:33:11.495Z,11.17
2023-02-19T14:36:33.884Z,10.98
2023-02-19T14:39:39.447Z,10.97
2023-02-19T14:42:42.774Z,10.84
2023-02-19T14:45:51.534Z,10.69
2023-02-19T14:48:55.040Z,10.58
2023-02-19T14:52:04.838Z,10.05
2023-02-19T14:55:15.641Z,10.28
2023-02-19T14:58:25.428Z,10.30
2023-02-19T15:01:29.553Z,9.95
2023-02-19T15:04:38.000Z,10.05
2023-02-19T15:07:42.942Z,10.13
2023-02-19T15:10:47.292Z,10.09
2023-02-19T15:13:56.343Z,9.99
2023-02-19T15:17:06.408Z,9.84
2023-02-19T15:20:21.533Z,9.63
2023-02-19T15:23:26.383Z,9.48
2023-02-19T15:26:39.295Z,9.48
2023-02-19T15:29:47.352Z,9.50
2023-02-19T15:32:57.011Z,9.20
2023-02-19T15:36:05.212Z,9.53
2023-02-19T15:39:08.196Z,9.26
2023-02-19T15:42:18.189Z,9.52
2023-02-19T15:45:29.719Z,9.56
2023-02-19T15:49:06.537Z,9.64
2023-02-19T15:52:22.974Z,9.64
2023-02-19T15:55:32.498Z,9.71
2023-02-19T15:58:58.192Z,9.71
2023-02-19T16:02:02.193Z,9.65
2023-02-19T16:05:24.347Z,9.68
2023-02-19T16:08:35.116Z,9.55
2023-02-19T16:11:52.655Z,9.50
2023-02-19T16:14:55.259Z,9.35
2023-02-19T16:17:59.895Z,9.51
2023-02-19T16:21:10.791Z,9.43
2023-02-19T16:24:28.205Z,9.32
2023-02-19T16:27:36.731Z,9.09
2023-02-19T16:30:39.776Z,8.01
2023-02-19T16:33:44.685Z,7.50
2023-02-19T16:36:49.847Z,7.36
2023-02-19T16:40:09.784Z,7.24
2023-02-19T16:43:16.139Z,7.21
2023-02-19T16:46:23.510Z,7.16
2023-02-19T16:49:26.580Z,6.82
2023-02-19T16:52:30.014Z,7.17
2023-02-19T16:55:33.343Z,7.19
2023-02-19T16:58:38.807Z,7.17
2023-02-19T17:01:43.039Z,7.23
2023-02-19T17:04:47.846Z,7.25
2023-02-19T17:07:53.666Z,7.15
2023-02-19T17:10:56.746Z,7.19
2023-02-19T17:13:59.773Z,7.16
2023-02-19T17:17:02.918Z,7.20
2023-02-19T17:20:35.725Z,7.22
2023-02-19T17:23:39.115Z,7.16
2023-02-19T17:26:42.328Z,7.26
2023-02-19T17:29:47.835Z,7.27
2023-02-19T17:32:53.933Z,7.22
2023-02-19T17:35:56.987Z,7.18
2023-02-19T17:39:01.667Z,7.17
2023-02-19T17:42:06.001Z,7.18
2023-02-19T17:45:09.811Z,7.13
2023-02-19T17:48:13.952Z,7.08
2023-02-19T17:51:16.381Z,6.95
2023-02-19T17:54:19.044Z,6.94
2023-02-19T17:57:21.811Z,6.97
2023-02-19T18:00:31.505Z,7.01
2023-02-19T18:03:34.608Z,6.84
2023-02-19T18:06:38.134Z,6.79
2023-02-19T18:09:41.717Z,6.84
2023-02-19T18:12:45.230Z,6.91
2023-02-19T18:15:50.498Z,6.90
2023-02-19T18:18:53.835Z,6.87
2023-02-19T18:21:57.272Z,6.58
2023-02-19T18:25:00.640Z,6.98
2023-02-19T18:28:03.948Z,6.96
2023-02-19T18:31:08.153Z,6.91
2023-02-19T18:34:18.676Z,6.94
2023-02-19T18:37:24.549Z,6.89
2023-02-19T18:40:27.885Z,6.98
2023-02-19T18:43:30.559Z,7.01
2023-02-19T18:46:34.961Z,7.01
2023-02-19T18:49:38.334Z,6.95
2023-02-19T18:52:45.795Z,6.88
2023-02-19T18:55:48.862Z,6.85
2023-02-19T18:58:51.773Z,6.95
2023-02-19T19:01:55.021Z,6.87
2023-02-19T19:05:01.038Z,6.92
2023-02-19T19:08:04.440Z,7.01
2023-02-19T19:11:07.193Z,7.04
2023-02-19T19:14:10.826Z,7.02
2023-02-19T19:17:13.854Z,6.85
2023-02-19T19:20:23.353Z,6.70
2023-02-19T19:23:26.485Z,6.89
2023-02-19T19:26:29.636Z,6.88
2023-02-19T19:29:34.043Z,6.92
2023-02-19T19:32:38.363Z,6.85
2023-02-19T19:35:42.163Z,6.86
2023-02-19T19:38:45.463Z,6.89
2023-02-19T19:41:57.558Z,6.68
2023-02-19T19:45:00.786Z,7.01
2023-02-19T19:48:04.965Z,7.11
2023-02-19T19:51:10.382Z,6.88
2023-02-19T19:54:13.993Z,7.07
2023-02-19T19:57:17.373Z,7.10
2023-02-19T20:00:20.641Z,7.11
2023-02-19T20:03:23.827Z,7.19
2023-02-19T20:06:31.781Z,7.20
2023-02-19T20:09:35.095Z,7.17
2023-02-19T20:12:44.879Z,7.23
2023-02-19T20:15:48.131Z,7.34
2023-02-19T20:18:51.934Z,7.37
2023-02-19T20:21:55.467Z,7.10
2023-02-19T20:24:58.538Z,7.23
2023-02-19T20:28:01.548Z,7.21
2023-02-19T20:31:07.468Z,7.30
2023-02-19T20:34:10.367Z,7.37
2023-02-19T20:37:13.639Z,7.39
2023-02-19T20:40:19.472Z,7.22
2023-02-19T20:43:21.980Z,7.28
2023-02-19T20:46:25.614Z,7.21
2023-02-19T20:49:31.140Z,7.23
2023-02-19T20:52:34.128Z,7.21
2023-02-19T20:55:45.737Z,7.23
2023-02-19T20:58:48.762Z,7.26
2023-02-19T21:01:52.421Z,7.26
2023-02-19T21:04:58.787Z,7.32
2023-02-19T21:08:01.654Z,7.32
2023-02-19T21:11:04.220Z,7.30
2023-02-19T21:14:15.614Z,7.32
2023-02-19T21:17:18.689Z,7.31
2023-02-19T21:20:21.755Z,7.30
2023-02-19T21:23:25.898Z,7.28
2023-02-19T21:26:39.733Z,7.07
2023-02-19T21:29:42.412Z,7.22
2023-02-19T21:32:45.796Z,7.21
2023-02-19T21:35:48.223Z,7.21
2023-02-19T21:38:50.658Z,7.02
2023-02-19T21:41:53.661Z,7.12
2023-02-19T21:44:56.723Z,7.16
2023-02-19T21:47:59.327Z,7.16
2023-02-19T21:51:01.872Z,7.15
2023-02-19T21:54:05.941Z,7.13
2023-02-19T21:57:09.820Z,7.13
2023-02-19T22:00:12.928Z,6.91
2023-02-19T22:03:16.536Z,6.89
2023-02-19T22:06:20.002Z,6.74
2023-02-19T22:09:22.140Z,6.65
2023-02-19T22:12:24.118Z,6.69
2023-02-19T22:15:26.077Z,6.78
2023-02-19T22:18:28.120Z,6.67
2023-02-19T22:21:32.698Z,6.69
2023-02-19T22:24:34.629Z,6.53
2023-02-19T22:27:36.707Z,6.76
2023-02-19T22:30:38.747Z,6.80
2023-02-19T22:33:40.863Z,6.75
2023-02-19T22:36:43.343Z,6.64
2023-02-19T22:39:45.692Z,6.64
2023-02-19T22:42:47.591Z,6.52
2023-02-19T22:45:49.562Z,6.60
2023-02-19T22:48:51.642Z,6.62
2023-02-19T22:52:24.145Z,6.58
2023-02-19T22:55:26.084Z,6.58
2023-02-19T22:58:28.078Z,6.56
2023-02-19T23:01:30.123Z,6.57
2023-02-19T23:04:32.141Z,6.62
2023-02-19T23:07:34.099Z,6.62
2023-02-19T23:10:36.013Z,6.66
2023-02-19T23:13:38.066Z,6.73
2023-02-19T23:16:40.114Z,6.56
2023-02-19T23:19:42.131Z,6.82
2023-02-19T23:22:44.243Z,6.75
2023-02-19T23:25:46.210Z,6.73
2023-02-19T23:28:48.252Z,6.75
2023-02-19T23:31:50.478Z,6.83
2023-02-19T23:34:52.685Z,6.82
2023-02-19T23:37:56.050Z,6.51
2023-02-19T23:40:59.011Z,6.70
2023-02-19T23:44:00.992Z,6.67
2023-02-19T23:47:02.929Z,6.64
2023-02-19T23:50:05.295Z,6.65
2023-02-19T23:53:07.418Z,6.43
2023-02-19T23:56:09.438Z,6.42
2023-02-19T23:59:12.376Z,6.29
