createdAt,value
2019-06-07T00:02:25.804Z,7.47
2019-06-07T00:04:57.531Z,10.17
2019-06-07T00:07:27.633Z,10.63
2019-06-07T00:09:57.588Z,7.93
2019-06-07T00:12:27.451Z,7.00
2019-06-07T00:14:57.482Z,8.43
2019-06-07T00:17:29.657Z,11.30
2019-06-07T00:19:59.606Z,12.70
2019-06-07T00:22:33.259Z,12.87
2019-06-07T00:25:01.166Z,13.17
2019-06-07T00:27:31.113Z,14.80
2019-06-07T00:30:29.751Z,14.43
2019-06-07T00:32:37.849Z,13.33
2019-06-07T00:35:09.106Z,12.77
2019-06-07T00:37:39.592Z,13.77
2019-06-07T00:40:20.635Z,14.70
2019-06-07T00:42:45.970Z,10.60
2019-06-07T00:45:19.026Z,14.40
2019-06-07T00:47:50.405Z,12.30
2019-06-07T00:50:23.942Z,11.67
2019-06-07T00:53:14.865Z,12.57
2019-06-07T00:55:29.689Z,11.90
2019-06-07T00:58:03.015Z,13.40
2019-06-07T01:00:35.525Z,13.27
2019-06-07T01:03:12.604Z,10.87
2019-06-07T01:05:51.671Z,15.07
2019-06-07T01:08:30.209Z,12.40
2019-06-07T01:11:08.797Z,9.97
2019-06-07T01:13:44.208Z,11.03
2019-06-07T01:16:22.244Z,12.90
2019-06-07T01:18:52.481Z,10.93
2019-06-07T01:21:29.587Z,10.60
2019-06-07T01:24:11.672Z,11.80
2019-06-07T01:26:34.992Z,13.67
2019-06-07T01:29:09.207Z,14.43
2019-06-07T01:31:40.874Z,15.40
2019-06-07T01:34:26.599Z,14.30
2019-06-07T01:37:05.504Z,11.10
2019-06-07T01:39:37.182Z,12.13
2019-06-07T01:42:18.180Z,13.30
2019-06-07T01:44:50.916Z,14.73
2019-06-07T01:47:28.765Z,16.00
2019-06-07T01:50:01.735Z,15.87
2019-06-07T01:52:34.004Z,14.53
2019-06-07T01:55:05.052Z,15.83
2019-06-07T01:57:47.873Z,14.80
2019-06-07T02:00:21.647Z,14.03
2019-06-07T02:02:57.461Z,15.33
2019-06-07T02:05:32.590Z,17.13
2019-06-07T02:08:02.894Z,15.27
2019-06-07T02:10:41.473Z,12.43
2019-06-07T02:13:15.814Z,10.90
2019-06-07T02:15:52.162Z,16.53
2019-06-07T02:18:28.200Z,13.97
2019-06-07T02:21:08.899Z,16.40
2019-06-07T02:23:47.317Z,15.40
2019-06-07T02:26:20.371Z,14.93
2019-06-07T02:28:50.576Z,17.70
2019-06-07T02:31:21.729Z,11.77
2019-06-07T02:34:06.612Z,11.83
2019-06-07T02:36:57.202Z,16.20
2019-06-07T02:39:28.836Z,13.63
2019-06-07T02:42:16.692Z,16.00
2019-06-07T02:51:09.734Z,12.73
2019-06-07T03:03:38.920Z,14.97
2019-06-07T03:06:01.907Z,16.30
2019-06-07T03:08:36.601Z,14.33
2019-06-07T03:14:57.311Z,15.80
2019-06-07T03:17:40.925Z,13.37
2019-06-07T03:27:48.251Z,19.13
2019-06-07T03:29:57.560Z,16.03
2019-06-07T03:32:32.025Z,11.23
2019-06-07T03:35:07.786Z,15.47
2019-06-07T03:37:50.597Z,16.33
2019-06-07T03:40:23.383Z,16.53
2019-06-07T03:43:03.362Z,18.63
2019-06-07T03:45:56.791Z,21.33
2019-06-07T03:48:35.728Z,13.70
2019-06-07T03:51:28.812Z,20.47
2019-06-07T03:57:14.896Z,20.70
2019-06-07T03:59:47.435Z,23.47
2019-06-07T04:02:41.753Z,16.10
2019-06-07T04:05:12.970Z,24.47
2019-06-07T04:23:55.674Z,17.87
2019-06-07T04:32:32.070Z,21.43
2019-06-07T04:35:02.326Z,16.90
2019-06-07T04:40:43.123Z,18.93
2019-06-07T04:46:39.839Z,20.23
2019-06-07T05:10:11.126Z,19.87
2019-06-07T05:16:13.766Z,18.97
2019-06-07T05:19:07.595Z,17.30
2019-06-07T05:22:23.798Z,15.20
2019-06-07T05:24:24.946Z,14.43
2019-06-07T05:33:09.080Z,13.60
2019-06-07T05:38:45.220Z,12.90
2019-06-07T05:41:23.371Z,12.70
2019-06-07T05:57:37.658Z,11.80
2019-06-07T06:00:08.066Z,11.30
2019-06-07T06:02:58.588Z,11.43
2019-06-07T06:05:09.328Z,11.43
2019-06-07T06:07:44.530Z,10.57
2019-06-07T06:10:13.750Z,10.90
2019-06-07T06:12:51.107Z,10.87
2019-06-07T06:15:15.172Z,10.47
2019-06-07T06:17:48.010Z,9.10
2019-06-07T06:20:16.887Z,9.77
2019-06-07T06:22:48.731Z,8.97
2019-06-07T06:25:34.360Z,8.73
2019-06-07T06:28:09.875Z,8.63
2019-06-07T06:30:21.663Z,8.80
2019-06-07T06:32:57.738Z,8.87
2019-06-07T06:35:22.879Z,8.07
2019-06-07T06:37:53.574Z,8.13
2019-06-07T06:40:24.442Z,8.27
2019-06-07T06:42:54.494Z,7.53
2019-06-07T06:45:24.449Z,7.43
2019-06-07T06:47:54.211Z,7.20
2019-06-07T06:50:24.051Z,6.57
2019-06-07T06:52:54.838Z,6.40
2019-06-07T06:55:24.954Z,6.13
2019-06-07T06:57:55.741Z,5.57
2019-06-07T07:01:04.980Z,5.27
2019-06-07T07:04:11.253Z,5.20
2019-06-07T07:06:24.263Z,5.53
2019-06-07T07:08:30.963Z,5.00
2019-06-07T07:11:00.918Z,4.07
2019-06-07T07:13:31.717Z,4.83
2019-06-07T07:16:09.596Z,4.90
2019-06-07T07:18:41.764Z,4.87
2019-06-07T07:21:11.863Z,4.30
2019-06-07T07:24:05.474Z,4.53
2019-06-07T07:26:13.218Z,4.63
2019-06-07T07:28:46.593Z,4.10
2019-06-07T07:31:15.156Z,4.78
2019-06-07T07:34:23.984Z,4.07
2019-06-07T07:36:37.555Z,4.30
2019-06-07T07:38:51.724Z,3.47
2019-06-07T07:41:19.844Z,3.60
2019-06-07T07:43:56.989Z,4.00
2019-06-07T07:46:29.038Z,3.87
2019-06-07T07:49:35.274Z,3.77
2019-06-07T07:52:00.363Z,3.43
2019-06-07T07:58:00.992Z,3.87
2019-06-07T08:03:12.574Z,3.30
2019-06-07T08:05:56.718Z,3.40
2019-06-07T08:08:28.610Z,4.17
2019-06-07T08:11:02.830Z,3.90
2019-06-07T08:13:32.131Z,3.35
2019-06-07T08:16:22.162Z,3.77
2019-06-07T08:19:05.877Z,3.75
2019-06-07T08:21:47.893Z,4.00
2019-06-07T08:24:18.903Z,4.35
2019-06-07T08:27:12.499Z,3.02
2019-06-07T08:29:20.664Z,2.93
2019-06-07T08:32:20.147Z,3.70
2019-06-07T08:34:39.755Z,3.50
2019-06-07T08:37:14.292Z,4.40
2019-06-07T08:39:56.729Z,3.83
2019-06-07T08:42:56.152Z,3.57
2019-06-07T08:45:16.625Z,4.27
2019-06-07T08:47:46.510Z,4.93
2019-06-07T08:50:34.348Z,4.57
2019-06-07T08:53:11.954Z,4.40
2019-06-07T08:55:39.251Z,4.20
2019-06-07T09:04:58.602Z,4.67
2019-06-07T09:07:37.489Z,4.27
2019-06-07T09:10:14.432Z,3.73
2019-06-07T09:17:05.489Z,4.50
2019-06-07T09:19:21.997Z,4.27
2019-06-07T09:22:10.663Z,4.50
2019-06-07T09:24:35.225Z,4.30
2019-06-07T09:27:12.978Z,5.20
2019-06-07T09:30:50.379Z,4.60
2019-06-07T09:35:46.159Z,3.50
2019-06-07T09:41:50.532Z,3.53
2019-06-07T09:47:41.598Z,2.63
2019-06-07T09:53:21.738Z,4.20
2019-06-07T09:55:48.329Z,4.07
2019-06-07T09:58:53.554Z,4.13
2019-06-07T10:06:40.576Z,4.03
2019-06-07T10:11:45.945Z,3.40
2019-06-07T10:14:19.291Z,3.70
2019-06-07T10:17:05.068Z,3.43
2019-06-07T10:19:35.177Z,3.53
2019-06-07T10:22:07.786Z,3.50
2019-06-07T10:24:52.914Z,2.63
2019-06-07T10:27:22.824Z,3.03
2019-06-07T10:29:52.690Z,3.03
2019-06-07T10:32:22.527Z,2.83
2019-06-07T10:35:13.836Z,2.90
2019-06-07T10:37:41.825Z,3.07
2019-06-07T10:40:12.019Z,2.70
2019-06-07T10:42:41.885Z,2.80
2019-06-07T10:45:13.128Z,2.83
2019-06-07T10:47:43.107Z,3.07
2019-06-07T10:50:13.663Z,2.33
2019-06-07T10:52:43.453Z,2.97
2019-06-07T10:55:13.692Z,2.40
2019-06-07T10:57:43.515Z,2.60
2019-06-07T11:00:15.449Z,2.63
2019-06-07T11:02:45.315Z,2.70
2019-06-07T11:05:16.141Z,2.50
2019-06-07T11:07:45.900Z,2.60
2019-06-07T11:10:19.700Z,2.70
2019-06-07T11:12:47.702Z,2.67
2019-06-07T11:15:21.118Z,2.27
2019-06-07T11:17:50.881Z,3.00
2019-06-07T11:20:20.818Z,2.70
2019-06-07T11:22:54.559Z,2.30
2019-06-07T11:25:24.365Z,2.40
2019-06-07T11:27:54.029Z,2.30
2019-06-07T11:30:24.003Z,2.87
2019-06-07T11:32:53.723Z,2.90
2019-06-07T11:35:23.648Z,2.60
2019-06-07T11:37:53.452Z,2.43
2019-06-07T11:40:44.455Z,2.80
2019-06-07T11:43:14.971Z,2.97
2019-06-07T11:45:47.791Z,2.67
2019-06-07T11:48:25.729Z,2.40
2019-06-07T11:51:02.918Z,2.50
2019-06-07T11:53:35.341Z,2.77
2019-06-07T11:56:05.184Z,2.57
2019-06-07T11:58:35.066Z,2.50
2019-06-07T12:01:18.701Z,2.70
2019-06-07T12:03:44.299Z,2.93
2019-06-07T12:06:21.171Z,2.83
2019-06-07T12:08:52.652Z,2.43
2019-06-07T12:11:25.934Z,2.43
2019-06-07T12:13:55.959Z,3.07
2019-06-07T12:16:27.269Z,2.87
2019-06-07T12:19:06.174Z,2.73
2019-06-07T12:24:35.264Z,3.53
2019-06-07T12:27:05.050Z,3.10
2019-06-07T12:29:34.807Z,3.03
2019-06-07T12:32:07.516Z,2.93
2019-06-07T12:34:47.434Z,3.07
2019-06-07T12:37:20.456Z,2.70
2019-06-07T12:39:48.792Z,2.80
2019-06-07T12:42:18.561Z,2.70
2019-06-07T12:44:48.423Z,2.93
2019-06-07T12:47:20.989Z,3.00
2019-06-07T12:49:53.907Z,2.70
2019-06-07T12:52:27.663Z,3.00
2019-06-07T12:58:37.225Z,3.00
2019-06-07T13:03:46.780Z,2.80
2019-06-07T13:06:19.966Z,2.90
2019-06-07T13:08:49.830Z,2.63
2019-06-07T13:11:28.238Z,3.50
2019-06-07T13:13:55.161Z,2.87
2019-06-07T13:16:43.992Z,3.03
2019-06-07T13:19:15.949Z,3.13
2019-06-07T13:22:08.317Z,3.13
2019-06-07T13:28:01.338Z,3.93
2019-06-07T13:30:36.892Z,3.90
2019-06-07T13:33:11.841Z,4.03
2019-06-07T13:35:48.569Z,3.90
2019-06-07T13:40:05.383Z,3.70
2019-06-07T13:41:42.858Z,3.70
2019-06-07T13:44:16.604Z,3.93
2019-06-07T13:46:46.793Z,3.63
2019-06-07T13:52:42.145Z,4.30
2019-06-07T13:55:15.278Z,4.20
2019-06-07T13:58:29.871Z,4.40
2019-06-07T14:02:10.424Z,3.90
2019-06-07T14:04:48.312Z,3.93
2019-06-07T14:07:50.862Z,3.67
2019-06-07T14:13:25.763Z,3.80
2019-06-07T14:19:16.567Z,3.40
2019-06-07T14:22:55.475Z,3.43
2019-06-07T14:35:22.455Z,3.43
2019-06-07T14:41:15.899Z,3.20
2019-06-07T14:43:55.970Z,3.50
2019-06-07T14:53:54.439Z,3.47
2019-06-07T14:56:33.116Z,3.37
2019-06-07T15:03:01.405Z,2.87
2019-06-07T15:08:45.298Z,2.87
2019-06-07T15:11:15.187Z,3.03
2019-06-07T15:13:44.983Z,3.17
2019-06-07T15:19:39.146Z,3.17
2019-06-07T15:22:03.365Z,3.13
2019-06-07T15:31:17.830Z,3.30
2019-06-07T15:39:20.284Z,3.20
2019-06-07T15:41:50.129Z,3.33
2019-06-07T15:44:19.990Z,3.50
2019-06-07T15:46:55.053Z,3.27
2019-06-07T15:49:24.978Z,3.80
2019-06-07T15:51:54.925Z,3.47
2019-06-07T15:54:26.328Z,3.97
2019-06-07T15:56:56.111Z,4.13
2019-06-07T15:59:25.982Z,3.53
2019-06-07T16:01:55.702Z,3.87
2019-06-07T16:04:27.079Z,3.90
2019-06-07T16:06:56.829Z,3.70
2019-06-07T16:09:27.037Z,4.33
2019-06-07T16:11:56.859Z,4.00
2019-06-07T16:14:43.809Z,3.50
2019-06-07T16:17:11.290Z,4.00
2019-06-07T16:19:46.642Z,3.97
2019-06-07T16:22:18.968Z,4.17
2019-06-07T16:24:49.021Z,4.40
2019-06-07T16:27:19.019Z,4.40
2019-06-07T16:29:53.431Z,4.23
2019-06-07T16:32:23.271Z,4.10
2019-06-07T16:34:53.257Z,4.27
2019-06-07T16:37:23.324Z,4.67
2019-06-07T16:39:55.953Z,4.03
2019-06-07T16:42:25.849Z,4.03
2019-06-07T16:44:55.756Z,4.50
2019-06-07T16:47:25.885Z,4.80
2019-06-07T16:49:55.872Z,4.37
2019-06-07T16:52:25.860Z,5.00
2019-06-07T16:54:55.923Z,4.57
2019-06-07T16:57:30.819Z,4.70
2019-06-07T17:00:11.545Z,4.77
2019-06-07T17:03:17.202Z,4.70
2019-06-07T17:05:50.448Z,4.93
2019-06-07T17:08:20.001Z,4.90
2019-06-07T17:10:49.923Z,5.00
2019-06-07T17:13:32.432Z,4.77
2019-06-07T17:15:51.429Z,4.63
2019-06-07T17:18:21.350Z,4.83
2019-06-07T17:20:51.282Z,4.87
2019-06-07T17:23:21.189Z,5.00
2019-06-07T17:25:51.215Z,4.80
2019-06-07T17:28:21.336Z,4.50
2019-06-07T17:30:51.110Z,5.23
2019-06-07T17:33:20.940Z,4.90
2019-06-07T17:35:50.859Z,5.20
2019-06-07T17:38:20.694Z,5.30
2019-06-07T17:40:53.249Z,5.07
2019-06-07T17:43:23.231Z,5.10
2019-06-07T17:45:53.035Z,5.50
2019-06-07T19:09:15.241Z,6.30
2019-06-07T19:11:45.492Z,4.73
2019-06-07T19:14:15.282Z,3.90
2019-06-07T19:16:45.166Z,4.60
2019-06-07T19:19:14.925Z,4.40
2019-06-07T19:21:46.963Z,4.13
2019-06-07T19:24:16.845Z,4.10
2019-06-07T19:26:50.515Z,4.10
2019-06-07T19:29:20.518Z,3.63
2019-06-07T19:31:50.784Z,4.30
2019-06-07T19:34:22.261Z,3.90
2019-06-07T19:36:53.503Z,5.10
2019-06-07T19:39:23.503Z,5.00
2019-06-07T19:41:54.065Z,5.63
2019-06-07T19:44:23.997Z,5.93
2019-06-07T19:46:54.335Z,7.13
2019-06-07T19:49:23.981Z,7.00
2019-06-07T19:51:54.957Z,7.77
2019-06-07T19:54:24.909Z,8.93
2019-06-07T19:56:55.482Z,8.40
2019-06-07T19:59:25.489Z,8.73
2019-06-07T20:01:55.872Z,8.37
2019-06-07T20:04:25.557Z,8.60
2019-06-07T20:06:56.222Z,9.73
2019-06-07T20:09:25.901Z,10.67
2019-06-07T20:11:56.489Z,10.10
2019-06-07T20:14:32.969Z,10.43
2019-06-07T20:17:29.648Z,9.77
2019-06-07T20:20:20.215Z,8.70
2019-06-07T20:23:10.724Z,7.27
2019-06-07T20:33:22.837Z,6.70
2019-06-07T20:35:52.686Z,6.47
2019-06-07T20:38:22.484Z,6.07
2019-06-07T20:40:52.205Z,5.73
2019-06-07T20:43:22.155Z,5.20
2019-06-07T20:45:52.003Z,4.47
2019-06-07T20:48:21.788Z,4.47
2019-06-07T20:50:51.561Z,4.13
2019-06-07T20:53:21.306Z,4.50
2019-06-07T20:55:51.097Z,3.90
2019-06-07T20:58:20.888Z,4.80
2019-06-07T21:00:51.316Z,4.30
2019-06-07T21:03:35.277Z,4.07
2019-06-07T21:06:07.510Z,4.30
2019-06-07T21:08:37.288Z,4.17
2019-06-07T21:11:07.761Z,3.90
2019-06-07T21:13:40.210Z,4.03
2019-06-07T21:16:10.494Z,4.07
2019-06-07T21:18:40.529Z,4.40
2019-06-07T21:21:10.678Z,4.47
2019-06-07T21:23:40.713Z,3.40
2019-06-07T21:26:11.073Z,4.53
2019-06-07T21:28:41.232Z,3.97
2019-06-07T21:31:14.220Z,3.17
2019-06-07T21:33:44.073Z,3.57
2019-06-07T21:36:13.935Z,3.43
2019-06-07T21:38:44.998Z,3.57
2019-06-07T21:41:14.692Z,3.60
2019-06-07T21:43:44.546Z,3.77
2019-06-07T21:46:20.249Z,3.40
2019-06-07T21:48:46.135Z,4.20
2019-06-07T21:51:16.061Z,3.50
2019-06-07T21:53:45.814Z,3.43
2019-06-07T21:56:15.598Z,3.47
2019-06-07T21:58:45.761Z,3.40
2019-06-07T22:01:18.231Z,3.20
2019-06-07T22:03:48.158Z,2.93
2019-06-07T22:06:18.061Z,3.40
2019-06-07T22:08:48.052Z,2.80
2019-06-07T22:11:17.982Z,2.83
2019-06-07T22:13:47.994Z,3.20
2019-06-07T22:16:28.436Z,2.77
2019-06-07T22:18:49.613Z,2.57
2019-06-07T22:21:19.462Z,2.03
2019-06-07T22:23:49.593Z,2.40
2019-06-07T22:26:20.744Z,2.40
2019-06-07T22:28:51.218Z,2.33
2019-06-07T22:31:22.302Z,2.33
2019-06-07T22:33:52.187Z,2.43
2019-06-07T22:36:22.093Z,2.30
2019-06-07T22:38:52.067Z,2.80
2019-06-07T22:41:21.910Z,3.00
2019-06-07T22:43:51.868Z,2.43
2019-06-07T22:46:36.273Z,2.47
2019-06-07T22:48:53.591Z,2.60
2019-06-07T22:51:24.020Z,2.70
2019-06-07T22:53:53.835Z,2.90
2019-06-07T22:56:25.342Z,3.00
2019-06-07T22:58:55.195Z,2.87
2019-06-07T23:01:27.166Z,2.80
2019-06-07T23:03:56.674Z,2.63
2019-06-07T23:06:26.554Z,2.23
2019-06-07T23:08:56.514Z,2.23
2019-06-07T23:11:26.382Z,2.20
2019-06-07T23:13:56.320Z,2.13
2019-06-07T23:16:26.195Z,2.27
2019-06-07T23:18:56.148Z,2.17
2019-06-07T23:21:28.714Z,2.07
2019-06-07T23:23:58.648Z,2.00
2019-06-07T23:26:28.576Z,2.10
2019-06-07T23:28:58.766Z,2.27
2019-06-07T23:31:28.652Z,2.30
2019-06-07T23:33:58.584Z,2.30
2019-06-07T23:36:28.377Z,2.10
2019-06-07T23:38:58.407Z,2.07
2019-06-07T23:41:28.340Z,2.10
2019-06-07T23:43:58.186Z,2.00
2019-06-07T23:46:28.161Z,2.07
2019-06-07T23:48:58.038Z,2.03
2019-06-07T23:51:27.843Z,1.97
2019-06-07T23:53:57.747Z,2.03
2019-06-07T23:56:27.729Z,2.17
2019-06-07T23:58:57.845Z,2.27
