createdAt,value
2019-04-11T00:00:41.844Z,4.60
2019-04-11T00:02:46.828Z,4.60
2019-04-11T00:04:50.594Z,4.50
2019-04-11T00:06:54.153Z,4.40
2019-04-11T00:08:58.591Z,4.50
2019-04-11T00:11:02.289Z,4.50
2019-04-11T00:13:17.216Z,4.50
2019-04-11T00:15:12.635Z,4.40
2019-04-11T00:17:17.473Z,4.50
2019-04-11T00:19:21.291Z,4.50
2019-04-11T00:21:25.170Z,4.50
2019-04-11T00:23:28.755Z,4.50
2019-04-11T00:25:33.765Z,4.60
2019-04-11T00:27:37.408Z,4.50
2019-04-11T00:29:40.960Z,4.40
2019-04-11T00:31:45.374Z,4.30
2019-04-11T00:33:50.824Z,4.20
2019-04-11T00:35:55.659Z,4.20
2019-04-11T00:37:59.346Z,4.10
2019-04-11T00:40:03.994Z,3.90
2019-04-11T00:42:07.696Z,3.90
2019-04-11T00:44:11.635Z,3.80
2019-04-11T00:46:16.232Z,3.80
2019-04-11T00:48:20.159Z,3.80
2019-04-11T00:50:23.738Z,3.70
2019-04-11T00:52:28.163Z,3.90
2019-04-11T00:54:31.720Z,3.90
2019-04-11T00:56:36.656Z,3.90
2019-04-11T00:58:41.311Z,3.90
2019-04-11T01:00:45.094Z,3.90
2019-04-11T01:02:49.514Z,3.70
2019-04-11T01:04:53.160Z,3.80
2019-04-11T01:06:58.573Z,3.80
2019-04-11T01:09:02.280Z,3.80
2019-04-11T01:11:05.975Z,3.90
2019-04-11T01:13:09.545Z,3.70
2019-04-11T01:15:15.490Z,3.70
2019-04-11T01:17:19.053Z,3.60
2019-04-11T01:19:22.900Z,3.50
2019-04-11T01:21:26.474Z,3.60
2019-04-11T01:23:31.086Z,3.50
2019-04-11T01:25:34.952Z,3.60
2019-04-11T01:27:39.978Z,3.60
2019-04-11T01:29:44.280Z,3.50
2019-04-11T01:31:49.789Z,3.50
2019-04-11T01:33:53.936Z,3.50
2019-04-11T01:35:57.756Z,3.50
2019-04-11T01:38:01.319Z,3.50
2019-04-11T01:40:05.825Z,3.40
2019-04-11T01:42:09.812Z,3.50
2019-04-11T01:44:14.506Z,3.50
2019-04-11T01:46:18.651Z,3.50
2019-04-11T01:48:27.828Z,3.50
2019-04-11T01:50:32.905Z,3.50
2019-04-11T01:52:36.634Z,3.50
2019-04-11T01:54:40.255Z,3.50
2019-04-11T01:56:43.894Z,3.50
2019-04-11T01:58:47.572Z,3.60
2019-04-11T02:00:52.896Z,3.60
2019-04-11T02:02:59.053Z,3.50
2019-04-11T02:05:08.268Z,3.50
2019-04-11T02:07:12.251Z,3.60
2019-04-11T02:09:16.132Z,3.50
2019-04-11T02:11:19.699Z,3.60
2019-04-11T02:13:23.780Z,3.50
2019-04-11T02:15:28.268Z,3.60
2019-04-11T02:17:32.862Z,3.50
2019-04-11T02:19:36.469Z,3.60
2019-04-11T02:21:40.117Z,3.50
2019-04-11T02:23:45.532Z,3.50
2019-04-11T02:25:50.832Z,3.50
2019-04-11T02:27:54.498Z,3.50
2019-04-11T02:29:58.610Z,3.60
2019-04-11T02:32:05.182Z,3.50
2019-04-11T02:34:08.667Z,3.50
2019-04-11T02:36:13.739Z,3.60
2019-04-11T02:38:19.031Z,3.50
2019-04-11T02:40:24.659Z,3.60
2019-04-11T02:42:28.207Z,3.60
2019-04-11T02:44:45.473Z,3.60
2019-04-11T02:46:47.905Z,3.60
2019-04-11T02:48:42.705Z,3.60
2019-04-11T02:50:47.842Z,3.60
2019-04-11T02:52:52.704Z,3.60
2019-04-11T02:54:57.090Z,3.60
2019-04-11T02:57:02.538Z,3.60
2019-04-11T02:59:06.668Z,3.60
2019-04-11T03:01:12.307Z,3.60
2019-04-11T03:03:17.259Z,3.70
2019-04-11T03:05:21.552Z,3.70
2019-04-11T03:07:25.476Z,3.70
2019-04-11T03:09:30.772Z,3.70
2019-04-11T03:11:35.028Z,3.70
2019-04-11T03:13:39.570Z,3.70
2019-04-11T03:16:00.495Z,3.70
2019-04-11T03:17:52.554Z,3.70
2019-04-11T03:20:08.919Z,3.60
2019-04-11T03:22:01.544Z,3.60
2019-04-11T03:24:08.320Z,3.60
2019-04-11T03:26:12.361Z,3.60
2019-04-11T03:28:21.148Z,3.60
2019-04-11T03:30:34.909Z,3.60
2019-04-11T03:39:08.944Z,3.60
2019-04-11T03:41:08.711Z,3.60
2019-04-11T03:43:11.074Z,3.60
2019-04-11T03:45:20.724Z,3.50
2019-04-11T03:47:20.423Z,3.60
2019-04-11T03:49:20.995Z,3.60
2019-04-11T03:51:18.735Z,3.60
2019-04-11T03:53:25.347Z,3.60
2019-04-11T03:55:28.455Z,3.60
2019-04-11T03:57:34.274Z,3.60
2019-04-11T03:59:39.049Z,3.60
2019-04-11T04:01:44.407Z,3.60
2019-04-11T04:03:49.137Z,3.60
2019-04-11T04:05:55.149Z,3.60
2019-04-11T04:08:00.172Z,3.60
2019-04-11T04:10:09.228Z,3.60
2019-04-11T04:12:13.475Z,3.60
2019-04-11T04:14:34.686Z,3.50
2019-04-11T04:16:59.291Z,3.50
2019-04-11T04:19:05.071Z,3.40
2019-04-11T04:21:13.467Z,3.50
2019-04-11T04:23:19.502Z,3.50
2019-04-11T04:25:26.054Z,3.40
2019-04-11T04:27:30.515Z,3.50
2019-04-11T04:29:36.950Z,3.50
2019-04-11T04:31:40.579Z,3.50
2019-04-11T04:33:45.473Z,3.50
2019-04-11T04:35:51.838Z,3.50
2019-04-11T04:37:56.967Z,3.40
2019-04-11T04:40:21.733Z,3.40
2019-04-11T04:42:17.412Z,3.40
2019-04-11T04:44:14.356Z,3.40
2019-04-11T04:46:38.268Z,3.40
2019-04-11T04:48:26.719Z,3.40
2019-04-11T04:50:30.582Z,3.40
2019-04-11T04:52:35.887Z,3.40
2019-04-11T04:54:40.837Z,3.40
2019-04-11T04:56:46.018Z,3.40
2019-04-11T04:58:50.777Z,3.40
2019-04-11T05:00:56.731Z,3.40
2019-04-11T05:03:02.271Z,3.40
2019-04-11T05:05:07.219Z,3.50
2019-04-11T05:07:11.693Z,3.50
2019-04-11T05:09:15.297Z,3.40
2019-04-11T05:11:18.924Z,3.40
2019-04-11T05:13:23.729Z,3.40
2019-04-11T05:15:28.181Z,3.40
2019-04-11T05:17:32.460Z,3.40
2019-04-11T05:19:36.192Z,3.40
2019-04-11T05:21:39.725Z,3.40
2019-04-11T05:23:43.277Z,3.30
2019-04-11T05:25:46.808Z,3.40
2019-04-11T05:27:50.272Z,3.30
2019-04-11T05:29:53.852Z,3.30
2019-04-11T05:31:57.474Z,3.30
2019-04-11T05:34:01.551Z,3.30
2019-04-11T05:36:05.997Z,3.40
2019-04-11T05:38:10.367Z,3.30
2019-04-11T05:40:14.832Z,3.30
2019-04-11T05:42:19.967Z,3.30
2019-04-11T05:44:24.984Z,3.30
2019-04-11T05:46:37.104Z,3.40
2019-04-11T05:48:39.030Z,3.40
2019-04-11T05:50:47.848Z,3.40
2019-04-11T05:52:50.328Z,3.40
2019-04-11T05:54:55.496Z,3.40
2019-04-11T05:57:01.270Z,3.50
2019-04-11T05:59:14.785Z,3.60
2019-04-11T06:01:22.414Z,3.50
2019-04-11T06:03:26.092Z,3.50
2019-04-11T06:05:32.946Z,3.50
2019-04-11T06:07:57.893Z,3.60
2019-04-11T06:10:09.410Z,3.60
2019-04-11T06:12:29.637Z,3.60
2019-04-11T06:14:35.388Z,3.60
2019-04-11T06:16:46.236Z,3.60
2019-04-11T06:19:02.228Z,3.70
2019-04-11T06:21:07.685Z,3.80
2019-04-11T06:23:29.607Z,3.90
2019-04-11T06:25:47.213Z,3.80
2019-04-11T06:27:53.693Z,3.90
2019-04-11T06:30:11.034Z,3.90
2019-04-11T06:32:23.485Z,4.00
2019-04-11T06:34:28.757Z,3.90
2019-04-11T06:36:41.210Z,3.90
2019-04-11T06:38:47.146Z,3.90
2019-04-11T06:40:52.477Z,4.00
2019-04-11T06:43:03.646Z,4.00
2019-04-11T06:45:13.539Z,3.90
2019-04-11T06:47:34.676Z,4.00
2019-04-11T06:49:42.645Z,4.10
2019-04-11T06:52:04.516Z,4.10
2019-04-11T06:54:21.400Z,4.20
2019-04-11T06:56:27.286Z,4.30
2019-04-11T06:58:32.840Z,4.20
2019-04-11T07:00:39.085Z,4.40
2019-04-11T07:03:05.629Z,4.40
2019-04-11T07:05:13.989Z,4.50
2019-04-11T07:07:18.501Z,4.50
2019-04-11T07:09:26.825Z,4.40
2019-04-11T07:11:48.520Z,4.50
2019-04-11T07:13:59.419Z,4.70
2019-04-11T07:16:05.675Z,4.70
2019-04-11T07:18:26.952Z,4.70
2019-04-11T07:20:33.505Z,4.80
2019-04-11T07:22:55.299Z,4.90
2019-04-11T07:25:16.641Z,4.80
2019-04-11T07:27:21.138Z,4.90
2019-04-11T07:29:38.084Z,4.80
2019-04-11T07:31:46.278Z,4.90
2019-04-11T07:34:10.540Z,4.90
2019-04-11T07:36:33.801Z,4.90
2019-04-11T07:38:39.171Z,4.90
2019-04-11T07:40:47.572Z,5.00
2019-04-11T07:43:03.748Z,5.10
2019-04-11T07:45:14.644Z,5.00
2019-04-11T07:47:38.708Z,4.90
2019-04-11T07:49:46.660Z,5.00
2019-04-11T07:51:52.773Z,5.10
2019-04-11T07:53:57.236Z,5.10
2019-04-11T07:56:03.295Z,5.00
2019-04-11T07:58:25.122Z,5.10
2019-04-11T08:00:44.852Z,5.20
2019-04-11T08:02:53.231Z,5.20
2019-04-11T08:05:15.735Z,5.30
2019-04-11T08:07:30.469Z,5.30
2019-04-11T08:09:35.929Z,5.30
2019-04-11T08:11:47.775Z,5.50
2019-04-11T08:13:56.619Z,5.50
2019-04-11T08:16:18.199Z,5.50
2019-04-11T08:18:29.601Z,5.40
2019-04-11T08:20:51.316Z,5.30
2019-04-11T08:22:57.160Z,5.40
2019-04-11T08:25:02.427Z,5.50
2019-04-11T08:27:07.841Z,5.60
2019-04-11T08:29:15.275Z,5.60
2019-04-11T08:31:34.125Z,5.70
2019-04-11T08:33:38.419Z,5.70
2019-04-11T08:36:01.698Z,5.80
2019-04-11T08:38:12.056Z,5.80
2019-04-11T08:40:17.742Z,5.80
2019-04-11T08:42:40.740Z,5.80
2019-04-11T08:44:44.403Z,5.80
2019-04-11T08:46:51.044Z,5.70
2019-04-11T08:48:59.596Z,5.80
2019-04-11T08:51:08.669Z,5.90
2019-04-11T08:53:20.627Z,5.90
2019-04-11T08:55:27.250Z,5.90
2019-04-11T08:57:38.512Z,5.80
2019-04-11T08:59:51.247Z,5.90
2019-04-11T09:01:56.033Z,5.90
2019-04-11T09:04:07.065Z,5.80
2019-04-11T09:06:09.593Z,5.80
2019-04-11T09:08:14.770Z,5.90
2019-04-11T09:10:36.905Z,6.00
2019-04-11T09:12:42.713Z,5.90
2019-04-11T09:15:06.537Z,6.00
2019-04-11T09:17:12.340Z,6.00
2019-04-11T09:19:27.239Z,6.00
2019-04-11T09:21:48.955Z,6.10
2019-04-11T09:23:52.816Z,6.30
2019-04-11T09:26:01.598Z,6.50
2019-04-11T09:28:11.270Z,6.30
2019-04-11T09:30:19.445Z,6.30
2019-04-11T09:32:42.417Z,6.60
2019-04-11T09:34:48.181Z,6.80
2019-04-11T09:36:53.486Z,6.90
2019-04-11T09:39:02.471Z,6.80
2019-04-11T09:41:08.143Z,6.90
2019-04-11T09:43:15.674Z,6.90
2019-04-11T09:45:37.516Z,6.70
2019-04-11T09:48:06.790Z,6.90
2019-04-11T09:50:04.473Z,7.10
2019-04-11T09:52:09.938Z,7.30
2019-04-11T09:54:19.672Z,7.40
2019-04-11T09:56:31.368Z,7.30
2019-04-11T09:58:37.824Z,7.20
2019-04-11T10:00:59.495Z,7.30
2019-04-11T10:03:05.010Z,7.60
2019-04-11T10:05:10.629Z,7.90
2019-04-11T10:07:17.606Z,7.90
2019-04-11T10:09:24.042Z,7.80
2019-04-11T10:11:35.818Z,7.80
2019-04-11T10:13:44.961Z,7.70
2019-04-11T10:16:08.031Z,7.70
2019-04-11T10:18:30.097Z,7.60
2019-04-11T10:20:32.814Z,7.30
2019-04-11T10:22:38.393Z,7.40
2019-04-11T10:24:43.577Z,7.20
2019-04-11T10:27:05.016Z,7.20
2019-04-11T10:29:28.960Z,7.50
2019-04-11T10:31:34.655Z,7.50
2019-04-11T10:33:43.217Z,7.70
2019-04-11T10:36:03.283Z,7.60
2019-04-11T10:38:08.685Z,7.50
2019-04-11T10:40:30.836Z,7.30
2019-04-11T10:42:35.241Z,7.30
2019-04-11T10:44:43.616Z,7.40
2019-04-11T10:46:49.692Z,7.40
2019-04-11T10:48:55.164Z,7.20
2019-04-11T10:51:00.737Z,7.20
2019-04-11T10:53:04.708Z,7.20
2019-04-11T10:55:13.576Z,7.40
2019-04-11T10:57:28.213Z,7.50
2019-04-11T10:59:45.532Z,7.60
2019-04-11T11:01:53.446Z,7.60
2019-04-11T11:04:01.752Z,7.40
2019-04-11T11:06:07.255Z,7.50
2019-04-11T11:08:25.746Z,7.70
2019-04-11T11:10:31.246Z,7.80
2019-04-11T11:12:39.301Z,7.50
2019-04-11T11:14:45.042Z,7.40
2019-04-11T11:16:50.766Z,7.50
2019-04-11T11:19:33.800Z,7.50
2019-04-11T11:21:19.684Z,7.50
2019-04-11T11:23:42.733Z,7.30
2019-04-11T11:26:04.859Z,7.20
2019-04-11T11:28:09.498Z,7.30
2019-04-11T11:30:27.650Z,7.40
2019-04-11T11:32:31.587Z,7.70
2019-04-11T11:34:52.136Z,7.80
2019-04-11T11:36:56.715Z,7.90
2019-04-11T11:39:17.416Z,7.90
2019-04-11T11:41:35.137Z,7.90
2019-04-11T11:43:39.572Z,8.00
2019-04-11T11:45:53.643Z,8.00
2019-04-11T11:48:19.189Z,8.20
2019-04-11T11:50:31.878Z,8.20
2019-04-11T11:52:37.864Z,8.10
2019-04-11T11:54:43.998Z,7.90
2019-04-11T11:56:48.965Z,8.00
2019-04-11T11:59:03.312Z,7.90
2019-04-11T12:01:09.365Z,8.00
2019-04-11T12:03:14.856Z,8.10
2019-04-11T12:05:26.079Z,7.90
2019-04-11T12:07:33.734Z,8.00
2019-04-11T12:09:38.334Z,8.10
2019-04-11T12:11:46.420Z,8.00
2019-04-11T12:13:51.949Z,8.00
2019-04-11T12:16:16.016Z,8.20
2019-04-11T12:18:40.264Z,8.10
2019-04-11T12:20:46.771Z,8.10
2019-04-11T12:22:52.625Z,8.10
2019-04-11T12:25:14.577Z,8.10
2019-04-11T12:27:20.596Z,8.00
2019-04-11T12:29:28.705Z,7.60
2019-04-11T12:31:35.569Z,7.70
2019-04-11T12:33:41.530Z,7.80
2019-04-11T12:35:47.081Z,7.80
2019-04-11T12:37:55.945Z,8.00
2019-04-11T12:40:17.303Z,8.00
2019-04-11T12:42:23.444Z,7.90
2019-04-11T12:44:31.608Z,7.80
2019-04-11T12:46:52.975Z,7.80
2019-04-11T12:48:58.160Z,7.90
2019-04-11T12:51:21.193Z,7.90
2019-04-11T12:53:24.788Z,8.00
2019-04-11T12:55:29.904Z,8.10
2019-04-11T12:57:51.631Z,8.10
2019-04-11T13:00:03.513Z,8.40
2019-04-11T13:02:11.905Z,8.40
2019-04-11T13:04:17.005Z,8.50
2019-04-11T13:06:22.404Z,8.40
2019-04-11T13:08:45.761Z,8.20
2019-04-11T13:10:49.229Z,8.20
2019-04-11T13:12:57.569Z,8.40
2019-04-11T13:15:06.334Z,8.40
2019-04-11T13:17:14.285Z,8.30
2019-04-11T13:19:36.010Z,8.40
2019-04-11T13:21:44.340Z,8.30
2019-04-11T13:23:55.223Z,8.30
2019-04-11T13:26:06.556Z,8.30
2019-04-11T13:28:10.201Z,8.20
2019-04-11T13:30:24.733Z,8.30
2019-04-11T13:32:35.904Z,8.20
2019-04-11T13:34:41.334Z,8.20
2019-04-11T13:36:46.593Z,8.10
2019-04-11T13:38:51.552Z,8.00
2019-04-11T13:41:08.877Z,8.00
2019-04-11T13:43:32.373Z,8.00
2019-04-11T13:45:38.889Z,8.10
2019-04-11T13:48:00.362Z,8.10
2019-04-11T13:50:16.206Z,8.10
2019-04-11T13:52:12.632Z,8.10
2019-04-11T13:54:29.504Z,8.20
2019-04-11T13:56:51.432Z,8.30
2019-04-11T13:59:12.908Z,8.20
2019-04-11T14:01:16.731Z,8.10
2019-04-11T14:03:38.785Z,8.00
2019-04-11T14:05:46.207Z,8.10
2019-04-11T14:07:51.311Z,8.10
2019-04-11T14:10:06.069Z,8.10
2019-04-11T14:12:12.422Z,8.10
2019-04-11T14:14:17.946Z,8.20
2019-04-11T14:16:30.568Z,8.10
2019-04-11T14:18:42.134Z,8.10
2019-04-11T14:20:47.391Z,8.20
2019-04-11T14:23:04.799Z,8.20
2019-04-11T14:25:25.356Z,8.20
2019-04-11T14:27:30.629Z,8.30
2019-04-11T14:29:39.320Z,8.20
2019-04-11T14:31:47.000Z,8.20
2019-04-11T14:33:55.714Z,8.10
2019-04-11T14:36:15.329Z,8.10
2019-04-11T14:38:26.089Z,8.00
2019-04-11T14:40:43.000Z,8.00
2019-04-11T14:43:04.880Z,7.90
2019-04-11T14:45:10.448Z,8.00
2019-04-11T14:47:27.872Z,8.00
2019-04-11T14:49:31.648Z,8.00
2019-04-11T14:51:52.999Z,8.00
2019-04-11T14:54:18.174Z,8.10
2019-04-11T14:56:35.272Z,8.10
2019-04-11T14:58:55.773Z,8.10
2019-04-11T15:01:00.127Z,8.10
2019-04-11T15:03:11.522Z,8.10
2019-04-11T15:05:16.711Z,8.10
2019-04-11T15:07:20.869Z,8.00
2019-04-11T15:09:32.486Z,8.00
2019-04-11T15:11:53.047Z,8.00
2019-04-11T15:14:15.748Z,8.10
2019-04-11T15:16:21.101Z,7.90
2019-04-11T15:18:26.528Z,8.10
2019-04-11T15:20:54.100Z,8.00
2019-04-11T15:22:50.562Z,8.00
2019-04-11T15:24:55.860Z,8.00
2019-04-11T15:27:01.466Z,8.10
2019-04-11T15:29:06.708Z,8.10
2019-04-11T15:31:19.003Z,8.10
2019-04-11T15:33:41.420Z,8.00
2019-04-11T15:35:49.760Z,8.00
2019-04-11T15:38:08.937Z,8.00
2019-04-11T15:40:13.708Z,8.00
2019-04-11T15:42:19.257Z,7.90
2019-04-11T15:44:32.985Z,7.90
2019-04-11T15:46:38.433Z,7.80
2019-04-11T15:48:43.536Z,7.80
2019-04-11T15:51:06.680Z,7.80
2019-04-11T15:53:10.521Z,7.80
2019-04-11T15:55:40.432Z,7.80
2019-04-11T15:57:44.962Z,7.80
2019-04-11T15:59:51.113Z,7.70
2019-04-11T16:02:14.669Z,7.80
2019-04-11T16:04:20.914Z,7.80
2019-04-11T16:06:44.028Z,7.80
2019-04-11T16:08:49.214Z,7.70
2019-04-11T16:10:54.375Z,7.80
2019-04-11T16:13:11.384Z,7.70
2019-04-11T16:15:18.835Z,7.70
2019-04-11T16:17:24.014Z,7.70
2019-04-11T16:19:37.962Z,7.70
2019-04-11T16:21:48.849Z,7.70
2019-04-11T16:24:00.097Z,7.70
2019-04-11T16:26:05.403Z,7.70
2019-04-11T16:28:23.443Z,7.70
2019-04-11T16:30:28.280Z,7.70
2019-04-11T16:32:42.421Z,7.70
2019-04-11T16:35:03.616Z,7.60
2019-04-11T16:37:07.417Z,7.60
2019-04-11T16:39:12.883Z,7.50
2019-04-11T16:41:34.714Z,7.60
2019-04-11T16:43:40.254Z,7.50
2019-04-11T16:46:04.018Z,7.50
2019-04-11T16:48:07.925Z,7.40
2019-04-11T16:50:12.164Z,7.40
2019-04-11T16:52:15.704Z,7.40
2019-04-11T16:54:19.248Z,7.40
2019-04-11T16:56:22.907Z,7.40
2019-04-11T16:58:26.843Z,7.40
2019-04-11T17:00:31.261Z,7.40
2019-04-11T17:02:35.268Z,7.30
2019-04-11T17:04:39.016Z,7.30
2019-04-11T17:06:44.500Z,7.30
2019-04-11T17:08:56.146Z,7.20
2019-04-11T17:11:02.652Z,7.20
2019-04-11T17:13:06.533Z,7.10
2019-04-11T17:15:10.403Z,7.00
2019-04-11T17:17:15.273Z,7.00
2019-04-11T17:19:20.274Z,7.00
2019-04-11T17:21:24.334Z,6.90
2019-04-11T17:23:28.059Z,6.90
2019-04-11T17:25:31.588Z,6.80
2019-04-11T17:27:35.468Z,6.80
2019-04-11T17:29:39.963Z,6.70
2019-04-11T17:31:43.509Z,6.70
2019-04-11T17:33:47.853Z,6.70
2019-04-11T17:35:51.568Z,6.70
2019-04-11T17:37:55.305Z,6.70
2019-04-11T17:39:58.844Z,6.70
2019-04-11T17:42:02.687Z,6.70
2019-04-11T17:44:08.921Z,6.70
2019-04-11T17:46:12.748Z,6.70
2019-04-11T17:48:16.834Z,6.60
2019-04-11T17:50:20.738Z,6.70
2019-04-11T17:52:24.450Z,6.70
2019-04-11T17:54:27.910Z,6.60
2019-04-11T17:56:31.768Z,6.60
2019-04-11T17:58:35.673Z,6.60
2019-04-11T18:00:46.821Z,6.70
2019-04-11T18:02:50.721Z,6.70
2019-04-11T18:04:54.620Z,6.70
2019-04-11T18:06:58.084Z,6.60
2019-04-11T18:09:01.882Z,6.70
2019-04-11T18:11:05.417Z,6.70
2019-04-11T18:13:09.197Z,6.70
2019-04-11T18:15:13.233Z,6.70
2019-04-11T18:17:16.860Z,6.60
2019-04-11T18:19:21.548Z,6.60
2019-04-11T18:21:25.308Z,6.50
2019-04-11T18:23:29.111Z,6.50
2019-04-11T18:25:33.162Z,6.40
2019-04-11T18:27:36.711Z,6.40
2019-04-11T18:29:40.182Z,6.40
2019-04-11T18:31:44.112Z,6.30
2019-04-11T18:33:47.964Z,6.20
2019-04-11T18:35:51.507Z,6.20
2019-04-11T18:37:55.236Z,6.10
2019-04-11T18:39:59.173Z,6.10
2019-04-11T18:42:02.718Z,6.00
2019-04-11T18:44:06.998Z,6.00
2019-04-11T18:46:11.470Z,5.90
2019-04-11T18:48:15.924Z,5.90
2019-04-11T18:50:22.762Z,5.80
2019-04-11T18:52:27.678Z,5.80
2019-04-11T18:54:30.901Z,5.80
2019-04-11T18:56:38.213Z,5.70
2019-04-11T18:58:41.952Z,5.70
2019-04-11T19:00:45.926Z,5.70
2019-04-11T19:02:50.290Z,5.70
2019-04-11T19:04:54.068Z,5.70
2019-04-11T19:06:57.608Z,5.60
2019-04-11T19:09:02.099Z,5.60
2019-04-11T19:11:05.700Z,5.50
2019-04-11T19:13:09.313Z,5.50
2019-04-11T19:15:16.660Z,5.50
2019-04-11T19:17:19.914Z,5.50
2019-04-11T19:19:23.943Z,5.50
2019-04-11T19:21:27.588Z,5.40
2019-04-11T19:23:31.990Z,5.40
2019-04-11T19:25:35.917Z,5.40
2019-04-11T19:27:39.383Z,5.30
2019-04-11T19:29:44.113Z,5.30
2019-04-11T19:32:12.578Z,5.30
2019-04-11T19:34:17.649Z,5.30
2019-04-11T19:36:22.420Z,5.20
2019-04-11T19:38:27.716Z,5.20
2019-04-11T19:40:31.667Z,5.20
2019-04-11T19:42:35.421Z,5.20
2019-04-11T19:44:38.964Z,5.20
2019-04-11T19:46:43.626Z,5.20
2019-04-11T19:48:47.169Z,5.20
2019-04-11T19:50:51.634Z,5.10
2019-04-11T19:52:55.174Z,5.20
2019-04-11T19:55:04.671Z,5.10
2019-04-11T19:57:07.369Z,5.10
2019-04-11T19:59:11.298Z,5.10
2019-04-11T20:01:15.348Z,5.10
2019-04-11T20:03:19.314Z,5.10
2019-04-11T20:05:22.858Z,5.10
2019-04-11T20:07:26.411Z,5.10
2019-04-11T20:09:30.129Z,5.10
2019-04-11T20:11:33.986Z,5.10
2019-04-11T20:13:38.097Z,5.10
2019-04-11T20:15:42.508Z,5.10
2019-04-11T20:17:51.112Z,5.10
2019-04-11T20:20:00.881Z,5.10
2019-04-11T20:21:57.116Z,5.10
2019-04-11T20:24:00.993Z,5.00
2019-04-11T20:26:04.597Z,5.00
2019-04-11T20:28:08.399Z,5.00
2019-04-11T20:30:12.884Z,5.00
2019-04-11T20:32:16.745Z,5.00
2019-04-11T20:34:27.430Z,5.00
2019-04-11T20:36:33.274Z,5.00
2019-04-11T20:38:31.243Z,5.00
2019-04-11T20:40:36.196Z,4.90
2019-04-11T20:42:40.026Z,4.90
2019-04-11T20:44:43.568Z,4.90
2019-04-11T20:46:48.122Z,4.90
2019-04-11T20:48:54.530Z,4.90
2019-04-11T20:50:57.129Z,4.90
2019-04-11T20:53:12.010Z,4.80
2019-04-11T20:55:09.223Z,4.80
2019-04-11T20:57:12.718Z,4.80
2019-04-11T20:59:16.444Z,4.80
2019-04-11T21:01:20.313Z,4.80
2019-04-11T21:03:24.169Z,4.70
2019-04-11T21:05:30.501Z,4.70
2019-04-11T21:07:32.917Z,4.70
2019-04-11T21:09:36.456Z,4.70
2019-04-11T21:11:39.928Z,4.70
2019-04-11T21:13:43.390Z,4.70
2019-04-11T21:15:47.008Z,4.70
2019-04-11T21:17:53.643Z,4.60
2019-04-11T21:19:57.285Z,4.70
2019-04-11T21:22:01.181Z,4.70
2019-04-11T21:24:04.705Z,4.60
2019-04-11T21:26:08.237Z,4.60
2019-04-11T21:28:11.695Z,4.60
2019-04-11T21:30:15.501Z,4.60
2019-04-11T21:32:18.970Z,4.60
2019-04-11T21:34:22.504Z,4.50
2019-04-11T21:36:26.982Z,4.50
2019-04-11T21:38:31.397Z,4.60
2019-04-11T21:40:35.900Z,4.50
2019-04-11T21:42:40.411Z,4.50
2019-04-11T21:44:44.294Z,4.50
2019-04-11T21:46:49.396Z,4.50
2019-04-11T21:48:53.126Z,4.50
2019-04-11T21:50:56.688Z,4.50
2019-04-11T21:53:00.162Z,4.50
2019-04-11T21:55:04.642Z,4.50
2019-04-11T21:57:08.181Z,4.50
2019-04-11T21:59:11.645Z,4.40
2019-04-11T22:01:16.808Z,4.40
2019-04-11T22:03:23.956Z,4.40
2019-04-11T22:05:28.895Z,4.40
2019-04-11T22:07:31.585Z,4.40
2019-04-11T22:09:35.531Z,4.40
2019-04-11T22:11:40.032Z,4.40
2019-04-11T22:13:43.925Z,4.40
2019-04-11T22:15:47.520Z,4.30
2019-04-11T22:17:50.988Z,4.30
2019-04-11T22:19:54.632Z,4.40
2019-04-11T22:21:58.245Z,4.30
2019-04-11T22:24:01.708Z,4.40
2019-04-11T22:26:06.000Z,4.40
2019-04-11T22:28:09.474Z,4.30
2019-04-11T22:30:14.421Z,4.30
2019-04-11T22:32:18.222Z,4.30
2019-04-11T22:34:23.399Z,4.30
2019-04-11T22:36:27.867Z,4.30
2019-04-11T22:38:33.136Z,4.20
2019-04-11T22:40:36.620Z,4.20
2019-04-11T22:42:40.143Z,4.20
2019-04-11T22:44:43.598Z,4.30
2019-04-11T22:46:47.520Z,4.20
2019-04-11T22:48:51.329Z,4.20
2019-04-11T22:50:54.792Z,4.10
2019-04-11T22:52:58.252Z,4.10
2019-04-11T22:55:01.749Z,4.10
2019-04-11T22:57:05.285Z,4.10
2019-04-11T22:59:08.749Z,4.10
2019-04-11T23:01:14.035Z,4.10
2019-04-11T23:03:25.032Z,4.00
2019-04-11T23:05:28.808Z,4.00
2019-04-11T23:07:32.270Z,4.00
2019-04-11T23:09:35.730Z,3.90
2019-04-11T23:11:39.496Z,3.90
2019-04-11T23:13:45.359Z,3.90
2019-04-11T23:15:48.331Z,3.90
2019-04-11T23:17:52.236Z,3.80
2019-04-11T23:19:56.041Z,3.80
2019-04-11T23:21:59.952Z,3.80
2019-04-11T23:24:11.842Z,3.80
2019-04-11T23:26:09.573Z,3.80
2019-04-11T23:28:15.942Z,3.80
2019-04-11T23:30:19.500Z,3.70
2019-04-11T23:32:23.282Z,3.70
2019-04-11T23:34:27.160Z,3.70
2019-04-11T23:36:30.732Z,3.70
2019-04-11T23:38:34.564Z,3.70
2019-04-11T23:40:39.026Z,3.70
2019-04-11T23:42:42.880Z,3.60
2019-04-11T23:44:47.915Z,3.60
2019-04-11T23:46:52.630Z,3.60
2019-04-11T23:48:56.332Z,3.60
2019-04-11T23:51:00.348Z,3.60
2019-04-11T23:53:04.737Z,3.50
2019-04-11T23:55:09.080Z,3.50
2019-04-11T23:57:12.616Z,3.50
2019-04-11T23:59:16.085Z,3.50
