createdAt,value
2016-07-01T00:00:31.821Z,0
2016-07-01T00:01:31.831Z,0
2016-07-01T00:02:31.218Z,0
2016-07-01T00:03:31.849Z,0
2016-07-01T00:04:31.830Z,0
2016-07-01T00:05:31.822Z,0
2016-07-01T00:06:31.268Z,0
2016-07-01T00:07:32.446Z,0
2016-07-01T00:08:31.840Z,0
2016-07-01T00:09:30.591Z,0
2016-07-01T00:10:30.618Z,0
2016-07-01T00:11:31.813Z,0
2016-07-01T00:12:45.471Z,0
2016-07-01T00:14:31.710Z,0
2016-07-01T00:15:46.680Z,0
2016-07-01T00:16:32.409Z,0
2016-07-01T00:17:31.811Z,0
2016-07-01T00:18:31.203Z,0
2016-07-01T00:19:31.825Z,0
2016-07-01T00:20:30.586Z,0
2016-07-01T00:21:32.399Z,0
2016-07-01T00:22:33.614Z,0
2016-07-01T00:23:31.355Z,0
2016-07-01T00:25:31.189Z,0
2016-07-01T00:26:32.155Z,0
2016-07-01T00:27:30.590Z,0
2016-07-01T00:28:31.790Z,0
2016-07-01T00:29:31.810Z,0
2016-07-01T00:30:30.561Z,0
2016-07-01T00:31:31.183Z,0
2016-07-01T00:32:32.391Z,0
2016-07-01T00:33:31.782Z,0
2016-07-01T00:34:30.568Z,0
2016-07-01T00:35:31.774Z,0
2016-07-01T00:36:31.172Z,0
2016-07-01T00:37:31.773Z,0
2016-07-01T00:38:48.238Z,0
2016-07-01T00:39:32.519Z,0
2016-07-01T00:40:33.969Z,0
2016-07-01T00:41:31.773Z,0
2016-07-01T00:42:31.394Z,0
2016-07-01T00:43:31.822Z,0
2016-07-01T00:44:31.150Z,0
2016-07-01T00:45:31.494Z,0
2016-07-01T00:46:31.169Z,0
2016-07-01T00:47:32.356Z,0
2016-07-01T00:49:33.306Z,0
2016-07-01T00:50:32.261Z,0
2016-07-01T00:51:32.737Z,0
2016-07-01T00:52:32.389Z,0
2016-07-01T00:53:31.146Z,0
2016-07-01T00:54:31.796Z,0
2016-07-01T00:55:31.166Z,0
2016-07-01T00:56:31.787Z,0
2016-07-01T00:57:32.353Z,0
2016-07-01T00:58:32.378Z,0
2016-07-01T00:59:30.530Z,0
2016-07-01T01:00:31.184Z,0
2016-07-01T01:01:31.749Z,0
2016-07-01T01:02:31.126Z,0
2016-07-01T01:03:30.526Z,0
2016-07-01T01:04:31.145Z,0
2016-07-01T01:05:31.747Z,0
2016-07-01T01:06:32.348Z,0
2016-07-01T01:07:31.729Z,0
2016-07-01T01:08:31.112Z,0
2016-07-01T01:09:32.328Z,0
2016-07-01T01:10:31.135Z,0
2016-07-01T01:11:31.714Z,0
2016-07-01T01:12:31.115Z,0
2016-07-01T01:13:31.115Z,0
2016-07-01T01:14:30.510Z,0
2016-07-01T01:15:31.742Z,0
2016-07-01T01:16:31.130Z,0
2016-07-01T01:17:31.708Z,0
2016-07-01T01:18:31.737Z,0
2016-07-01T01:19:31.702Z,0
2016-07-01T01:20:31.138Z,0
2016-07-01T01:21:31.711Z,0
2016-07-01T01:22:31.701Z,0
2016-07-01T01:23:30.490Z,0
2016-07-01T01:24:31.707Z,0
2016-07-01T01:25:31.081Z,0
2016-07-01T01:26:31.106Z,0
2016-07-01T01:27:32.326Z,0
2016-07-01T01:28:31.320Z,0
2016-07-01T01:29:30.479Z,0
2016-07-01T01:30:32.323Z,0
2016-07-01T01:31:32.433Z,0
2016-07-01T01:32:31.482Z,0
2016-07-01T01:33:31.064Z,0
2016-07-01T01:34:32.442Z,0
2016-07-01T01:35:31.088Z,0
2016-07-01T01:36:32.398Z,0
2016-07-01T01:37:31.810Z,0
2016-07-01T01:38:32.301Z,0
2016-07-01T01:39:30.472Z,0
2016-07-01T01:40:32.275Z,0
2016-07-01T01:41:32.428Z,0
2016-07-01T01:42:31.055Z,0
2016-07-01T01:43:32.078Z,0
2016-07-01T01:44:46.756Z,0
2016-07-01T01:45:32.705Z,0
2016-07-01T01:46:31.086Z,0
2016-07-01T01:47:31.679Z,0
2016-07-01T01:48:31.066Z,0
2016-07-01T01:49:31.665Z,0
2016-07-01T01:50:31.666Z,0
2016-07-01T01:51:31.055Z,0
2016-07-01T01:52:31.087Z,0
2016-07-01T01:53:31.047Z,0
2016-07-01T01:54:31.668Z,0
2016-07-01T01:55:31.655Z,0
2016-07-01T01:56:32.266Z,4
2016-07-01T01:57:34.028Z,4
2016-07-01T01:58:33.273Z,4
2016-07-01T01:59:32.753Z,4
2016-07-01T02:00:30.983Z,0
2016-07-01T02:01:31.055Z,4
2016-07-01T02:02:31.646Z,4
2016-07-01T02:03:31.791Z,4
2016-07-01T02:04:31.034Z,4
2016-07-01T02:05:31.062Z,4
2016-07-01T02:06:33.552Z,4
2016-07-01T02:07:33.905Z,4
2016-07-01T02:08:32.695Z,8
2016-07-01T02:09:32.037Z,8
2016-07-01T02:10:31.640Z,8
2016-07-01T02:11:32.214Z,8
2016-07-01T02:12:31.253Z,12
2016-07-01T02:13:31.861Z,12
2016-07-01T02:14:32.226Z,16
2016-07-01T02:15:31.654Z,16
2016-07-01T02:16:31.679Z,20
2016-07-01T02:17:32.247Z,20
2016-07-01T02:18:31.616Z,24
2016-07-01T02:19:31.616Z,24
2016-07-01T02:20:31.611Z,28
2016-07-01T02:21:31.011Z,32
2016-07-01T02:22:32.219Z,36
2016-07-01T02:23:30.989Z,40
2016-07-01T02:24:30.993Z,44
2016-07-01T02:25:30.983Z,48
2016-07-01T02:26:30.997Z,52
2016-07-01T02:27:30.998Z,56
2016-07-01T02:28:30.982Z,64
2016-07-01T02:29:30.390Z,68
2016-07-01T02:30:31.013Z,80
2016-07-01T02:31:30.381Z,88
2016-07-01T02:32:31.594Z,96
2016-07-01T02:33:30.986Z,108
2016-07-01T02:34:31.607Z,116
2016-07-01T02:35:31.021Z,132
2016-07-01T02:36:32.180Z,140
2016-07-01T02:37:31.568Z,152
2016-07-01T02:38:30.971Z,168
2016-07-01T02:39:31.566Z,176
2016-07-01T02:40:32.234Z,188
2016-07-01T02:41:31.566Z,204
2016-07-01T02:42:32.171Z,220
2016-07-01T02:43:31.591Z,232
2016-07-01T02:44:32.171Z,252
2016-07-01T02:45:31.561Z,272
2016-07-01T02:46:31.024Z,288
2016-07-01T02:47:31.598Z,308
2016-07-01T02:48:30.947Z,328
2016-07-01T02:49:32.203Z,352
2016-07-01T02:50:31.514Z,380
2016-07-01T02:52:31.912Z,428
2016-07-01T02:53:30.952Z,456
2016-07-01T02:54:31.295Z,484
2016-07-01T02:55:30.989Z,516
2016-07-01T02:56:30.320Z,544
2016-07-01T02:57:30.325Z,576
2016-07-01T02:58:46.936Z,620
2016-07-01T02:59:30.471Z,648
2016-07-01T03:00:45.498Z,696
2016-07-01T03:01:31.155Z,724
2016-07-01T03:02:30.318Z,764
2016-07-01T03:03:32.181Z,808
2016-07-01T03:04:30.926Z,844
2016-07-01T03:05:30.934Z,884
2016-07-01T03:06:31.110Z,940
2016-07-01T03:07:31.514Z,1008
2016-07-01T03:08:31.519Z,1084
2016-07-01T03:09:31.521Z,1144
2016-07-01T03:10:31.524Z,1188
2016-07-01T03:11:32.119Z,1212
2016-07-01T03:12:30.924Z,1208
2016-07-01T03:13:30.903Z,1208
2016-07-01T03:14:31.514Z,1232
2016-07-01T03:15:32.023Z,1284
2016-07-01T03:16:32.998Z,1324
2016-07-01T03:17:32.936Z,1372
2016-07-01T03:18:32.549Z,1432
2016-07-01T03:19:32.125Z,1496
2016-07-01T03:20:30.965Z,1560
2016-07-01T03:21:31.551Z,1620
2016-07-01T03:22:32.373Z,1700
2016-07-01T03:23:32.220Z,1788
2016-07-01T03:25:31.509Z,1992
2016-07-01T03:26:32.838Z,2068
2016-07-01T03:27:32.601Z,2196
2016-07-01T03:28:31.881Z,2300
2016-07-01T03:29:31.500Z,2272
2016-07-01T03:30:31.496Z,2244
2016-07-01T03:31:30.877Z,2204
2016-07-01T03:32:31.515Z,2184
2016-07-01T03:33:30.886Z,2240
2016-07-01T03:34:31.472Z,2352
2016-07-01T03:35:30.870Z,2420
2016-07-01T03:36:30.876Z,2396
2016-07-01T03:37:31.503Z,2340
2016-07-01T03:38:32.193Z,2300
2016-07-01T03:39:30.851Z,2292
2016-07-01T03:40:31.496Z,2328
2016-07-01T03:41:30.248Z,2372
2016-07-01T03:42:32.086Z,2424
2016-07-01T03:43:31.478Z,2484
2016-07-01T03:44:30.866Z,2540
2016-07-01T03:45:31.506Z,2612
2016-07-01T03:46:31.462Z,2676
2016-07-01T03:47:31.519Z,2748
2016-07-01T03:48:30.849Z,2820
2016-07-01T03:49:30.895Z,2896
2016-07-01T03:50:30.848Z,2972
2016-07-01T03:51:30.243Z,3052
2016-07-01T03:52:31.458Z,3144
2016-07-01T03:53:30.848Z,3244
2016-07-01T03:54:30.848Z,3376
2016-07-01T03:55:31.462Z,3536
2016-07-01T03:56:30.835Z,3708
2016-07-01T03:57:31.460Z,3956
2016-07-01T03:58:31.460Z,5320
2016-07-01T03:59:31.439Z,6956
2016-07-01T04:00:30.837Z,6464
2016-07-01T04:01:30.212Z,8364
2016-07-01T04:02:31.510Z,8524
2016-07-01T04:03:31.478Z,8296
2016-07-01T04:04:31.446Z,8296
2016-07-01T04:05:32.074Z,8676
2016-07-01T04:06:30.276Z,9248
2016-07-01T04:07:32.395Z,9500
2016-07-01T04:08:32.588Z,9464
2016-07-01T04:09:31.429Z,9116
2016-07-01T04:10:32.105Z,9064
2016-07-01T04:11:31.391Z,9092
2016-07-01T04:12:30.788Z,9508
2016-07-01T04:13:30.214Z,10028
2016-07-01T04:14:30.843Z,10844
2016-07-01T04:15:32.067Z,10940
2016-07-01T04:16:30.224Z,10700
2016-07-01T04:17:30.380Z,10392
2016-07-01T04:18:31.279Z,10292
2016-07-01T04:20:31.712Z,10296
2016-07-01T04:21:31.859Z,10704
2016-07-01T04:22:30.867Z,11056
2016-07-01T04:23:32.071Z,11960
2016-07-01T04:24:30.877Z,12828
2016-07-01T04:25:30.282Z,12908
2016-07-01T04:26:30.278Z,13424
2016-07-01T04:27:31.501Z,13652
2016-07-01T04:28:31.516Z,13228
2016-07-01T04:29:31.502Z,13672
2016-07-01T04:30:30.909Z,13952
2016-07-01T04:31:31.518Z,14144
2016-07-01T04:32:31.533Z,14496
2016-07-01T04:33:32.388Z,14400
2016-07-01T04:34:31.523Z,14656
2016-07-01T04:35:33.091Z,15488
2016-07-01T04:36:30.939Z,15488
2016-07-01T04:37:31.555Z,15936
2016-07-01T04:38:32.301Z,16192
2016-07-01T04:39:31.566Z,16128
2016-07-01T04:40:31.664Z,17088
2016-07-01T04:41:30.986Z,17088
2016-07-01T04:42:31.606Z,18656
2016-07-01T04:43:33.249Z,18944
2016-07-01T04:44:33.274Z,18560
2016-07-01T04:45:31.706Z,19520
2016-07-01T04:46:32.001Z,18912
2016-07-01T04:47:32.264Z,19808
2016-07-01T04:48:31.669Z,20192
2016-07-01T04:49:31.074Z,20384
2016-07-01T04:50:31.055Z,21568
2016-07-01T04:51:31.089Z,22400
2016-07-01T04:52:31.102Z,23008
2016-07-01T04:53:31.113Z,22912
2016-07-01T04:54:30.493Z,24000
2016-07-01T04:55:30.503Z,23744
2016-07-01T04:56:31.744Z,22848
2016-07-01T04:57:31.146Z,23424
2016-07-01T04:58:31.160Z,23168
2016-07-01T04:59:31.773Z,22912
2016-07-01T05:00:31.184Z,23968
2016-07-01T05:01:31.198Z,24224
2016-07-01T05:02:31.801Z,25632
2016-07-01T05:03:31.812Z,25696
2016-07-01T05:04:32.430Z,23680
2016-07-01T05:05:31.240Z,22496
2016-07-01T05:06:32.568Z,21376
2016-07-01T05:07:31.643Z,23168
2016-07-01T05:08:30.651Z,25056
2016-07-01T05:09:31.910Z,24256
2016-07-01T05:10:31.290Z,24320
2016-07-01T05:11:31.913Z,25472
2016-07-01T05:12:31.304Z,26720
2016-07-01T05:13:31.963Z,27488
2016-07-01T05:14:31.340Z,26624
2016-07-01T05:15:31.973Z,27584
2016-07-01T05:16:32.569Z,28832
2016-07-01T05:17:31.371Z,27616
2016-07-01T05:18:31.379Z,27360
2016-07-01T05:19:31.396Z,29216
2016-07-01T05:20:31.410Z,29536
2016-07-01T05:21:32.649Z,29760
2016-07-01T05:22:32.666Z,31040
2016-07-01T05:23:31.509Z,31168
2016-07-01T05:24:32.691Z,31456
2016-07-01T05:25:32.098Z,32160
2016-07-01T05:26:32.870Z,30560
2016-07-01T05:27:47.415Z,30592
2016-07-01T05:28:32.433Z,31424
2016-07-01T05:29:33.030Z,32032
2016-07-01T05:30:31.555Z,32320
2016-07-01T05:31:30.951Z,31616
2016-07-01T05:32:32.889Z,33024
2016-07-01T05:33:32.217Z,33920
2016-07-01T05:34:31.635Z,34112
2016-07-01T05:36:31.693Z,36192
2016-07-01T05:37:32.265Z,35072
2016-07-01T05:38:31.700Z,34464
2016-07-01T05:39:31.887Z,36704
2016-07-01T05:40:32.498Z,36128
2016-07-01T05:41:33.240Z,33952
2016-07-01T05:42:32.963Z,35616
2016-07-01T05:43:31.777Z,36576
2016-07-01T05:44:31.178Z,34272
2016-07-01T05:45:31.779Z,34976
2016-07-01T05:46:33.021Z,37280
2016-07-01T05:47:31.220Z,36832
2016-07-01T05:48:31.831Z,36224
2016-07-01T05:49:31.872Z,39648
2016-07-01T05:52:32.697Z,40032
2016-07-01T05:53:33.331Z,39040
2016-07-01T05:54:33.156Z,37728
2016-07-01T05:55:33.234Z,37696
2016-07-01T05:56:31.978Z,35968
2016-07-01T05:57:32.520Z,33664
2016-07-01T05:58:32.605Z,34592
2016-07-01T05:59:33.267Z,36736
2016-07-01T06:00:32.018Z,40576
2016-07-01T06:01:34.004Z,42080
2016-07-01T06:02:34.441Z,41216
2016-07-01T06:03:33.367Z,41696
2016-07-01T06:04:32.233Z,42880
2016-07-01T06:05:32.954Z,42016
2016-07-01T06:06:32.994Z,40384
2016-07-01T06:07:33.185Z,40640
2016-07-01T06:08:32.776Z,43968
2016-07-01T06:09:33.486Z,48800
2016-07-01T06:10:32.804Z,50368
2016-07-01T06:11:32.818Z,47872
2016-07-01T06:12:32.876Z,45024
2016-07-01T06:13:31.659Z,44032
2016-07-01T06:14:32.890Z,40352
2016-07-01T06:15:33.528Z,42432
2016-07-01T06:16:32.924Z,41952
2016-07-01T06:17:32.398Z,41280
2016-07-01T06:18:32.977Z,40864
2016-07-01T06:19:31.750Z,41888
2016-07-01T06:20:32.397Z,41696
2016-07-01T06:21:32.400Z,42208
2016-07-01T06:22:32.447Z,45792
2016-07-01T06:23:31.829Z,47328
2016-07-01T06:24:33.074Z,46688
2016-07-01T06:25:32.518Z,47104
2016-07-01T06:26:32.497Z,46752
2016-07-01T06:27:32.516Z,49888
2016-07-01T06:28:33.172Z,52032
2016-07-01T06:29:32.561Z,52384
2016-07-01T06:30:32.596Z,50464
2016-07-01T06:31:32.000Z,45664
2016-07-01T06:32:32.715Z,44864
2016-07-01T06:33:33.835Z,49760
2016-07-01T06:34:32.029Z,56832
2016-07-01T06:35:33.269Z,57056
2016-07-01T06:36:33.901Z,52480
2016-07-01T06:37:32.725Z,50912
2016-07-01T06:38:32.099Z,53536
2016-07-01T06:39:33.326Z,54560
2016-07-01T06:40:32.755Z,53504
2016-07-01T06:41:34.011Z,51968
2016-07-01T06:42:33.402Z,51776
2016-07-01T06:43:33.405Z,49856
2016-07-01T06:44:35.966Z,49696
2016-07-01T06:45:33.482Z,51840
2016-07-01T06:46:33.383Z,55360
2016-07-01T06:48:33.522Z,46560
2016-07-01T06:49:32.408Z,47200
2016-07-01T06:50:32.939Z,54464
2016-07-01T06:51:33.560Z,55392
2016-07-01T06:52:32.371Z,57344
2016-07-01T06:53:35.809Z,54368
2016-07-01T06:54:33.289Z,45952
2016-07-01T06:56:33.680Z,46304
2016-07-01T06:57:33.681Z,47104
2016-07-01T06:58:34.337Z,41056
2016-07-01T06:59:34.579Z,42016
2016-07-01T07:00:33.717Z,47328
2016-07-01T07:01:33.763Z,46016
2016-07-01T07:02:34.362Z,49824
2016-07-01T07:03:34.425Z,50720
2016-07-01T07:04:33.805Z,55072
2016-07-01T07:05:33.817Z,59712
2016-07-01T07:06:34.517Z,58656
2016-07-01T07:07:33.237Z,48992
2016-07-01T07:08:32.668Z,45152
2016-07-01T07:09:32.665Z,51456
2016-07-01T07:10:35.314Z,47968
2016-07-01T07:11:34.234Z,39712
2016-07-01T07:12:36.115Z,42240
2016-07-01T07:13:34.768Z,47104
2016-07-01T07:14:33.974Z,51232
2016-07-01T07:15:33.729Z,54624
2016-07-01T07:16:33.475Z,55808
2016-07-01T07:17:34.026Z,52832
2016-07-01T07:18:34.065Z,51168
2016-07-01T07:19:35.412Z,39360
2016-07-01T07:20:37.199Z,34560
2016-07-01T07:21:35.036Z,44480
2016-07-01T07:22:34.896Z,51744
2016-07-01T07:23:34.766Z,56704
2016-07-01T07:24:34.931Z,53088
2016-07-01T07:25:32.971Z,53184
2016-07-01T07:26:32.979Z,55072
2016-07-01T07:27:34.887Z,55872
2016-07-01T07:28:33.601Z,54304
2016-07-01T07:29:33.651Z,56128
2016-07-01T07:30:34.497Z,55328
2016-07-01T07:31:34.875Z,53440
2016-07-01T07:32:33.086Z,50528
2016-07-01T07:33:34.911Z,48864
2016-07-01T07:34:33.095Z,50688
2016-07-01T07:35:33.758Z,55872
2016-07-01T07:36:33.750Z,56448
2016-07-01T07:37:34.975Z,55008
2016-07-01T07:38:33.783Z,55616
2016-07-01T07:39:33.804Z,55424
2016-07-01T07:40:34.424Z,49472
2016-07-01T07:41:34.449Z,50464
2016-07-01T07:42:33.855Z,52096
2016-07-01T07:43:34.470Z,48320
2016-07-01T07:44:35.100Z,52320
2016-07-01T07:45:33.893Z,56256
2016-07-01T07:46:34.521Z,58944
2016-07-01T07:47:33.970Z,57888
2016-07-01T07:48:34.545Z,56256
2016-07-01T07:49:33.352Z,43232
2016-07-01T07:50:33.971Z,55200
2016-07-01T07:51:35.244Z,59392
2016-07-01T07:52:34.007Z,65472
2016-07-01T07:53:34.633Z,55712
2016-07-01T07:54:34.658Z,64960
2016-07-01T07:55:34.676Z,63136
2016-07-01T07:56:34.678Z,62144
2016-07-01T07:57:34.707Z,47840
2016-07-01T07:58:34.733Z,55296
2016-07-01T07:59:34.180Z,60736
2016-07-01T08:00:35.361Z,62976
2016-07-01T08:01:35.394Z,72288
2016-07-01T08:03:03.307Z,72672
2016-07-01T08:03:34.831Z,69952
2016-07-01T08:04:35.869Z,68448
2016-07-01T08:06:36.449Z,69856
2016-07-01T08:07:34.298Z,73024
2016-07-01T08:08:35.242Z,57760
2016-07-01T08:09:34.293Z,73888
2016-07-01T08:10:34.909Z,73920
2016-07-01T08:11:36.149Z,63328
2016-07-01T08:13:35.625Z,57152
2016-07-01T08:14:34.390Z,64736
2016-07-01T08:15:35.025Z,56032
2016-07-01T08:16:36.145Z,72928
2016-07-01T08:17:34.746Z,69824
2016-07-01T08:18:34.508Z,53088
2016-07-01T08:19:33.861Z,69024
2016-07-01T08:20:35.096Z,69248
2016-07-01T08:21:34.509Z,76832
2016-07-01T08:22:34.509Z,73248
2016-07-01T08:23:34.545Z,72736
2016-07-01T08:24:33.938Z,70752
2016-07-01T08:25:35.782Z,78400
2016-07-01T08:26:35.220Z,78656
2016-07-01T08:27:34.603Z,75136
2016-07-01T08:28:36.688Z,44960
2016-07-01T08:29:36.768Z,75520
2016-07-01T08:30:51.749Z,80000
2016-07-01T08:31:35.557Z,77728
2016-07-01T08:32:34.250Z,20192
2016-07-01T08:33:34.715Z,75360
2016-07-01T08:34:35.331Z,68288
2016-07-01T08:35:35.501Z,66528
2016-07-01T08:36:35.383Z,28000
2016-07-01T08:37:35.648Z,59488
2016-07-01T08:38:37.977Z,68352
2016-07-01T08:39:36.935Z,72736
2016-07-01T08:40:35.062Z,79008
2016-07-01T08:41:35.447Z,25920
2016-07-01T08:42:36.595Z,77728
2016-07-01T08:43:35.891Z,28448
2016-07-01T08:44:35.723Z,40704
2016-07-01T08:45:35.533Z,23744
2016-07-01T08:46:35.546Z,72608
2016-07-01T08:47:34.958Z,71904
2016-07-01T08:48:35.565Z,72128
2016-07-01T08:49:35.573Z,72608
2016-07-01T08:50:35.605Z,83104
2016-07-01T08:51:36.230Z,92832
2016-07-01T08:52:35.863Z,98112
2016-07-01T08:53:35.643Z,102432
2016-07-01T08:54:36.265Z,86496
2016-07-01T08:55:35.068Z,89632
2016-07-01T08:56:35.093Z,91392
2016-07-01T08:57:36.334Z,95616
2016-07-01T08:58:35.133Z,88320
2016-07-01T08:59:35.734Z,81472
2016-07-01T09:00:35.165Z,79104
2016-07-01T09:01:35.205Z,70176
2016-07-01T09:02:35.189Z,38240
2016-07-01T09:03:35.797Z,19008
2016-07-01T09:04:35.829Z,18592
2016-07-01T09:05:35.260Z,19328
2016-07-01T09:06:35.244Z,18848
2016-07-01T09:07:35.919Z,18784
2016-07-01T09:08:35.291Z,18688
2016-07-01T09:09:36.523Z,18688
2016-07-01T09:10:35.929Z,18528
2016-07-01T09:11:36.542Z,18496
2016-07-01T09:12:36.554Z,18464
2016-07-01T09:13:35.960Z,18688
2016-07-01T09:14:35.379Z,18944
2016-07-01T09:15:36.069Z,18688
2016-07-01T09:16:35.623Z,17248
2016-07-01T09:17:34.796Z,17376
2016-07-01T09:18:36.016Z,18336
2016-07-01T09:19:36.641Z,17408
2016-07-01T09:20:35.473Z,16864
2016-07-01T09:21:50.971Z,16000
2016-07-01T09:23:05.859Z,15460
2016-07-01T09:23:36.754Z,15188
2016-07-01T09:24:36.879Z,14516
2016-07-01T09:25:35.509Z,13800
2016-07-01T09:26:35.698Z,13240
2016-07-01T09:27:35.541Z,12892
2016-07-01T09:28:36.226Z,12428
2016-07-01T09:29:36.173Z,11968
2016-07-01T09:30:37.216Z,12240
2016-07-01T09:31:51.230Z,12424
2016-07-01T09:32:36.512Z,13972
2016-07-01T09:33:35.579Z,14108
2016-07-01T09:34:36.875Z,12960
2016-07-01T09:35:36.313Z,12348
2016-07-01T09:36:35.612Z,11780
2016-07-01T09:37:36.236Z,12028
2016-07-01T09:38:35.689Z,11156
2016-07-01T09:39:36.902Z,12932
2016-07-01T09:40:36.890Z,13660
2016-07-01T09:41:36.902Z,12768
2016-07-01T09:42:35.689Z,13188
2016-07-01T09:43:36.292Z,14140
2016-07-01T09:44:35.104Z,13648
2016-07-01T09:45:35.712Z,13868
2016-07-01T09:46:35.735Z,13352
2016-07-01T09:47:37.201Z,11252
2016-07-01T09:48:36.601Z,11328
2016-07-01T09:49:37.858Z,11176
2016-07-01T09:50:36.371Z,10900
2016-07-01T09:51:35.761Z,11352
2016-07-01T09:52:35.770Z,12272
2016-07-01T09:53:36.382Z,12488
2016-07-01T09:54:36.382Z,12160
2016-07-01T09:55:37.006Z,12536
2016-07-01T09:56:38.198Z,12980
2016-07-01T09:57:38.333Z,13256
2016-07-01T09:58:37.460Z,13960
2016-07-01T09:59:35.765Z,15008
2016-07-01T10:00:36.551Z,15600
2016-07-01T10:01:35.858Z,14376
2016-07-01T10:02:36.296Z,14040
2016-07-01T10:03:35.899Z,14564
2016-07-01T10:04:35.878Z,15524
2016-07-01T10:05:37.131Z,18048
2016-07-01T10:06:35.907Z,20512
2016-07-01T10:07:35.901Z,19392
2016-07-01T10:08:36.531Z,17728
2016-07-01T10:09:37.145Z,15604
2016-07-01T10:10:35.327Z,14924
2016-07-01T10:11:37.171Z,16480
2016-07-01T10:12:35.996Z,17344
2016-07-01T10:13:35.971Z,16608
2016-07-01T10:14:36.578Z,15456
2016-07-01T10:15:37.202Z,14132
2016-07-01T10:16:37.197Z,12964
2016-07-01T10:17:35.997Z,12576
2016-07-01T10:18:36.643Z,12752
2016-07-01T10:19:37.238Z,13336
2016-07-01T10:20:36.031Z,14188
2016-07-01T10:21:36.647Z,14792
2016-07-01T10:22:36.645Z,15412
2016-07-01T10:23:36.061Z,16480
2016-07-01T10:24:36.684Z,15204
2016-07-01T10:25:36.689Z,14940
2016-07-01T10:26:36.082Z,13764
2016-07-01T10:27:36.765Z,15008
2016-07-01T10:28:37.028Z,18336
2016-07-01T10:29:36.781Z,15652
2016-07-01T10:30:35.571Z,14200
2016-07-01T10:31:37.413Z,13836
2016-07-01T10:32:37.381Z,13668
2016-07-01T10:33:36.757Z,13132
2016-07-01T10:34:35.603Z,12820
2016-07-01T10:35:36.779Z,13100
2016-07-01T10:36:36.805Z,13288
2016-07-01T10:37:36.837Z,12408
2016-07-01T10:38:37.459Z,12492
2016-07-01T10:40:38.036Z,15620
2016-07-01T10:41:36.392Z,16332
2016-07-01T10:42:37.572Z,16500
2016-07-01T10:43:37.461Z,17568
2016-07-01T10:44:36.862Z,16896
2016-07-01T10:45:37.564Z,18912
2016-07-01T10:46:36.876Z,17344
2016-07-01T10:47:36.277Z,15092
2016-07-01T10:48:37.542Z,15088
2016-07-01T10:49:52.629Z,14452
2016-07-01T10:50:36.757Z,14100
2016-07-01T10:51:38.196Z,14044
2016-07-01T10:52:37.898Z,15172
2016-07-01T10:53:36.965Z,14904
2016-07-01T10:54:36.378Z,14596
2016-07-01T10:55:36.955Z,17728
2016-07-01T10:56:35.791Z,16928
2016-07-01T10:57:36.373Z,15188
2016-07-01T10:58:36.395Z,15608
2016-07-01T10:59:37.618Z,16548
2016-07-01T11:00:35.834Z,16896
2016-07-01T11:01:37.611Z,16448
2016-07-01T11:02:37.019Z,16636
2016-07-01T11:03:37.046Z,16056
2016-07-01T11:04:36.438Z,15916
2016-07-01T11:05:38.949Z,14972
2016-07-01T11:06:37.988Z,16084
2016-07-01T11:07:37.576Z,16928
2016-07-01T11:08:36.474Z,18272
2016-07-01T11:09:37.193Z,19584
2016-07-01T11:10:37.607Z,21952
2016-07-01T11:11:37.107Z,21120
2016-07-01T11:12:37.129Z,19520
2016-07-01T11:13:36.537Z,17984
2016-07-01T11:14:37.510Z,16864
2016-07-01T11:15:38.942Z,16308
2016-07-01T11:16:37.143Z,15756
2016-07-01T11:17:37.199Z,16768
2016-07-01T11:18:38.781Z,17312
2016-07-01T11:19:36.561Z,17248
2016-07-01T11:20:37.491Z,17248
2016-07-01T11:21:37.817Z,17632
2016-07-01T11:22:37.213Z,20960
2016-07-01T11:23:37.206Z,23072
2016-07-01T11:24:37.845Z,23136
2016-07-01T11:25:36.632Z,23200
2016-07-01T11:26:36.040Z,22368
2016-07-01T11:27:37.244Z,20672
2016-07-01T11:28:37.279Z,19296
2016-07-01T11:29:37.281Z,18816
2016-07-01T11:30:37.271Z,17344
2016-07-01T11:31:37.312Z,16992
2016-07-01T11:32:37.337Z,17664
2016-07-01T11:33:36.082Z,18336
2016-07-01T11:34:37.323Z,18848
2016-07-01T11:35:36.746Z,18528
2016-07-01T11:36:36.124Z,18272
2016-07-01T11:37:37.970Z,17120
2016-07-01T11:38:37.353Z,16640
2016-07-01T11:39:37.363Z,17344
2016-07-01T11:40:37.350Z,19168
2016-07-01T11:41:36.795Z,21248
2016-07-01T11:42:36.797Z,22848
2016-07-01T11:43:36.195Z,23360
2016-07-01T11:44:36.209Z,22240
2016-07-01T11:45:38.035Z,19488
2016-07-01T11:46:38.067Z,16500
2016-07-01T11:47:37.439Z,15556
2016-07-01T11:48:37.445Z,15968
2016-07-01T11:49:37.465Z,15240
2016-07-01T11:50:37.474Z,17152
2016-07-01T11:51:36.870Z,18784
2016-07-01T11:52:36.322Z,20032
2016-07-01T11:53:37.497Z,21184
2016-07-01T11:54:36.923Z,19936
2016-07-01T11:55:36.358Z,21024
2016-07-01T11:56:37.529Z,21248
2016-07-01T11:57:38.122Z,19264
2016-07-01T11:58:38.176Z,18208
2016-07-01T11:59:37.999Z,18656
2016-07-01T12:00:38.009Z,18848
2016-07-01T12:01:38.235Z,19872
2016-07-01T12:02:36.376Z,21056
2016-07-01T12:03:36.532Z,21376
2016-07-01T12:04:36.988Z,22848
2016-07-01T12:05:38.254Z,23936
2016-07-01T12:06:52.591Z,25728
2016-07-01T12:08:37.730Z,27872
2016-07-01T12:09:39.098Z,27168
2016-07-01T12:10:37.044Z,24064
2016-07-01T12:11:51.327Z,22144
2016-07-01T12:12:37.076Z,22240
2016-07-01T12:13:36.475Z,21344
2016-07-01T12:14:37.688Z,21568
2016-07-01T12:15:36.479Z,20640
2016-07-01T12:16:37.734Z,19712
2016-07-01T12:17:37.724Z,19648
2016-07-01T12:18:37.741Z,20160
2016-07-01T12:19:37.774Z,20224
2016-07-01T12:20:37.154Z,19776
2016-07-01T12:21:38.398Z,17472
2016-07-01T12:22:38.391Z,16388
2016-07-01T12:23:39.857Z,17856
2016-07-01T12:24:38.903Z,19040
2016-07-01T12:25:39.520Z,18976
2016-07-01T12:26:38.837Z,18080
2016-07-01T12:27:38.315Z,17248
2016-07-01T12:28:37.232Z,17856
2016-07-01T12:29:37.221Z,18976
2016-07-01T12:30:37.272Z,18240
2016-07-01T12:31:37.869Z,16092
2016-07-01T12:33:39.668Z,14388
2016-07-01T12:34:38.813Z,13196
2016-07-01T12:35:38.799Z,13292
2016-07-01T12:36:39.320Z,13444
2016-07-01T12:37:37.927Z,13840
2016-07-01T12:38:39.108Z,13632
2016-07-01T12:39:37.334Z,13348
2016-07-01T12:40:37.954Z,13664
2016-07-01T12:41:37.989Z,13228
2016-07-01T12:42:36.756Z,12720
2016-07-01T12:43:38.601Z,12380
2016-07-01T12:44:36.798Z,12116
2016-07-01T12:45:36.784Z,11716
2016-07-01T12:46:38.024Z,11128
2016-07-01T12:47:38.038Z,10668
2016-07-01T12:48:38.035Z,10232
2016-07-01T12:49:38.062Z,9800
2016-07-01T12:50:38.661Z,9720
2016-07-01T12:51:38.681Z,9652
2016-07-01T12:52:37.478Z,9652
2016-07-01T12:53:37.492Z,10360
2016-07-01T12:54:38.090Z,11696
2016-07-01T12:55:38.734Z,14292
2016-07-01T12:56:38.748Z,14708
2016-07-01T12:57:38.146Z,13624
2016-07-01T12:58:38.764Z,12296
2016-07-01T12:59:38.158Z,12348
2016-07-01T13:00:38.155Z,12736
2016-07-01T13:01:38.776Z,12692
2016-07-01T13:02:38.784Z,12484
2016-07-01T13:03:38.202Z,12004
2016-07-01T13:04:38.811Z,10920
2016-07-01T13:05:38.205Z,10172
2016-07-01T13:06:38.814Z,9500
2016-07-01T13:07:36.997Z,9068
2016-07-01T13:08:36.912Z,8832
2016-07-01T13:09:36.919Z,8976
2016-07-01T13:10:36.919Z,8700
2016-07-01T13:11:36.939Z,8608
2016-07-01T13:12:36.947Z,8496
2016-07-01T13:13:36.961Z,8604
2016-07-01T13:14:36.973Z,8992
2016-07-01T13:16:37.638Z,10528
2016-07-01T13:17:36.998Z,10684
2016-07-01T13:18:52.302Z,10972
2016-07-01T13:19:37.015Z,11272
2016-07-01T13:20:37.015Z,12352
2016-07-01T13:21:37.139Z,13612
2016-07-01T13:22:37.029Z,14652
2016-07-01T13:23:37.037Z,14756
2016-07-01T13:24:37.046Z,14484
2016-07-01T13:25:37.064Z,13888
2016-07-01T13:26:51.967Z,13768
2016-07-01T13:27:52.472Z,14324
2016-07-01T13:28:37.091Z,15348
2016-07-01T13:29:37.108Z,16224
2016-07-01T13:30:37.100Z,16160
2016-07-01T13:31:37.223Z,15456
2016-07-01T13:32:37.475Z,14420