createdAt,value
2022-08-04T00:00:06.970Z,221
2022-08-04T00:00:38.208Z,221
2022-08-04T00:01:09.705Z,221
2022-08-04T00:01:37.080Z,221
2022-08-04T00:01:58.091Z,221
2022-08-04T00:02:28.868Z,221
2022-08-04T00:03:00.841Z,221
2022-08-04T00:03:32.920Z,221
2022-08-04T00:04:07.550Z,221
2022-08-04T00:04:38.250Z,221
2022-08-04T00:05:10.723Z,221
2022-08-04T00:05:37.657Z,221
2022-08-04T00:05:58.345Z,221
2022-08-04T00:06:29.711Z,221
2022-08-04T00:07:01.086Z,221
2022-08-04T00:07:44.326Z,221
2022-08-04T00:08:04.882Z,221
2022-08-04T00:08:37.818Z,221
2022-08-04T00:09:10.622Z,221
2022-08-04T00:09:38.078Z,221
2022-08-04T00:09:57.848Z,221
2022-08-04T00:10:29.955Z,221
2022-08-04T00:11:02.982Z,221
2022-08-04T00:11:33.494Z,221
2022-08-04T00:12:05.196Z,221
2022-08-04T00:12:39.622Z,221
2022-08-04T00:13:09.233Z,221
2022-08-04T00:13:37.653Z,221
2022-08-04T00:14:13.521Z,221
2022-08-04T00:14:38.172Z,221
2022-08-04T00:15:02.861Z,221
2022-08-04T00:15:34.628Z,221
2022-08-04T00:16:05.172Z,221
2022-08-04T00:16:38.292Z,221
2022-08-04T00:17:09.457Z,221
2022-08-04T00:17:36.860Z,221
2022-08-04T00:17:57.556Z,221
2022-08-04T00:18:29.130Z,221
2022-08-04T00:19:01.848Z,219
2022-08-04T00:19:32.896Z,219
2022-08-04T00:20:07.329Z,219
2022-08-04T00:20:36.914Z,219
2022-08-04T00:21:09.069Z,219
2022-08-04T00:21:36.984Z,219
2022-08-04T00:21:57.523Z,219
2022-08-04T00:22:28.990Z,219
2022-08-04T00:23:00.986Z,219
2022-08-04T00:24:11.382Z,219
2022-08-04T00:24:20.699Z,219
2022-08-04T00:24:43.470Z,219
2022-08-04T00:25:09.546Z,219
2022-08-04T00:25:39.018Z,219
2022-08-04T00:26:13.434Z,219
2022-08-04T00:26:38.399Z,219
2022-08-04T00:27:00.829Z,219
2022-08-04T00:27:32.988Z,219
2022-08-04T00:28:05.591Z,219
2022-08-04T00:28:38.275Z,219
2022-08-04T00:29:09.591Z,219
2022-08-04T00:29:36.764Z,219
2022-08-04T00:29:57.637Z,219
2022-08-04T00:30:30.603Z,219
2022-08-04T00:31:01.067Z,219
2022-08-04T00:31:33.199Z,219
2022-08-04T00:32:04.728Z,219
2022-08-04T00:32:36.998Z,219
2022-08-04T00:33:10.320Z,219
2022-08-04T00:33:37.958Z,219
2022-08-04T00:33:57.725Z,219
2022-08-04T00:34:28.748Z,219
2022-08-04T00:35:02.534Z,219
2022-08-04T00:35:34.424Z,219
2022-08-04T00:36:05.585Z,219
2022-08-04T00:36:37.523Z,219
2022-08-04T00:37:09.237Z,219
2022-08-04T00:37:37.372Z,219
2022-08-04T00:37:57.251Z,219
2022-08-04T00:38:28.722Z,219
2022-08-04T00:39:02.528Z,219
2022-08-04T00:39:33.842Z,219
2022-08-04T00:40:05.752Z,219
2022-08-04T00:40:40.230Z,219
2022-08-04T00:41:09.783Z,219
2022-08-04T00:41:39.703Z,219
2022-08-04T00:42:14.449Z,219
2022-08-04T00:42:38.328Z,219
2022-08-04T00:43:16.638Z,219
2022-08-04T00:43:38.884Z,219
2022-08-04T00:44:05.024Z,219
2022-08-04T00:44:36.754Z,219
2022-08-04T00:45:09.760Z,219
2022-08-04T00:46:10.596Z,219
2022-08-04T00:46:29.038Z,219
2022-08-04T00:47:01.100Z,219
2022-08-04T00:47:35.113Z,219
2022-08-04T00:48:05.448Z,219
2022-08-04T00:48:39.026Z,219
2022-08-04T00:49:09.117Z,219
2022-08-04T00:49:37.597Z,219
2022-08-04T00:49:57.796Z,219
2022-08-04T00:50:29.302Z,219
2022-08-04T00:51:00.817Z,219
2022-08-04T00:51:32.956Z,219
2022-08-04T00:52:31.917Z,219
2022-08-04T00:52:37.916Z,219
2022-08-04T00:53:08.975Z,219
2022-08-04T00:53:36.991Z,219
2022-08-04T00:53:56.862Z,219
2022-08-04T00:54:30.401Z,219
2022-08-04T00:55:04.195Z,219
2022-08-04T00:55:32.856Z,219
2022-08-04T00:56:04.591Z,219
2022-08-04T00:56:36.963Z,219
2022-08-04T00:57:09.675Z,219
2022-08-04T00:57:41.088Z,219
2022-08-04T00:58:12.925Z,219
2022-08-04T00:58:37.225Z,219
2022-08-04T00:59:03.001Z,219
2022-08-04T00:59:32.839Z,219
2022-08-04T01:00:06.277Z,219
2022-08-04T01:00:38.872Z,219
2022-08-04T01:01:09.052Z,219
2022-08-04T01:01:37.775Z,219
2022-08-04T01:01:56.904Z,219
2022-08-04T01:02:29.112Z,219
2022-08-04T01:03:01.212Z,219
2022-08-04T01:03:34.150Z,219
2022-08-04T01:04:04.902Z,219
2022-08-04T01:04:37.616Z,219
2022-08-04T01:05:09.165Z,219
2022-08-04T01:05:38.015Z,219
2022-08-04T01:05:57.796Z,219
2022-08-04T01:06:28.916Z,219
2022-08-04T01:07:00.636Z,219
2022-08-04T01:07:32.665Z,219
2022-08-04T01:08:04.602Z,219
2022-08-04T01:08:36.649Z,219
2022-08-04T01:09:09.534Z,219
2022-08-04T01:09:37.654Z,219
2022-08-04T01:09:57.563Z,219
2022-08-04T01:10:29.073Z,219
2022-08-04T01:11:00.842Z,219
2022-08-04T01:11:32.873Z,219
2022-08-04T01:12:04.563Z,219
2022-08-04T01:12:36.770Z,219
2022-08-04T01:13:10.152Z,219
2022-08-04T01:13:39.162Z,219
2022-08-04T01:14:10.635Z,219
2022-08-04T01:14:28.845Z,219
2022-08-04T01:15:01.773Z,219
2022-08-04T01:15:32.726Z,219
2022-08-04T01:16:04.611Z,219
2022-08-04T01:16:37.696Z,219
2022-08-04T01:17:08.672Z,219
2022-08-04T01:17:36.725Z,219
2022-08-04T01:17:57.664Z,219
2022-08-04T01:18:28.670Z,219
2022-08-04T01:19:02.495Z,219
2022-08-04T01:19:33.683Z,219
2022-08-04T01:20:05.572Z,219
2022-08-04T01:20:37.644Z,219
2022-08-04T01:21:09.817Z,219
2022-08-04T01:21:36.929Z,219
2022-08-04T01:21:57.007Z,219
2022-08-04T01:22:29.143Z,219
2022-08-04T01:23:01.158Z,219
2022-08-04T01:23:35.517Z,219
2022-08-04T01:24:05.733Z,219
2022-08-04T01:24:37.439Z,219
2022-08-04T01:25:09.312Z,219
2022-08-04T01:25:38.532Z,219
2022-08-04T01:25:57.214Z,219
2022-08-04T01:26:43.506Z,219
2022-08-04T01:27:00.808Z,219
2022-08-04T01:27:32.907Z,219
2022-08-04T01:28:06.353Z,219
2022-08-04T01:28:40.006Z,219
2022-08-04T01:29:09.428Z,219
2022-08-04T01:29:46.930Z,219
2022-08-04T01:29:56.574Z,219
2022-08-04T01:30:30.191Z,219
2022-08-04T01:31:03.111Z,219
2022-08-04T01:31:33.210Z,219
2022-08-04T01:32:05.635Z,220
2022-08-04T01:32:37.832Z,220
2022-08-04T01:33:10.063Z,220
2022-08-04T01:34:03.458Z,220
2022-08-04T01:34:14.388Z,220
2022-08-04T01:34:37.990Z,220
2022-08-04T01:35:01.887Z,220
2022-08-04T01:35:47.352Z,221
2022-08-04T01:36:05.850Z,222
2022-08-04T01:36:37.633Z,222
2022-08-04T01:37:09.231Z,222
2022-08-04T01:37:38.078Z,222
2022-08-04T01:37:57.728Z,222
2022-08-04T01:38:29.777Z,222
2022-08-04T01:39:01.686Z,222
2022-08-04T01:39:33.551Z,222
2022-08-04T01:40:06.492Z,222
2022-08-04T01:40:37.585Z,222
2022-08-04T01:41:10.249Z,222
2022-08-04T01:41:37.911Z,222
2022-08-04T01:41:58.375Z,222
2022-08-04T01:42:31.328Z,222
2022-08-04T01:43:01.759Z,222
2022-08-04T01:43:33.843Z,222
2022-08-04T01:44:06.441Z,222
2022-08-04T01:44:37.926Z,222
2022-08-04T01:45:10.457Z,222
2022-08-04T01:45:37.855Z,222
2022-08-04T01:45:57.777Z,222
2022-08-04T01:46:29.595Z,222
2022-08-04T01:47:00.992Z,222
2022-08-04T01:47:34.709Z,222
2022-08-04T01:48:05.567Z,222
2022-08-04T01:48:37.561Z,222
2022-08-04T01:49:09.238Z,222
2022-08-04T01:49:40.759Z,222
2022-08-04T01:49:57.999Z,221
2022-08-04T01:50:29.733Z,221
2022-08-04T01:51:01.651Z,221
2022-08-04T01:51:35.205Z,221
2022-08-04T01:52:06.601Z,221
2022-08-04T01:52:38.675Z,221
2022-08-04T01:53:10.294Z,221
2022-08-04T01:53:38.447Z,221
2022-08-04T01:53:57.934Z,221
2022-08-04T01:54:30.080Z,221
2022-08-04T01:55:02.730Z,221
2022-08-04T01:55:54.845Z,221
2022-08-04T01:56:06.152Z,221
2022-08-04T01:56:38.852Z,221
2022-08-04T01:57:37.674Z,221
2022-08-04T01:57:59.435Z,221
2022-08-04T01:58:28.888Z,221
2022-08-04T01:59:00.785Z,221
2022-08-04T01:59:33.688Z,221
2022-08-04T02:00:09.045Z,221
2022-08-04T02:00:38.539Z,221
2022-08-04T02:01:10.492Z,221
2022-08-04T02:01:38.628Z,221
2022-08-04T02:01:59.377Z,221
2022-08-04T02:02:30.987Z,221
2022-08-04T02:03:01.566Z,221
2022-08-04T02:04:19.397Z,221
2022-08-04T02:04:38.223Z,221
2022-08-04T02:05:10.745Z,221
2022-08-04T02:06:03.558Z,221
2022-08-04T02:06:13.185Z,221
2022-08-04T02:06:39.157Z,221
2022-08-04T02:07:04.134Z,221
2022-08-04T02:07:34.150Z,221
2022-08-04T02:08:05.821Z,221
2022-08-04T02:08:37.911Z,221
2022-08-04T02:09:10.477Z,221
2022-08-04T02:09:53.665Z,221
2022-08-04T02:10:14.367Z,221
2022-08-04T02:10:39.706Z,221
2022-08-04T02:11:01.621Z,221
2022-08-04T02:11:35.172Z,221
2022-08-04T02:12:05.314Z,221
2022-08-04T02:12:37.932Z,221
2022-08-04T02:13:09.950Z,221
2022-08-04T02:13:37.786Z,221
2022-08-04T02:13:57.638Z,221
2022-08-04T02:14:32.047Z,221
2022-08-04T02:15:04.573Z,221
2022-08-04T02:15:34.518Z,221
2022-08-04T02:16:07.724Z,221
2022-08-04T02:16:37.620Z,221
2022-08-04T02:17:10.390Z,221
2022-08-04T02:17:38.498Z,221
2022-08-04T02:17:58.783Z,221
2022-08-04T02:18:30.110Z,221
2022-08-04T02:19:02.768Z,221
2022-08-04T02:19:33.674Z,221
2022-08-04T02:20:07.553Z,221
2022-08-04T02:20:39.660Z,221
2022-08-04T02:21:10.468Z,221
2022-08-04T02:21:42.733Z,221
2022-08-04T02:21:58.409Z,221
2022-08-04T02:22:31.132Z,221
2022-08-04T02:23:01.704Z,221
2022-08-04T02:23:33.843Z,221
2022-08-04T02:24:06.742Z,221
2022-08-04T02:24:37.927Z,221
2022-08-04T02:25:10.924Z,221
2022-08-04T02:25:38.698Z,221
2022-08-04T02:25:58.891Z,221
2022-08-04T02:26:31.399Z,221
2022-08-04T02:27:02.769Z,221
2022-08-04T02:28:00.210Z,221
2022-08-04T02:28:05.406Z,221
2022-08-04T02:28:38.152Z,221
2022-08-04T02:29:12.699Z,221
2022-08-04T02:29:38.868Z,221
2022-08-04T02:29:57.663Z,221
2022-08-04T02:30:31.913Z,221
2022-08-04T02:31:02.674Z,221
2022-08-04T02:31:34.778Z,221
2022-08-04T02:32:06.031Z,221
2022-08-04T02:32:37.921Z,221
2022-08-04T02:33:09.972Z,221
2022-08-04T02:33:37.793Z,221
2022-08-04T02:33:57.967Z,221
2022-08-04T02:34:31.196Z,221
2022-08-04T02:35:02.551Z,221
2022-08-04T02:35:34.076Z,221
2022-08-04T02:36:06.624Z,221
2022-08-04T02:36:37.616Z,221
2022-08-04T02:37:09.223Z,221
2022-08-04T02:37:37.865Z,221
2022-08-04T02:37:58.213Z,221
2022-08-04T02:38:30.778Z,221
2022-08-04T02:39:01.968Z,221
2022-08-04T02:39:47.730Z,221
2022-08-04T02:40:09.447Z,221
2022-08-04T02:40:38.327Z,221
2022-08-04T02:41:09.737Z,221
2022-08-04T02:41:38.922Z,221
2022-08-04T02:41:58.903Z,221
2022-08-04T02:42:29.315Z,222
2022-08-04T02:43:02.950Z,222
2022-08-04T02:43:51.734Z,222
2022-08-04T02:44:04.999Z,222
2022-08-04T02:44:40.686Z,222
2022-08-04T02:45:10.963Z,222
2022-08-04T02:45:38.962Z,222
2022-08-04T02:45:59.953Z,222
2022-08-04T02:46:30.161Z,222
2022-08-04T02:47:01.948Z,222
2022-08-04T02:48:29.062Z,222
2022-08-04T02:48:38.789Z,222
2022-08-04T02:49:10.271Z,222
2022-08-04T02:49:41.215Z,222
2022-08-04T02:50:15.190Z,222
2022-08-04T02:50:38.524Z,222
2022-08-04T02:51:02.626Z,222
2022-08-04T02:51:33.654Z,222
2022-08-04T02:52:05.343Z,222
2022-08-04T02:52:37.594Z,222
2022-08-04T02:53:10.527Z,223
2022-08-04T02:53:39.321Z,223
2022-08-04T02:53:57.051Z,223
2022-08-04T02:54:32.877Z,224
2022-08-04T02:55:05.537Z,226
2022-08-04T02:55:33.368Z,226
2022-08-04T02:56:06.292Z,226
2022-08-04T02:56:38.864Z,226
2022-08-04T02:57:10.988Z,226
2022-08-04T02:57:38.748Z,226
2022-08-04T02:57:57.051Z,226
2022-08-04T02:58:29.935Z,226
2022-08-04T02:59:01.629Z,226
2022-08-04T02:59:33.662Z,226
2022-08-04T03:00:07.322Z,226
2022-08-04T03:00:37.150Z,226
2022-08-04T03:01:09.088Z,226
2022-08-04T03:01:56.900Z,226
2022-08-04T03:02:13.072Z,226
2022-08-04T03:02:38.009Z,226
2022-08-04T03:03:00.988Z,226
2022-08-04T03:03:33.739Z,226
2022-08-04T03:04:05.475Z,226
2022-08-04T03:04:37.937Z,226
2022-08-04T03:05:09.922Z,226
2022-08-04T03:05:57.557Z,226
2022-08-04T03:06:13.160Z,226
2022-08-04T03:06:38.159Z,226
2022-08-04T03:07:01.959Z,226
2022-08-04T03:07:33.364Z,226
2022-08-04T03:08:05.879Z,226
2022-08-04T03:08:37.185Z,226
2022-08-04T03:09:09.144Z,226
2022-08-04T03:09:37.845Z,226
2022-08-04T03:09:56.866Z,226
2022-08-04T03:10:29.578Z,226
2022-08-04T03:11:00.819Z,226
2022-08-04T03:11:33.997Z,226
2022-08-04T03:12:04.982Z,226
2022-08-04T03:12:37.030Z,226
2022-08-04T03:13:09.527Z,226
2022-08-04T03:13:37.293Z,226
2022-08-04T03:13:57.846Z,226
2022-08-04T03:14:29.429Z,226
2022-08-04T03:15:03.306Z,226
2022-08-04T03:15:33.987Z,226
2022-08-04T03:16:06.427Z,226
2022-08-04T03:16:38.968Z,225
2022-08-04T03:17:10.802Z,211
2022-08-04T03:17:52.623Z,210
2022-08-04T03:17:57.286Z,210
2022-08-04T03:18:30.417Z,209
2022-08-04T03:19:02.507Z,209
2022-08-04T03:19:34.260Z,209
2022-08-04T03:20:05.701Z,209
2022-08-04T03:20:37.165Z,209
2022-08-04T03:21:09.661Z,209
2022-08-04T03:21:37.196Z,209
2022-08-04T03:21:57.348Z,209
2022-08-04T03:22:29.833Z,209
2022-08-04T03:23:12.975Z,209
2022-08-04T03:23:33.004Z,209
2022-08-04T03:24:06.224Z,209
2022-08-04T03:24:37.837Z,209
2022-08-04T03:25:09.324Z,209
2022-08-04T03:25:37.788Z,209
2022-08-04T03:26:13.942Z,209
2022-08-04T03:26:36.912Z,209
2022-08-04T03:27:00.935Z,209
2022-08-04T03:27:32.841Z,209
2022-08-04T03:28:06.285Z,209
2022-08-04T03:28:37.956Z,209
2022-08-04T03:29:08.877Z,209
2022-08-04T03:29:37.611Z,209
2022-08-04T03:29:59.000Z,209
2022-08-04T03:30:29.957Z,209
2022-08-04T03:31:00.632Z,209
2022-08-04T03:31:32.854Z,209
2022-08-04T03:32:05.031Z,209
2022-08-04T03:32:39.035Z,209
2022-08-04T03:33:09.661Z,209
2022-08-04T03:33:39.055Z,209
2022-08-04T03:33:57.071Z,209
2022-08-04T03:34:30.592Z,209
2022-08-04T03:35:01.771Z,209
2022-08-04T03:35:33.130Z,209
2022-08-04T03:36:05.002Z,209
2022-08-04T03:36:37.733Z,209
2022-08-04T03:37:09.703Z,209
2022-08-04T03:37:39.083Z,209
2022-08-04T03:37:57.249Z,209
2022-08-04T03:38:29.283Z,209
2022-08-04T03:39:02.991Z,209
2022-08-04T03:39:32.975Z,209
2022-08-04T03:40:10.758Z,209
2022-08-04T03:40:36.726Z,209
2022-08-04T03:41:08.663Z,209
2022-08-04T03:41:57.391Z,209
2022-08-04T03:42:15.890Z,209
2022-08-04T03:42:37.252Z,209
2022-08-04T03:43:00.678Z,209
2022-08-04T03:43:57.652Z,209
2022-08-04T03:44:05.516Z,209
2022-08-04T03:44:36.586Z,209
2022-08-04T03:45:23.461Z,209
2022-08-04T03:45:37.958Z,209
2022-08-04T03:46:00.202Z,209
2022-08-04T03:46:28.900Z,209
2022-08-04T03:47:02.079Z,209
2022-08-04T03:47:33.740Z,209
2022-08-04T03:48:05.723Z,209
2022-08-04T03:48:37.757Z,209
2022-08-04T03:49:09.765Z,209
2022-08-04T03:49:37.587Z,209
2022-08-04T03:49:57.580Z,209
2022-08-04T03:50:30.035Z,209
2022-08-04T03:51:02.080Z,209
2022-08-04T03:51:35.683Z,209
2022-08-04T03:52:05.679Z,209
2022-08-04T03:52:37.574Z,209
2022-08-04T03:53:09.768Z,209
2022-08-04T03:53:37.945Z,209
2022-08-04T03:53:58.993Z,209
2022-08-04T03:54:29.139Z,209
2022-08-04T03:55:01.242Z,209
2022-08-04T03:55:33.480Z,209
2022-08-04T03:56:04.902Z,209
2022-08-04T03:56:36.935Z,209
2022-08-04T03:57:10.584Z,209
2022-08-04T03:57:37.444Z,209
2022-08-04T03:57:58.017Z,209
2022-08-04T03:58:30.641Z,209
2022-08-04T03:59:01.102Z,209
2022-08-04T03:59:33.463Z,209
2022-08-04T04:00:08.681Z,209
2022-08-04T04:00:36.750Z,209
2022-08-04T04:01:11.109Z,209
2022-08-04T04:01:57.853Z,209
2022-08-04T04:02:12.923Z,209
2022-08-04T04:02:37.024Z,209
2022-08-04T04:03:01.845Z,209
2022-08-04T04:03:33.079Z,209
2022-08-04T04:04:04.693Z,209
2022-08-04T04:04:37.225Z,209
2022-08-04T04:05:09.492Z,209
2022-08-04T04:05:59.350Z,209
2022-08-04T04:06:14.333Z,211
2022-08-04T04:06:38.566Z,211
2022-08-04T04:07:02.141Z,211
2022-08-04T04:07:36.375Z,211
2022-08-04T04:08:04.853Z,211
2022-08-04T04:08:38.189Z,211
2022-08-04T04:09:16.190Z,211
2022-08-04T04:09:50.636Z,211
2022-08-04T04:10:15.318Z,211
2022-08-04T04:10:37.665Z,211
2022-08-04T04:11:01.699Z,211
2022-08-04T04:11:34.718Z,211
2022-08-04T04:12:05.337Z,211
2022-08-04T04:12:39.132Z,211
2022-08-04T04:13:08.992Z,211
2022-08-04T04:13:37.805Z,211
2022-08-04T04:13:57.391Z,211
2022-08-04T04:14:29.780Z,211
2022-08-04T04:15:05.927Z,211
2022-08-04T04:15:33.001Z,211
2022-08-04T04:16:05.183Z,211
2022-08-04T04:16:37.160Z,211
2022-08-04T04:17:08.747Z,211
2022-08-04T04:17:38.038Z,211
2022-08-04T04:17:58.144Z,211
2022-08-04T04:18:29.874Z,211
2022-08-04T04:19:00.631Z,211
2022-08-04T04:19:34.206Z,211
2022-08-04T04:20:05.930Z,211
2022-08-04T04:20:37.757Z,211
2022-08-04T04:21:08.913Z,211
2022-08-04T04:21:38.862Z,211
2022-08-04T04:21:57.100Z,211
2022-08-04T04:22:29.129Z,211
2022-08-04T04:23:01.608Z,211
2022-08-04T04:23:34.377Z,211
2022-08-04T04:24:04.625Z,211
2022-08-04T04:24:37.121Z,211
2022-08-04T04:25:09.259Z,211
2022-08-04T04:25:37.524Z,211
2022-08-04T04:25:57.713Z,211
2022-08-04T04:26:28.724Z,211
2022-08-04T04:27:00.569Z,211
2022-08-04T04:27:32.847Z,211
2022-08-04T04:28:45.220Z,211
2022-08-04T04:28:53.963Z,211
2022-08-04T04:29:24.697Z,211
2022-08-04T04:29:57.776Z,211
2022-08-04T04:30:29.431Z,211
2022-08-04T04:31:01.864Z,211
2022-08-04T04:31:33.685Z,211
2022-08-04T04:32:04.708Z,211
2022-08-04T04:32:36.745Z,211
2022-08-04T04:33:08.851Z,211
2022-08-04T04:33:37.780Z,211
2022-08-04T04:33:57.423Z,211
2022-08-04T04:34:28.779Z,211
2022-08-04T04:35:01.094Z,211
2022-08-04T04:35:33.647Z,211
2022-08-04T04:36:04.587Z,211
2022-08-04T04:36:36.580Z,211
2022-08-04T04:37:09.575Z,211
2022-08-04T04:37:37.016Z,211
2022-08-04T04:37:57.505Z,211
2022-08-04T04:38:28.615Z,211
2022-08-04T04:39:00.942Z,211
2022-08-04T04:39:32.987Z,211
2022-08-04T04:40:05.421Z,211
2022-08-04T04:40:36.621Z,211
2022-08-04T04:41:08.796Z,211
2022-08-04T04:41:37.010Z,211
2022-08-04T04:41:56.589Z,211
2022-08-04T04:42:28.741Z,211
2022-08-04T04:43:00.630Z,211
2022-08-04T04:43:51.634Z,211
2022-08-04T04:44:05.613Z,211
2022-08-04T04:44:37.819Z,211
2022-08-04T04:45:09.518Z,211
2022-08-04T04:45:37.064Z,211
2022-08-04T04:45:56.976Z,211
2022-08-04T04:46:29.569Z,211
2022-08-04T04:47:00.632Z,211
2022-08-04T04:48:07.171Z,211
2022-08-04T04:48:20.732Z,211
2022-08-04T04:48:43.026Z,211
2022-08-04T04:49:08.997Z,211
2022-08-04T04:49:38.184Z,211
2022-08-04T04:49:56.595Z,211
2022-08-04T04:50:34.977Z,211
2022-08-04T04:51:00.634Z,211
2022-08-04T04:51:32.876Z,211
2022-08-04T04:52:04.658Z,211
2022-08-04T04:52:36.633Z,211
2022-08-04T04:53:08.853Z,211
2022-08-04T04:53:37.321Z,211
2022-08-04T04:54:00.123Z,211
2022-08-04T04:54:29.579Z,211
2022-08-04T04:55:01.046Z,211
2022-08-04T04:55:33.102Z,211
2022-08-04T04:56:04.700Z,211
2022-08-04T04:56:37.003Z,211
2022-08-04T04:57:09.626Z,211
2022-08-04T04:57:53.061Z,211
2022-08-04T04:58:12.929Z,211
2022-08-04T04:58:37.005Z,211
2022-08-04T04:59:00.649Z,211
2022-08-04T04:59:34.796Z,211
2022-08-04T05:00:06.212Z,211
2022-08-04T05:00:36.624Z,211
2022-08-04T05:01:08.782Z,211
2022-08-04T05:01:37.032Z,211
2022-08-04T05:01:57.010Z,211
2022-08-04T05:02:28.735Z,211
2022-08-04T05:03:02.290Z,211
2022-08-04T05:03:32.996Z,211
2022-08-04T05:04:06.723Z,211
2022-08-04T05:04:36.591Z,211
2022-08-04T05:05:09.060Z,211
2022-08-04T05:05:37.232Z,211
2022-08-04T05:05:56.984Z,211
2022-08-04T05:06:29.031Z,211
2022-08-04T05:07:00.646Z,211
2022-08-04T05:07:33.204Z,211
2022-08-04T05:08:44.778Z,211
2022-08-04T05:08:54.459Z,212
2022-08-04T05:09:25.136Z,212
2022-08-04T05:09:56.632Z,212
2022-08-04T05:10:29.853Z,212
2022-08-04T05:11:00.569Z,212
2022-08-04T05:11:33.189Z,212
2022-08-04T05:12:05.955Z,212
2022-08-04T05:14:31.939Z,212
2022-08-04T05:14:44.536Z,212
2022-08-04T05:15:20.584Z,212
2022-08-04T05:15:38.026Z,211
2022-08-04T05:16:04.587Z,211
2022-08-04T05:16:37.386Z,211
2022-08-04T05:17:08.718Z,212
2022-08-04T05:17:38.772Z,212
2022-08-04T05:17:56.635Z,212
2022-08-04T05:18:28.968Z,211
2022-08-04T05:19:00.602Z,212
2022-08-04T05:19:33.265Z,211
2022-08-04T05:20:05.506Z,211
2022-08-04T05:20:37.025Z,212
2022-08-04T05:21:08.727Z,211
2022-08-04T05:21:37.154Z,211
2022-08-04T05:21:56.931Z,211
2022-08-04T05:22:28.805Z,211
2022-08-04T05:23:00.756Z,211
2022-08-04T05:23:34.141Z,211
2022-08-04T05:24:04.783Z,211
2022-08-04T05:24:37.661Z,211
2022-08-04T05:25:09.559Z,211
2022-08-04T05:25:37.399Z,211
2022-08-04T05:25:58.836Z,211
2022-08-04T05:26:28.764Z,211
2022-08-04T05:27:01.393Z,212
2022-08-04T05:27:39.441Z,211
2022-08-04T05:28:06.092Z,211
2022-08-04T05:28:38.057Z,211
2022-08-04T05:29:09.189Z,211
2022-08-04T05:29:38.415Z,211
2022-08-04T05:29:57.098Z,211
2022-08-04T05:30:30.754Z,211
2022-08-04T05:31:01.431Z,211
2022-08-04T05:31:34.680Z,211
2022-08-04T05:32:06.106Z,211
2022-08-04T05:32:37.952Z,211
2022-08-04T05:33:09.032Z,212
2022-08-04T05:33:38.152Z,212
2022-08-04T05:33:58.107Z,212
2022-08-04T05:34:29.775Z,212
2022-08-04T05:35:01.485Z,212
2022-08-04T05:35:38.989Z,212
2022-08-04T05:36:35.419Z,212
2022-08-04T05:36:54.474Z,211
2022-08-04T05:37:25.164Z,211
2022-08-04T05:38:01.700Z,212
2022-08-04T05:38:30.440Z,212
2022-08-04T05:39:00.783Z,211
2022-08-04T05:39:34.605Z,211
2022-08-04T05:40:05.670Z,211
2022-08-04T05:40:36.931Z,211
2022-08-04T05:41:11.202Z,211
2022-08-04T05:41:45.389Z,212
2022-08-04T05:41:58.549Z,212
2022-08-04T05:42:29.902Z,212
2022-08-04T05:43:02.333Z,212
2022-08-04T05:43:34.701Z,212
2022-08-04T05:44:04.811Z,212
2022-08-04T05:44:37.525Z,212
2022-08-04T05:45:10.147Z,212
2022-08-04T05:45:39.345Z,212
2022-08-04T05:45:57.351Z,212
2022-08-04T05:46:29.325Z,212
2022-08-04T05:47:03.219Z,212
2022-08-04T05:47:34.008Z,212
2022-08-04T05:48:04.936Z,212
2022-08-04T05:48:38.142Z,212
2022-08-04T05:49:09.523Z,212
2022-08-04T05:49:37.307Z,212
2022-08-04T05:50:02.101Z,212
2022-08-04T05:50:30.276Z,212
2022-08-04T05:51:01.342Z,212
2022-08-04T05:51:34.622Z,212
2022-08-04T05:52:05.319Z,212
2022-08-04T05:52:37.509Z,212
2022-08-04T05:53:09.213Z,212
2022-08-04T05:53:38.354Z,212
2022-08-04T05:53:56.915Z,212
2022-08-04T05:54:29.398Z,212
2022-08-04T05:55:04.214Z,212
2022-08-04T05:55:57.397Z,212
2022-08-04T05:56:04.766Z,212
2022-08-04T05:56:36.673Z,212
2022-08-04T05:57:08.819Z,212
2022-08-04T05:57:40.355Z,212
2022-08-04T05:57:56.816Z,212
2022-08-04T05:58:28.793Z,212
2022-08-04T05:59:00.712Z,212
2022-08-04T05:59:34.888Z,212
2022-08-04T06:00:19.848Z,212
2022-08-04T06:00:53.500Z,212
2022-08-04T06:01:25.733Z,212
2022-08-04T06:01:58.105Z,212
2022-08-04T06:02:28.663Z,212
2022-08-04T06:03:00.802Z,212
2022-08-04T06:03:34.442Z,212
2022-08-04T06:04:11.162Z,212
2022-08-04T06:04:36.754Z,212
2022-08-04T06:05:09.195Z,212
2022-08-04T06:05:38.281Z,212
2022-08-04T06:05:57.035Z,212
2022-08-04T06:06:28.879Z,212
2022-08-04T06:07:00.747Z,212
2022-08-04T06:07:33.159Z,212
2022-08-04T06:08:13.580Z,212
2022-08-04T06:08:36.725Z,212
2022-08-04T06:09:10.215Z,212
2022-08-04T06:09:37.931Z,212
2022-08-04T06:09:56.746Z,212
2022-08-04T06:10:29.578Z,212
2022-08-04T06:11:00.680Z,212
2022-08-04T06:11:33.336Z,212
2022-08-04T06:12:21.760Z,212
2022-08-04T06:12:42.201Z,212
2022-08-04T06:13:10.652Z,212
2022-08-04T06:13:57.817Z,212
2022-08-04T06:14:28.832Z,212
2022-08-04T06:15:01.753Z,212
2022-08-04T06:15:33.155Z,212
2022-08-04T06:16:04.819Z,212
2022-08-04T06:16:38.158Z,212
2022-08-04T06:18:32.107Z,213
2022-08-04T06:20:22.975Z,212
2022-08-04T06:20:50.099Z,213
2022-08-04T06:21:16.156Z,212
2022-08-04T06:21:37.329Z,212
2022-08-04T06:21:57.662Z,213
2022-08-04T06:22:28.879Z,213
2022-08-04T06:23:02.040Z,213
2022-08-04T06:23:33.357Z,213
2022-08-04T06:24:04.873Z,213
2022-08-04T06:24:38.395Z,213
2022-08-04T06:25:09.640Z,213
2022-08-04T06:25:38.052Z,213
2022-08-04T06:26:00.583Z,213
2022-08-04T06:26:28.920Z,213
2022-08-04T06:27:00.595Z,213
2022-08-04T06:27:33.182Z,215
2022-08-04T06:28:04.644Z,215
2022-08-04T06:28:39.617Z,215
2022-08-04T06:29:09.661Z,215
2022-08-04T06:29:37.476Z,215
2022-08-04T06:29:56.664Z,215
2022-08-04T06:30:14.792Z,216
2022-08-04T06:30:38.129Z,216
2022-08-04T06:31:00.731Z,237
2022-08-04T06:32:41.452Z,237
2022-08-04T06:32:53.377Z,237
2022-08-04T06:33:27.470Z,237
2022-08-04T06:33:56.759Z,237
2022-08-04T06:34:13.403Z,237
2022-08-04T06:34:37.314Z,237
2022-08-04T06:35:01.148Z,237
2022-08-04T06:35:33.376Z,222
2022-08-04T06:36:04.641Z,223
2022-08-04T06:36:36.701Z,223
2022-08-04T06:36:53.364Z,223
2022-08-04T06:37:42.501Z,224
2022-08-04T06:38:00.626Z,225
2022-08-04T06:38:13.194Z,225
2022-08-04T06:38:37.380Z,225
2022-08-04T06:39:00.856Z,226
2022-08-04T06:39:33.340Z,220
2022-08-04T06:40:29.473Z,224
2022-08-04T06:40:37.892Z,224
2022-08-04T06:41:08.967Z,226
2022-08-04T06:41:38.399Z,230
2022-08-04T06:42:28.784Z,213
2022-08-04T06:43:00.678Z,213
2022-08-04T06:43:33.151Z,215
2022-08-04T06:44:04.781Z,228
2022-08-04T06:44:38.688Z,218
2022-08-04T06:45:09.488Z,215
2022-08-04T06:45:38.215Z,215
2022-08-04T06:45:56.972Z,220
2022-08-04T06:46:13.162Z,220
2022-08-04T06:46:38.147Z,221
2022-08-04T06:47:01.864Z,212
2022-08-04T06:47:33.348Z,236
2022-08-04T06:48:05.628Z,209
2022-08-04T06:48:36.660Z,223
2022-08-04T06:48:53.256Z,223
2022-08-04T06:49:24.790Z,223
2022-08-04T06:51:25.745Z,223
2022-08-04T06:51:46.742Z,212
2022-08-04T06:52:04.676Z,214
2022-08-04T06:52:37.402Z,222
2022-08-04T06:53:08.803Z,226
2022-08-04T06:53:38.286Z,226
2022-08-04T06:53:58.162Z,225
2022-08-04T06:54:28.822Z,225
2022-08-04T06:55:01.140Z,203
2022-08-04T06:55:33.138Z,235
2022-08-04T06:56:04.731Z,236
2022-08-04T06:56:36.624Z,236
2022-08-04T06:56:53.409Z,211
2022-08-04T06:57:25.546Z,216
2022-08-04T06:58:01.015Z,203
2022-08-04T06:58:14.085Z,203
2022-08-04T06:58:37.314Z,203
2022-08-04T06:59:00.672Z,215
2022-08-04T06:59:33.319Z,214
2022-08-04T07:00:07.070Z,214
2022-08-04T07:00:36.790Z,238
2022-08-04T07:00:54.287Z,238
2022-08-04T07:01:25.116Z,217