createdAt,value
2022-09-14T00:01:26.924Z,72.62
2022-09-14T00:03:56.624Z,72.79
2022-09-14T00:06:23.865Z,73.06
2022-09-14T00:08:55.161Z,72.89
2022-09-14T00:11:23.844Z,73.13
2022-09-14T00:13:50.640Z,73.29
2022-09-14T00:16:24.679Z,73.59
2022-09-14T00:18:56.736Z,73.38
2022-09-14T00:21:27.620Z,73.46
2022-09-14T00:23:54.203Z,73.31
2022-09-14T00:26:23.251Z,73.27
2022-09-14T00:28:58.531Z,73.56
2022-09-14T00:31:26.349Z,73.61
2022-09-14T00:33:53.919Z,73.72
2022-09-14T00:36:23.637Z,74.22
2022-09-14T00:38:51.719Z,74.12
2022-09-14T00:41:25.266Z,74.21
2022-09-14T00:43:56.888Z,74.06
2022-09-14T00:46:24.629Z,74.21
2022-09-14T00:48:54.486Z,74.41
2022-09-14T00:51:25.023Z,74.33
2022-09-14T00:53:52.023Z,74.19
2022-09-14T00:56:18.952Z,74.33
2022-09-14T00:58:49.664Z,74.52
2022-09-14T01:01:16.959Z,74.37
2022-09-14T01:03:43.601Z,74.61
2022-09-14T01:06:29.266Z,74.76
2022-09-14T01:08:55.728Z,74.70
2022-09-14T01:11:32.051Z,74.64
2022-09-14T01:14:23.446Z,74.87
2022-09-14T01:17:25.749Z,74.75
2022-09-14T01:20:07.955Z,74.73
2022-09-14T01:22:50.432Z,74.89
2022-09-14T01:25:34.342Z,74.95
2022-09-14T01:28:10.470Z,75.06
2022-09-14T01:30:42.193Z,75.38
2022-09-14T01:33:17.482Z,75.77
2022-09-14T01:35:51.103Z,75.87
2022-09-14T01:38:26.622Z,75.84
2022-09-14T01:41:00.607Z,75.89
2022-09-14T01:43:41.189Z,75.86
2022-09-14T01:46:17.760Z,76.24
2022-09-14T01:49:19.839Z,75.94
2022-09-14T01:51:47.980Z,76.23
2022-09-14T01:54:22.706Z,76.24
2022-09-14T01:56:56.707Z,76.45
2022-09-14T01:59:31.520Z,76.78
2022-09-14T02:02:09.263Z,77.05
2022-09-14T02:04:57.868Z,77.22
2022-09-14T02:07:24.999Z,77.59
2022-09-14T02:09:53.518Z,77.83
2022-09-14T02:12:22.645Z,77.84
2022-09-14T02:14:51.477Z,77.97
2022-09-14T02:17:20.380Z,78.27
2022-09-14T02:19:56.969Z,78.37
2022-09-14T02:22:25.187Z,78.38
2022-09-14T02:24:52.290Z,78.47
2022-09-14T02:27:18.800Z,78.47
2022-09-14T02:29:45.716Z,78.58
2022-09-14T02:32:18.696Z,78.79
2022-09-14T02:34:45.157Z,78.64
2022-09-14T02:37:31.924Z,79.16
2022-09-14T02:40:34.325Z,78.73
2022-09-14T02:43:03.847Z,79.46
2022-09-14T02:45:58.316Z,79.53
2022-09-14T02:48:48.563Z,79.78
2022-09-14T02:51:35.874Z,80.17
2022-09-14T02:54:24.927Z,80.22
2022-09-14T02:56:56.048Z,80.22
2022-09-14T02:59:22.595Z,80.20
2022-09-14T03:01:49.206Z,80.70
2022-09-14T03:04:15.752Z,81.04
2022-09-14T03:06:42.277Z,80.95
2022-09-14T03:09:09.047Z,81.02
2022-09-14T03:11:35.605Z,81.14
2022-09-14T03:14:04.316Z,80.80
2022-09-14T03:16:30.843Z,80.69
2022-09-14T03:18:57.555Z,80.65
2022-09-14T03:21:26.423Z,81.18
2022-09-14T03:23:57.896Z,81.49
2022-09-14T03:26:26.645Z,81.39
2022-09-14T03:28:59.183Z,81.50
2022-09-14T03:31:27.669Z,81.57
2022-09-14T03:33:56.483Z,81.52
2022-09-14T03:36:25.477Z,81.43
2022-09-14T03:38:55.641Z,81.92
2022-09-14T03:41:25.596Z,81.42
2022-09-14T03:43:52.357Z,81.81
2022-09-14T03:46:25.724Z,81.93
2022-09-14T03:48:54.569Z,81.79
2022-09-14T03:51:21.582Z,81.95
2022-09-14T03:53:53.316Z,81.94
2022-09-14T03:56:23.158Z,81.80
2022-09-14T03:58:52.691Z,82.04
2022-09-14T04:01:21.905Z,81.85
2022-09-14T04:03:49.496Z,81.77
2022-09-14T04:06:17.381Z,81.53
2022-09-14T04:08:45.654Z,81.61
2022-09-14T04:11:20.656Z,81.79
2022-09-14T04:13:47.843Z,81.81
2022-09-14T04:16:21.075Z,81.85
2022-09-14T04:18:51.504Z,82.22
2022-09-14T04:21:21.118Z,82.33
2022-09-14T04:26:34.616Z,81.92
2022-09-14T04:29:01.431Z,82.13
2022-09-14T04:31:28.708Z,81.88
2022-09-14T04:33:57.207Z,81.89
2022-09-14T04:36:28.630Z,81.68
2022-09-14T04:38:59.410Z,81.88
2022-09-14T04:41:29.663Z,82.15
2022-09-14T04:43:59.458Z,82.11
2022-09-14T04:46:29.233Z,82.11
2022-09-14T04:48:55.900Z,82.50
2022-09-14T04:51:25.902Z,82.52
2022-09-14T04:53:56.314Z,82.68
2022-09-14T04:56:24.069Z,82.59
2022-09-14T04:58:53.858Z,82.60
2022-09-14T05:01:23.365Z,82.66
2022-09-14T05:03:50.987Z,82.40
2022-09-14T05:06:23.387Z,82.50
2022-09-14T05:08:51.235Z,82.25
2022-09-14T05:11:22.833Z,82.20
2022-09-14T05:13:50.640Z,82.13
2022-09-14T05:16:23.313Z,82.12
2022-09-14T05:18:53.424Z,82.16
2022-09-14T05:21:21.094Z,82.32
2022-09-14T05:23:52.647Z,82.20
2022-09-14T05:26:22.287Z,82.36
2022-09-14T05:28:53.942Z,82.31
2022-09-14T05:31:23.910Z,82.52
2022-09-14T05:33:51.326Z,82.70
2022-09-14T05:36:18.041Z,82.77
2022-09-14T05:38:44.819Z,82.69
2022-09-14T05:41:13.192Z,83.44
2022-09-14T05:43:40.299Z,83.23
2022-09-14T05:46:14.049Z,83.09
2022-09-14T05:48:41.094Z,82.77
2022-09-14T05:51:17.712Z,82.96
2022-09-14T05:53:55.068Z,83.11
2022-09-14T05:56:23.812Z,82.78
2022-09-14T05:58:53.690Z,82.96
2022-09-14T06:01:26.283Z,83.10
2022-09-14T06:03:54.898Z,82.98
2022-09-14T06:06:22.509Z,82.62
2022-09-14T06:08:55.702Z,82.97
2022-09-14T06:11:28.641Z,82.71
2022-09-14T06:13:56.062Z,83.01
2022-09-14T06:16:24.390Z,82.84
2022-09-14T06:18:51.704Z,82.99
2022-09-14T06:21:20.516Z,83.05
2022-09-14T06:23:48.769Z,83.14
2022-09-14T06:26:16.249Z,83.31
2022-09-14T06:28:43.339Z,83.49
2022-09-14T06:31:13.308Z,83.83
2022-09-14T06:33:47.104Z,83.64
2022-09-14T06:36:17.879Z,83.52
2022-09-14T06:38:44.458Z,83.57
2022-09-14T06:41:13.409Z,83.55
2022-09-14T06:43:41.677Z,83.46
2022-09-14T06:46:13.452Z,83.27
2022-09-14T06:48:50.098Z,83.25
2022-09-14T06:51:19.874Z,82.87
2022-09-14T06:53:47.619Z,83.09
2022-09-14T06:56:15.410Z,83.17
2022-09-14T06:58:42.321Z,83.52
2022-09-14T07:01:12.383Z,84.20
2022-09-14T07:03:39.629Z,83.90
2022-09-14T07:06:09.856Z,83.85
2022-09-14T07:08:37.829Z,83.38
2022-09-14T07:11:07.250Z,83.70
2022-09-14T07:13:34.267Z,83.54
2022-09-14T07:16:00.918Z,83.55
2022-09-14T07:18:31.937Z,83.56
2022-09-14T07:21:12.030Z,84.09
2022-09-14T07:23:43.111Z,84.95
2022-09-14T07:26:15.768Z,84.99
2022-09-14T07:28:43.584Z,84.60
2022-09-14T07:31:28.562Z,84.74
2022-09-14T07:33:57.320Z,84.85
2022-09-14T07:36:25.663Z,84.49
2022-09-14T07:38:56.124Z,84.63
2022-09-14T07:41:25.410Z,84.17
2022-09-14T07:43:53.896Z,84.86
2022-09-14T07:46:21.588Z,85.28
2022-09-14T07:48:49.172Z,85.29
2022-09-14T07:51:17.926Z,85.24
2022-09-14T07:53:44.495Z,85.09
2022-09-14T07:56:12.556Z,84.99
2022-09-14T07:58:39.567Z,85.07
2022-09-14T08:01:08.963Z,85.04
2022-09-14T08:03:42.061Z,84.59
2022-09-14T08:06:20.061Z,84.66
2022-09-14T08:08:48.735Z,84.14
2022-09-14T08:11:37.297Z,84.54
2022-09-14T08:14:13.986Z,84.78
2022-09-14T08:16:43.153Z,84.85
2022-09-14T08:19:18.356Z,84.66
2022-09-14T08:21:47.715Z,84.73
2022-09-14T08:24:17.626Z,84.79
2022-09-14T08:26:44.490Z,84.09
2022-09-14T08:29:14.893Z,84.69
2022-09-14T08:31:43.268Z,84.50
2022-09-14T08:34:09.906Z,84.20
2022-09-14T08:36:38.945Z,84.16
2022-09-14T08:39:09.252Z,84.05
2022-09-14T08:41:38.337Z,84.01
2022-09-14T08:44:19.614Z,83.85
2022-09-14T08:46:55.602Z,83.82
2022-09-14T08:49:59.182Z,84.28
2022-09-14T08:52:31.261Z,85.19
2022-09-14T08:55:02.851Z,84.75
2022-09-14T08:57:48.322Z,84.70
2022-09-14T09:00:47.068Z,84.37
2022-09-14T09:03:36.499Z,84.33
2022-09-14T09:06:15.663Z,84.47
2022-09-14T09:08:58.153Z,84.55
2022-09-14T09:11:39.692Z,84.59
2022-09-14T09:14:18.509Z,84.44
2022-09-14T09:16:50.236Z,85.32
2022-09-14T09:19:40.096Z,85.12
2022-09-14T09:22:17.350Z,85.35
2022-09-14T09:24:51.228Z,85.04
2022-09-14T09:27:17.763Z,84.71
2022-09-14T09:29:45.092Z,84.45
2022-09-14T09:32:18.491Z,84.33
2022-09-14T09:34:47.451Z,84.41
2022-09-14T09:37:16.974Z,84.63
2022-09-14T09:39:46.675Z,84.39
2022-09-14T09:42:24.677Z,84.61
2022-09-14T09:45:03.603Z,84.37
2022-09-14T09:47:33.490Z,84.28
2022-09-14T09:50:06.231Z,84.54
2022-09-14T09:52:33.254Z,84.29
2022-09-14T09:55:04.416Z,85.70
2022-09-14T09:57:34.224Z,85.24
2022-09-14T10:00:24.334Z,84.85
2022-09-14T10:02:51.757Z,84.69
2022-09-14T10:05:18.209Z,84.20
2022-09-14T10:07:50.445Z,84.00
2022-09-14T10:10:19.896Z,83.41
2022-09-14T10:12:51.283Z,83.13
2022-09-14T10:15:25.876Z,82.71
2022-09-14T10:18:14.788Z,82.46
2022-09-14T10:20:51.804Z,82.54
2022-09-14T10:23:18.246Z,82.21
2022-09-14T10:25:49.616Z,82.10
2022-09-14T10:28:31.782Z,82.08
2022-09-14T10:31:07.312Z,82.53
2022-09-14T10:33:37.000Z,82.04
2022-09-14T10:36:21.980Z,82.12
2022-09-14T10:38:58.627Z,81.95
2022-09-14T10:42:03.804Z,81.94
2022-09-14T10:44:59.552Z,82.02
2022-09-14T10:47:51.128Z,81.96
2022-09-14T10:50:36.395Z,82.84
2022-09-14T10:53:23.116Z,82.47
2022-09-14T10:56:14.132Z,82.46
2022-09-14T10:58:47.568Z,82.28
2022-09-14T11:01:47.783Z,82.28
2022-09-14T11:04:23.405Z,82.16
2022-09-14T11:07:08.115Z,80.65
2022-09-14T11:09:50.035Z,81.29
2022-09-14T11:12:36.249Z,81.71
2022-09-14T11:15:15.087Z,81.22
2022-09-14T11:18:09.276Z,81.26
2022-09-14T11:20:42.574Z,80.80
2022-09-14T11:23:19.544Z,81.18
2022-09-14T11:25:53.138Z,80.05
2022-09-14T11:28:28.058Z,80.05
2022-09-14T11:31:34.141Z,80.37
2022-09-14T11:34:19.909Z,79.69
2022-09-14T11:36:50.838Z,79.59
2022-09-14T11:39:20.363Z,79.86
2022-09-14T11:41:56.062Z,80.17
2022-09-14T11:44:41.691Z,79.81
2022-09-14T11:47:18.876Z,79.91
2022-09-14T11:50:14.373Z,80.02
2022-09-14T11:52:40.924Z,80.11
2022-09-14T11:55:16.665Z,80.10
2022-09-14T11:57:45.867Z,80.12
2022-09-14T12:00:43.463Z,80.13
2022-09-14T12:03:24.202Z,80.40
2022-09-14T12:05:53.351Z,80.75
2022-09-14T12:08:32.060Z,80.44
2022-09-14T12:11:09.802Z,80.17
2022-09-14T12:13:37.147Z,79.97
2022-09-14T12:16:08.666Z,79.88
2022-09-14T12:18:40.186Z,80.11
2022-09-14T12:21:19.822Z,80.09
2022-09-14T12:23:53.282Z,79.96
2022-09-14T12:26:22.664Z,79.72
2022-09-14T12:28:52.421Z,79.48
2022-09-14T12:31:59.897Z,79.21
2022-09-14T12:34:33.099Z,79.27
2022-09-14T12:37:30.213Z,79.69
2022-09-14T12:40:20.197Z,79.66
2022-09-14T12:42:46.957Z,79.15
2022-09-14T12:46:09.986Z,79.14
2022-09-14T12:48:48.461Z,79.08
2022-09-14T12:51:27.062Z,79.34
2022-09-14T12:54:08.915Z,79.80
2022-09-14T12:56:46.584Z,79.70
2022-09-14T12:59:15.860Z,79.20
2022-09-14T13:02:21.922Z,79.32
2022-09-14T13:04:53.920Z,80.02
2022-09-14T13:07:22.948Z,79.44
2022-09-14T13:09:55.133Z,79.69
2022-09-14T13:12:43.650Z,79.40
2022-09-14T13:15:31.598Z,79.36
2022-09-14T13:18:28.440Z,79.34
2022-09-14T13:20:57.612Z,80.00
2022-09-14T13:23:41.547Z,79.76
2022-09-14T13:26:16.328Z,79.93
2022-09-14T13:28:45.773Z,79.94
2022-09-14T13:31:17.803Z,80.15
2022-09-14T13:33:53.107Z,81.22
2022-09-14T13:36:23.840Z,80.26
2022-09-14T13:38:51.277Z,79.96
2022-09-14T13:41:22.852Z,79.36
2022-09-14T13:43:54.615Z,79.30
2022-09-14T13:46:26.378Z,79.75
2022-09-14T13:48:54.005Z,79.31
2022-09-14T13:51:31.475Z,79.13
2022-09-14T13:54:18.048Z,78.86
2022-09-14T13:56:44.718Z,78.71
2022-09-14T13:59:20.912Z,78.24
2022-09-14T14:01:53.698Z,77.52
2022-09-14T14:04:29.922Z,77.16
2022-09-14T14:07:09.461Z,77.59
2022-09-14T14:12:50.767Z,77.48
2022-09-14T14:15:18.904Z,77.38
2022-09-14T14:17:50.325Z,77.14
2022-09-14T14:20:26.175Z,77.41
2022-09-14T14:23:06.443Z,77.12
2022-09-14T14:25:45.686Z,77.55
2022-09-14T14:28:32.585Z,77.71
2022-09-14T14:31:08.571Z,77.43
2022-09-14T14:33:37.021Z,77.24
2022-09-14T14:36:09.396Z,77.22
2022-09-14T14:38:36.334Z,78.03
2022-09-14T14:41:06.231Z,77.94
2022-09-14T14:43:32.848Z,77.62
2022-09-14T14:46:01.316Z,77.44
2022-09-14T14:48:28.868Z,77.22
2022-09-14T14:50:58.099Z,77.28
2022-09-14T14:53:26.472Z,77.46
2022-09-14T14:55:55.531Z,77.60
2022-09-14T14:58:23.652Z,77.79
2022-09-14T15:00:51.071Z,77.73
2022-09-14T15:03:22.325Z,77.10
2022-09-14T15:05:49.820Z,77.43
2022-09-14T15:08:19.922Z,77.17
2022-09-14T15:10:47.612Z,77.15
2022-09-14T15:13:14.236Z,77.61
2022-09-14T15:15:42.928Z,77.56
2022-09-14T15:18:09.571Z,77.53
2022-09-14T15:20:36.186Z,77.57
2022-09-14T15:23:05.526Z,77.64
2022-09-14T15:25:32.082Z,77.55
2022-09-14T15:28:01.228Z,76.93
2022-09-14T15:30:27.722Z,76.74
2022-09-14T15:32:57.020Z,76.51
2022-09-14T15:35:23.867Z,76.27
2022-09-14T15:37:52.648Z,76.01
2022-09-14T15:40:19.311Z,75.99
2022-09-14T15:42:45.966Z,75.97
2022-09-14T15:45:13.000Z,76.19
2022-09-14T15:47:42.254Z,76.30
2022-09-14T15:50:09.224Z,76.43
2022-09-14T15:52:38.111Z,76.43
2022-09-14T15:55:07.194Z,76.87
2022-09-14T15:57:34.277Z,76.88
2022-09-14T16:00:01.218Z,76.95
2022-09-14T16:02:30.311Z,76.65
2022-09-14T16:04:56.862Z,76.80
2022-09-14T16:07:24.302Z,76.84
2022-09-14T16:09:50.912Z,76.68
2022-09-14T16:12:17.429Z,76.72
2022-09-14T16:14:43.924Z,76.91
2022-09-14T16:17:12.992Z,77.06
2022-09-14T16:19:39.657Z,76.99
2022-09-14T16:22:06.359Z,77.05
2022-09-14T16:24:33.581Z,77.23
2022-09-14T16:27:00.393Z,77.12
2022-09-14T16:29:26.937Z,76.95
2022-09-14T16:31:54.260Z,77.19
2022-09-14T16:34:28.264Z,77.16
2022-09-14T16:36:58.777Z,77.42
2022-09-14T16:39:28.528Z,77.61
2022-09-14T16:41:55.924Z,77.71
2022-09-14T16:44:24.555Z,78.22
2022-09-14T16:46:55.439Z,78.56
2022-09-14T16:49:26.990Z,78.86
2022-09-14T16:51:57.239Z,79.08
2022-09-14T16:54:25.563Z,79.37
2022-09-14T16:56:56.056Z,79.34
2022-09-14T16:59:23.221Z,79.54
2022-09-14T17:01:54.322Z,79.76
2022-09-14T17:04:22.113Z,79.95
2022-09-14T17:06:50.471Z,80.10
2022-09-14T17:09:23.299Z,80.05
2022-09-14T17:11:50.238Z,80.25
2022-09-14T17:14:19.777Z,80.59
2022-09-14T17:16:46.828Z,80.60
2022-09-14T17:19:14.388Z,80.70
2022-09-14T17:21:45.460Z,80.90
2022-09-14T17:24:12.976Z,81.14
2022-09-14T17:26:44.408Z,81.29
2022-09-14T17:29:11.763Z,81.38
2022-09-14T17:31:41.453Z,81.69
2022-09-14T17:34:13.492Z,81.86
2022-09-14T17:36:40.261Z,81.94
2022-09-14T17:39:11.539Z,82.57
2022-09-14T17:41:39.519Z,82.28
2022-09-14T17:44:07.370Z,82.34
2022-09-14T17:46:34.807Z,82.68
2022-09-14T17:49:04.241Z,82.66
2022-09-14T17:51:32.507Z,83.01
2022-09-14T17:54:01.145Z,83.18
2022-09-14T17:56:29.734Z,83.02
2022-09-14T17:59:06.103Z,83.59
2022-09-14T18:01:33.613Z,83.64
2022-09-14T18:04:07.585Z,84.12
2022-09-14T18:06:38.525Z,84.32
2022-09-14T18:09:09.582Z,84.28
2022-09-14T18:11:37.503Z,84.46
2022-09-14T18:14:04.824Z,84.70
2022-09-14T18:16:31.939Z,84.72
2022-09-14T18:18:58.738Z,84.97
2022-09-14T18:21:26.489Z,85.10
2022-09-14T18:23:56.244Z,85.18
2022-09-14T18:26:26.564Z,85.36
2022-09-14T18:28:58.554Z,85.63
2022-09-14T18:31:26.030Z,85.97
2022-09-14T18:33:55.446Z,86.30
2022-09-14T18:36:26.409Z,86.35
2022-09-14T18:38:55.364Z,86.40
2022-09-14T18:41:22.051Z,86.33
2022-09-14T18:43:51.132Z,86.59
2022-09-14T18:46:18.720Z,86.51
2022-09-14T18:48:45.382Z,86.76
2022-09-14T18:51:14.076Z,86.89
2022-09-14T18:53:46.185Z,86.87
2022-09-14T18:56:14.583Z,86.69
2022-09-14T18:58:43.852Z,87.24
2022-09-14T19:01:13.832Z,87.16
2022-09-14T19:03:44.107Z,87.15
2022-09-14T19:06:13.524Z,87.41
2022-09-14T19:08:43.317Z,87.55
2022-09-14T19:11:23.811Z,87.55
2022-09-14T19:14:00.301Z,87.60
2022-09-14T19:16:27.711Z,87.94
2022-09-14T19:18:57.029Z,87.90
2022-09-14T19:21:29.376Z,88.11
2022-09-14T19:24:05.002Z,88.13
2022-09-14T19:26:35.102Z,88.37
2022-09-14T19:29:05.068Z,88.54
2022-09-14T19:31:34.704Z,88.53
2022-09-14T19:34:03.518Z,88.82
2022-09-14T19:36:34.869Z,88.76
2022-09-14T19:39:02.420Z,88.94
2022-09-14T19:41:30.845Z,88.61
2022-09-14T19:43:57.862Z,88.91
2022-09-14T19:46:24.484Z,88.96
2022-09-14T19:48:52.081Z,89.08
2022-09-14T19:51:23.083Z,89.18
2022-09-14T19:53:51.848Z,89.26
2022-09-14T19:56:20.890Z,89.49
2022-09-14T19:58:54.332Z,89.41
2022-09-14T20:01:23.425Z,89.30
2022-09-14T20:03:50.120Z,89.05
2022-09-14T20:06:35.781Z,89.48
2022-09-14T20:09:08.255Z,89.37
2022-09-14T20:11:40.014Z,89.54
2022-09-14T20:14:10.186Z,89.51
2022-09-14T20:16:39.266Z,89.54
2022-09-14T20:19:12.130Z,89.49
2022-09-14T20:21:41.996Z,89.80
2022-09-14T20:24:17.475Z,89.63
2022-09-14T20:26:46.453Z,89.65
2022-09-14T20:29:13.784Z,89.57
2022-09-14T20:31:40.302Z,90.02
2022-09-14T20:34:07.340Z,89.86
2022-09-14T20:36:34.172Z,89.84
2022-09-14T20:39:00.903Z,89.93
2022-09-14T20:41:31.984Z,89.84
2022-09-14T20:43:58.937Z,89.83
2022-09-14T20:46:28.055Z,89.62
2022-09-14T20:48:54.978Z,89.72
2022-09-14T20:51:22.984Z,89.71
2022-09-14T20:53:49.547Z,89.59
2022-09-14T20:56:20.681Z,89.66
2022-09-14T20:58:47.909Z,89.53
2022-09-14T21:01:19.829Z,89.55
2022-09-14T21:03:48.296Z,89.47
2022-09-14T21:06:29.305Z,89.49
2022-09-14T21:08:59.893Z,89.54
2022-09-14T21:11:27.388Z,89.68
2022-09-14T21:13:55.682Z,89.91
2022-09-14T21:16:26.885Z,90.27
2022-09-14T21:19:00.183Z,90.32
2022-09-14T21:21:31.781Z,90.11
2022-09-14T21:24:02.101Z,90.59
2022-09-14T21:26:32.090Z,90.34
2022-09-14T21:29:00.583Z,90.17
2022-09-14T21:31:31.055Z,90.06
2022-09-14T21:33:59.427Z,90.35
2022-09-14T21:36:29.303Z,90.41
2022-09-14T21:38:59.860Z,90.44
2022-09-14T21:41:28.995Z,90.46
2022-09-14T21:43:57.334Z,90.22
2022-09-14T21:46:24.960Z,90.04
2022-09-14T21:48:54.572Z,89.99
2022-09-14T21:51:24.111Z,90.01
2022-09-14T21:54:00.150Z,90.12
2022-09-14T21:56:33.401Z,89.62
2022-09-14T21:59:02.457Z,89.80
2022-09-14T22:01:30.171Z,89.78
2022-09-14T22:03:59.897Z,89.78
2022-09-14T22:06:30.933Z,89.99
2022-09-14T22:08:59.928Z,89.88
2022-09-14T22:11:39.400Z,89.95
2022-09-14T22:14:19.993Z,89.61
2022-09-14T22:16:48.083Z,89.62
2022-09-14T22:19:27.100Z,89.63
2022-09-14T22:21:54.505Z,89.75
2022-09-14T22:24:37.770Z,90.07
2022-09-14T22:27:11.324Z,89.38
2022-09-14T22:29:39.767Z,90.01
2022-09-14T22:32:11.986Z,90.21
2022-09-14T22:34:40.104Z,90.22
2022-09-14T22:37:06.673Z,90.31
2022-09-14T22:39:33.854Z,90.28
2022-09-14T22:42:00.426Z,90.21
2022-09-14T22:44:26.995Z,90.15
2022-09-14T22:46:54.080Z,90.53
2022-09-14T22:49:20.766Z,90.79
2022-09-14T22:51:47.769Z,91.22
2022-09-14T22:54:14.303Z,91.37
2022-09-14T22:56:41.008Z,91.31
2022-09-14T22:59:09.185Z,91.56
2022-09-14T23:01:39.374Z,91.74
2022-09-14T23:04:11.105Z,91.76
2022-09-14T23:06:41.427Z,91.95
2022-09-14T23:09:10.379Z,92.15
2022-09-14T23:11:37.749Z,91.82
2022-09-14T23:14:06.689Z,92.21
2022-09-14T23:16:33.284Z,92.23
2022-09-14T23:19:02.062Z,92.14
2022-09-14T23:21:30.982Z,92.08
2022-09-14T23:24:03.281Z,92.22
2022-09-14T23:26:30.798Z,92.44
2022-09-14T23:29:03.142Z,92.26
2022-09-14T23:31:31.355Z,92.54
2022-09-14T23:34:00.205Z,92.39
2022-09-14T23:36:27.526Z,92.47
2022-09-14T23:38:54.445Z,92.65
2022-09-14T23:41:23.057Z,92.68
2022-09-14T23:43:50.237Z,92.52
2022-09-14T23:46:20.302Z,92.63
2022-09-14T23:48:47.074Z,92.75
2022-09-14T23:51:14.286Z,92.74
2022-09-14T23:53:41.635Z,92.60
2022-09-14T23:56:08.427Z,92.82
2022-09-14T23:58:38.298Z,92.60
