createdAt,value
2022-11-26T00:04:42.746Z,8.58
2022-11-26T00:10:14.506Z,8.51
2022-11-26T00:15:46.436Z,8.43
2022-11-26T00:21:17.896Z,8.41
2022-11-26T00:26:49.617Z,8.37
2022-11-26T00:32:21.670Z,8.4
2022-11-26T00:37:53.126Z,8.36
2022-11-26T00:43:24.852Z,8.5
2022-11-26T00:49:03.471Z,8.51
2022-11-26T00:54:34.647Z,8.52
2022-11-26T01:00:06.606Z,8.53
2022-11-26T01:05:38.102Z,8.47
2022-11-26T01:11:09.830Z,8.57
2022-11-26T01:16:41.842Z,8.59
2022-11-26T01:22:13.258Z,8.62
2022-11-26T01:27:45.626Z,8.64
2022-11-26T01:33:16.978Z,8.63
2022-11-26T01:38:48.445Z,8.66
2022-11-26T01:44:20.159Z,8.73
2022-11-26T01:49:56.270Z,8.79
2022-11-26T01:55:28.264Z,8.79
2022-11-26T02:01:00.015Z,8.75
2022-11-26T02:06:31.778Z,8.72
2022-11-26T02:12:03.540Z,8.64
2022-11-26T02:17:34.890Z,8.63
2022-11-26T02:23:06.611Z,8.52
2022-11-26T02:28:38.408Z,8.48
2022-11-26T02:34:10.115Z,8.55
2022-11-26T02:39:41.759Z,8.55
2022-11-26T02:45:13.738Z,8.62
2022-11-26T02:50:51.624Z,8.66
2022-11-26T02:56:23.303Z,8.73
2022-11-26T03:01:55.556Z,8.79
2022-11-26T03:07:26.763Z,8.83
2022-11-26T03:12:58.471Z,8.7
2022-11-26T03:18:30.170Z,8.64
2022-11-26T03:24:01.906Z,8.61
2022-11-26T03:29:33.616Z,8.64
2022-11-26T03:35:05.502Z,8.62
2022-11-26T03:40:37.078Z,8.54
2022-11-26T03:46:08.851Z,8.43
2022-11-26T03:51:45.191Z,8.43
2022-11-26T03:57:17.002Z,8.47
2022-11-26T04:02:48.528Z,8.41
2022-11-26T04:08:20.486Z,8.44
2022-11-26T04:13:51.824Z,8.25
2022-11-26T04:19:23.803Z,8.22
2022-11-26T04:24:55.280Z,8.37
2022-11-26T04:30:28.129Z,8.17
2022-11-26T04:35:58.882Z,8.09
2022-11-26T04:41:30.760Z,8.28
2022-11-26T04:47:02.188Z,8.47
2022-11-26T04:52:38.446Z,8.52
2022-11-26T04:58:10.024Z,8.53
2022-11-26T05:03:41.680Z,8.48
2022-11-26T05:09:13.423Z,8.29
2022-11-26T05:14:45.360Z,8.23
2022-11-26T05:20:16.827Z,8.12
2022-11-26T05:25:48.827Z,8.09
2022-11-26T05:31:20.585Z,7.94
2022-11-26T05:36:52.020Z,7.88
2022-11-26T05:42:23.695Z,7.87
2022-11-26T05:47:55.514Z,7.82
2022-11-26T05:53:31.575Z,7.8
2022-11-26T05:59:03.631Z,7.8
2022-11-26T06:04:35.003Z,7.71
2022-11-26T06:10:07.019Z,7.58
2022-11-26T06:15:38.473Z,7.58
2022-11-26T06:21:10.425Z,7.54
2022-11-26T06:26:42.203Z,7.5
2022-11-26T06:32:13.648Z,7.43
2022-11-26T06:37:45.657Z,7.35
2022-11-26T06:43:17.087Z,7.25
2022-11-26T06:48:49.305Z,7.16
2022-11-26T06:54:26.856Z,7.14
2022-11-26T06:59:58.867Z,7.18
2022-11-26T07:05:30.783Z,7.15
2022-11-26T07:11:02.609Z,7.12
2022-11-26T07:16:33.839Z,7.06
2022-11-26T07:22:05.574Z,7.05
2022-11-26T07:27:37.712Z,6.97
2022-11-26T07:33:09.251Z,7.01
2022-11-26T07:38:40.966Z,6.95
2022-11-26T07:44:12.354Z,6.88
2022-11-26T07:49:44.078Z,6.95
2022-11-26T07:55:20.201Z,6.97
2022-11-26T08:00:54.550Z,7.2
2022-11-26T08:06:24.550Z,7.28
2022-11-26T08:11:55.613Z,7.26
2022-11-26T08:17:27.314Z,7.3
2022-11-26T08:22:58.838Z,7.37
2022-11-26T08:28:31.040Z,7.44
2022-11-26T08:34:02.551Z,7.51
2022-11-26T08:39:34.052Z,7.52
2022-11-26T08:45:05.837Z,7.57
2022-11-26T08:50:37.899Z,7.61
2022-11-26T08:56:14.075Z,7.7
2022-11-26T09:01:45.518Z,7.65
2022-11-26T09:07:17.122Z,7.85
2022-11-26T09:12:49.894Z,7.83
2022-11-26T09:18:20.628Z,8.09
2022-11-26T09:23:52.634Z,8.29
2022-11-26T09:29:24.017Z,8.02
2022-11-26T09:34:55.751Z,7.98
2022-11-26T09:40:27.533Z,8.14
2022-11-26T09:45:59.295Z,8.33
2022-11-26T09:51:31.375Z,8.55
2022-11-26T09:57:09.019Z,8.45
2022-11-26T10:02:41.258Z,8.82
2022-11-26T10:08:12.690Z,9.04
2022-11-26T10:13:44.500Z,8.95
2022-11-26T10:19:15.934Z,8.91
2022-11-26T10:24:48.072Z,8.8
2022-11-26T10:30:19.433Z,8.89
2022-11-26T10:35:51.112Z,9.1
2022-11-26T10:41:22.840Z,8.97
2022-11-26T10:46:55.094Z,9.32
2022-11-26T10:52:26.262Z,9.55
2022-11-26T10:58:04.404Z,9.45
2022-11-26T11:04:05.888Z,9.76
2022-11-26T11:09:21.959Z,9.73
2022-11-26T11:14:42.630Z,9.84
2022-11-26T11:20:11.326Z,10.12
2022-11-26T11:25:43.322Z,10.39
2022-11-26T11:31:14.767Z,10.14
2022-11-26T11:36:46.721Z,10.95
2022-11-26T11:42:18.498Z,10.77
2022-11-26T11:47:49.966Z,10.72
2022-11-26T11:53:21.860Z,10.64
2022-11-26T11:58:59.806Z,10.54
2022-11-26T12:04:31.573Z,10.15
2022-11-26T12:10:03.230Z,10.27
2022-11-26T12:15:34.951Z,10.33
2022-11-26T12:21:06.670Z,10.3
2022-11-26T12:26:38.619Z,10.61
2022-11-26T12:32:10.395Z,10.74
2022-11-26T12:37:41.827Z,10.56
2022-11-26T12:43:13.744Z,10.65
2022-11-26T12:48:45.261Z,10.59
2022-11-26T12:54:16.977Z,10.87
2022-11-26T12:59:53.078Z,10.77
2022-11-26T13:05:24.846Z,10.71
2022-11-26T13:10:56.798Z,10.82
2022-11-26T13:16:28.920Z,10.9
2022-11-26T13:22:00.338Z,11.09
2022-11-26T13:27:31.744Z,10.79
2022-11-26T13:33:03.466Z,10.79
2022-11-26T13:38:35.493Z,10.64
2022-11-26T13:44:06.911Z,10.7
2022-11-26T13:49:39.005Z,10.8
2022-11-26T13:55:10.342Z,10.82
2022-11-26T14:00:46.775Z,10.82
2022-11-26T14:06:18.246Z,10.87
2022-11-26T14:11:49.922Z,10.82
2022-11-26T14:17:21.888Z,10.78
2022-11-26T14:22:53.356Z,10.91
2022-11-26T14:28:25.255Z,10.83
2022-11-26T14:33:56.791Z,10.88
2022-11-26T14:39:28.727Z,10.75
2022-11-26T14:45:00.199Z,10.78
2022-11-26T14:50:32.070Z,10.68
2022-11-26T14:56:03.684Z,10.52
2022-11-26T15:01:41.769Z,10.32
2022-11-26T15:07:13.503Z,10.2
2022-11-26T15:12:45.208Z,10.01
2022-11-26T15:18:17.315Z,9.86
2022-11-26T15:23:49.094Z,9.64
2022-11-26T15:29:20.374Z,9.45
2022-11-26T15:34:52.414Z,9.29
2022-11-26T15:40:23.891Z,9.12
2022-11-26T15:45:55.615Z,8.96
2022-11-26T15:51:32.290Z,8.74
2022-11-26T15:57:00.807Z,8.62
2022-11-26T16:02:36.151Z,8.59
2022-11-26T16:08:06.866Z,8.52
2022-11-26T16:13:39.800Z,8.5
2022-11-26T16:19:10.322Z,8.32
2022-11-26T16:24:42.270Z,8.22
2022-11-26T16:30:15.051Z,8.01
2022-11-26T16:35:46.640Z,7.93
2022-11-26T16:41:17.204Z,7.92
2022-11-26T16:46:49.003Z,7.85
2022-11-26T16:52:21.315Z,7.9
2022-11-26T16:57:52.820Z,8.0
2022-11-26T17:03:28.701Z,8.08
2022-11-26T17:09:00.535Z,8.18
2022-11-26T17:14:31.952Z,8.21
2022-11-26T17:20:03.830Z,8.15
2022-11-26T17:25:35.691Z,8.14
2022-11-26T17:31:07.192Z,7.95
2022-11-26T17:36:39.107Z,7.79
2022-11-26T17:42:10.822Z,7.72
2022-11-26T17:47:42.571Z,7.66
2022-11-26T17:53:14.007Z,7.6
2022-11-26T17:58:46.057Z,7.4
2022-11-26T18:04:21.851Z,7.42
2022-11-26T18:09:53.559Z,7.44
2022-11-26T18:15:25.267Z,7.39
2022-11-26T18:20:57.001Z,7.31
2022-11-26T18:26:29.027Z,7.15
2022-11-26T18:32:00.842Z,6.99
2022-11-26T18:37:32.506Z,6.98
2022-11-26T18:43:03.929Z,6.94
2022-11-26T18:48:35.686Z,6.97
2022-11-26T18:54:07.438Z,6.95
2022-11-26T18:59:39.425Z,6.99
2022-11-26T19:05:17.218Z,6.98
2022-11-26T19:10:49.611Z,6.94
2022-11-26T19:16:21.065Z,6.97
2022-11-26T19:21:55.543Z,6.89
2022-11-26T19:27:24.386Z,6.9
2022-11-26T19:32:56.108Z,6.92
2022-11-26T19:38:27.546Z,6.88
2022-11-26T19:43:59.277Z,6.76
2022-11-26T19:49:32.114Z,6.7
2022-11-26T19:55:02.671Z,6.69
2022-11-26T20:00:34.824Z,6.61
2022-11-26T20:06:10.536Z,6.46
2022-11-26T20:11:42.253Z,6.4
2022-11-26T20:17:14.371Z,6.42
2022-11-26T20:22:45.927Z,6.44
2022-11-26T20:28:17.415Z,6.36
2022-11-26T20:33:49.393Z,6.28
2022-11-26T20:39:21.442Z,6.21
2022-11-26T20:44:52.902Z,6.17
2022-11-26T20:50:24.535Z,6.06
2022-11-26T20:55:56.278Z,5.92
2022-11-26T21:01:28.091Z,5.95
2022-11-26T21:07:06.207Z,6.02
2022-11-26T21:12:38.035Z,6.0
2022-11-26T21:18:10.378Z,5.9
2022-11-26T21:23:41.064Z,5.91
2022-11-26T21:29:13.124Z,5.75
2022-11-26T21:34:44.947Z,5.62
2022-11-26T21:40:16.540Z,5.44
2022-11-26T21:45:48.211Z,5.33
2022-11-26T21:51:19.677Z,5.25
2022-11-26T21:56:51.687Z,5.24
2022-11-26T22:02:23.399Z,5.26
2022-11-26T22:07:59.292Z,5.1
2022-11-26T22:13:31.367Z,5.12
2022-11-26T22:19:02.688Z,5.12
2022-11-26T22:24:34.370Z,5.13
2022-11-26T22:30:06.532Z,4.97
2022-11-26T22:35:37.839Z,5.21
2022-11-26T22:41:09.539Z,5.18
2022-11-26T22:46:41.575Z,5.15
2022-11-26T22:52:13.272Z,5.0
2022-11-26T22:57:45.137Z,4.97
2022-11-26T23:03:16.836Z,4.99
2022-11-26T23:08:54.543Z,5.2
2022-11-26T23:14:26.560Z,5.17
2022-11-26T23:19:58.197Z,5.23
2022-11-26T23:25:29.934Z,5.07
2022-11-26T23:31:01.432Z,5.08
2022-11-26T23:36:33.343Z,5.16
2022-11-26T23:42:05.767Z,4.98
2022-11-26T23:47:36.635Z,4.82
2022-11-26T23:53:08.371Z,4.86
2022-11-26T23:58:40.443Z,4.75
