createdAt,value
2018-07-30T00:02:22.428Z,26.20
2018-07-30T00:04:51.416Z,26.30
2018-07-30T00:07:20.410Z,26.60
2018-07-30T00:09:49.314Z,26.70
2018-07-30T00:12:18.303Z,26.80
2018-07-30T00:14:47.233Z,26.70
2018-07-30T00:17:16.133Z,26.70
2018-07-30T00:19:45.040Z,26.50
2018-07-30T00:22:13.928Z,26.40
2018-07-30T00:24:42.828Z,26.40
2018-07-30T00:27:11.698Z,26.30
2018-07-30T00:29:40.589Z,26.30
2018-07-30T00:32:09.469Z,26.30
2018-07-30T00:34:38.364Z,26.30
2018-07-30T00:37:07.261Z,26.30
2018-07-30T00:39:36.163Z,26.40
2018-07-30T00:42:05.043Z,26.40
2018-07-30T00:44:33.946Z,26.40
2018-07-30T00:47:02.882Z,26.30
2018-07-30T00:49:31.800Z,26.40
2018-07-30T00:52:00.683Z,26.40
2018-07-30T00:54:29.618Z,26.40
2018-07-30T00:56:58.536Z,26.40
2018-07-30T00:59:27.503Z,26.40
2018-07-30T01:01:56.428Z,26.40
2018-07-30T01:04:25.444Z,26.30
2018-07-30T01:06:54.447Z,26.30
2018-07-30T01:09:23.403Z,26.20
2018-07-30T01:11:52.556Z,26.10
2018-07-30T01:14:21.557Z,26.20
2018-07-30T01:16:50.655Z,26.20
2018-07-30T01:19:19.630Z,26.00
2018-07-30T01:21:48.588Z,26.00
2018-07-30T01:24:17.521Z,26.00
2018-07-30T01:26:46.472Z,25.90
2018-07-30T01:29:15.367Z,25.80
2018-07-30T01:31:44.284Z,25.70
2018-07-30T01:34:13.147Z,25.70
2018-07-30T01:36:42.045Z,25.70
2018-07-30T01:39:10.920Z,25.70
2018-07-30T01:41:39.822Z,25.70
2018-07-30T01:44:08.740Z,25.70
2018-07-30T01:46:37.643Z,25.70
2018-07-30T01:49:07.092Z,25.60
2018-07-30T01:51:36.043Z,25.60
2018-07-30T01:54:04.937Z,25.50
2018-07-30T01:56:33.860Z,25.50
2018-07-30T01:59:02.717Z,25.70
2018-07-30T02:01:31.664Z,25.60
2018-07-30T02:04:00.583Z,25.50
2018-07-30T02:06:29.471Z,25.40
2018-07-30T02:08:58.431Z,25.30
2018-07-30T02:11:27.446Z,25.30
2018-07-30T02:13:56.425Z,25.20
2018-07-30T02:16:25.398Z,25.10
2018-07-30T02:18:54.322Z,25.10
2018-07-30T02:21:23.346Z,25.00
2018-07-30T02:23:52.396Z,25.10
2018-07-30T02:26:21.384Z,25.10
2018-07-30T02:28:51.337Z,25.00
2018-07-30T02:31:20.413Z,25.00
2018-07-30T02:33:49.442Z,25.00
2018-07-30T02:36:18.631Z,24.90
2018-07-30T02:38:47.561Z,24.80
2018-07-30T02:41:16.449Z,24.90
2018-07-30T02:43:45.357Z,24.80
2018-07-30T02:46:14.269Z,24.70
2018-07-30T02:48:43.261Z,24.80
2018-07-30T02:51:12.177Z,24.90
2018-07-30T02:53:41.125Z,24.90
2018-07-30T02:56:09.984Z,24.90
2018-07-30T02:58:38.875Z,25.00
2018-07-30T03:01:07.800Z,25.00
2018-07-30T03:03:36.724Z,25.00
2018-07-30T03:06:05.604Z,24.90
2018-07-30T03:08:34.524Z,25.00
2018-07-30T03:11:03.488Z,25.00
2018-07-30T03:13:32.348Z,25.00
2018-07-30T03:16:01.321Z,25.00
2018-07-30T03:18:30.196Z,25.00
2018-07-30T03:20:59.142Z,24.90
2018-07-30T03:23:28.044Z,24.90
2018-07-30T03:25:56.960Z,24.90
2018-07-30T03:28:25.948Z,24.60
2018-07-30T03:30:55.053Z,24.70
2018-07-30T03:33:24.073Z,24.70
2018-07-30T03:35:53.144Z,24.60
2018-07-30T03:38:22.300Z,24.50
2018-07-30T03:40:51.459Z,24.50
2018-07-30T03:43:20.535Z,24.50
2018-07-30T03:45:49.616Z,24.40
2018-07-30T03:48:18.525Z,24.40
2018-07-30T03:50:47.501Z,24.50
2018-07-30T03:53:16.445Z,24.50
2018-07-30T03:55:45.369Z,24.10
2018-07-30T03:58:14.245Z,24.10
2018-07-30T04:00:43.127Z,24.50
2018-07-30T04:03:12.112Z,23.70
2018-07-30T04:05:41.170Z,23.60
2018-07-30T04:08:10.096Z,23.70
2018-07-30T04:10:39.000Z,23.80
2018-07-30T04:13:07.986Z,23.50
2018-07-30T04:15:36.845Z,23.70
2018-07-30T04:18:05.863Z,23.90
2018-07-30T04:20:34.771Z,23.50
2018-07-30T04:23:03.699Z,24.20
2018-07-30T04:25:32.668Z,24.50
2018-07-30T04:28:01.613Z,24.40
2018-07-30T04:30:30.501Z,24.50
2018-07-30T04:32:59.432Z,24.50
2018-07-30T04:35:28.346Z,24.60
2018-07-30T04:37:57.336Z,24.70
2018-07-30T04:40:26.255Z,24.90
2018-07-30T04:42:55.287Z,24.80
2018-07-30T04:45:24.276Z,24.90
2018-07-30T04:47:53.305Z,25.00
2018-07-30T04:50:22.383Z,24.70
2018-07-30T04:52:51.417Z,24.70
2018-07-30T04:55:20.493Z,24.90
2018-07-30T04:57:49.816Z,24.90
2018-07-30T05:00:18.795Z,25.20
2018-07-30T05:02:47.808Z,25.30
2018-07-30T05:05:16.687Z,24.40
2018-07-30T05:07:45.620Z,24.60
2018-07-30T05:10:14.572Z,24.90
2018-07-30T05:12:43.418Z,25.00
2018-07-30T05:15:12.480Z,25.20
2018-07-30T05:17:41.394Z,25.20
2018-07-30T05:20:10.370Z,25.30
2018-07-30T05:22:39.261Z,26.40
2018-07-30T05:25:08.224Z,28.20
2018-07-30T05:27:37.118Z,28.50
2018-07-30T05:30:06.378Z,27.60
2018-07-30T05:32:35.292Z,25.10
2018-07-30T05:35:04.365Z,24.00
2018-07-30T05:37:33.273Z,24.50
2018-07-30T05:40:02.199Z,26.30
2018-07-30T05:42:31.379Z,26.20
2018-07-30T05:45:00.332Z,28.20
2018-07-30T05:47:29.236Z,25.60
2018-07-30T05:49:58.195Z,25.60
2018-07-30T05:52:27.075Z,27.80
2018-07-30T05:54:56.035Z,29.40
2018-07-30T05:57:24.932Z,29.70
2018-07-30T05:59:53.877Z,28.60
2018-07-30T06:02:22.817Z,27.50
2018-07-30T06:04:51.755Z,28.80
2018-07-30T06:07:20.741Z,28.40
2018-07-30T06:09:49.693Z,26.80
2018-07-30T06:12:18.680Z,27.90
2018-07-30T06:14:47.565Z,26.50
2018-07-30T06:17:16.524Z,25.60
2018-07-30T06:19:45.424Z,26.00
2018-07-30T06:22:14.509Z,27.00
2018-07-30T06:24:43.382Z,25.70
2018-07-30T06:27:12.345Z,27.90
2018-07-30T06:29:41.220Z,29.60
2018-07-30T06:32:10.164Z,31.30
2018-07-30T06:34:39.076Z,28.60
2018-07-30T06:37:08.003Z,27.50
2018-07-30T06:39:36.904Z,26.90
2018-07-30T06:42:05.839Z,25.70
2018-07-30T06:44:34.717Z,26.10
2018-07-30T06:47:03.657Z,26.00
2018-07-30T06:49:32.541Z,26.50
2018-07-30T06:52:01.481Z,26.60
2018-07-30T06:54:30.385Z,27.10
2018-07-30T06:56:59.319Z,26.40
2018-07-30T06:59:28.221Z,26.40
2018-07-30T07:01:57.153Z,26.40
2018-07-30T07:04:26.054Z,26.20
2018-07-30T07:06:54.988Z,26.50
2018-07-30T07:09:24.006Z,27.00
2018-07-30T07:11:52.983Z,27.10
2018-07-30T07:14:21.909Z,27.50
2018-07-30T07:16:50.950Z,26.50
2018-07-30T07:19:20.542Z,27.10
2018-07-30T07:21:49.537Z,27.10
2018-07-30T07:24:18.425Z,27.30
2018-07-30T07:26:47.304Z,28.20
2018-07-30T07:29:16.276Z,28.80
2018-07-30T07:31:45.173Z,29.10
2018-07-30T07:34:14.128Z,29.20
2018-07-30T07:36:43.012Z,28.10
2018-07-30T07:39:12.521Z,27.70
2018-07-30T07:41:41.440Z,28.30
2018-07-30T07:44:10.344Z,29.60
2018-07-30T07:46:39.357Z,29.10
2018-07-30T07:49:08.345Z,28.00
2018-07-30T07:51:37.295Z,27.20
2018-07-30T07:54:06.236Z,27.70
2018-07-30T07:56:35.149Z,30.30
2018-07-30T07:59:04.161Z,31.60
2018-07-30T08:01:33.060Z,31.60
2018-07-30T08:04:02.045Z,33.30
2018-07-30T08:06:30.929Z,32.70
2018-07-30T08:08:59.833Z,32.80
2018-07-30T08:11:28.832Z,33.20
2018-07-30T08:13:57.756Z,30.90
2018-07-30T08:16:26.694Z,32.10
2018-07-30T08:18:55.626Z,31.60
2018-07-30T08:21:24.586Z,30.40
2018-07-30T08:23:53.600Z,29.50
2018-07-30T08:26:22.747Z,29.80
2018-07-30T08:28:51.772Z,31.70
2018-07-30T08:31:20.823Z,34.30
2018-07-30T08:33:49.804Z,35.30
2018-07-30T08:36:18.703Z,36.20
2018-07-30T08:38:47.625Z,33.30
2018-07-30T08:41:16.537Z,31.30
2018-07-30T08:43:45.452Z,30.80
2018-07-30T08:46:14.358Z,32.70
2018-07-30T08:48:43.328Z,33.40
2018-07-30T08:51:12.243Z,34.50
2018-07-30T08:53:41.184Z,36.20
2018-07-30T08:56:10.097Z,35.20
2018-07-30T08:58:39.080Z,35.00
2018-07-30T09:01:08.132Z,34.90
2018-07-30T09:03:37.077Z,34.80
2018-07-30T09:06:06.177Z,34.00
2018-07-30T09:08:35.059Z,33.50
2018-07-30T09:11:04.000Z,34.10
2018-07-30T09:13:32.888Z,34.90
2018-07-30T09:16:01.828Z,34.60
2018-07-30T09:18:30.692Z,34.40
2018-07-30T09:20:59.583Z,35.60
2018-07-30T09:23:28.457Z,32.90
2018-07-30T09:25:57.365Z,34.80
2018-07-30T09:28:26.234Z,35.30
2018-07-30T09:30:55.151Z,36.30
2018-07-30T09:33:24.072Z,36.10
2018-07-30T09:35:53.013Z,33.40
2018-07-30T09:38:21.960Z,35.10
2018-07-30T09:40:50.892Z,36.00
2018-07-30T09:43:19.825Z,35.60
2018-07-30T09:45:48.744Z,35.20
2018-07-30T09:48:17.646Z,33.60
2018-07-30T09:50:46.577Z,35.30
2018-07-30T09:53:15.471Z,34.10
2018-07-30T09:55:44.364Z,33.10
2018-07-30T09:58:13.249Z,33.20
2018-07-30T10:00:47.303Z,34.10
2018-07-30T10:03:16.312Z,34.50
2018-07-30T10:05:45.275Z,33.40
2018-07-30T10:08:14.128Z,35.40
2018-07-30T10:10:43.033Z,33.80
2018-07-30T10:13:13.055Z,33.20
2018-07-30T10:15:42.219Z,34.10
2018-07-30T10:18:11.229Z,35.10
2018-07-30T10:20:40.124Z,36.10
2018-07-30T10:23:09.102Z,36.50
2018-07-30T10:25:38.058Z,35.80
2018-07-30T10:28:07.021Z,35.20
2018-07-30T10:30:35.951Z,35.00
2018-07-30T10:33:04.868Z,35.10
2018-07-30T10:35:33.731Z,35.30
2018-07-30T10:38:02.634Z,35.80
2018-07-30T10:40:31.552Z,36.40
2018-07-30T10:43:00.449Z,37.60
2018-07-30T10:45:29.292Z,36.60
2018-07-30T10:47:58.179Z,35.90
2018-07-30T10:50:27.044Z,35.70
2018-07-30T10:52:55.964Z,34.20
2018-07-30T10:55:24.912Z,34.80
2018-07-30T10:57:53.840Z,35.90
2018-07-30T11:00:23.690Z,35.80
2018-07-30T11:02:52.599Z,36.30
2018-07-30T11:05:21.612Z,34.50
2018-07-30T11:07:50.702Z,35.20
2018-07-30T11:10:19.660Z,35.40
2018-07-30T11:12:48.524Z,35.20
2018-07-30T11:15:17.484Z,33.90
2018-07-30T11:17:46.327Z,35.40
2018-07-30T11:20:15.220Z,34.30
2018-07-30T11:22:44.088Z,35.30
2018-07-30T11:25:13.016Z,35.50
2018-07-30T11:27:41.895Z,33.50
2018-07-30T11:30:10.864Z,32.60
2018-07-30T11:32:39.756Z,32.40
2018-07-30T11:35:08.653Z,32.10
2018-07-30T11:37:37.541Z,31.40
2018-07-30T11:40:06.527Z,31.90
2018-07-30T11:42:35.412Z,31.80
2018-07-30T11:45:04.632Z,31.50
2018-07-30T11:47:33.573Z,31.40
2018-07-30T11:50:02.558Z,31.20
2018-07-30T11:52:31.481Z,32.40
2018-07-30T11:55:00.389Z,32.90
2018-07-30T11:57:29.305Z,33.10
2018-07-30T11:59:58.224Z,33.50
2018-07-30T12:02:27.100Z,33.50
2018-07-30T12:04:56.028Z,33.90
2018-07-30T12:07:24.897Z,33.60
2018-07-30T12:09:53.852Z,32.70
2018-07-30T12:12:22.798Z,32.50
2018-07-30T12:14:51.694Z,32.60
2018-07-30T12:17:20.617Z,32.70
2018-07-30T12:19:49.492Z,32.60
2018-07-30T12:22:18.429Z,33.20
2018-07-30T12:24:47.346Z,33.30
2018-07-30T12:27:16.279Z,33.00
2018-07-30T12:29:45.242Z,32.90
2018-07-30T12:32:14.212Z,32.30
2018-07-30T12:34:43.224Z,31.90
2018-07-30T12:37:12.186Z,32.00
2018-07-30T12:39:41.177Z,32.60
2018-07-30T12:42:10.165Z,32.90
2018-07-30T12:44:39.332Z,32.90
2018-07-30T12:47:08.261Z,33.00
2018-07-30T12:49:37.148Z,33.10
2018-07-30T12:52:06.081Z,33.80
2018-07-30T12:54:34.958Z,33.20
2018-07-30T12:57:03.909Z,33.50
2018-07-30T12:59:32.796Z,32.50
2018-07-30T13:02:01.724Z,32.40
2018-07-30T13:04:30.621Z,32.20
2018-07-30T13:06:59.528Z,32.90
2018-07-30T13:09:28.440Z,33.30
2018-07-30T13:11:57.473Z,33.70
2018-07-30T13:14:26.398Z,33.30
2018-07-30T13:16:55.380Z,33.70
2018-07-30T13:19:24.385Z,34.10
2018-07-30T13:21:53.390Z,34.10
2018-07-30T13:24:22.300Z,33.40
2018-07-30T13:26:51.221Z,33.40
2018-07-30T13:29:20.193Z,33.20
2018-07-30T13:31:49.104Z,32.70
2018-07-30T13:34:18.030Z,32.40
2018-07-30T13:36:46.909Z,32.40
2018-07-30T13:39:15.829Z,32.40
2018-07-30T13:41:44.699Z,32.50
2018-07-30T13:44:13.619Z,32.70
2018-07-30T13:46:42.511Z,32.80
2018-07-30T13:49:11.422Z,33.70
2018-07-30T13:51:40.292Z,33.40
2018-07-30T13:54:09.324Z,33.30
2018-07-30T13:56:38.233Z,33.70
2018-07-30T13:59:07.176Z,34.20
2018-07-30T14:01:36.192Z,34.30
2018-07-30T14:04:05.205Z,34.70
2018-07-30T14:06:34.239Z,34.50
2018-07-30T14:09:03.276Z,33.50
2018-07-30T14:11:32.280Z,33.20
2018-07-30T14:14:01.204Z,33.90
2018-07-30T14:16:30.118Z,33.70
2018-07-30T14:18:58.984Z,33.80
2018-07-30T14:21:27.934Z,34.60
2018-07-30T14:23:56.806Z,34.00
2018-07-30T14:26:25.709Z,34.20
2018-07-30T14:28:54.717Z,34.30
2018-07-30T14:31:23.788Z,34.60
2018-07-30T14:33:52.645Z,34.10
2018-07-30T14:36:21.545Z,34.40
2018-07-30T14:38:50.431Z,34.30
2018-07-30T14:41:19.392Z,33.70
2018-07-30T14:43:48.257Z,33.40
2018-07-30T14:46:17.204Z,33.70
2018-07-30T14:48:46.098Z,33.50
2018-07-30T14:51:15.016Z,33.80
2018-07-30T14:53:43.884Z,33.10
2018-07-30T14:56:12.789Z,33.20
2018-07-30T14:58:41.680Z,33.60
2018-07-30T15:01:10.600Z,34.10
2018-07-30T15:03:39.468Z,34.20
2018-07-30T15:06:08.381Z,33.40
2018-07-30T15:08:37.270Z,33.80
2018-07-30T15:11:06.360Z,33.90
2018-07-30T15:13:35.264Z,34.40
2018-07-30T15:16:04.332Z,34.50
2018-07-30T15:18:33.329Z,34.30
2018-07-30T15:21:02.346Z,34.40
2018-07-30T15:23:31.308Z,33.90
2018-07-30T15:26:00.244Z,34.10
2018-07-30T15:28:30.170Z,34.10
2018-07-30T15:30:59.138Z,34.40
2018-07-30T15:33:28.132Z,33.80
2018-07-30T15:35:57.103Z,33.70
2018-07-30T15:38:26.020Z,34.00
2018-07-30T15:40:54.900Z,33.70
2018-07-30T15:43:23.804Z,34.00
2018-07-30T15:45:52.696Z,34.00
2018-07-30T15:48:21.607Z,34.50
2018-07-30T15:50:50.556Z,33.80
2018-07-30T15:53:19.499Z,34.30
2018-07-30T15:55:48.467Z,34.40
2018-07-30T15:58:17.523Z,34.40
2018-07-30T16:00:46.400Z,34.40
2018-07-30T16:03:15.344Z,34.40
2018-07-30T16:05:44.246Z,33.70
2018-07-30T16:08:13.164Z,33.50
2018-07-30T16:10:42.117Z,33.60
2018-07-30T16:13:11.012Z,33.80
2018-07-30T16:15:39.920Z,33.40
2018-07-30T16:18:08.808Z,33.50
2018-07-30T16:20:37.748Z,33.40
2018-07-30T16:23:06.898Z,33.50
2018-07-30T16:25:35.927Z,33.70
2018-07-30T16:28:04.872Z,33.90
2018-07-30T16:30:33.839Z,34.00
2018-07-30T16:33:02.724Z,33.70
2018-07-30T16:35:31.649Z,33.30
2018-07-30T16:38:00.524Z,33.10
2018-07-30T16:40:29.440Z,33.20
2018-07-30T16:42:58.343Z,33.30
2018-07-30T16:45:27.312Z,33.40
2018-07-30T16:47:56.236Z,33.40
2018-07-30T16:50:25.180Z,33.20
2018-07-30T16:52:54.069Z,33.30
2018-07-30T16:55:22.988Z,33.30
2018-07-30T16:57:51.904Z,33.30
2018-07-30T17:00:20.878Z,33.20
2018-07-30T17:02:49.816Z,33.10
2018-07-30T17:05:19.131Z,33.00
2018-07-30T17:07:48.215Z,33.00
2018-07-30T17:10:17.224Z,32.90
2018-07-30T17:12:46.124Z,33.10
2018-07-30T17:15:14.992Z,33.20
2018-07-30T17:17:43.942Z,33.30
2018-07-30T17:20:13.796Z,33.20
2018-07-30T17:22:43.259Z,32.90
2018-07-30T17:25:12.162Z,33.30
2018-07-30T17:27:41.068Z,32.80
2018-07-30T17:30:10.529Z,32.70
2018-07-30T17:32:39.484Z,33.10
2018-07-30T17:35:08.532Z,33.10
2018-07-30T17:37:37.548Z,33.20
2018-07-30T17:40:07.532Z,32.90
2018-07-30T17:42:36.566Z,33.20
2018-07-30T17:45:06.509Z,33.00
2018-07-30T17:47:35.414Z,33.20
2018-07-30T17:50:04.395Z,33.10
2018-07-30T17:52:33.306Z,33.10
2018-07-30T17:55:02.176Z,33.20
2018-07-30T17:57:31.085Z,33.00
2018-07-30T17:59:59.940Z,32.30
2018-07-30T18:02:28.868Z,32.10
2018-07-30T18:04:57.840Z,32.50
2018-07-30T18:07:26.751Z,32.60
2018-07-30T18:09:55.648Z,32.60
2018-07-30T18:12:24.612Z,32.60
2018-07-30T18:14:53.541Z,32.80
2018-07-30T18:17:22.490Z,32.90
2018-07-30T18:19:51.378Z,32.40
2018-07-30T18:22:20.326Z,32.60
2018-07-30T18:24:49.447Z,32.60
2018-07-30T18:27:18.314Z,32.60
2018-07-30T18:29:47.233Z,32.50
2018-07-30T18:32:16.108Z,32.40
2018-07-30T18:34:45.012Z,32.20
2018-07-30T18:37:13.921Z,32.10
2018-07-30T18:39:42.853Z,31.90
2018-07-30T18:42:11.817Z,31.80
2018-07-30T18:44:40.728Z,31.70
2018-07-30T18:47:09.637Z,31.50
2018-07-30T18:49:38.582Z,31.40
2018-07-30T18:52:07.504Z,31.40
2018-07-30T18:54:36.465Z,31.10
2018-07-30T18:57:05.432Z,31.00
2018-07-30T18:59:34.600Z,31.00
2018-07-30T19:02:03.516Z,31.00
2018-07-30T19:04:32.408Z,30.90
2018-07-30T19:07:01.289Z,30.90
2018-07-30T19:09:30.197Z,30.60
2018-07-30T19:11:59.113Z,30.50
2018-07-30T19:14:28.021Z,30.50
2018-07-30T19:16:56.872Z,30.60
2018-07-30T19:19:25.762Z,30.60
2018-07-30T19:21:54.604Z,30.50
2018-07-30T19:24:23.466Z,30.40
2018-07-30T19:26:52.367Z,30.20
2018-07-30T19:29:21.237Z,30.20
2018-07-30T19:31:50.169Z,30.30
2018-07-30T19:34:19.028Z,30.40
2018-07-30T19:36:47.955Z,30.30
2018-07-30T19:39:16.832Z,30.20
2018-07-30T19:41:45.770Z,30.10
2018-07-30T19:44:14.668Z,30.10
2018-07-30T19:46:43.571Z,30.10
2018-07-30T19:49:12.461Z,30.00
2018-07-30T19:51:41.378Z,29.90
2018-07-30T19:54:10.360Z,30.00
2018-07-30T19:56:39.312Z,29.90
2018-07-30T19:59:08.517Z,29.80
2018-07-30T20:01:37.272Z,29.80
2018-07-30T20:04:06.235Z,29.80
2018-07-30T20:06:35.242Z,29.80
2018-07-30T20:09:06.231Z,29.70
2018-07-30T20:11:35.200Z,29.70
2018-07-30T20:14:04.175Z,29.60
2018-07-30T20:16:33.099Z,29.60
2018-07-30T20:19:02.041Z,29.50
2018-07-30T20:21:30.988Z,29.40
2018-07-30T20:23:59.995Z,29.50
2018-07-30T20:26:28.991Z,29.40
2018-07-30T20:28:57.935Z,29.30
2018-07-30T20:31:27.680Z,29.30
2018-07-30T20:33:58.179Z,29.30
2018-07-30T20:36:27.099Z,29.30
2018-07-30T20:38:56.009Z,29.40
2018-07-30T20:41:24.919Z,29.60
2018-07-30T20:43:54.036Z,29.00
2018-07-30T20:46:23.131Z,29.10
2018-07-30T20:48:52.186Z,28.80
2018-07-30T20:51:21.056Z,29.10
2018-07-30T20:53:49.980Z,29.40
2018-07-30T20:56:18.864Z,29.60
2018-07-30T20:58:47.815Z,29.30
2018-07-30T21:01:16.736Z,29.50
2018-07-30T21:03:45.657Z,29.60
2018-07-30T21:06:14.568Z,29.60
2018-07-30T21:08:43.500Z,29.70
2018-07-30T21:11:12.497Z,29.70
2018-07-30T21:13:41.380Z,29.60
2018-07-30T21:16:10.392Z,29.40
2018-07-30T21:18:39.326Z,29.50
2018-07-30T21:21:08.354Z,29.50
2018-07-30T21:23:37.340Z,29.30
2018-07-30T21:26:06.261Z,29.30
2018-07-30T21:28:35.219Z,29.10
2018-07-30T21:31:04.208Z,29.30
2018-07-30T21:33:33.130Z,29.30
2018-07-30T21:36:02.057Z,29.40
2018-07-30T21:38:30.927Z,29.60
2018-07-30T21:40:59.881Z,29.30
2018-07-30T21:43:28.744Z,29.50
2018-07-30T21:45:57.661Z,29.40
2018-07-30T21:48:26.532Z,29.50
2018-07-30T21:50:55.444Z,29.50
2018-07-30T21:53:24.325Z,29.50
2018-07-30T21:55:53.260Z,29.40
2018-07-30T21:58:22.160Z,29.30
2018-07-30T22:00:55.824Z,29.30
2018-07-30T22:03:24.928Z,29.30
2018-07-30T22:05:59.790Z,29.30
2018-07-30T22:08:29.184Z,29.20
2018-07-30T22:10:58.210Z,29.30
2018-07-30T22:13:27.097Z,29.10
2018-07-30T22:15:56.005Z,28.90
2018-07-30T22:18:24.953Z,28.60
2018-07-30T22:20:53.904Z,28.60
2018-07-30T22:23:22.844Z,28.40
2018-07-30T22:25:51.732Z,28.60
2018-07-30T22:28:20.655Z,28.60
2018-07-30T22:30:49.590Z,28.50
2018-07-30T22:33:18.520Z,28.80
2018-07-30T22:35:47.457Z,28.80
2018-07-30T22:38:16.408Z,28.70
2018-07-30T22:40:45.301Z,28.70
2018-07-30T22:43:14.276Z,28.70
2018-07-30T22:45:43.156Z,28.70
2018-07-30T22:48:12.085Z,28.70
2018-07-30T22:50:41.085Z,28.80
2018-07-30T22:53:10.069Z,28.70
2018-07-30T22:55:39.026Z,28.40
2018-07-30T22:58:08.008Z,28.60
2018-07-30T23:00:37.004Z,28.60
2018-07-30T23:03:06.100Z,28.60
2018-07-30T23:05:35.087Z,28.50
2018-07-30T23:08:04.072Z,28.30
2018-07-30T23:10:33.009Z,28.40
2018-07-30T23:13:01.868Z,28.30
2018-07-30T23:15:30.758Z,28.30
2018-07-30T23:17:59.649Z,28.30
2018-07-30T23:20:28.536Z,28.30
2018-07-30T23:22:57.400Z,28.00
2018-07-30T23:25:26.292Z,27.90
2018-07-30T23:27:55.152Z,27.70
2018-07-30T23:30:24.048Z,28.00
2018-07-30T23:32:52.962Z,28.20
2018-07-30T23:35:21.912Z,28.30
2018-07-30T23:37:50.780Z,28.30
2018-07-30T23:40:19.680Z,28.20
2018-07-30T23:42:48.564Z,28.30
2018-07-30T23:45:17.468Z,28.20
2018-07-30T23:47:46.323Z,28.10
2018-07-30T23:50:15.208Z,28.10
2018-07-30T23:52:44.064Z,28.00
2018-07-30T23:55:13.066Z,27.70
2018-07-30T23:57:41.950Z,27.80
