createdAt,value
2022-10-31T00:00:51.516Z,97679.91
2022-10-31T00:02:54.154Z,97681.94
2022-10-31T00:04:58.062Z,97681.94
2022-10-31T00:07:00.612Z,97686.41
2022-10-31T00:09:05.398Z,97685.59
2022-10-31T00:11:10.661Z,97683.06
2022-10-31T00:13:14.552Z,97684.00
2022-10-31T00:15:17.424Z,97687.50
2022-10-31T00:17:20.308Z,97685.03
2022-10-31T00:19:22.880Z,97682.47
2022-10-31T00:21:27.442Z,97686.78
2022-10-31T00:23:30.383Z,97686.84
2022-10-31T00:25:36.306Z,97684.31
2022-10-31T00:27:38.863Z,97686.38
2022-10-31T00:29:41.543Z,97683.09
2022-10-31T00:31:44.210Z,97681.66
2022-10-31T00:33:46.806Z,97689.91
2022-10-31T00:35:51.749Z,97694.41
2022-10-31T00:37:55.697Z,97692.09
2022-10-31T00:39:58.232Z,97692.25
2022-10-31T00:42:00.830Z,97689.63
2022-10-31T00:44:03.391Z,97686.50
2022-10-31T00:46:06.485Z,97694.94
2022-10-31T00:48:09.067Z,97694.41
2022-10-31T00:50:11.634Z,97685.03
2022-10-31T00:52:14.202Z,97686.13
2022-10-31T00:54:18.152Z,97681.91
2022-10-31T00:56:20.761Z,97686.31
2022-10-31T00:58:23.350Z,97687.09
2022-10-31T01:00:25.913Z,97681.97
2022-10-31T01:02:28.728Z,97686.47
2022-10-31T01:04:31.423Z,97686.69
2022-10-31T01:06:34.115Z,97677.09
2022-10-31T01:08:37.367Z,97679.91
2022-10-31T01:10:41.279Z,97677.19
2022-10-31T01:12:46.532Z,97677.19
2022-10-31T01:14:49.147Z,97682.78
2022-10-31T01:16:51.746Z,97683.81
2022-10-31T01:18:54.402Z,97674.38
2022-10-31T01:21:01.467Z,97684.03
2022-10-31T01:23:04.025Z,97681.63
2022-10-31T01:25:08.071Z,97679.06
2022-10-31T01:27:12.030Z,97677.41
2022-10-31T01:29:14.702Z,97672.31
2022-10-31T01:31:19.069Z,97675.91
2022-10-31T01:33:21.686Z,97676.94
2022-10-31T01:35:24.262Z,97672.56
2022-10-31T01:37:26.889Z,97666.59
2022-10-31T01:39:29.458Z,97670.09
2022-10-31T01:41:35.615Z,97667.50
2022-10-31T01:43:52.550Z,97675.41
2022-10-31T01:45:56.498Z,97667.53
2022-10-31T01:47:59.542Z,97667.53
2022-10-31T01:50:06.375Z,97678.06
2022-10-31T01:52:14.178Z,97671.97
2022-10-31T01:54:23.089Z,97669.44
2022-10-31T01:56:26.221Z,97668.53
2022-10-31T01:58:33.041Z,97666.88
2022-10-31T02:00:36.946Z,97670.41
2022-10-31T02:02:40.024Z,97664.31
2022-10-31T02:04:43.649Z,97665.19
2022-10-31T02:06:51.700Z,97667.75
2022-10-31T02:08:55.523Z,97658.97
2022-10-31T02:11:00.034Z,97663.34
2022-10-31T02:13:05.253Z,97661.47
2022-10-31T02:15:09.317Z,97664.19
2022-10-31T02:17:13.252Z,97660.69
2022-10-31T02:19:24.737Z,97658.97
2022-10-31T02:21:36.354Z,97665.91
2022-10-31T02:24:20.898Z,97659.97
2022-10-31T02:26:43.615Z,97657.41
2022-10-31T02:29:12.495Z,97656.53
2022-10-31T02:31:27.393Z,97653.00
2022-10-31T02:33:37.259Z,97654.66
2022-10-31T02:35:44.967Z,97658.09
2022-10-31T02:37:53.181Z,97655.56
2022-10-31T02:40:04.190Z,97657.28
2022-10-31T02:42:15.322Z,97660.78
2022-10-31T02:44:25.817Z,97656.41
2022-10-31T02:46:36.543Z,97654.72
2022-10-31T02:48:42.942Z,97660.03
2022-10-31T02:50:52.192Z,97658.22
2022-10-31T02:52:55.524Z,97660.13
2022-10-31T02:54:58.378Z,97648.03
2022-10-31T02:57:06.119Z,97655.00
2022-10-31T02:59:08.684Z,97653.34
2022-10-31T03:01:23.270Z,97658.56
2022-10-31T03:03:35.859Z,97661.03
2022-10-31T03:05:49.818Z,97655.00
2022-10-31T03:07:59.941Z,97652.34
2022-10-31T03:10:11.546Z,97647.91
2022-10-31T03:12:21.909Z,97646.22
2022-10-31T03:14:30.218Z,97640.25
2022-10-31T03:16:42.302Z,97649.06
2022-10-31T03:18:52.346Z,97653.56
2022-10-31T03:21:01.719Z,97645.91
2022-10-31T03:23:07.609Z,97651.13
2022-10-31T03:25:11.599Z,97648.47
2022-10-31T03:27:18.302Z,97646.69
2022-10-31T03:29:24.783Z,97651.91
2022-10-31T03:31:31.430Z,97648.72
2022-10-31T03:33:37.951Z,97652.34
2022-10-31T03:35:46.982Z,97648.06
2022-10-31T03:37:53.679Z,97653.53
2022-10-31T03:39:58.655Z,97655.41
2022-10-31T03:42:07.442Z,97648.56
2022-10-31T03:44:14.487Z,97656.47
2022-10-31T03:46:17.107Z,97643.41
2022-10-31T03:48:22.593Z,97642.47
2022-10-31T03:50:29.607Z,97643.41
2022-10-31T03:52:38.835Z,97645.91
2022-10-31T03:54:45.345Z,97646.81
2022-10-31T03:56:54.161Z,97645.09
2022-10-31T03:59:01.947Z,97646.06
2022-10-31T04:01:08.003Z,97643.53
2022-10-31T04:03:15.255Z,97636.69
2022-10-31T04:05:20.037Z,97642.78
2022-10-31T04:07:25.575Z,97642.72
2022-10-31T04:09:33.618Z,97640.16
2022-10-31T04:11:40.251Z,97641.13
2022-10-31T04:13:46.271Z,97642.81
2022-10-31T04:15:51.173Z,97636.75
2022-10-31T04:17:58.039Z,97642.25
2022-10-31T04:20:01.895Z,97640.59
2022-10-31T04:22:04.548Z,97645.97
2022-10-31T04:24:07.842Z,97642.47
2022-10-31T04:26:13.746Z,97648.47
2022-10-31T04:28:16.448Z,97639.00
2022-10-31T04:30:19.110Z,97639.00
2022-10-31T04:32:21.691Z,97640.00
2022-10-31T04:34:24.284Z,97634.91
2022-10-31T04:36:26.882Z,97640.28
2022-10-31T04:38:29.476Z,97639.50
2022-10-31T04:40:32.182Z,97632.53
2022-10-31T04:42:36.110Z,97642.25
2022-10-31T04:44:38.687Z,97646.63
2022-10-31T04:46:41.275Z,97636.25
2022-10-31T04:48:43.852Z,97632.88
2022-10-31T04:50:46.390Z,97632.22
2022-10-31T04:52:49.538Z,97629.78
2022-10-31T04:54:52.118Z,97628.94
2022-10-31T04:56:54.684Z,97623.75
2022-10-31T04:58:58.618Z,97624.72
2022-10-31T05:01:01.185Z,97621.25
2022-10-31T05:03:04.003Z,97620.34
2022-10-31T05:05:07.562Z,97621.22
2022-10-31T05:07:10.150Z,97615.94
2022-10-31T05:09:12.733Z,97621.06
2022-10-31T05:11:15.293Z,97611.41
2022-10-31T05:13:17.935Z,97614.94
2022-10-31T05:15:24.366Z,97611.47
2022-10-31T05:17:26.942Z,97614.19
2022-10-31T05:19:29.594Z,97607.22
2022-10-31T05:21:32.143Z,97602.06
2022-10-31T05:23:34.734Z,97604.59
2022-10-31T05:25:37.338Z,97608.91
2022-10-31T05:27:41.590Z,97599.31
2022-10-31T05:29:44.181Z,97598.47
2022-10-31T05:31:48.115Z,97599.16
2022-10-31T05:33:50.671Z,97598.34
2022-10-31T05:35:53.236Z,97593.00
2022-10-31T05:37:56.260Z,97593.06
2022-10-31T05:40:01.199Z,97590.47
2022-10-31T05:42:06.215Z,97598.47
2022-10-31T05:44:08.906Z,97591.50
2022-10-31T05:46:11.482Z,97587.97
2022-10-31T05:48:15.383Z,97581.91
2022-10-31T05:50:18.088Z,97581.91
2022-10-31T05:52:21.001Z,97591.44
2022-10-31T05:54:23.646Z,97584.56
2022-10-31T05:56:26.217Z,97589.09
2022-10-31T05:58:30.033Z,97586.53
2022-10-31T06:00:32.955Z,97589.31
2022-10-31T06:02:35.643Z,97599.75
2022-10-31T06:04:39.650Z,97597.94
2022-10-31T06:06:42.361Z,97598.78
2022-10-31T06:08:45.205Z,97596.28
2022-10-31T06:10:47.797Z,97608.59
2022-10-31T06:12:50.858Z,97596.34
2022-10-31T06:14:53.510Z,97595.59
2022-10-31T06:16:56.138Z,97594.94
2022-10-31T06:18:58.794Z,97604.53
2022-10-31T06:21:02.729Z,97595.91
2022-10-31T06:23:05.821Z,97599.25
2022-10-31T06:25:09.137Z,97602.84
2022-10-31T06:27:11.681Z,97603.63
2022-10-31T06:29:14.260Z,97606.31
2022-10-31T06:31:16.886Z,97602.09
2022-10-31T06:33:19.452Z,97602.88
2022-10-31T06:35:22.079Z,97602.13
2022-10-31T06:37:26.006Z,97599.41
2022-10-31T06:39:28.553Z,97597.81
2022-10-31T06:41:31.154Z,97596.94
2022-10-31T06:43:34.219Z,97603.03
2022-10-31T06:45:36.781Z,97595.16
2022-10-31T06:47:56.755Z,97596.88
2022-10-31T06:50:01.907Z,97594.16
2022-10-31T06:52:05.093Z,97597.50
2022-10-31T06:54:09.059Z,97605.34
2022-10-31T06:56:11.633Z,97592.44
2022-10-31T06:58:14.165Z,97591.47
2022-10-31T07:00:17.474Z,97594.03
2022-10-31T07:02:20.187Z,97592.22
2022-10-31T07:04:23.615Z,97594.78
2022-10-31T07:06:26.238Z,97599.13
2022-10-31T07:08:28.826Z,97595.53
2022-10-31T07:10:39.086Z,97597.28
2022-10-31T07:12:43.071Z,97598.19
2022-10-31T07:14:45.616Z,97592.88
2022-10-31T07:16:51.162Z,97588.34
2022-10-31T07:18:53.735Z,97590.81
2022-10-31T07:20:56.786Z,97594.22
2022-10-31T07:23:00.226Z,97598.34
2022-10-31T07:25:03.120Z,97605.25
2022-10-31T07:27:07.030Z,97601.72
2022-10-31T07:29:09.723Z,97603.38
2022-10-31T07:31:12.286Z,97604.13
2022-10-31T07:33:14.854Z,97588.28
2022-10-31T07:35:19.935Z,97594.25
2022-10-31T07:37:22.499Z,97591.53
2022-10-31T07:39:25.038Z,97592.25
2022-10-31T07:41:27.757Z,97592.19
2022-10-31T07:43:31.673Z,97600.75
2022-10-31T07:45:34.241Z,97592.84
2022-10-31T07:47:40.385Z,97596.22
2022-10-31T07:49:42.946Z,97594.34
2022-10-31T07:51:46.552Z,97590.69
2022-10-31T07:53:49.332Z,97592.41
2022-10-31T07:55:52.657Z,97591.28
2022-10-31T07:57:59.946Z,97592.09
2022-10-31T08:00:04.860Z,97590.16
2022-10-31T08:02:07.945Z,97590.22
2022-10-31T08:04:10.510Z,97590.06
2022-10-31T08:06:13.079Z,97595.31
2022-10-31T08:08:16.543Z,97593.38
2022-10-31T08:10:19.203Z,97596.78
2022-10-31T08:12:21.910Z,97594.72
2022-10-31T08:14:24.498Z,97596.41
2022-10-31T08:16:28.603Z,97593.69
2022-10-31T08:18:31.955Z,97593.50
2022-10-31T08:20:34.868Z,97595.31
2022-10-31T08:22:42.871Z,97585.88
2022-10-31T08:24:46.382Z,97593.69
2022-10-31T08:26:49.214Z,97585.84
2022-10-31T08:28:52.287Z,97587.41
2022-10-31T08:30:54.863Z,97585.44
2022-10-31T08:33:03.785Z,97587.16
2022-10-31T08:35:06.903Z,97581.69
2022-10-31T08:37:09.479Z,97583.28
2022-10-31T08:39:12.071Z,97579.44
2022-10-31T08:41:14.717Z,97581.44
2022-10-31T08:43:18.995Z,97580.03
2022-10-31T08:45:21.575Z,97581.88
2022-10-31T08:47:24.177Z,97577.38
2022-10-31T08:49:28.109Z,97573.00
2022-10-31T08:51:30.674Z,97581.44
2022-10-31T08:53:33.585Z,97577.72
2022-10-31T08:55:37.672Z,97574.31
2022-10-31T08:57:40.271Z,97569.75
2022-10-31T08:59:42.837Z,97576.25
2022-10-31T09:01:47.086Z,97575.91
2022-10-31T09:03:49.753Z,97574.09
2022-10-31T09:05:57.773Z,97576.13
2022-10-31T09:08:02.138Z,97571.84
2022-10-31T09:10:05.286Z,97570.16
2022-10-31T09:12:07.921Z,97564.66
2022-10-31T09:14:10.511Z,97568.88
2022-10-31T09:16:13.135Z,97562.59
2022-10-31T09:18:18.775Z,97562.31
2022-10-31T09:20:21.577Z,97557.16
2022-10-31T09:22:25.596Z,97561.47
2022-10-31T09:24:28.132Z,97556.13
2022-10-31T09:26:31.571Z,97557.59
2022-10-31T09:28:34.239Z,97555.72
2022-10-31T09:30:37.554Z,97559.03
2022-10-31T09:32:40.125Z,97563.09
2022-10-31T09:34:42.718Z,97556.09
2022-10-31T09:36:46.914Z,97550.66
2022-10-31T09:38:50.908Z,97550.25
2022-10-31T09:41:00.088Z,97545.97
2022-10-31T09:43:15.078Z,97542.41
2022-10-31T09:45:22.362Z,97544.84
2022-10-31T09:47:35.772Z,97536.78
2022-10-31T09:49:53.256Z,97540.09
2022-10-31T09:52:12.347Z,97536.41
2022-10-31T09:54:20.610Z,97540.44
2022-10-31T09:56:25.208Z,97539.44
2022-10-31T09:58:31.273Z,97533.06
2022-10-31T10:00:37.023Z,97538.09
2022-10-31T10:02:47.301Z,97536.97
2022-10-31T10:04:56.202Z,97538.31
2022-10-31T10:07:00.941Z,97532.00
2022-10-31T10:09:04.735Z,97528.03
2022-10-31T10:11:26.865Z,97533.19
2022-10-31T10:13:42.920Z,97532.13
2022-10-31T10:16:01.647Z,97532.69
2022-10-31T10:18:14.397Z,97527.28
2022-10-31T10:20:27.696Z,97530.34
2022-10-31T10:22:38.408Z,97537.09
2022-10-31T10:24:56.810Z,97531.72
2022-10-31T10:27:12.135Z,97530.03
2022-10-31T10:29:34.942Z,97526.78
2022-10-31T10:31:42.280Z,97521.47
2022-10-31T10:33:54.986Z,97523.19
2022-10-31T10:36:01.429Z,97524.94
2022-10-31T10:38:16.753Z,97517.09
2022-10-31T10:40:22.909Z,97512.75
2022-10-31T10:42:46.443Z,97509.22
2022-10-31T10:45:09.624Z,97510.81
2022-10-31T10:47:30.084Z,97513.41
2022-10-31T10:49:37.813Z,97510.69
2022-10-31T10:51:58.201Z,97504.41
2022-10-31T10:54:15.727Z,97506.97
2022-10-31T10:56:23.766Z,97497.34
2022-10-31T10:58:27.694Z,97494.53
2022-10-31T11:00:33.528Z,97490.06
2022-10-31T11:02:36.168Z,97482.13
2022-10-31T11:04:42.428Z,97482.00
2022-10-31T11:06:45.086Z,97481.91
2022-10-31T11:08:50.720Z,97467.00
2022-10-31T11:11:00.946Z,97465.84
2022-10-31T11:13:08.694Z,97474.56
2022-10-31T11:15:22.623Z,97456.88
2022-10-31T11:17:31.938Z,97461.03
2022-10-31T11:19:34.514Z,97458.25
2022-10-31T11:21:37.082Z,97458.13
2022-10-31T11:23:39.647Z,97454.47
2022-10-31T11:25:50.371Z,97449.91
2022-10-31T11:28:01.404Z,97441.81
2022-10-31T11:30:08.771Z,97443.34
2022-10-31T11:32:21.526Z,97436.13
2022-10-31T11:34:31.853Z,97433.38
2022-10-31T11:36:37.746Z,97424.56
2022-10-31T11:38:43.583Z,97432.25
2022-10-31T11:40:55.418Z,97419.72
2022-10-31T11:42:59.777Z,97425.06
2022-10-31T11:45:08.172Z,97419.22
2022-10-31T11:47:16.362Z,97416.44
2022-10-31T11:49:25.575Z,97407.63
2022-10-31T11:51:31.130Z,97407.47
2022-10-31T11:53:35.920Z,97406.59
2022-10-31T11:55:40.786Z,97409.31
2022-10-31T11:57:46.355Z,97406.59
2022-10-31T11:59:53.446Z,97403.97
2022-10-31T12:01:57.810Z,97404.75
2022-10-31T12:04:08.191Z,97401.22
2022-10-31T12:06:18.795Z,97404.66
2022-10-31T12:08:22.021Z,97407.28
2022-10-31T12:10:33.092Z,97399.31
2022-10-31T12:12:45.725Z,97397.72
2022-10-31T12:14:58.228Z,97396.69
2022-10-31T12:17:08.956Z,97396.53
2022-10-31T12:19:21.012Z,97399.16
2022-10-31T12:21:40.292Z,97393.81
2022-10-31T12:23:56.878Z,97392.63
2022-10-31T12:26:11.680Z,97384.81
2022-10-31T12:28:44.869Z,97378.88
2022-10-31T12:31:01.304Z,97366.78
2022-10-31T12:33:22.313Z,97366.97
2022-10-31T12:35:46.308Z,97370.59
2022-10-31T12:38:05.304Z,97349.66
2022-10-31T12:40:29.926Z,97347.97
2022-10-31T12:42:50.535Z,97350.59
2022-10-31T12:45:20.045Z,97353.06
2022-10-31T12:47:41.217Z,97354.72
2022-10-31T12:49:56.285Z,97350.44
2022-10-31T12:52:11.102Z,97342.63
2022-10-31T12:54:30.257Z,97338.16
2022-10-31T12:56:46.651Z,97338.88
2022-10-31T12:58:55.467Z,97335.34
2022-10-31T13:01:09.199Z,97332.44
2022-10-31T13:03:23.364Z,97324.53
2022-10-31T13:05:32.082Z,97323.78
2022-10-31T13:07:44.198Z,97323.06
2022-10-31T13:09:57.205Z,97323.97
2022-10-31T13:12:06.295Z,97319.66
2022-10-31T13:14:16.248Z,97315.31
2022-10-31T13:16:21.658Z,97314.41
2022-10-31T13:18:32.128Z,97312.59
2022-10-31T13:20:40.742Z,97312.53
2022-10-31T13:22:46.643Z,97313.28
2022-10-31T13:24:57.648Z,97316.41
2022-10-31T13:27:03.371Z,97318.78
2022-10-31T13:29:15.567Z,97314.00
2022-10-31T13:31:18.262Z,97308.50
2022-10-31T13:33:26.957Z,97303.81
2022-10-31T13:35:36.507Z,97299.22
2022-10-31T13:37:43.429Z,97286.81
2022-10-31T13:40:07.872Z,97282.03
2022-10-31T13:42:22.184Z,97287.06
2022-10-31T13:44:26.851Z,97279.72
2022-10-31T13:46:38.582Z,97276.09
2022-10-31T13:48:43.491Z,97277.84
2022-10-31T13:50:58.181Z,97282.81
2022-10-31T13:53:20.862Z,97278.03
2022-10-31T13:55:42.862Z,97271.09
2022-10-31T13:57:45.862Z,97272.13
2022-10-31T13:59:54.929Z,97272.78
2022-10-31T14:01:59.032Z,97267.91
2022-10-31T14:04:14.929Z,97267.97
2022-10-31T14:06:25.090Z,97260.75
2022-10-31T14:08:27.816Z,97255.91
2022-10-31T14:10:33.061Z,97258.28
2022-10-31T14:12:40.360Z,97262.81
2022-10-31T14:14:49.889Z,97262.09
2022-10-31T14:16:58.639Z,97258.56
2022-10-31T14:19:04.206Z,97247.41
2022-10-31T14:21:17.202Z,97250.25
2022-10-31T14:23:41.145Z,97246.88
2022-10-31T14:25:43.746Z,97246.44
2022-10-31T14:27:49.049Z,97244.44
2022-10-31T14:29:51.894Z,97245.81
2022-10-31T14:31:57.431Z,97242.13
2022-10-31T14:34:00.558Z,97248.34
2022-10-31T14:36:10.320Z,97245.19
2022-10-31T14:38:46.411Z,97243.59
2022-10-31T14:41:03.136Z,97238.31
2022-10-31T14:43:35.645Z,97234.06
2022-10-31T14:45:48.603Z,97242.59
2022-10-31T14:48:06.985Z,97243.13
2022-10-31T14:50:32.584Z,97241.09
2022-10-31T14:52:38.157Z,97239.69
2022-10-31T14:54:46.244Z,97246.97
2022-10-31T14:56:52.707Z,97245.50
2022-10-31T14:58:59.776Z,97243.88
2022-10-31T15:01:02.579Z,97240.81
2022-10-31T15:03:16.370Z,97248.03
2022-10-31T15:05:20.173Z,97237.88
2022-10-31T15:07:25.394Z,97240.72
2022-10-31T15:09:30.858Z,97238.94
2022-10-31T15:11:39.509Z,97236.50
2022-10-31T15:13:47.404Z,97234.91
2022-10-31T15:15:52.955Z,97227.38
2022-10-31T15:17:59.726Z,97230.44
2022-10-31T15:20:02.840Z,97223.88
2022-10-31T15:22:06.074Z,97219.00
2022-10-31T15:24:16.711Z,97225.50
2022-10-31T15:26:21.855Z,97225.69
2022-10-31T15:28:26.569Z,97219.03
2022-10-31T15:30:31.022Z,97222.59
2022-10-31T15:32:35.503Z,97222.78
2022-10-31T15:34:41.710Z,97228.34
2022-10-31T15:36:44.354Z,97224.31
2022-10-31T15:38:47.054Z,97220.16
2022-10-31T15:40:56.396Z,97209.19
2022-10-31T15:43:02.307Z,97210.22
2022-10-31T15:45:18.141Z,97211.34
2022-10-31T15:47:23.314Z,97217.94
2022-10-31T15:49:36.168Z,97215.59
2022-10-31T15:51:39.783Z,97213.13
2022-10-31T15:53:46.909Z,97210.84
2022-10-31T15:55:54.179Z,97205.94
2022-10-31T15:58:00.116Z,97202.31
2022-10-31T16:00:03.084Z,97210.50
2022-10-31T16:02:12.221Z,97206.25
2022-10-31T16:04:24.284Z,97204.16
2022-10-31T16:06:28.502Z,97200.97
2022-10-31T16:08:35.500Z,97197.69
2022-10-31T16:10:38.149Z,97200.50
2022-10-31T16:12:47.927Z,97193.38
2022-10-31T16:14:51.897Z,97197.88
2022-10-31T16:16:57.395Z,97200.94
2022-10-31T16:19:02.421Z,97201.13
2022-10-31T16:21:06.376Z,97204.13
2022-10-31T16:23:18.443Z,97200.84
2022-10-31T16:25:27.917Z,97200.00
2022-10-31T16:27:33.090Z,97197.56
2022-10-31T16:29:45.424Z,97186.63
2022-10-31T16:31:47.951Z,97191.31
2022-10-31T16:33:50.576Z,97195.06
2022-10-31T16:36:04.112Z,97193.63
2022-10-31T16:38:12.291Z,97189.22
2022-10-31T16:40:17.121Z,97198.88
2022-10-31T16:42:19.701Z,97193.16
2022-10-31T16:44:25.043Z,97194.44
2022-10-31T16:46:29.141Z,97196.47
2022-10-31T16:48:31.757Z,97192.41
2022-10-31T16:50:35.024Z,97202.16
2022-10-31T16:52:38.601Z,97196.03
2022-10-31T16:54:56.209Z,97199.03
2022-10-31T16:57:01.853Z,97204.38
2022-10-31T16:59:12.066Z,97201.03
2022-10-31T17:01:18.062Z,97199.41
2022-10-31T17:03:20.962Z,97200.44
2022-10-31T17:05:29.953Z,97194.44
2022-10-31T17:07:32.558Z,97188.44
2022-10-31T17:09:35.134Z,97189.59
2022-10-31T17:11:37.968Z,97187.16
2022-10-31T17:13:42.036Z,97190.97
2022-10-31T17:15:47.828Z,97189.59
2022-10-31T17:17:50.754Z,97191.47
2022-10-31T17:19:53.320Z,97186.47
2022-10-31T17:21:55.981Z,97182.22
2022-10-31T17:23:58.549Z,97178.63
2022-10-31T17:26:01.433Z,97179.78
2022-10-31T17:28:04.840Z,97180.66
2022-10-31T17:30:10.192Z,97173.94
2022-10-31T17:32:12.855Z,97181.56
2022-10-31T17:34:15.406Z,97181.88
2022-10-31T17:36:18.071Z,97170.03
2022-10-31T17:38:20.683Z,97172.91
2022-10-31T17:40:23.417Z,97170.47
2022-10-31T17:42:26.101Z,97172.16
2022-10-31T17:44:28.831Z,97170.59
2022-10-31T17:46:32.761Z,97171.63
2022-10-31T17:48:37.257Z,97175.16
2022-10-31T17:50:40.077Z,97171.72
2022-10-31T17:52:42.664Z,97165.53
2022-10-31T17:54:45.251Z,97165.34
2022-10-31T17:56:47.827Z,97174.00
2022-10-31T17:58:50.402Z,97168.75
2022-10-31T18:00:52.945Z,97161.56
2022-10-31T18:02:57.043Z,97152.03
2022-10-31T18:05:02.171Z,97157.41
2022-10-31T18:07:05.576Z,97159.28
2022-10-31T18:09:10.513Z,97160.28
2022-10-31T18:11:16.905Z,97154.19
2022-10-31T18:13:19.446Z,97159.59
2022-10-31T18:15:22.185Z,97157.75
2022-10-31T18:17:24.781Z,97166.97
2022-10-31T18:19:28.707Z,97166.56
2022-10-31T18:21:31.822Z,97160.69
2022-10-31T18:23:34.482Z,97166.25
2022-10-31T18:25:38.791Z,97170.81
2022-10-31T18:27:41.352Z,97160.41
2022-10-31T18:29:44.105Z,97157.81
2022-10-31T18:31:48.460Z,97140.63
2022-10-31T18:33:53.622Z,97137.22
2022-10-31T18:35:57.923Z,97131.22
2022-10-31T18:38:03.113Z,97140.00
2022-10-31T18:40:07.026Z,97138.00
2022-10-31T18:42:09.554Z,97129.63
2022-10-31T18:44:12.143Z,97143.03
2022-10-31T18:46:17.088Z,97142.25
2022-10-31T18:48:19.639Z,97151.00
2022-10-31T18:50:23.471Z,97125.53
2022-10-31T18:52:27.414Z,97104.50
2022-10-31T18:54:30.230Z,97115.06
2022-10-31T18:56:32.870Z,97121.97
2022-10-31T18:58:35.770Z,97132.59
2022-10-31T19:00:38.529Z,97121.06
2022-10-31T19:02:41.237Z,97114.06
2022-10-31T19:04:43.797Z,97108.84
2022-10-31T19:06:46.368Z,97096.56
2022-10-31T19:08:50.290Z,97107.72
2022-10-31T19:10:52.880Z,97100.97
2022-10-31T19:12:55.426Z,97107.25
2022-10-31T19:14:58.046Z,97118.97
2022-10-31T19:17:02.335Z,97115.38
2022-10-31T19:19:05.349Z,97150.41
2022-10-31T19:21:09.044Z,97158.97
2022-10-31T19:23:11.608Z,97156.13
2022-10-31T19:25:15.677Z,97160.53
2022-10-31T19:27:18.242Z,97135.03
2022-10-31T19:29:20.800Z,97167.44
2022-10-31T19:31:23.960Z,97190.31
2022-10-31T19:33:33.411Z,97184.38
2022-10-31T19:35:38.659Z,97178.38
2022-10-31T19:37:42.384Z,97206.44
2022-10-31T19:39:45.048Z,97201.78
2022-10-31T19:41:48.957Z,97197.72
2022-10-31T19:43:51.706Z,97205.78
2022-10-31T19:45:55.705Z,97190.84
2022-10-31T19:47:58.776Z,97193.88
2022-10-31T19:50:01.510Z,97198.25
2022-10-31T19:52:04.105Z,97197.91
2022-10-31T19:54:07.208Z,97192.84
2022-10-31T19:56:12.924Z,97202.66
2022-10-31T19:58:16.968Z,97202.44
2022-10-31T20:00:19.874Z,97211.88
2022-10-31T20:02:22.474Z,97207.16
2022-10-31T20:04:25.115Z,97211.81
2022-10-31T20:06:29.744Z,97212.56
2022-10-31T20:08:37.042Z,97203.56
2022-10-31T20:10:41.975Z,97219.16
2022-10-31T20:12:44.537Z,97228.56
2022-10-31T20:14:50.282Z,97220.00
2022-10-31T20:16:54.390Z,97218.16
2022-10-31T20:18:59.439Z,97221.00
2022-10-31T20:21:05.009Z,97228.69
2022-10-31T20:23:07.832Z,97226.16
2022-10-31T20:25:10.383Z,97222.41
2022-10-31T20:27:12.935Z,97221.59
2022-10-31T20:29:16.814Z,97219.44
2022-10-31T20:31:27.412Z,97219.66
2022-10-31T20:33:29.973Z,97219.84
2022-10-31T20:35:32.502Z,97219.84
2022-10-31T20:37:35.117Z,97211.22
2022-10-31T20:39:37.790Z,97214.78
2022-10-31T20:41:40.364Z,97211.53
2022-10-31T20:43:43.001Z,97219.63
2022-10-31T20:45:45.609Z,97215.94
2022-10-31T20:47:49.511Z,97208.16
2022-10-31T20:49:52.119Z,97212.78
2022-10-31T20:51:54.651Z,97209.41
2022-10-31T20:53:58.935Z,97209.22
2022-10-31T20:56:06.953Z,97211.53
2022-10-31T20:58:10.205Z,97204.75
2022-10-31T21:00:18.543Z,97199.44
2022-10-31T21:02:21.209Z,97197.84
2022-10-31T21:04:25.409Z,97192.81
2022-10-31T21:06:29.329Z,97204.31
2022-10-31T21:08:32.887Z,97208.03
2022-10-31T21:10:35.478Z,97206.44
2022-10-31T21:12:40.467Z,97211.66
2022-10-31T21:14:43.096Z,97206.56
2022-10-31T21:16:45.718Z,97208.34
2022-10-31T21:18:50.249Z,97195.16
2022-10-31T21:20:54.390Z,97202.19
2022-10-31T21:22:56.981Z,97204.03
2022-10-31T21:25:00.960Z,97195.47
2022-10-31T21:27:08.452Z,97201.41
2022-10-31T21:29:15.322Z,97195.25
2022-10-31T21:31:18.942Z,97195.16
2022-10-31T21:33:21.522Z,97192.56
2022-10-31T21:35:24.235Z,97192.56
2022-10-31T21:37:28.168Z,97194.41
2022-10-31T21:39:30.796Z,97180.59
2022-10-31T21:41:33.420Z,97174.75
2022-10-31T21:43:36.845Z,97186.22
2022-10-31T21:45:39.503Z,97189.78
2022-10-31T21:47:42.211Z,97190.72
2022-10-31T21:49:45.391Z,97188.09
2022-10-31T21:51:48.031Z,97182.88
2022-10-31T21:54:09.698Z,97187.16
2022-10-31T21:56:12.341Z,97186.22
2022-10-31T21:58:14.963Z,97185.53
2022-10-31T22:00:18.021Z,97178.47
2022-10-31T22:02:20.703Z,97182.88
2022-10-31T22:04:23.562Z,97176.00
2022-10-31T22:06:27.350Z,97180.59
2022-10-31T22:08:30.224Z,97183.38
2022-10-31T22:10:34.829Z,97189.53
2022-10-31T22:12:38.976Z,97183.50
2022-10-31T22:16:45.560Z,97195.09
2022-10-31T22:18:48.717Z,97195.09
2022-10-31T22:20:51.370Z,97198.78
2022-10-31T22:22:54.059Z,97195.38
2022-10-31T22:24:56.798Z,97185.06
2022-10-31T22:27:00.766Z,97188.84
2022-10-31T22:29:05.625Z,97197.41
2022-10-31T22:31:09.002Z,97201.41
2022-10-31T22:33:11.655Z,97200.16
2022-10-31T22:35:14.242Z,97213.50
2022-10-31T22:37:19.724Z,97210.09
2022-10-31T22:39:22.617Z,97209.25
2022-10-31T22:41:27.044Z,97199.78
2022-10-31T22:43:30.962Z,97208.56
2022-10-31T22:45:33.504Z,97206.19
2022-10-31T22:47:36.097Z,97199.16
2022-10-31T22:49:38.681Z,97192.16
2022-10-31T22:51:42.199Z,97194.78
2022-10-31T22:53:45.175Z,97181.69
2022-10-31T22:55:50.166Z,97192.94
2022-10-31T22:57:52.761Z,97192.84
2022-10-31T22:59:56.658Z,97200.63
2022-10-31T23:01:59.386Z,97199.84
2022-10-31T23:04:02.780Z,97193.78
2022-10-31T23:06:07.356Z,97192.78
2022-10-31T23:08:09.949Z,97199.72
2022-10-31T23:10:14.577Z,97198.78
2022-10-31T23:12:31.108Z,97198.00
2022-10-31T23:14:33.813Z,97194.56
2022-10-31T23:16:39.167Z,97198.00
2022-10-31T23:18:50.226Z,97192.84
2022-10-31T23:20:53.354Z,97193.69
2022-10-31T23:22:56.931Z,97191.16
2022-10-31T23:24:59.564Z,97192.06
2022-10-31T23:27:09.613Z,97192.06
2022-10-31T23:29:11.322Z,97196.47
2022-10-31T23:31:13.755Z,97201.84
2022-10-31T23:33:17.947Z,97194.59
2022-10-31T23:35:20.938Z,97199.84
2022-10-31T23:37:25.871Z,97202.41
2022-10-31T23:39:28.555Z,97195.47
2022-10-31T23:41:31.244Z,97190.22
2022-10-31T23:43:33.833Z,97197.94
2022-10-31T23:45:36.530Z,97200.84
2022-10-31T23:47:43.237Z,97203.56
2022-10-31T23:49:47.545Z,97205.16
2022-10-31T23:51:50.241Z,97200.31
2022-10-31T23:53:52.920Z,97211.22
2022-10-31T23:55:55.991Z,97214.97
2022-10-31T23:57:58.615Z,97210.75
