createdAt,value
2019-05-30T00:00:16.021Z,11.16
2019-05-30T00:02:42.937Z,11.08
2019-05-30T00:05:17.648Z,11.01
2019-05-30T00:07:52.287Z,11.01
2019-05-30T00:10:26.941Z,10.98
2019-05-30T00:13:00.725Z,10.95
2019-05-30T00:15:36.083Z,10.92
2019-05-30T00:18:10.723Z,10.90
2019-05-30T00:20:44.270Z,10.90
2019-05-30T00:23:18.945Z,10.86
2019-05-30T00:25:53.278Z,10.83
2019-05-30T00:28:27.764Z,10.77
2019-05-30T00:31:02.575Z,10.77
2019-05-30T00:33:37.115Z,10.73
2019-05-30T00:36:11.664Z,10.69
2019-05-30T00:38:46.135Z,10.67
2019-05-30T00:41:20.690Z,10.65
2019-05-30T00:43:55.890Z,10.60
2019-05-30T00:46:30.276Z,10.57
2019-05-30T00:49:04.675Z,10.56
2019-05-30T00:51:37.791Z,10.53
2019-05-30T00:54:11.928Z,10.45
2019-05-30T00:56:46.273Z,10.42
2019-05-30T00:59:20.625Z,10.40
2019-05-30T01:01:54.946Z,10.36
2019-05-30T01:04:27.695Z,10.30
2019-05-30T01:07:03.416Z,10.28
2019-05-30T01:09:37.923Z,10.25
2019-05-30T01:12:12.300Z,10.23
2019-05-30T01:14:46.942Z,10.18
2019-05-30T01:17:19.866Z,10.15
2019-05-30T01:19:55.098Z,10.10
2019-05-30T01:22:29.692Z,10.08
2019-05-30T01:25:05.873Z,10.07
2019-05-30T01:27:40.327Z,10.03
2019-05-30T01:30:15.274Z,10.03
2019-05-30T01:32:49.709Z,10.02
2019-05-30T01:35:39.331Z,9.93
2019-05-30T01:38:13.772Z,9.93
2019-05-30T01:40:47.945Z,9.94
2019-05-30T01:43:22.304Z,9.94
2019-05-30T01:45:57.966Z,9.92
2019-05-30T01:48:32.341Z,9.94
2019-05-30T01:51:06.666Z,9.94
2019-05-30T01:53:40.945Z,9.93
2019-05-30T01:56:13.718Z,9.89
2019-05-30T01:58:47.939Z,9.94
2019-05-30T02:01:24.989Z,9.92
2019-05-30T02:03:59.082Z,9.88
2019-05-30T02:06:33.672Z,9.87
2019-05-30T02:09:10.863Z,9.84
2019-05-30T02:11:45.867Z,9.84
2019-05-30T02:14:18.704Z,9.78
2019-05-30T02:16:52.878Z,9.77
2019-05-30T02:19:25.797Z,9.78
2019-05-30T02:22:00.280Z,9.75
2019-05-30T02:24:34.732Z,9.75
2019-05-30T02:27:10.281Z,9.75
2019-05-30T02:29:44.942Z,9.70
2019-05-30T02:32:19.285Z,9.66
2019-05-30T02:34:53.705Z,9.64
2019-05-30T02:37:28.073Z,9.61
2019-05-30T02:40:05.062Z,9.59
2019-05-30T02:42:38.894Z,9.59
2019-05-30T02:45:12.515Z,9.55
2019-05-30T02:47:47.047Z,9.56
2019-05-30T02:50:21.559Z,9.54
2019-05-30T02:52:55.936Z,9.54
2019-05-30T02:55:30.274Z,9.54
2019-05-30T02:58:06.184Z,9.53
2019-05-30T03:00:40.924Z,9.59
2019-05-30T03:03:15.127Z,9.58
2019-05-30T03:05:49.673Z,9.52
2019-05-30T03:08:24.186Z,9.47
2019-05-30T03:10:58.717Z,9.42
2019-05-30T03:13:33.679Z,9.42
2019-05-30T03:16:09.368Z,9.43
2019-05-30T03:18:44.077Z,9.42
2019-05-30T03:21:18.339Z,9.39
2019-05-30T03:23:52.776Z,9.39
2019-05-30T03:26:25.867Z,9.39
2019-05-30T03:28:59.944Z,9.38
2019-05-30T03:31:37.265Z,9.40
2019-05-30T03:34:22.803Z,9.40
2019-05-30T03:36:47.730Z,9.37
2019-05-30T03:39:22.088Z,9.43
2019-05-30T03:41:56.672Z,9.42
2019-05-30T03:44:31.344Z,9.42
2019-05-30T03:47:11.115Z,9.41
2019-05-30T03:49:47.712Z,9.39
2019-05-30T03:52:22.297Z,9.40
2019-05-30T03:54:56.707Z,9.40
2019-05-30T03:57:36.272Z,9.45
2019-05-30T04:00:20.284Z,9.48
2019-05-30T04:03:09.386Z,9.47
2019-05-30T04:05:49.305Z,9.52
2019-05-30T04:08:26.276Z,9.52
2019-05-30T04:11:04.462Z,9.55
2019-05-30T04:13:53.507Z,9.66
2019-05-30T04:16:27.945Z,9.65
2019-05-30T04:19:02.352Z,9.65
2019-05-30T04:21:36.686Z,9.69
2019-05-30T04:24:12.356Z,9.72
2019-05-30T04:26:46.939Z,9.76
2019-05-30T04:29:21.292Z,9.79
2019-05-30T04:31:56.687Z,9.84
2019-05-30T04:34:30.936Z,9.88
2019-05-30T04:37:03.818Z,9.91
2019-05-30T04:39:37.937Z,9.96
2019-05-30T04:42:11.328Z,10.03
2019-05-30T04:44:45.865Z,10.09
2019-05-30T04:47:20.942Z,10.14
2019-05-30T04:49:55.890Z,10.20
2019-05-30T04:52:28.803Z,10.29
2019-05-30T04:55:03.051Z,10.35
2019-05-30T04:57:37.348Z,10.55
2019-05-30T05:00:12.934Z,10.55
2019-05-30T05:02:47.341Z,10.74
2019-05-30T05:05:26.305Z,10.74
2019-05-30T05:07:57.876Z,10.83
2019-05-30T05:10:30.859Z,10.91
2019-05-30T05:13:05.092Z,11.04
2019-05-30T05:15:39.321Z,11.15
2019-05-30T05:18:14.967Z,11.15
2019-05-30T05:20:49.334Z,11.24
2019-05-30T05:23:23.708Z,11.24
2019-05-30T05:26:01.148Z,11.39
2019-05-30T05:28:32.638Z,11.47
2019-05-30T05:31:06.942Z,11.64
2019-05-30T05:33:55.414Z,11.79
2019-05-30T05:36:16.868Z,11.94
2019-05-30T05:38:49.863Z,12.09
2019-05-30T05:41:24.322Z,12.16
2019-05-30T05:43:58.890Z,12.36
2019-05-30T05:46:33.300Z,12.54
2019-05-30T05:49:07.759Z,12.59
2019-05-30T05:53:54.302Z,12.86
2019-05-30T05:56:29.150Z,12.96
2019-05-30T05:59:03.723Z,13.02
2019-05-30T06:01:36.866Z,13.07
2019-05-30T06:04:13.410Z,13.15
2019-05-30T06:06:46.941Z,13.19
2019-05-30T06:09:21.073Z,13.45
2019-05-30T06:11:55.334Z,13.58
2019-05-30T06:14:29.769Z,13.68
2019-05-30T06:17:04.073Z,13.87
2019-05-30T06:19:46.454Z,14.34
2019-05-30T06:22:14.316Z,14.34
2019-05-30T06:24:48.692Z,14.55
2019-05-30T06:27:23.989Z,14.66
2019-05-30T06:29:58.355Z,14.72
2019-05-30T06:32:32.670Z,14.91
2019-05-30T06:35:08.348Z,14.91
2019-05-30T06:37:42.722Z,15.16
2019-05-30T06:40:16.021Z,15.49
2019-05-30T06:42:50.281Z,15.49
2019-05-30T06:45:25.650Z,15.47
2019-05-30T06:48:00.871Z,15.66
2019-05-30T06:50:35.273Z,16.01
2019-05-30T06:53:09.667Z,16.38
2019-05-30T06:55:44.106Z,16.34
2019-05-30T06:58:18.306Z,16.76
2019-05-30T07:00:52.889Z,16.76
2019-05-30T07:03:28.355Z,16.98
2019-05-30T07:06:03.350Z,17.19
2019-05-30T07:08:38.036Z,17.31
2019-05-30T07:11:12.709Z,17.49
2019-05-30T07:13:45.663Z,17.75
2019-05-30T07:16:19.916Z,17.95
2019-05-30T07:18:54.297Z,18.08
2019-05-30T07:21:29.756Z,18.46
2019-05-30T07:24:02.824Z,18.46
2019-05-30T07:26:37.131Z,18.58
2019-05-30T07:29:11.682Z,19.04
2019-05-30T07:31:46.179Z,19.04
2019-05-30T07:34:20.655Z,19.30
2019-05-30T07:36:55.134Z,19.61
2019-05-30T07:39:33.202Z,19.47
2019-05-30T07:42:06.863Z,19.52
2019-05-30T07:44:41.650Z,19.69
2019-05-30T07:47:15.947Z,19.69
2019-05-30T07:49:50.132Z,19.81
2019-05-30T07:52:24.700Z,20.16
2019-05-30T07:54:59.278Z,19.96
2019-05-30T07:57:34.386Z,19.95
2019-05-30T08:00:09.715Z,19.86
2019-05-30T08:02:43.936Z,20.04
2019-05-30T08:05:24.257Z,20.25
2019-05-30T08:07:54.312Z,20.06
2019-05-30T08:10:29.919Z,20.17
2019-05-30T08:13:04.150Z,20.72
2019-05-30T08:15:43.948Z,20.78
2019-05-30T08:18:14.942Z,20.71
2019-05-30T08:20:50.280Z,20.71
2019-05-30T08:23:24.714Z,21.09
2019-05-30T08:25:57.805Z,21.09
2019-05-30T08:28:32.261Z,21.43
2019-05-30T08:31:06.753Z,21.59
2019-05-30T08:33:39.801Z,21.79
2019-05-30T08:36:14.137Z,21.88
2019-05-30T08:38:48.661Z,22.38
2019-05-30T08:41:23.112Z,22.38
2019-05-30T08:43:57.662Z,22.85
2019-05-30T08:46:32.389Z,22.85
2019-05-30T08:49:06.882Z,23.59
2019-05-30T08:51:41.284Z,24.12
2019-05-30T08:54:15.721Z,24.02
2019-05-30T08:56:48.660Z,23.66
2019-05-30T08:59:23.127Z,24.07
2019-05-30T09:01:57.812Z,24.90
2019-05-30T09:04:32.276Z,24.90
2019-05-30T09:07:06.952Z,25.36
2019-05-30T09:09:42.268Z,25.82
2019-05-30T09:12:16.892Z,25.60
2019-05-30T09:14:52.282Z,25.80
2019-05-30T09:17:27.260Z,25.89
2019-05-30T09:20:01.717Z,26.04
2019-05-30T09:22:34.869Z,25.61
2019-05-30T09:25:09.737Z,26.07
2019-05-30T09:27:44.731Z,26.07
2019-05-30T09:30:20.697Z,26.75
2019-05-30T09:32:53.793Z,27.37
2019-05-30T09:35:28.318Z,27.26
2019-05-30T09:38:03.315Z,27.01
2019-05-30T09:40:39.137Z,27.02
2019-05-30T09:43:12.871Z,26.91
2019-05-30T09:45:46.087Z,26.95
2019-05-30T09:48:20.291Z,26.76
2019-05-30T09:50:54.871Z,26.76
2019-05-30T09:53:29.324Z,27.43
2019-05-30T09:56:04.231Z,27.70
2019-05-30T09:58:38.954Z,28.04
2019-05-30T10:01:14.306Z,28.35
2019-05-30T10:03:50.159Z,28.91
2019-05-30T10:06:29.985Z,28.91
2019-05-30T10:09:05.722Z,28.53
2019-05-30T10:11:39.027Z,28.57
2019-05-30T10:14:14.695Z,28.38
2019-05-30T10:16:53.356Z,28.97
2019-05-30T10:19:25.670Z,29.18
2019-05-30T10:22:00.112Z,29.18
2019-05-30T10:24:34.700Z,29.55
2019-05-30T10:27:07.763Z,29.55
2019-05-30T10:29:42.131Z,29.29
2019-05-30T10:32:16.941Z,29.46
2019-05-30T10:34:51.919Z,29.73
2019-05-30T10:37:26.878Z,29.21
2019-05-30T10:40:02.142Z,29.21
2019-05-30T10:42:39.893Z,28.82
2019-05-30T10:45:19.094Z,29.05
2019-05-30T10:47:54.736Z,28.88
2019-05-30T10:50:29.060Z,29.37
2019-05-30T10:55:50.021Z,30.79
2019-05-30T10:58:24.767Z,31.25
2019-05-30T11:00:59.389Z,30.82
2019-05-30T11:03:33.948Z,30.56
2019-05-30T11:06:24.595Z,30.40
2019-05-30T11:09:01.316Z,31.33
2019-05-30T11:11:36.273Z,31.59
2019-05-30T11:14:11.306Z,31.36
2019-05-30T11:16:47.061Z,31.81
2019-05-30T11:19:22.334Z,31.18
2019-05-30T11:21:58.157Z,31.62
2019-05-30T11:24:33.295Z,31.93
2019-05-30T11:27:08.282Z,32.24
2019-05-30T11:29:43.123Z,33.30
2019-05-30T11:32:17.951Z,33.30
2019-05-30T11:34:53.046Z,33.20
2019-05-30T11:37:27.674Z,33.82
2019-05-30T11:40:00.865Z,33.82
2019-05-30T11:42:35.307Z,33.93
2019-05-30T11:45:10.281Z,34.07
2019-05-30T11:47:46.517Z,34.23
2019-05-30T11:50:21.337Z,34.45
2019-05-30T11:52:56.155Z,34.79
2019-05-30T11:55:31.288Z,35.31
2019-05-30T11:58:06.260Z,35.59
2019-05-30T12:00:41.307Z,35.91
2019-05-30T12:03:15.915Z,33.98
2019-05-30T12:05:52.433Z,33.21
2019-05-30T12:08:27.277Z,33.56
2019-05-30T12:11:02.278Z,33.00
2019-05-30T12:13:36.740Z,32.51
2019-05-30T12:16:11.580Z,32.88
2019-05-30T12:18:45.973Z,33.37
2019-05-30T12:21:21.278Z,34.21
2019-05-30T12:23:56.046Z,34.71
2019-05-30T12:26:33.786Z,35.38
2019-05-30T12:29:07.270Z,35.97
2019-05-30T12:31:41.861Z,36.43
2019-05-30T12:34:16.326Z,36.63
2019-05-30T12:36:52.314Z,35.33
2019-05-30T12:39:27.000Z,34.24
2019-05-30T12:42:03.237Z,35.25
2019-05-30T12:44:37.889Z,35.25
2019-05-30T12:47:12.288Z,35.76
2019-05-30T12:49:47.660Z,35.76
2019-05-30T12:52:21.255Z,35.42
2019-05-30T12:54:56.389Z,35.42
2019-05-30T12:57:30.957Z,36.30
2019-05-30T13:00:09.679Z,36.23
2019-05-30T13:02:43.284Z,37.01
2019-05-30T13:05:19.274Z,37.16
2019-05-30T13:08:08.113Z,36.67
2019-05-30T13:10:30.299Z,36.67
2019-05-30T13:13:06.203Z,36.49
2019-05-30T13:15:41.272Z,37.08
2019-05-30T13:18:16.300Z,37.53
2019-05-30T13:20:51.273Z,37.87
2019-05-30T13:23:26.273Z,37.29
2019-05-30T13:26:01.949Z,37.29
2019-05-30T13:28:36.707Z,37.29
2019-05-30T13:31:10.677Z,37.77
2019-05-30T13:36:32.660Z,35.88
2019-05-30T13:39:07.514Z,35.88
2019-05-30T13:41:41.946Z,33.82
2019-05-30T13:44:16.312Z,34.78
2019-05-30T13:46:50.864Z,36.49
2019-05-30T13:49:25.296Z,36.99
2019-05-30T13:52:00.828Z,36.99
2019-05-30T13:54:35.688Z,37.44
2019-05-30T13:57:09.760Z,37.44
2019-05-30T13:59:42.695Z,36.88
2019-05-30T14:02:17.297Z,37.21
2019-05-30T14:04:52.290Z,37.79
2019-05-30T14:07:28.283Z,38.26
2019-05-30T14:10:04.576Z,37.87
2019-05-30T14:12:38.941Z,38.06
2019-05-30T14:15:14.589Z,38.25
2019-05-30T14:17:49.339Z,38.07
2019-05-30T14:20:24.333Z,38.08
2019-05-30T14:22:59.774Z,37.20
2019-05-30T14:25:34.566Z,37.56
2019-05-30T14:28:09.865Z,35.97
2019-05-30T14:30:44.281Z,36.53
2019-05-30T14:33:18.672Z,36.53
2019-05-30T14:35:52.126Z,36.77
2019-05-30T14:38:26.414Z,36.50
2019-05-30T14:41:00.730Z,35.05
2019-05-30T14:43:33.862Z,34.56
2019-05-30T14:46:08.337Z,34.05
2019-05-30T14:48:43.286Z,33.58
2019-05-30T14:51:19.283Z,33.58
2019-05-30T14:53:53.885Z,32.95
2019-05-30T14:56:28.309Z,32.56
2019-05-30T14:59:04.851Z,32.06
2019-05-30T15:01:39.767Z,31.84
2019-05-30T15:04:14.442Z,30.69
2019-05-30T15:06:48.944Z,29.83
2019-05-30T15:09:26.072Z,29.83
2019-05-30T15:12:00.873Z,29.79
2019-05-30T15:14:35.282Z,29.62
2019-05-30T15:17:10.276Z,29.60
2019-05-30T15:19:45.110Z,29.15
2019-05-30T15:22:19.695Z,28.43
2019-05-30T15:24:54.261Z,28.39
2019-05-30T15:27:29.286Z,28.22
2019-05-30T15:30:03.714Z,27.74
2019-05-30T15:32:37.003Z,27.40
2019-05-30T15:35:12.834Z,26.89
2019-05-30T15:37:47.345Z,26.55
2019-05-30T15:40:23.800Z,26.27
2019-05-30T15:42:58.541Z,26.27
2019-05-30T15:45:33.248Z,26.25
2019-05-30T15:48:08.356Z,26.07
2019-05-30T15:50:43.701Z,26.10
2019-05-30T15:53:17.375Z,25.96
2019-05-30T15:55:51.953Z,25.97
2019-05-30T15:58:26.715Z,25.65
2019-05-30T16:00:59.871Z,25.44
2019-05-30T16:03:34.292Z,25.15
2019-05-30T16:06:10.409Z,25.01
2019-05-30T16:08:45.714Z,24.68
2019-05-30T16:11:21.372Z,24.64
2019-05-30T16:13:55.955Z,24.52
2019-05-30T16:16:39.505Z,24.29
2019-05-30T16:19:16.387Z,24.30
2019-05-30T16:21:42.804Z,24.30
2019-05-30T16:24:19.300Z,24.47
2019-05-30T16:26:54.307Z,24.43
2019-05-30T16:29:31.288Z,24.38
2019-05-30T16:32:05.732Z,24.19
2019-05-30T16:34:38.874Z,24.25
2019-05-30T16:37:14.176Z,24.24
2019-05-30T16:40:04.472Z,24.35
2019-05-30T16:42:25.128Z,24.35
2019-05-30T16:44:59.957Z,24.35
2019-05-30T16:47:34.431Z,24.35
2019-05-30T16:50:09.643Z,24.29
2019-05-30T16:52:44.469Z,24.07
2019-05-30T16:55:19.475Z,24.03
2019-05-30T16:57:54.091Z,24.08
2019-05-30T17:00:28.897Z,23.94
2019-05-30T17:03:03.291Z,23.71
2019-05-30T17:05:39.041Z,23.60
2019-05-30T17:08:13.779Z,23.45
2019-05-30T17:10:48.301Z,23.26
2019-05-30T17:13:23.811Z,23.31
2019-05-30T17:15:57.393Z,23.24
2019-05-30T17:18:32.306Z,23.06
2019-05-30T17:21:07.124Z,23.05
2019-05-30T17:23:42.285Z,23.02
2019-05-30T17:26:17.077Z,23.07
2019-05-30T17:28:51.893Z,23.15
2019-05-30T17:31:26.300Z,23.24
2019-05-30T17:34:01.354Z,23.13
2019-05-30T17:36:35.745Z,22.91
2019-05-30T17:39:11.271Z,22.91
2019-05-30T17:41:45.704Z,22.83
2019-05-30T17:44:21.050Z,22.77
2019-05-30T17:46:55.672Z,22.53
2019-05-30T17:49:30.062Z,22.53
2019-05-30T17:52:04.655Z,22.46
2019-05-30T17:54:38.957Z,22.46
2019-05-30T17:57:14.304Z,22.42
2019-05-30T17:59:48.973Z,22.37
2019-05-30T18:02:24.356Z,22.38
2019-05-30T18:04:59.196Z,22.27
2019-05-30T18:07:33.897Z,22.20
2019-05-30T18:10:10.135Z,22.32
2019-05-30T18:12:44.684Z,22.39
2019-05-30T18:15:21.014Z,22.39
2019-05-30T18:17:56.294Z,22.36
2019-05-30T18:20:31.602Z,22.40
2019-05-30T18:23:04.703Z,22.28
2019-05-30T18:25:39.127Z,22.22
2019-05-30T18:28:13.948Z,22.23
2019-05-30T18:30:48.308Z,22.16
2019-05-30T18:33:23.997Z,22.12
2019-05-30T18:35:58.685Z,21.94
2019-05-30T18:38:33.260Z,21.94
2019-05-30T18:41:12.165Z,21.82
2019-05-30T18:43:44.796Z,21.74
2019-05-30T18:46:17.879Z,21.68
2019-05-30T18:48:50.861Z,21.60
2019-05-30T18:51:26.156Z,21.59
2019-05-30T18:54:00.752Z,21.59
2019-05-30T18:56:33.800Z,21.56
2019-05-30T18:59:09.294Z,21.53
2019-05-30T19:01:44.371Z,21.45
2019-05-30T19:04:18.963Z,21.50
2019-05-30T19:06:53.330Z,21.48
2019-05-30T19:09:29.391Z,21.55
2019-05-30T19:12:04.304Z,21.55
2019-05-30T19:14:38.758Z,21.53
2019-05-30T19:17:13.324Z,21.58
2019-05-30T19:19:51.209Z,21.59
2019-05-30T19:22:26.318Z,21.53
2019-05-30T19:25:00.953Z,21.44
2019-05-30T19:27:37.128Z,21.47
2019-05-30T19:30:13.659Z,21.37
2019-05-30T19:32:47.132Z,21.42
2019-05-30T19:35:21.757Z,21.30
2019-05-30T19:37:55.027Z,21.30
2019-05-30T19:40:29.546Z,21.32
2019-05-30T19:43:04.312Z,21.15
2019-05-30T19:45:38.968Z,21.18
2019-05-30T19:48:13.708Z,21.12
2019-05-30T19:50:47.956Z,21.12
2019-05-30T19:53:22.353Z,21.02
2019-05-30T19:55:56.916Z,21.01
2019-05-30T19:58:31.602Z,21.00
2019-05-30T20:01:06.009Z,21.04
2019-05-30T20:03:45.178Z,21.14
2019-05-30T20:06:16.908Z,21.14
2019-05-30T20:08:55.655Z,21.12
2019-05-30T20:11:27.352Z,21.20
2019-05-30T20:14:01.974Z,21.21
2019-05-30T20:16:36.336Z,21.09
2019-05-30T20:19:11.311Z,21.07
2019-05-30T20:21:46.320Z,21.09
2019-05-30T20:24:21.228Z,21.16
2019-05-30T20:26:55.958Z,21.17
2019-05-30T20:29:30.547Z,21.10
2019-05-30T20:32:05.296Z,21.05
2019-05-30T20:34:40.982Z,21.06
2019-05-30T20:37:15.672Z,21.02
2019-05-30T20:39:50.548Z,20.97
2019-05-30T20:42:25.690Z,21.05
2019-05-30T20:44:59.549Z,20.87
2019-05-30T20:47:36.016Z,20.87
2019-05-30T20:50:14.921Z,20.94
2019-05-30T20:52:47.619Z,20.95
2019-05-30T20:55:23.457Z,20.92
2019-05-30T20:57:58.297Z,20.92
2019-05-30T21:00:43.747Z,20.95
2019-05-30T21:03:19.307Z,20.92
2019-05-30T21:05:54.513Z,20.83
2019-05-30T21:08:29.288Z,20.61
2019-05-30T21:11:05.140Z,20.61
2019-05-30T21:13:40.242Z,20.63
2019-05-30T21:16:17.777Z,20.64
2019-05-30T21:18:51.648Z,20.52
2019-05-30T21:21:26.397Z,20.46
2019-05-30T21:24:00.960Z,20.42
2019-05-30T21:26:36.657Z,20.42
2019-05-30T21:29:09.868Z,20.43
2019-05-30T21:31:45.465Z,20.34
2019-05-30T21:34:20.165Z,20.24
2019-05-30T21:36:54.781Z,20.28
2019-05-30T21:39:29.114Z,20.30
2019-05-30T21:42:03.417Z,20.35
2019-05-30T21:44:38.445Z,20.30
2019-05-30T21:47:13.284Z,20.30
2019-05-30T21:49:47.791Z,20.36
2019-05-30T21:52:23.293Z,20.42
2019-05-30T21:54:57.853Z,20.40
2019-05-30T21:57:33.321Z,20.47
2019-05-30T22:00:11.322Z,20.44
2019-05-30T22:02:54.289Z,20.38
2019-05-30T22:05:28.692Z,20.34
2019-05-30T22:08:01.667Z,20.20
2019-05-30T22:10:36.070Z,20.18
2019-05-30T22:13:10.692Z,20.07
2019-05-30T22:15:48.158Z,20.23
2019-05-30T22:18:22.976Z,20.23
2019-05-30T22:20:57.785Z,20.36
2019-05-30T22:23:32.396Z,20.36
2019-05-30T22:26:08.600Z,20.42
2019-05-30T22:28:44.322Z,20.42
2019-05-30T22:31:19.319Z,20.39
2019-05-30T22:33:54.427Z,20.41
2019-05-30T22:36:29.005Z,20.33
2019-05-30T22:39:03.904Z,20.06
2019-05-30T22:41:38.734Z,20.07
2019-05-30T22:44:12.961Z,20.07
2019-05-30T22:46:48.065Z,20.28
2019-05-30T22:49:22.711Z,20.28
2019-05-30T22:51:57.970Z,20.12
2019-05-30T22:54:32.953Z,20.13
2019-05-30T22:57:07.520Z,20.13
2019-05-30T22:59:41.953Z,20.17
2019-05-30T23:02:16.285Z,20.09
2019-05-30T23:04:52.788Z,20.09
2019-05-30T23:07:26.291Z,20.14
2019-05-30T23:10:00.726Z,20.06
2019-05-30T23:12:33.632Z,20.03
2019-05-30T23:15:08.279Z,19.97
2019-05-30T23:17:42.675Z,19.97
2019-05-30T23:20:17.324Z,19.97
2019-05-30T23:22:52.992Z,19.91
2019-05-30T23:25:27.312Z,19.97
2019-05-30T23:28:02.877Z,19.97
2019-05-30T23:30:35.869Z,19.85
2019-05-30T23:33:10.283Z,19.71
2019-05-30T23:35:44.732Z,19.81
2019-05-30T23:38:19.288Z,19.82
2019-05-30T23:40:55.063Z,19.78
2019-05-30T23:43:29.383Z,19.67
2019-05-30T23:46:03.947Z,19.72
2019-05-30T23:48:38.309Z,19.72
2019-05-30T23:51:12.700Z,19.63
2019-05-30T23:53:46.949Z,19.63
2019-05-30T23:56:21.266Z,19.69
2019-05-30T23:58:56.783Z,19.68
