createdAt,value
2018-11-26T00:00:21.310Z,92.97
2018-11-26T00:01:21.273Z,93.64
2018-11-26T00:02:21.293Z,93.49
2018-11-26T00:03:21.241Z,93.18
2018-11-26T00:04:21.232Z,93.49
2018-11-26T00:05:21.234Z,92.87
2018-11-26T00:06:21.239Z,92.67
2018-11-26T00:07:21.197Z,92.57
2018-11-26T00:08:21.196Z,92.77
2018-11-26T00:09:21.188Z,92.87
2018-11-26T00:10:21.193Z,92.57
2018-11-26T00:11:21.158Z,92.46
2018-11-26T00:12:21.150Z,92.57
2018-11-26T00:13:21.164Z,92.57
2018-11-26T00:14:21.122Z,92.36
2018-11-26T00:15:21.117Z,92.67
2018-11-26T00:16:21.095Z,92.46
2018-11-26T00:17:21.089Z,92.57
2018-11-26T00:18:21.106Z,92.67
2018-11-26T00:19:21.066Z,92.63
2018-11-26T00:20:21.059Z,92.67
2018-11-26T00:21:21.047Z,92.36
2018-11-26T00:22:21.034Z,92.87
2018-11-26T00:23:21.146Z,92.36
2018-11-26T00:24:21.009Z,92.97
2018-11-26T00:25:21.009Z,92.77
2018-11-26T00:26:20.998Z,92.97
2018-11-26T00:27:20.981Z,92.46
2018-11-26T00:28:21.004Z,92.15
2018-11-26T00:29:20.996Z,92.97
2018-11-26T00:30:20.950Z,92.97
2018-11-26T00:31:20.931Z,92.25
2018-11-26T00:32:20.920Z,92.15
2018-11-26T00:33:20.972Z,92.25
2018-11-26T00:34:20.903Z,92.25
2018-11-26T00:35:20.893Z,91.80
2018-11-26T00:36:20.881Z,92.00
2018-11-26T00:37:20.869Z,92.05
2018-11-26T00:38:20.898Z,92.05
2018-11-26T00:39:20.851Z,92.00
2018-11-26T00:40:20.866Z,92.25
2018-11-26T00:41:20.829Z,92.25
2018-11-26T00:42:20.823Z,92.00
2018-11-26T00:43:20.806Z,92.15
2018-11-26T00:44:20.826Z,92.25
2018-11-26T00:45:20.784Z,92.05
2018-11-26T00:46:20.879Z,92.21
2018-11-26T00:47:20.759Z,92.46
2018-11-26T00:48:20.750Z,92.11
2018-11-26T00:49:20.770Z,92.42
2018-11-26T00:50:20.723Z,92.25
2018-11-26T00:51:20.736Z,91.69
2018-11-26T00:52:20.704Z,91.49
2018-11-26T00:53:20.695Z,91.74
2018-11-26T00:54:20.728Z,91.80
2018-11-26T00:55:20.666Z,91.74
2018-11-26T00:56:20.666Z,91.74
2018-11-26T00:57:20.647Z,91.90
2018-11-26T00:58:20.632Z,91.74
2018-11-26T00:59:20.657Z,91.38
2018-11-26T01:00:20.614Z,91.01
2018-11-26T01:01:20.603Z,91.80
2018-11-26T01:02:20.626Z,91.28
2018-11-26T01:03:20.576Z,91.07
2018-11-26T01:04:20.571Z,91.07
2018-11-26T01:05:20.578Z,90.80
2018-11-26T01:06:20.987Z,91.07
2018-11-26T01:07:20.534Z,90.87
2018-11-26T01:08:20.528Z,91.74
2018-11-26T01:09:20.517Z,90.87
2018-11-26T01:10:20.507Z,91.11
2018-11-26T01:11:20.527Z,91.42
2018-11-26T01:12:20.487Z,91.07
2018-11-26T01:13:20.471Z,90.87
2018-11-26T01:14:20.462Z,90.87
2018-11-26T01:15:20.452Z,91.01
2018-11-26T01:16:20.468Z,90.91
2018-11-26T01:17:20.424Z,91.17
2018-11-26T01:18:20.444Z,91.38
2018-11-26T01:19:20.407Z,91.38
2018-11-26T01:20:20.419Z,91.69
2018-11-26T01:21:20.427Z,91.42
2018-11-26T01:22:20.411Z,91.28
2018-11-26T01:23:20.356Z,90.77
2018-11-26T01:24:20.364Z,90.66
2018-11-26T01:25:20.344Z,90.91
2018-11-26T01:26:20.358Z,90.97
2018-11-26T01:27:20.314Z,90.97
2018-11-26T01:28:20.303Z,91.80
2018-11-26T01:29:20.288Z,91.59
2018-11-26T01:30:20.279Z,91.28
2018-11-26T01:31:20.304Z,90.87
2018-11-26T01:32:20.260Z,91.28
2018-11-26T01:33:20.277Z,90.87
2018-11-26T01:34:20.239Z,91.07
2018-11-26T01:35:20.227Z,90.77
2018-11-26T01:36:20.261Z,90.66
2018-11-26T01:37:20.211Z,90.77
2018-11-26T01:38:20.314Z,90.77
2018-11-26T01:39:20.182Z,91.07
2018-11-26T01:40:20.213Z,90.97
2018-11-26T01:41:20.166Z,91.17
2018-11-26T01:42:20.154Z,91.07
2018-11-26T01:43:20.137Z,91.07
2018-11-26T01:44:20.162Z,90.77
2018-11-26T01:45:20.122Z,90.77
2018-11-26T01:46:20.103Z,90.77
2018-11-26T01:47:20.098Z,90.66
2018-11-26T01:48:20.084Z,91.28
2018-11-26T01:49:20.100Z,90.60
2018-11-26T01:50:20.101Z,90.66
2018-11-26T01:51:20.076Z,90.77
2018-11-26T01:52:20.040Z,90.56
2018-11-26T01:53:20.029Z,90.97
2018-11-26T01:54:20.045Z,91.17
2018-11-26T01:55:20.003Z,90.87
2018-11-26T01:56:19.997Z,90.87
2018-11-26T01:57:20.013Z,91.07
2018-11-26T01:58:19.980Z,91.07
2018-11-26T01:59:20.060Z,91.07
2018-11-26T02:00:19.964Z,91.17
2018-11-26T02:01:19.942Z,90.77
2018-11-26T02:02:19.936Z,90.87
2018-11-26T02:03:19.952Z,91.07
2018-11-26T02:04:19.913Z,91.17
2018-11-26T02:05:19.894Z,90.87
2018-11-26T02:06:19.876Z,90.97
2018-11-26T02:07:19.866Z,90.45
2018-11-26T02:08:19.885Z,90.25
2018-11-26T02:09:19.862Z,91.28
2018-11-26T02:10:19.833Z,91.07
2018-11-26T02:11:19.822Z,90.97
2018-11-26T02:12:19.812Z,90.97
2018-11-26T02:13:19.801Z,90.97
2018-11-26T02:14:19.823Z,91.07
2018-11-26T02:15:19.778Z,91.28
2018-11-26T02:16:19.765Z,90.97
2018-11-26T02:17:19.758Z,90.56
2018-11-26T02:18:19.812Z,90.45
2018-11-26T02:19:19.783Z,90.66
2018-11-26T02:20:19.722Z,90.66
2018-11-26T02:21:19.714Z,90.56
2018-11-26T02:22:19.703Z,90.14
2018-11-26T02:23:19.692Z,90.56
2018-11-26T02:24:19.710Z,90.56
2018-11-26T02:25:19.681Z,90.25
2018-11-26T02:26:19.674Z,90.25
2018-11-26T02:27:20.472Z,90.04
2018-11-26T02:28:19.632Z,90.14
2018-11-26T02:29:19.663Z,90.25
2018-11-26T02:30:19.664Z,90.25
2018-11-26T02:31:19.642Z,90.35
2018-11-26T02:32:19.595Z,90.35
2018-11-26T02:33:19.590Z,90.77
2018-11-26T02:34:19.577Z,91.07
2018-11-26T02:35:19.608Z,90.56
2018-11-26T02:36:19.546Z,90.14
2018-11-26T02:37:19.539Z,90.19
2018-11-26T02:38:19.565Z,90.14
2018-11-26T02:39:19.525Z,90.04
2018-11-26T02:40:19.533Z,90.14
2018-11-26T02:41:19.517Z,90.04
2018-11-26T02:42:19.485Z,90.14
2018-11-26T02:43:19.511Z,90.14
2018-11-26T02:44:19.489Z,90.14
2018-11-26T02:45:19.455Z,89.73
2018-11-26T02:46:19.466Z,89.73
2018-11-26T02:47:19.427Z,90.04
2018-11-26T02:48:27.080Z,89.94
2018-11-26T02:49:19.445Z,89.94
2018-11-26T02:50:19.394Z,90.14
2018-11-26T02:51:19.379Z,89.62
2018-11-26T02:52:19.376Z,89.94
2018-11-26T02:53:19.360Z,90.35
2018-11-26T02:54:19.383Z,89.94
2018-11-26T02:55:19.338Z,90.04
2018-11-26T02:56:19.328Z,90.25
2018-11-26T02:57:19.316Z,90.04
2018-11-26T02:58:19.349Z,90.35
2018-11-26T02:59:19.324Z,90.14
2018-11-26T03:00:19.279Z,90.04
2018-11-26T03:01:19.272Z,90.14
2018-11-26T03:02:19.261Z,90.14
2018-11-26T03:03:19.283Z,90.14
2018-11-26T03:04:19.243Z,89.83
2018-11-26T03:05:19.264Z,90.35
2018-11-26T03:06:19.247Z,89.73
2018-11-26T03:07:19.246Z,89.94
2018-11-26T03:08:19.199Z,89.94
2018-11-26T03:09:19.186Z,90.04
2018-11-26T03:10:19.173Z,89.83
2018-11-26T03:11:19.185Z,89.94
2018-11-26T03:12:19.157Z,89.83
2018-11-26T03:13:19.171Z,90.14
2018-11-26T03:14:19.209Z,90.04
2018-11-26T03:15:19.156Z,90.04
2018-11-26T03:16:19.108Z,89.73
2018-11-26T03:17:19.093Z,90.14
2018-11-26T03:18:19.113Z,89.73
2018-11-26T03:19:19.081Z,89.73
2018-11-26T03:20:19.056Z,89.94
2018-11-26T03:21:19.048Z,89.83
2018-11-26T03:22:19.129Z,90.04
2018-11-26T03:23:19.025Z,89.94
2018-11-26T03:24:19.014Z,90.19
2018-11-26T03:25:19.012Z,90.14
2018-11-26T03:26:19.003Z,90.04
2018-11-26T03:27:19.020Z,89.73
2018-11-26T03:28:18.974Z,89.87
2018-11-26T03:29:18.964Z,90.08
2018-11-26T03:30:18.992Z,90.04
2018-11-26T03:31:18.953Z,89.87
2018-11-26T03:32:18.939Z,89.83
2018-11-26T03:33:18.920Z,89.94
2018-11-26T03:34:18.942Z,89.94
2018-11-26T03:35:18.902Z,90.08
2018-11-26T03:36:18.886Z,90.08
2018-11-26T03:37:18.896Z,89.83
2018-11-26T03:38:18.918Z,90.25
2018-11-26T03:39:18.883Z,89.98
2018-11-26T03:40:18.855Z,89.94
2018-11-26T03:41:18.831Z,90.45
2018-11-26T03:42:18.857Z,89.87
2018-11-26T03:43:18.831Z,89.77
2018-11-26T03:44:18.803Z,89.83
2018-11-26T03:45:18.793Z,89.73
2018-11-26T03:46:18.818Z,89.62
2018-11-26T03:47:18.763Z,89.94
2018-11-26T03:48:18.784Z,89.73
2018-11-26T03:49:18.752Z,89.83
2018-11-26T03:50:18.745Z,89.94
2018-11-26T03:51:18.717Z,89.73
2018-11-26T03:52:18.743Z,89.94
2018-11-26T03:53:18.700Z,89.94
2018-11-26T03:54:18.692Z,89.94
2018-11-26T03:55:18.696Z,90.04
2018-11-26T03:56:18.699Z,90.14
2018-11-26T03:57:18.651Z,89.73
2018-11-26T03:58:18.656Z,89.73
2018-11-26T03:59:18.640Z,89.52
2018-11-26T04:00:18.620Z,89.83
2018-11-26T04:01:18.645Z,89.62
2018-11-26T04:02:18.600Z,90.04
2018-11-26T04:03:18.599Z,89.73
2018-11-26T04:04:18.583Z,90.14
2018-11-26T04:05:18.599Z,89.73
2018-11-26T04:06:18.590Z,90.04
2018-11-26T04:07:18.545Z,90.14
2018-11-26T04:08:18.534Z,89.62
2018-11-26T04:09:18.524Z,89.62
2018-11-26T04:10:18.539Z,89.52
2018-11-26T04:11:18.505Z,89.52
2018-11-26T04:12:18.486Z,89.62
2018-11-26T04:13:18.508Z,89.42
2018-11-26T04:14:18.495Z,89.42
2018-11-26T04:15:18.455Z,89.42
2018-11-26T04:16:18.443Z,90.25
2018-11-26T04:17:18.461Z,90.25
2018-11-26T04:18:19.060Z,90.14
2018-11-26T04:19:18.418Z,89.32
2018-11-26T04:20:18.396Z,89.52
2018-11-26T04:21:18.424Z,89.52
2018-11-26T04:22:18.373Z,89.56
2018-11-26T04:23:18.363Z,89.62
2018-11-26T04:24:18.358Z,89.42
2018-11-26T04:25:18.347Z,89.42
2018-11-26T04:26:18.359Z,89.42
2018-11-26T04:27:18.316Z,89.62
2018-11-26T04:28:18.331Z,89.42
2018-11-26T04:29:18.298Z,89.42
2018-11-26T04:30:18.326Z,89.22
2018-11-26T04:31:18.273Z,88.90
2018-11-26T04:32:18.288Z,89.52
2018-11-26T04:33:18.251Z,89.52
2018-11-26T04:34:18.282Z,89.52
2018-11-26T04:35:18.261Z,89.32
2018-11-26T04:36:18.220Z,89.62
2018-11-26T04:37:18.209Z,89.32
2018-11-26T04:38:18.203Z,89.52
2018-11-26T04:39:18.215Z,89.62
2018-11-26T04:40:18.181Z,89.22
2018-11-26T04:41:18.167Z,89.01
2018-11-26T04:42:18.154Z,89.62
2018-11-26T04:43:18.177Z,89.52
2018-11-26T04:44:18.142Z,89.42
2018-11-26T04:45:18.125Z,89.62
2018-11-26T04:46:18.137Z,89.22
2018-11-26T04:47:18.095Z,89.32
2018-11-26T04:48:18.090Z,89.52
2018-11-26T04:49:18.070Z,89.32
2018-11-26T04:50:18.186Z,89.52
2018-11-26T04:51:18.056Z,89.52
2018-11-26T04:52:18.043Z,89.62
2018-11-26T04:53:18.068Z,89.52
2018-11-26T04:54:18.025Z,89.56
2018-11-26T04:55:18.013Z,89.52
2018-11-26T04:56:17.999Z,89.73
2018-11-26T04:57:17.993Z,89.52
2018-11-26T04:58:18.014Z,90.35
2018-11-26T04:59:17.974Z,89.73
2018-11-26T05:00:17.954Z,90.25
2018-11-26T05:01:17.954Z,89.94
2018-11-26T05:02:17.945Z,89.62
2018-11-26T05:03:17.957Z,89.62
2018-11-26T05:04:17.909Z,89.62
2018-11-26T05:05:17.934Z,89.83
2018-11-26T05:06:17.903Z,89.83
2018-11-26T05:07:17.877Z,89.62
2018-11-26T05:08:17.865Z,89.73
2018-11-26T05:09:17.883Z,89.52
2018-11-26T05:10:17.842Z,89.73
2018-11-26T05:11:18.043Z,90.04
2018-11-26T05:12:17.870Z,89.73
2018-11-26T05:13:17.838Z,89.73
2018-11-26T05:14:17.846Z,89.73
2018-11-26T05:15:17.833Z,90.19
2018-11-26T05:16:17.781Z,89.67
2018-11-26T05:17:17.769Z,89.77
2018-11-26T05:18:17.755Z,89.87
2018-11-26T05:19:17.747Z,90.35
2018-11-26T05:20:17.765Z,89.98
2018-11-26T05:21:17.726Z,89.87
2018-11-26T05:22:17.742Z,89.77
2018-11-26T05:23:17.714Z,89.73
2018-11-26T05:24:17.720Z,89.98
2018-11-26T05:25:17.685Z,89.67
2018-11-26T05:26:17.673Z,89.94
2018-11-26T05:27:17.654Z,89.87
2018-11-26T05:28:17.647Z,89.83
2018-11-26T05:29:17.672Z,89.87
2018-11-26T05:30:17.708Z,89.67
2018-11-26T05:31:17.647Z,89.94
2018-11-26T05:32:17.598Z,89.77
2018-11-26T05:33:17.628Z,89.87
2018-11-26T05:34:17.586Z,89.77
2018-11-26T05:35:17.568Z,89.77
2018-11-26T05:36:17.558Z,89.73
2018-11-26T05:37:17.552Z,89.77
2018-11-26T05:38:17.568Z,89.73
2018-11-26T05:39:17.527Z,89.94
2018-11-26T05:40:17.519Z,89.42
2018-11-26T05:41:17.534Z,89.62
2018-11-26T05:42:17.491Z,89.36
2018-11-26T05:43:17.516Z,89.52
2018-11-26T05:44:17.471Z,89.22
2018-11-26T05:45:17.498Z,89.42
2018-11-26T05:46:17.448Z,89.56
2018-11-26T05:47:17.449Z,89.52
2018-11-26T05:48:17.465Z,89.52
2018-11-26T05:49:17.423Z,89.56
2018-11-26T05:50:17.414Z,89.62
2018-11-26T05:51:17.392Z,89.67
2018-11-26T05:52:17.435Z,89.94
2018-11-26T05:53:17.374Z,89.56
2018-11-26T05:54:17.430Z,89.73
2018-11-26T05:55:17.357Z,89.94
2018-11-26T05:56:17.376Z,89.73
2018-11-26T05:57:17.345Z,90.14
2018-11-26T05:58:17.326Z,90.14
2018-11-26T05:59:17.337Z,91.07
2018-11-26T06:00:17.300Z,91.17
2018-11-26T06:01:17.295Z,90.31
2018-11-26T06:02:17.276Z,89.79
2018-11-26T06:03:17.293Z,89.62
2018-11-26T06:04:17.265Z,89.48
2018-11-26T06:05:17.245Z,89.52
2018-11-26T06:06:17.227Z,90.04
2018-11-26T06:07:17.223Z,89.59
2018-11-26T06:08:17.246Z,90.04
2018-11-26T06:09:17.233Z,90.25
2018-11-26T06:10:17.203Z,88.55
2018-11-26T06:11:17.215Z,88.55
2018-11-26T06:12:17.162Z,88.76
2018-11-26T06:13:17.170Z,87.76
2018-11-26T06:14:17.182Z,87.66
2018-11-26T06:15:17.132Z,88.07
2018-11-26T06:16:17.122Z,88.90
2018-11-26T06:17:17.153Z,88.70
2018-11-26T06:18:17.128Z,88.39
2018-11-26T06:19:17.089Z,88.49
2018-11-26T06:20:17.084Z,87.76
2018-11-26T06:21:17.060Z,87.46
2018-11-26T06:22:17.060Z,87.97
2018-11-26T06:23:17.084Z,88.07
2018-11-26T06:24:17.034Z,88.28
2018-11-26T06:25:17.040Z,87.76
2018-11-26T06:26:17.016Z,88.28
2018-11-26T06:27:17.038Z,88.49
2018-11-26T06:28:16.992Z,87.97
2018-11-26T06:29:17.020Z,88.59
2018-11-26T06:30:16.980Z,87.81
2018-11-26T06:31:16.989Z,87.91
2018-11-26T06:32:16.945Z,88.53
2018-11-26T06:33:16.933Z,88.74
2018-11-26T06:34:16.931Z,88.64
2018-11-26T06:35:16.926Z,88.64
2018-11-26T06:36:16.947Z,88.70
2018-11-26T06:37:16.896Z,88.64
2018-11-26T06:38:16.884Z,88.64
2018-11-26T06:39:16.871Z,88.53
2018-11-26T06:40:16.906Z,88.74
2018-11-26T06:41:16.855Z,89.01
2018-11-26T06:42:16.842Z,88.94
2018-11-26T06:43:17.444Z,88.59
2018-11-26T06:44:16.846Z,89.25
2018-11-26T06:45:16.808Z,89.98
2018-11-26T06:46:16.800Z,90.56
2018-11-26T06:47:16.838Z,91.07
2018-11-26T06:48:16.768Z,90.35
2018-11-26T06:49:16.760Z,89.73
2018-11-26T06:50:16.754Z,89.83
2018-11-26T06:51:16.739Z,89.52
2018-11-26T06:52:16.800Z,89.01
2018-11-26T06:53:16.713Z,89.01
2018-11-26T06:54:16.708Z,88.80
2018-11-26T06:55:16.698Z,88.49
2018-11-26T06:56:16.685Z,88.70
2018-11-26T06:57:16.722Z,88.59
2018-11-26T06:58:16.667Z,88.59
2018-11-26T06:59:16.646Z,88.59
2018-11-26T07:00:16.642Z,88.43
2018-11-26T07:01:16.648Z,88.59
2018-11-26T07:02:16.621Z,88.43
2018-11-26T07:03:16.603Z,88.64
2018-11-26T07:04:16.593Z,88.74
2018-11-26T07:05:16.593Z,88.84
2018-11-26T07:06:16.642Z,88.64
2018-11-26T07:07:16.561Z,88.94
2018-11-26T07:08:16.551Z,88.84
2018-11-26T07:09:16.564Z,88.74
2018-11-26T07:10:16.561Z,88.74
2018-11-26T07:11:16.544Z,88.84
2018-11-26T07:12:16.513Z,88.64
2018-11-26T07:13:16.500Z,88.84
2018-11-26T07:14:16.504Z,88.90
2018-11-26T07:15:16.473Z,89.04
2018-11-26T07:16:16.479Z,88.53
2018-11-26T07:17:16.451Z,89.04
2018-11-26T07:18:16.439Z,89.04
2018-11-26T07:19:16.428Z,89.11
2018-11-26T07:20:24.005Z,88.53
2018-11-26T07:21:16.404Z,88.53
2018-11-26T07:22:16.401Z,88.84
2018-11-26T07:23:16.387Z,88.90
2018-11-26T07:24:16.402Z,88.74
2018-11-26T07:25:16.372Z,88.90
2018-11-26T07:26:23.409Z,88.74
2018-11-26T07:27:16.338Z,89.15
2018-11-26T07:28:16.339Z,88.64
2018-11-26T07:29:23.825Z,88.74
2018-11-26T07:30:17.307Z,88.64
2018-11-26T07:31:16.330Z,88.53
2018-11-26T07:32:16.286Z,88.49
2018-11-26T07:33:16.284Z,88.53
2018-11-26T07:34:16.368Z,88.64
2018-11-26T07:35:16.248Z,88.64
2018-11-26T07:36:16.274Z,88.59
2018-11-26T07:37:16.269Z,88.53
2018-11-26T07:38:16.217Z,88.74
2018-11-26T07:39:16.206Z,88.53
2018-11-26T07:40:16.224Z,88.59
2018-11-26T07:41:16.222Z,88.59
2018-11-26T07:42:16.170Z,88.59
2018-11-26T07:43:16.169Z,88.59
2018-11-26T07:44:16.184Z,88.59
2018-11-26T07:45:16.142Z,87.56
2018-11-26T07:46:16.238Z,87.87
2018-11-26T07:47:16.131Z,88.18
2018-11-26T07:48:16.107Z,87.76
2018-11-26T07:49:16.104Z,87.87
2018-11-26T07:50:16.093Z,88.39
2018-11-26T07:51:16.110Z,87.76
2018-11-26T07:52:16.095Z,88.28
2018-11-26T07:53:16.052Z,88.28
2018-11-26T07:54:16.044Z,87.76
2018-11-26T07:55:16.032Z,87.76
2018-11-26T07:56:16.048Z,87.87
2018-11-26T07:57:16.015Z,87.76
2018-11-26T07:58:16.000Z,87.56
2018-11-26T07:59:16.017Z,88.07
2018-11-26T08:00:15.977Z,88.18
2018-11-26T08:01:16.006Z,88.18
2018-11-26T08:02:15.957Z,87.76
2018-11-26T08:03:15.953Z,87.56
2018-11-26T08:04:15.933Z,87.76
2018-11-26T08:05:15.943Z,87.52
2018-11-26T08:06:15.953Z,87.35
2018-11-26T08:07:15.905Z,88.39
2018-11-26T08:08:15.922Z,87.35
2018-11-26T08:09:15.901Z,87.52
2018-11-26T08:10:15.917Z,87.46
2018-11-26T08:11:15.942Z,87.62
2018-11-26T08:12:15.841Z,87.52
2018-11-26T08:13:15.863Z,87.41
2018-11-26T08:14:15.838Z,87.66
2018-11-26T08:15:15.816Z,87.73
2018-11-26T08:16:15.837Z,87.62
2018-11-26T08:17:15.790Z,87.21
2018-11-26T08:18:15.783Z,87.62
2018-11-26T08:19:15.765Z,87.62
2018-11-26T08:20:15.757Z,87.62
2018-11-26T08:21:15.831Z,87.00
2018-11-26T08:22:15.733Z,87.00
2018-11-26T08:23:15.720Z,87.00
2018-11-26T08:24:15.738Z,86.90
2018-11-26T08:25:15.700Z,86.49
2018-11-26T08:26:15.701Z,86.79
2018-11-26T08:27:15.679Z,86.49
2018-11-26T08:28:15.674Z,87.00
2018-11-26T08:29:15.706Z,86.34
2018-11-26T08:30:15.645Z,86.59
2018-11-26T08:31:15.629Z,86.38
2018-11-26T08:32:15.663Z,86.18
2018-11-26T08:33:15.614Z,86.18
2018-11-26T08:34:15.600Z,86.69
2018-11-26T08:35:15.598Z,86.69
2018-11-26T08:36:15.579Z,86.49
2018-11-26T08:37:15.600Z,87.00
2018-11-26T08:38:15.552Z,86.90
2018-11-26T08:39:15.544Z,86.38
2018-11-26T08:40:15.533Z,86.13
2018-11-26T08:41:15.524Z,86.59
2018-11-26T08:42:15.612Z,86.49
2018-11-26T08:43:15.505Z,86.55
2018-11-26T08:44:15.488Z,86.44
2018-11-26T08:45:15.501Z,86.34
2018-11-26T08:46:15.466Z,87.00
2018-11-26T08:47:15.474Z,86.65
2018-11-26T08:48:15.478Z,86.86
2018-11-26T08:49:15.437Z,86.86
2018-11-26T08:50:15.423Z,86.86
2018-11-26T08:51:15.419Z,86.55
2018-11-26T08:52:15.396Z,86.34
2018-11-26T08:53:15.421Z,86.34
2018-11-26T08:54:15.371Z,86.24
2018-11-26T08:55:15.378Z,86.65
2018-11-26T08:56:15.985Z,86.55
2018-11-26T08:57:15.371Z,86.65
2018-11-26T08:58:15.341Z,86.44
2018-11-26T08:59:15.315Z,86.13
2018-11-26T09:00:15.312Z,86.44
2018-11-26T09:01:15.369Z,86.55
2018-11-26T09:02:15.283Z,86.44
2018-11-26T09:03:15.277Z,86.86
2018-11-26T09:04:15.288Z,86.55
2018-11-26T09:05:15.271Z,86.34
2018-11-26T09:06:15.275Z,86.34
2018-11-26T09:07:15.231Z,86.55
2018-11-26T09:08:15.219Z,86.51
2018-11-26T09:09:15.240Z,86.55
2018-11-26T09:10:15.221Z,86.61
2018-11-26T09:11:15.179Z,86.86
2018-11-26T09:12:15.170Z,86.13
2018-11-26T09:13:15.168Z,86.82
2018-11-26T09:14:15.147Z,86.65
2018-11-26T09:15:15.170Z,86.61
2018-11-26T09:16:15.124Z,85.83
2018-11-26T09:17:15.114Z,85.89
2018-11-26T09:18:15.099Z,86.13
2018-11-26T09:19:15.093Z,85.93
2018-11-26T09:20:15.113Z,85.68
2018-11-26T09:21:15.097Z,86.10
2018-11-26T09:22:15.057Z,86.30
2018-11-26T09:23:15.045Z,86.30
2018-11-26T09:24:15.060Z,86.30
2018-11-26T09:25:15.043Z,85.68
2018-11-26T09:26:15.086Z,85.58
2018-11-26T09:27:15.003Z,85.78
2018-11-26T09:28:14.987Z,86.10
2018-11-26T09:29:14.977Z,85.02
2018-11-26T09:30:14.967Z,84.75
2018-11-26T09:31:15.014Z,85.06
2018-11-26T09:32:14.943Z,85.13
2018-11-26T09:33:14.934Z,85.68
2018-11-26T09:34:14.919Z,85.54
2018-11-26T09:35:14.918Z,85.58
2018-11-26T09:36:14.927Z,85.68
2018-11-26T09:37:14.894Z,85.23
2018-11-26T09:38:14.890Z,84.92
2018-11-26T09:39:14.912Z,85.23
2018-11-26T09:40:14.866Z,85.02
2018-11-26T09:41:14.932Z,85.02
2018-11-26T09:42:14.846Z,84.92
2018-11-26T09:43:14.858Z,84.92
2018-11-26T09:44:14.815Z,85.33
2018-11-26T09:45:14.803Z,84.81
2018-11-26T09:46:14.790Z,85.13
2018-11-26T09:47:14.815Z,84.81
2018-11-26T09:48:14.762Z,84.81
2018-11-26T09:49:14.777Z,84.72
2018-11-26T09:50:14.745Z,84.67
2018-11-26T09:51:14.731Z,84.78
2018-11-26T09:52:14.728Z,84.78
2018-11-26T09:53:14.741Z,84.57
2018-11-26T09:54:14.707Z,84.78
2018-11-26T09:55:14.696Z,84.67
2018-11-26T09:56:14.680Z,84.57
2018-11-26T09:57:14.699Z,84.88
2018-11-26T09:58:14.673Z,84.88
2018-11-26T09:59:14.642Z,84.78
2018-11-26T10:00:14.629Z,85.50
2018-11-26T10:01:14.647Z,84.67
2018-11-26T10:02:14.711Z,84.84
2018-11-26T10:03:14.609Z,84.74
2018-11-26T10:04:14.599Z,84.01
2018-11-26T10:05:14.611Z,83.81
2018-11-26T10:06:14.608Z,84.16
2018-11-26T10:07:14.561Z,83.91
2018-11-26T10:08:14.542Z,83.71
2018-11-26T10:09:14.555Z,83.71
2018-11-26T10:10:14.529Z,83.29
2018-11-26T10:11:14.506Z,83.71
2018-11-26T10:12:14.495Z,83.50
2018-11-26T10:13:14.580Z,83.40
2018-11-26T10:14:14.478Z,83.61
2018-11-26T10:15:14.466Z,83.71
2018-11-26T10:16:14.450Z,83.61
2018-11-26T10:17:14.447Z,83.50
2018-11-26T10:18:14.494Z,83.50
2018-11-26T10:19:14.422Z,83.61
2018-11-26T10:20:14.414Z,82.89
2018-11-26T10:21:14.424Z,83.15
2018-11-26T10:22:14.397Z,82.78
2018-11-26T10:23:14.445Z,82.89
2018-11-26T10:24:14.362Z,82.84
2018-11-26T10:25:14.354Z,82.89
2018-11-26T10:26:14.384Z,82.78
2018-11-26T10:27:14.333Z,83.05
2018-11-26T10:28:14.328Z,82.64
2018-11-26T10:29:14.310Z,82.89
2018-11-26T10:30:14.303Z,82.74
2018-11-26T10:31:14.315Z,82.43
2018-11-26T10:32:14.524Z,82.47
2018-11-26T10:33:14.886Z,82.68
2018-11-26T10:34:14.251Z,82.74
2018-11-26T10:35:14.247Z,82.84
2018-11-26T10:36:14.266Z,82.74
2018-11-26T10:37:14.230Z,82.95
2018-11-26T10:38:14.220Z,82.54
2018-11-26T10:39:14.199Z,82.43
2018-11-26T10:40:14.190Z,81.92
2018-11-26T10:41:14.212Z,82.33
2018-11-26T10:42:14.162Z,82.74
2018-11-26T10:43:14.158Z,82.98
2018-11-26T10:44:14.181Z,83.05
2018-11-26T10:45:14.133Z,82.74
2018-11-26T10:46:14.156Z,82.95
2018-11-26T10:47:14.114Z,83.05
2018-11-26T10:48:14.103Z,82.47
2018-11-26T10:49:14.118Z,82.64
2018-11-26T10:50:14.124Z,82.64
2018-11-26T10:51:14.071Z,82.64
2018-11-26T10:52:14.056Z,82.64
2018-11-26T10:53:14.042Z,82.74
2018-11-26T10:54:14.032Z,82.74
2018-11-26T10:55:14.058Z,82.64
2018-11-26T10:56:14.014Z,82.64
2018-11-26T10:57:13.997Z,83.05
2018-11-26T10:58:14.026Z,83.05
2018-11-26T10:59:14.015Z,82.64
2018-11-26T11:00:13.964Z,82.95
2018-11-26T11:01:13.963Z,82.74
2018-11-26T11:02:13.983Z,82.84
2018-11-26T11:03:13.935Z,82.54
2018-11-26T11:04:13.916Z,82.74
2018-11-26T11:05:13.916Z,82.43
2018-11-26T11:06:13.923Z,81.85
2018-11-26T11:07:13.896Z,82.26
2018-11-26T11:08:13.928Z,82.23
2018-11-26T11:09:13.862Z,82.06
2018-11-26T11:10:13.862Z,82.78
2018-11-26T11:11:13.843Z,82.78
2018-11-26T11:12:13.832Z,82.78
2018-11-26T11:13:13.861Z,82.16
2018-11-26T11:14:13.809Z,82.06
2018-11-26T11:15:13.799Z,81.75
2018-11-26T11:16:13.824Z,81.96
2018-11-26T11:17:13.786Z,82.89
2018-11-26T11:18:13.771Z,82.47
2018-11-26T11:19:13.750Z,82.98
2018-11-26T11:20:13.740Z,82.68
2018-11-26T11:21:13.902Z,83.09
2018-11-26T11:22:13.721Z,83.09
2018-11-26T11:23:13.740Z,82.68
2018-11-26T11:24:13.728Z,82.37
2018-11-26T11:25:13.692Z,81.85
2018-11-26T11:26:13.673Z,82.98
2018-11-26T11:27:13.706Z,82.06
2018-11-26T11:28:13.682Z,82.89
2018-11-26T11:29:13.646Z,82.78
2018-11-26T11:30:13.632Z,83.19
2018-11-26T11:31:13.664Z,83.40
2018-11-26T11:32:13.611Z,83.29
2018-11-26T11:33:43.518Z,82.57
2018-11-26T11:34:43.514Z,82.98
2018-11-26T11:35:43.492Z,82.68
2018-11-26T11:36:43.529Z,82.78
2018-11-26T11:37:43.472Z,82.78
2018-11-26T11:38:44.047Z,82.26
2018-11-26T11:39:43.458Z,82.68
2018-11-26T11:40:43.441Z,82.57
2018-11-26T11:41:43.437Z,82.47
2018-11-26T11:42:43.418Z,82.06
2018-11-26T11:43:43.441Z,82.95
2018-11-26T11:44:43.399Z,83.05
2018-11-26T11:45:43.388Z,82.33
2018-11-26T11:46:43.379Z,82.23
2018-11-26T11:47:43.368Z,81.92
2018-11-26T11:48:43.385Z,81.92
2018-11-26T11:49:43.337Z,81.92
2018-11-26T11:50:43.351Z,81.51
2018-11-26T11:51:43.328Z,82.06
2018-11-26T11:52:43.317Z,82.12
2018-11-26T11:53:43.339Z,81.71
2018-11-26T11:54:43.280Z,81.61
2018-11-26T11:55:43.279Z,82.33
2018-11-26T11:56:43.267Z,81.92
2018-11-26T11:57:43.258Z,82.02
2018-11-26T11:58:43.276Z,81.92
2018-11-26T11:59:43.254Z,81.81
2018-11-26T12:00:43.258Z,82.06
2018-11-26T12:01:43.204Z,81.92
2018-11-26T12:02:43.242Z,81.40
2018-11-26T12:03:43.220Z,81.51
2018-11-26T12:04:43.170Z,81.40
2018-11-26T12:05:43.157Z,81.51
2018-11-26T12:06:43.175Z,81.81
2018-11-26T12:07:43.146Z,81.71
2018-11-26T12:08:43.176Z,81.81
2018-11-26T12:09:43.154Z,81.30
2018-11-26T12:10:43.109Z,81.81
2018-11-26T12:11:43.136Z,81.40
2018-11-26T12:12:43.085Z,81.92
2018-11-26T12:13:43.128Z,81.51
2018-11-26T12:14:43.079Z,81.81
2018-11-26T12:15:43.051Z,81.20
2018-11-26T12:16:43.049Z,81.71
2018-11-26T12:17:43.030Z,81.51
2018-11-26T12:18:43.046Z,82.33
2018-11-26T12:19:43.007Z,81.88
2018-11-26T12:20:42.992Z,81.26
2018-11-26T12:21:42.985Z,81.88
2018-11-26T12:22:42.997Z,81.26
2018-11-26T12:23:42.994Z,81.57
2018-11-26T12:24:42.963Z,81.57
2018-11-26T12:25:42.937Z,81.67
2018-11-26T12:26:42.975Z,81.09
2018-11-26T12:27:42.913Z,80.95
2018-11-26T12:28:42.925Z,81.16
2018-11-26T12:29:42.901Z,80.95
2018-11-26T12:30:42.955Z,81.16
2018-11-26T12:31:42.918Z,81.16
2018-11-26T12:32:42.890Z,81.05
2018-11-26T12:33:42.850Z,81.05
2018-11-26T12:34:42.842Z,81.05
2018-11-26T12:35:42.867Z,80.85
2018-11-26T12:36:42.819Z,81.05
2018-11-26T12:37:42.800Z,80.95
2018-11-26T12:38:42.791Z,80.75
2018-11-26T12:39:42.781Z,80.65
2018-11-26T12:40:42.796Z,80.54
2018-11-26T12:41:42.757Z,80.33
2018-11-26T12:42:42.748Z,80.65
2018-11-26T12:43:42.736Z,80.44
2018-11-26T12:44:42.767Z,80.54
2018-11-26T12:45:42.718Z,80.71
2018-11-26T12:46:42.763Z,80.71
2018-11-26T12:47:42.701Z,80.44
2018-11-26T12:48:42.678Z,80.85
2018-11-26T12:49:42.705Z,80.85
2018-11-26T12:50:42.660Z,80.54
2018-11-26T12:51:42.645Z,80.65
2018-11-26T12:52:42.678Z,80.40