createdAt,value
2023-02-21T00:01:42.944Z,100.00
2023-02-21T00:04:31.287Z,100.00
2023-02-21T00:07:19.794Z,100.00
2023-02-21T00:10:08.830Z,100.00
2023-02-21T00:12:56.900Z,100.00
2023-02-21T00:15:45.211Z,100.00
2023-02-21T00:18:33.667Z,100.00
2023-02-21T00:21:22.603Z,100.00
2023-02-21T00:24:11.463Z,100.00
2023-02-21T00:27:00.272Z,100.00
2023-02-21T00:29:46.294Z,100.00
2023-02-21T00:32:32.408Z,100.00
2023-02-21T00:35:21.038Z,100.00
2023-02-21T00:38:11.229Z,100.00
2023-02-21T00:40:59.379Z,100.00
2023-02-21T00:43:53.714Z,100.00
2023-02-21T00:46:42.102Z,100.00
2023-02-21T00:49:31.096Z,100.00
2023-02-21T00:52:19.006Z,100.00
2023-02-21T00:55:06.817Z,100.00
2023-02-21T00:57:55.270Z,100.00
2023-02-21T01:00:44.632Z,100.00
2023-02-21T01:03:33.250Z,100.00
2023-02-21T01:06:21.585Z,100.00
2023-02-21T01:09:09.902Z,100.00
2023-02-21T01:11:58.190Z,100.00
2023-02-21T01:14:46.516Z,100.00
2023-02-21T01:17:35.076Z,100.00
2023-02-21T01:20:24.962Z,100.00
2023-02-21T01:23:13.379Z,100.00
2023-02-21T01:26:02.160Z,100.00
2023-02-21T01:28:50.470Z,100.00
2023-02-21T01:31:40.667Z,100.00
2023-02-21T01:34:28.885Z,100.00
2023-02-21T01:37:17.156Z,100.00
2023-02-21T01:40:05.510Z,100.00
2023-02-21T01:42:53.946Z,100.00
2023-02-21T01:45:42.335Z,100.00
2023-02-21T01:48:37.464Z,100.00
2023-02-21T01:51:29.560Z,100.00
2023-02-21T01:54:18.986Z,100.00
2023-02-21T01:57:08.252Z,100.00
2023-02-21T01:59:56.904Z,100.00
2023-02-21T02:03:07.596Z,100.00
2023-02-21T02:05:58.948Z,100.00
2023-02-21T02:08:50.228Z,100.00
2023-02-21T02:12:00.941Z,100.00
2023-02-21T02:15:21.723Z,100.00
2023-02-21T02:18:25.668Z,100.00
2023-02-21T02:21:17.398Z,100.00
2023-02-21T02:24:23.583Z,100.00
2023-02-21T02:27:34.164Z,100.00
2023-02-21T02:30:16.995Z,100.00
2023-02-21T02:33:21.241Z,100.00
2023-02-21T02:36:03.948Z,100.00
2023-02-21T02:38:56.407Z,100.00
2023-02-21T02:42:11.800Z,100.00
2023-02-21T02:44:52.120Z,100.00
2023-02-21T02:47:34.705Z,100.00
2023-02-21T02:50:09.890Z,100.00
2023-02-21T02:52:52.451Z,100.00
2023-02-21T02:55:43.785Z,100.00
2023-02-21T02:58:15.852Z,100.00
2023-02-21T03:01:13.665Z,100.00
2023-02-21T03:03:58.387Z,100.00
2023-02-21T03:06:55.196Z,100.00
2023-02-21T03:09:38.199Z,100.00
2023-02-21T03:12:35.820Z,100.00
2023-02-21T03:15:36.819Z,100.00
2023-02-21T03:18:34.622Z,100.00
2023-02-21T03:21:13.486Z,100.00
2023-02-21T03:23:48.891Z,100.00
2023-02-21T03:26:19.311Z,100.00
2023-02-21T03:28:48.882Z,100.00
2023-02-21T03:31:28.657Z,100.00
2023-02-21T03:33:58.782Z,100.00
2023-02-21T03:36:28.829Z,100.00
2023-02-21T03:38:58.658Z,100.00
2023-02-21T03:41:28.562Z,100.00
2023-02-21T03:43:58.627Z,100.00
2023-02-21T03:46:28.375Z,100.00
2023-02-21T03:48:58.166Z,100.00
2023-02-21T03:51:27.943Z,100.00
2023-02-21T03:53:57.756Z,100.00
2023-02-21T03:56:36.661Z,100.00
2023-02-21T03:59:10.264Z,100.00
2023-02-21T04:01:40.253Z,100.00
2023-02-21T04:04:10.044Z,100.00
2023-02-21T04:06:39.858Z,100.00
2023-02-21T04:09:09.626Z,100.00
2023-02-21T04:11:44.258Z,100.00
2023-02-21T04:14:14.024Z,100.00
2023-02-21T04:16:43.925Z,100.00
2023-02-21T04:19:13.241Z,100.00
2023-02-21T04:21:43.071Z,100.00
2023-02-21T04:24:13.311Z,100.00
2023-02-21T04:26:43.095Z,100.00
2023-02-21T04:29:12.899Z,100.00
2023-02-21T04:31:42.736Z,100.00
2023-02-21T04:34:12.412Z,100.00
2023-02-21T04:36:40.464Z,100.00
2023-02-21T04:39:08.588Z,100.00
2023-02-21T04:41:36.359Z,100.00
2023-02-21T04:44:06.292Z,100.00
2023-02-21T04:46:34.369Z,100.00
2023-02-21T04:49:02.041Z,100.00
2023-02-21T04:51:29.991Z,100.00
2023-02-21T04:53:58.544Z,100.00
2023-02-21T04:56:30.197Z,100.00
2023-02-21T04:58:58.937Z,100.00
2023-02-21T05:01:31.507Z,100.00
2023-02-21T05:04:01.881Z,100.00
2023-02-21T05:06:32.516Z,100.00
2023-02-21T05:09:03.775Z,100.00
2023-02-21T05:11:34.872Z,100.00
2023-02-21T05:14:02.759Z,100.00
2023-02-21T05:16:30.957Z,100.00
2023-02-21T05:18:59.442Z,100.00
2023-02-21T05:21:27.966Z,100.00
2023-02-21T05:23:57.771Z,100.00
2023-02-21T05:26:33.057Z,100.00
2023-02-21T05:29:04.523Z,100.00
2023-02-21T05:31:34.331Z,100.00
2023-02-21T05:34:04.194Z,100.00
2023-02-21T05:36:34.058Z,100.00
2023-02-21T05:39:05.505Z,100.00
2023-02-21T05:41:35.924Z,100.00
2023-02-21T05:44:06.326Z,100.00
2023-02-21T05:46:36.100Z,100.00
2023-02-21T05:49:06.085Z,100.00
2023-02-21T05:51:43.304Z,100.00
2023-02-21T05:54:19.566Z,100.00
2023-02-21T05:56:52.313Z,100.00
2023-02-21T05:59:22.561Z,100.00
2023-02-21T06:01:52.383Z,100.00
2023-02-21T06:04:23.423Z,100.00
2023-02-21T06:06:53.183Z,100.00
2023-02-21T06:09:22.981Z,100.00
2023-02-21T06:11:56.705Z,100.00
2023-02-21T06:14:26.926Z,100.00
2023-02-21T06:16:56.652Z,100.00
2023-02-21T06:19:26.352Z,100.00
2023-02-21T06:21:56.155Z,100.00
2023-02-21T06:24:25.859Z,100.00
2023-02-21T06:26:55.881Z,100.00
2023-02-21T06:29:25.757Z,100.00
2023-02-21T06:32:00.740Z,100.00
2023-02-21T06:34:30.494Z,100.00
2023-02-21T06:37:00.340Z,100.00
2023-02-21T06:39:30.440Z,100.00
2023-02-21T06:42:00.151Z,100.00
2023-02-21T06:44:29.844Z,100.00
2023-02-21T06:46:59.666Z,100.00
2023-02-21T06:49:29.541Z,100.00
2023-02-21T06:52:00.525Z,100.00
2023-02-21T06:54:30.527Z,100.00
2023-02-21T06:57:01.730Z,100.00
2023-02-21T06:59:31.793Z,100.00
2023-02-21T07:02:02.840Z,100.00
2023-02-21T07:04:32.769Z,100.00
2023-02-21T07:07:02.573Z,100.00
2023-02-21T07:09:32.295Z,100.00
2023-02-21T07:12:03.357Z,100.00
2023-02-21T07:14:33.542Z,100.00
2023-02-21T07:17:03.317Z,100.00
2023-02-21T07:19:33.165Z,100.00
2023-02-21T07:22:03.139Z,100.00
2023-02-21T07:24:33.255Z,100.00
2023-02-21T07:27:04.759Z,100.00
2023-02-21T07:29:34.525Z,100.00
2023-02-21T07:32:04.599Z,100.00
2023-02-21T07:34:34.369Z,100.00
2023-02-21T07:37:04.207Z,100.00
2023-02-21T07:39:34.172Z,100.00
2023-02-21T07:42:10.283Z,100.00
2023-02-21T07:44:39.287Z,100.00
2023-02-21T07:47:07.826Z,100.00
2023-02-21T07:49:41.120Z,100.00
2023-02-21T07:52:10.862Z,100.00
2023-02-21T07:54:40.661Z,100.00
2023-02-21T07:57:10.443Z,100.00
2023-02-21T07:59:40.174Z,100.00
2023-02-21T08:02:12.550Z,100.00
2023-02-21T08:04:42.686Z,100.00
2023-02-21T08:07:12.499Z,100.00
2023-02-21T08:09:41.170Z,100.00
2023-02-21T08:12:14.858Z,100.00
2023-02-21T08:14:44.457Z,100.00
2023-02-21T08:17:14.306Z,100.00
2023-02-21T08:19:44.127Z,100.00
2023-02-21T08:22:13.917Z,100.00
2023-02-21T08:24:43.801Z,100.00
2023-02-21T08:27:13.551Z,100.00
2023-02-21T08:29:43.840Z,100.00
2023-02-21T08:32:13.601Z,100.00
2023-02-21T08:34:50.305Z,100.00
2023-02-21T08:37:20.115Z,100.00
2023-02-21T08:39:52.544Z,100.00
2023-02-21T08:42:25.171Z,100.00
2023-02-21T08:44:52.735Z,100.00
2023-02-21T08:47:22.494Z,100.00
2023-02-21T08:49:52.275Z,100.00
2023-02-21T08:52:22.055Z,100.00
2023-02-21T08:54:51.855Z,100.00
2023-02-21T08:57:21.718Z,100.00
2023-02-21T08:59:51.710Z,100.00
2023-02-21T09:02:25.358Z,100.00
2023-02-21T09:04:55.141Z,100.00
2023-02-21T09:07:25.473Z,100.00
2023-02-21T09:09:55.282Z,100.00
2023-02-21T09:12:25.128Z,100.00
2023-02-21T09:14:54.951Z,100.00
2023-02-21T09:17:24.681Z,100.00
2023-02-21T09:19:54.417Z,100.00
2023-02-21T09:22:24.194Z,100.00
2023-02-21T09:24:53.937Z,100.00
2023-02-21T09:27:36.545Z,100.00
2023-02-21T09:30:15.805Z,100.00
2023-02-21T09:32:45.719Z,100.00
2023-02-21T09:35:17.205Z,100.00
2023-02-21T09:37:47.852Z,100.00
2023-02-21T09:40:38.992Z,100.00
2023-02-21T09:43:21.385Z,100.00
2023-02-21T09:45:56.478Z,100.00
2023-02-21T09:48:28.687Z,100.00
2023-02-21T09:51:06.913Z,100.00
2023-02-21T09:53:42.180Z,100.00
2023-02-21T09:56:38.988Z,100.00
2023-02-21T09:59:13.340Z,100.00
2023-02-21T10:02:10.674Z,100.00
2023-02-21T10:05:05.319Z,100.00
2023-02-21T10:07:54.643Z,100.00
2023-02-21T10:10:49.811Z,100.00
2023-02-21T10:13:30.688Z,100.00
2023-02-21T10:16:17.753Z,100.00
2023-02-21T10:19:01.833Z,100.00
2023-02-21T10:21:39.652Z,100.00
2023-02-21T10:24:19.205Z,100.00
2023-02-21T10:27:03.115Z,100.00
2023-02-21T10:30:04.774Z,99.67
2023-02-21T10:32:33.251Z,99.64
2023-02-21T10:35:04.983Z,97.36
2023-02-21T10:37:48.562Z,97.73
2023-02-21T10:40:57.936Z,96.07
2023-02-21T10:43:38.650Z,95.80
2023-02-21T10:46:27.714Z,92.45
2023-02-21T10:49:17.110Z,90.91
2023-02-21T10:51:47.224Z,88.56
2023-02-21T10:54:26.003Z,85.35
2023-02-21T10:56:56.512Z,84.91
2023-02-21T10:59:37.100Z,85.54
2023-02-21T11:02:34.876Z,86.36
2023-02-21T11:05:22.204Z,85.41
2023-02-21T11:08:10.252Z,85.00
2023-02-21T11:10:44.821Z,85.29
2023-02-21T11:13:23.466Z,83.76
2023-02-21T11:16:20.083Z,82.10
2023-02-21T11:19:07.386Z,82.20
2023-02-21T11:21:37.159Z,81.94
2023-02-21T11:24:11.221Z,80.04
2023-02-21T11:26:53.944Z,80.06
2023-02-21T11:29:27.289Z,80.06
2023-02-21T11:31:57.158Z,79.61
2023-02-21T11:34:30.119Z,80.58
2023-02-21T11:37:04.769Z,80.83
2023-02-21T11:39:35.180Z,81.01
2023-02-21T11:42:23.607Z,80.49
2023-02-21T11:45:29.989Z,80.83
2023-02-21T11:48:04.933Z,81.70
2023-02-21T11:50:46.732Z,82.40
2023-02-21T11:53:30.678Z,81.68
2023-02-21T11:56:42.768Z,81.57
2023-02-21T11:59:46.288Z,83.38
2023-02-21T12:02:40.638Z,84.23
2023-02-21T12:05:39.909Z,83.67
2023-02-21T12:08:46.759Z,84.79
2023-02-21T12:11:52.082Z,85.52
2023-02-21T12:14:33.665Z,85.04
2023-02-21T12:17:54.473Z,85.84
2023-02-21T12:20:26.906Z,85.65
2023-02-21T12:23:15.995Z,86.54
2023-02-21T12:26:09.856Z,86.56
2023-02-21T12:29:22.819Z,86.70
2023-02-21T12:32:16.825Z,86.30
2023-02-21T12:35:34.621Z,86.68
2023-02-21T12:38:31.551Z,86.52
2023-02-21T12:41:35.665Z,85.94
2023-02-21T12:44:44.262Z,85.78
2023-02-21T12:47:42.955Z,86.07
2023-02-21T12:50:30.834Z,86.74
2023-02-21T12:53:25.374Z,84.81
2023-02-21T12:56:16.306Z,85.21
2023-02-21T12:58:58.510Z,85.25
2023-02-21T13:01:40.121Z,82.46
2023-02-21T13:04:36.390Z,81.69
2023-02-21T13:07:25.710Z,81.82
2023-02-21T13:10:19.847Z,82.34
2023-02-21T13:12:58.920Z,82.63
2023-02-21T13:15:32.077Z,81.51
2023-02-21T13:18:19.789Z,80.65
2023-02-21T13:21:00.407Z,81.30
2023-02-21T13:23:54.927Z,81.29
2023-02-21T13:26:52.207Z,81.79
2023-02-21T13:29:34.848Z,82.02
2023-02-21T13:32:21.572Z,81.93
2023-02-21T13:35:07.525Z,81.73
2023-02-21T13:37:46.584Z,80.58
2023-02-21T13:40:35.213Z,80.62
2023-02-21T13:43:10.317Z,80.35
2023-02-21T13:45:40.148Z,80.46
2023-02-21T13:48:22.172Z,79.84
2023-02-21T13:50:56.340Z,80.22
2023-02-21T13:54:11.508Z,80.68
2023-02-21T13:56:44.408Z,80.92
2023-02-21T13:59:22.992Z,81.18
2023-02-21T14:02:31.045Z,80.99
2023-02-21T14:05:06.558Z,81.48
2023-02-21T14:08:15.298Z,82.05
2023-02-21T14:10:58.030Z,81.71
2023-02-21T14:13:58.507Z,82.05
2023-02-21T14:17:02.498Z,82.70
2023-02-21T14:19:40.941Z,82.52
2023-02-21T14:22:24.437Z,82.39
2023-02-21T14:25:10.076Z,81.80
2023-02-21T14:27:40.578Z,81.60
2023-02-21T14:30:10.224Z,81.20
2023-02-21T14:32:58.240Z,81.47
2023-02-21T14:35:56.195Z,81.36
2023-02-21T14:38:36.569Z,80.33
2023-02-21T14:42:12.068Z,81.38
2023-02-21T14:45:10.253Z,81.04
2023-02-21T14:48:09.186Z,81.65
2023-02-21T14:51:40.658Z,81.80
2023-02-21T14:54:56.657Z,82.41
2023-02-21T14:58:23.494Z,83.26
2023-02-21T15:01:05.491Z,82.87
2023-02-21T15:03:46.518Z,83.48
2023-02-21T15:06:24.655Z,83.45
2023-02-21T15:08:54.953Z,83.34
2023-02-21T15:11:39.719Z,83.61
2023-02-21T15:14:27.706Z,83.36
2023-02-21T15:17:12.907Z,83.11
2023-02-21T15:19:42.752Z,84.25
2023-02-21T15:22:25.901Z,84.02
2023-02-21T15:25:08.028Z,83.00
2023-02-21T15:27:49.792Z,82.77
2023-02-21T15:30:37.702Z,82.52
2023-02-21T15:33:16.263Z,82.93
2023-02-21T15:35:50.716Z,82.39
2023-02-21T15:38:30.828Z,82.41
2023-02-21T15:41:13.725Z,81.67
2023-02-21T15:44:26.718Z,81.75
2023-02-21T15:47:04.335Z,81.16
2023-02-21T15:49:43.547Z,81.19
2023-02-21T15:52:37.656Z,81.58
2023-02-21T15:55:22.872Z,82.03
2023-02-21T15:58:04.136Z,81.97
2023-02-21T16:00:42.173Z,82.00
2023-02-21T16:03:42.007Z,81.81
2023-02-21T16:06:25.164Z,82.08
2023-02-21T16:09:03.812Z,82.33
2023-02-21T16:12:00.749Z,82.22
2023-02-21T16:14:59.039Z,82.57
2023-02-21T16:17:32.921Z,81.81
2023-02-21T16:20:20.081Z,81.87
2023-02-21T16:23:11.638Z,80.35
2023-02-21T16:26:15.518Z,80.97
2023-02-21T16:28:45.837Z,81.50
2023-02-21T16:31:29.293Z,81.20
2023-02-21T16:33:57.614Z,81.09
2023-02-21T16:36:31.873Z,81.04
2023-02-21T16:39:01.610Z,80.79
2023-02-21T16:41:31.447Z,81.52
2023-02-21T16:44:01.362Z,81.60
2023-02-21T16:46:31.169Z,81.82
2023-02-21T16:49:00.958Z,82.29
2023-02-21T16:51:34.781Z,81.80
2023-02-21T16:54:04.588Z,82.34
2023-02-21T16:56:34.533Z,82.01
2023-02-21T16:59:04.654Z,82.41
2023-02-21T17:01:34.603Z,82.35
2023-02-21T17:04:06.875Z,82.27
2023-02-21T17:06:37.059Z,82.43
2023-02-21T17:09:06.777Z,82.40
2023-02-21T17:11:36.757Z,82.82
2023-02-21T17:14:06.557Z,83.07
2023-02-21T17:16:37.860Z,83.44
2023-02-21T17:19:12.501Z,83.71
2023-02-21T17:21:43.548Z,83.45
2023-02-21T17:24:15.109Z,83.73
2023-02-21T17:26:45.773Z,83.96
2023-02-21T17:29:15.604Z,84.31
2023-02-21T17:31:45.474Z,83.82
2023-02-21T17:34:15.337Z,84.11
2023-02-21T17:36:51.577Z,84.29
2023-02-21T17:39:21.791Z,84.37
2023-02-21T17:41:52.706Z,84.84
2023-02-21T17:44:25.922Z,84.71
2023-02-21T17:46:58.091Z,84.43
2023-02-21T17:49:28.717Z,84.55
2023-02-21T17:51:59.038Z,84.37
2023-02-21T17:54:28.935Z,84.44
2023-02-21T17:56:58.751Z,84.13
2023-02-21T17:59:28.486Z,84.23
2023-02-21T18:01:58.264Z,84.18
2023-02-21T18:04:28.263Z,84.28
2023-02-21T18:06:58.237Z,84.90
2023-02-21T18:09:28.084Z,84.40
2023-02-21T18:12:00.310Z,84.79
2023-02-21T18:14:32.883Z,84.93
2023-02-21T18:17:02.913Z,85.15
2023-02-21T18:19:32.769Z,85.04
2023-02-21T18:22:05.210Z,85.27
2023-02-21T18:24:35.018Z,85.50
2023-02-21T18:27:04.727Z,85.61
2023-02-21T18:29:34.503Z,85.95
2023-02-21T18:32:04.346Z,86.23
2023-02-21T18:34:34.205Z,86.73
2023-02-21T18:37:04.187Z,87.50
2023-02-21T18:39:34.024Z,88.16
2023-02-21T18:42:02.336Z,88.98
2023-02-21T18:44:32.532Z,89.24
2023-02-21T18:47:02.538Z,89.16
2023-02-21T18:49:37.791Z,88.93
2023-02-21T18:52:08.206Z,88.90
2023-02-21T18:54:48.791Z,88.62
2023-02-21T18:57:22.492Z,89.30
2023-02-21T18:59:51.072Z,89.63
2023-02-21T19:02:19.738Z,87.77
2023-02-21T19:04:48.115Z,88.05
2023-02-21T19:07:19.733Z,87.43
2023-02-21T19:09:50.398Z,86.35
2023-02-21T19:12:20.484Z,86.41
2023-02-21T19:14:50.461Z,86.28
2023-02-21T19:17:20.222Z,86.25
2023-02-21T19:19:50.009Z,86.44
2023-02-21T19:22:20.203Z,85.92
2023-02-21T19:24:50.098Z,86.27
2023-02-21T19:27:19.966Z,86.21
2023-02-21T19:29:49.805Z,86.85
2023-02-21T19:32:20.862Z,86.80
2023-02-21T19:34:52.032Z,87.10
2023-02-21T19:37:22.014Z,86.77
2023-02-21T19:39:51.909Z,87.08
2023-02-21T19:42:21.876Z,87.02
2023-02-21T19:44:51.806Z,86.77
2023-02-21T19:47:21.623Z,87.33
2023-02-21T19:49:51.376Z,87.66
2023-02-21T19:52:21.205Z,87.47
2023-02-21T19:54:51.002Z,87.16
2023-02-21T19:57:21.119Z,86.98
2023-02-21T19:59:50.924Z,85.89
2023-02-21T20:02:21.104Z,85.10
2023-02-21T20:04:50.914Z,85.38
2023-02-21T20:07:20.890Z,84.98
2023-02-21T20:09:50.646Z,84.30
2023-02-21T20:12:22.872Z,84.76
2023-02-21T20:14:53.985Z,85.29
2023-02-21T20:17:24.245Z,85.01
2023-02-21T20:19:54.048Z,83.95
2023-02-21T20:22:25.412Z,83.07
2023-02-21T20:24:55.640Z,83.24
2023-02-21T20:27:25.970Z,83.33
2023-02-21T20:29:56.868Z,82.89
2023-02-21T20:32:26.861Z,83.34
2023-02-21T20:34:56.884Z,83.86
2023-02-21T20:37:31.021Z,83.51
2023-02-21T20:40:02.013Z,83.24
2023-02-21T20:42:32.231Z,83.00
2023-02-21T20:45:02.060Z,83.18
2023-02-21T20:47:31.861Z,83.31
2023-02-21T20:50:01.897Z,83.18
2023-02-21T20:52:31.773Z,83.32
2023-02-21T20:55:03.570Z,84.04
2023-02-21T20:57:33.951Z,82.83
2023-02-21T21:00:09.200Z,81.78
2023-02-21T21:02:39.332Z,81.56
2023-02-21T21:05:16.820Z,81.16
2023-02-21T21:07:47.048Z,81.35
2023-02-21T21:10:18.901Z,81.93
2023-02-21T21:12:50.140Z,82.12
2023-02-21T21:15:20.682Z,82.72
2023-02-21T21:17:48.382Z,83.08
2023-02-21T21:20:21.565Z,83.46
2023-02-21T21:22:51.331Z,83.69
2023-02-21T21:25:22.732Z,84.17
2023-02-21T21:27:52.679Z,84.69
2023-02-21T21:30:23.438Z,85.22
2023-02-21T21:32:53.359Z,85.96
2023-02-21T21:35:29.859Z,86.23
2023-02-21T21:38:02.828Z,86.71
2023-02-21T21:40:32.847Z,86.98
2023-02-21T21:43:02.545Z,87.45
2023-02-21T21:45:30.629Z,87.63
2023-02-21T21:48:01.435Z,87.71
2023-02-21T21:50:29.426Z,88.06
2023-02-21T21:52:58.557Z,88.85
2023-02-21T21:55:29.941Z,89.49
2023-02-21T21:57:59.737Z,90.18
2023-02-21T22:00:30.934Z,90.66
2023-02-21T22:03:01.988Z,90.71
2023-02-21T22:05:32.621Z,91.04
2023-02-21T22:08:02.977Z,91.44
2023-02-21T22:10:32.708Z,91.74
2023-02-21T22:13:09.659Z,92.20
2023-02-21T22:15:42.530Z,92.56
2023-02-21T22:18:18.492Z,93.10
2023-02-21T22:20:50.164Z,93.66
2023-02-21T22:23:21.712Z,93.63
2023-02-21T22:25:52.457Z,94.19
2023-02-21T22:28:22.196Z,94.65
2023-02-21T22:30:52.235Z,94.59
2023-02-21T22:33:22.561Z,94.41
2023-02-21T22:35:52.275Z,94.72
2023-02-21T22:38:22.059Z,94.49
2023-02-21T22:40:51.860Z,94.59
2023-02-21T22:43:21.550Z,95.10
2023-02-21T22:45:52.583Z,95.54
2023-02-21T22:48:22.344Z,95.97
2023-02-21T22:50:52.640Z,96.45
2023-02-21T22:53:22.523Z,96.73
2023-02-21T22:55:53.279Z,96.99
2023-02-21T22:58:23.140Z,97.19
2023-02-21T23:00:53.352Z,97.33
2023-02-21T23:03:23.215Z,97.49
2023-02-21T23:05:54.872Z,97.47
2023-02-21T23:08:24.609Z,97.88
2023-02-21T23:10:54.374Z,98.29
2023-02-21T23:13:25.234Z,98.39
2023-02-21T23:15:57.869Z,98.14
2023-02-21T23:18:27.679Z,98.03
2023-02-21T23:20:58.279Z,98.61
2023-02-21T23:23:29.198Z,99.14
2023-02-21T23:25:59.521Z,99.45
2023-02-21T23:28:30.473Z,99.51
2023-02-21T23:31:00.393Z,99.63
2023-02-21T23:33:33.942Z,99.85
2023-02-21T23:36:05.173Z,99.71
2023-02-21T23:38:41.051Z,99.93
2023-02-21T23:41:10.194Z,100.00
2023-02-21T23:43:37.978Z,100.00
2023-02-21T23:46:07.899Z,100.00
2023-02-21T23:48:34.785Z,100.00
2023-02-21T23:51:03.403Z,100.00
2023-02-21T23:53:31.876Z,100.00
2023-02-21T23:56:00.916Z,100.00
2023-02-21T23:58:34.227Z,100.00
