createdAt,value
2018-03-27T00:01:45.983Z,100664.77
2018-03-27T00:04:14.867Z,100665.19
2018-03-27T00:06:43.999Z,100656.11
2018-03-27T00:09:14.593Z,100659.25
2018-03-27T00:11:43.553Z,100653.67
2018-03-27T00:14:12.595Z,100656.30
2018-03-27T00:16:41.803Z,100654.25
2018-03-27T00:19:11.139Z,100648.62
2018-03-27T00:21:42.826Z,100650.45
2018-03-27T00:24:12.570Z,100654.50
2018-03-27T00:26:50.277Z,100652.87
2018-03-27T00:29:30.800Z,100641.34
2018-03-27T00:32:11.243Z,100647.13
2018-03-27T00:34:51.338Z,100647.17
2018-03-27T00:37:31.637Z,100649.32
2018-03-27T00:40:12.397Z,100648.95
2018-03-27T00:42:41.761Z,100651.58
2018-03-27T00:45:11.289Z,100658.55
2018-03-27T00:47:40.582Z,100651.69
2018-03-27T00:50:09.644Z,100649.50
2018-03-27T00:52:38.592Z,100650.37
2018-03-27T00:55:07.821Z,100660.12
2018-03-27T00:57:36.830Z,100657.67
2018-03-27T01:00:06.936Z,100658.84
2018-03-27T01:02:36.243Z,100656.94
2018-03-27T01:05:09.587Z,100659.41
2018-03-27T01:07:38.633Z,100663.61
2018-03-27T01:10:07.858Z,100663.16
2018-03-27T01:12:36.809Z,100665.80
2018-03-27T01:15:05.947Z,100670.06
2018-03-27T01:17:37.066Z,100670.94
2018-03-27T01:20:07.007Z,100665.52
2018-03-27T01:22:36.045Z,100664.73
2018-03-27T01:25:05.341Z,100659.58
2018-03-27T01:27:34.551Z,100665.24
2018-03-27T01:30:04.720Z,100660.46
2018-03-27T01:32:34.030Z,100654.52
2018-03-27T01:35:03.232Z,100655.84
2018-03-27T01:37:32.155Z,100654.44
2018-03-27T01:40:03.734Z,100651.02
2018-03-27T01:42:32.677Z,100644.88
2018-03-27T01:45:02.348Z,100643.66
2018-03-27T01:47:31.544Z,100648.40
2018-03-27T01:50:00.480Z,100644.48
2018-03-27T01:52:29.438Z,100644.06
2018-03-27T01:54:58.334Z,100643.56
2018-03-27T01:57:27.270Z,100639.97
2018-03-27T01:59:56.519Z,100633.78
2018-03-27T02:02:25.507Z,100634.66
2018-03-27T02:04:54.578Z,100627.18
2018-03-27T02:07:23.838Z,100625.03
2018-03-27T02:09:52.808Z,100631.12
2018-03-27T02:12:26.855Z,100618.91
2018-03-27T02:15:01.607Z,100621.17
2018-03-27T02:17:35.954Z,100623.86
2018-03-27T02:20:11.696Z,100617.48
2018-03-27T02:22:40.932Z,100624.56
2018-03-27T02:25:09.968Z,100626.46
2018-03-27T02:27:39.260Z,100619.33
2018-03-27T02:30:08.214Z,100627.64
2018-03-27T02:32:37.223Z,100623.14
2018-03-27T02:35:06.459Z,100623.30
2018-03-27T02:37:35.383Z,100629.86
2018-03-27T02:40:05.673Z,100628.53
2018-03-27T02:42:35.590Z,100635.86
2018-03-27T02:45:05.246Z,100630.66
2018-03-27T02:47:34.297Z,100634.17
2018-03-27T02:50:04.729Z,100639.61
2018-03-27T02:52:33.706Z,100632.33
2018-03-27T02:55:03.083Z,100630.15
2018-03-27T02:57:33.063Z,100635.99
2018-03-27T03:00:02.842Z,100635.40
2018-03-27T03:02:31.838Z,100629.17
2018-03-27T03:05:01.451Z,100626.53
2018-03-27T03:07:30.782Z,100626.31
2018-03-27T03:09:59.832Z,100627.46
2018-03-27T03:12:29.156Z,100621.31
2018-03-27T03:14:58.111Z,100619.44
2018-03-27T03:17:27.086Z,100610.37
2018-03-27T03:19:56.002Z,100611.47
2018-03-27T03:22:24.895Z,100607.89
2018-03-27T03:24:54.206Z,100607.22
2018-03-27T03:27:23.175Z,100611.42
2018-03-27T03:29:52.138Z,100609.51
2018-03-27T03:32:21.511Z,100602.66
2018-03-27T03:34:50.506Z,100602.18
2018-03-27T03:37:19.501Z,100596.66
2018-03-27T03:39:48.815Z,100596.64
2018-03-27T03:42:17.879Z,100594.14
2018-03-27T03:44:46.902Z,100592.92
2018-03-27T03:47:15.892Z,100594.54
2018-03-27T03:49:44.892Z,100586.27
2018-03-27T03:52:14.337Z,100587.51
2018-03-27T03:54:43.630Z,100581.42
2018-03-27T03:57:12.787Z,100583.38
2018-03-27T03:59:41.639Z,100592.05
2018-03-27T04:02:10.806Z,100598.80
2018-03-27T04:04:39.760Z,100597.20
2018-03-27T04:07:09.006Z,100601.34
2018-03-27T04:09:38.364Z,100607.25
2018-03-27T04:12:07.384Z,100601.95
2018-03-27T04:14:36.654Z,100605.94
2018-03-27T04:17:05.633Z,100602.09
2018-03-27T04:19:34.621Z,100600.35
2018-03-27T04:22:06.196Z,100601.08
2018-03-27T04:24:35.786Z,100598.61
2018-03-27T04:27:05.794Z,100601.95
2018-03-27T04:29:34.757Z,100603.52
2018-03-27T04:32:04.825Z,100591.80
2018-03-27T04:34:34.124Z,100594.55
2018-03-27T04:37:03.938Z,100589.09
2018-03-27T04:39:32.887Z,100594.63
2018-03-27T04:42:03.009Z,100598.30
2018-03-27T04:44:31.966Z,100604.13
2018-03-27T04:47:00.981Z,100595.09
2018-03-27T04:49:30.373Z,100591.67
2018-03-27T04:51:59.328Z,100593.92
2018-03-27T04:54:28.233Z,100593.07
2018-03-27T04:56:57.460Z,100592.98
2018-03-27T04:59:26.778Z,100595.23
2018-03-27T05:01:55.844Z,100592.75
2018-03-27T05:04:25.160Z,100600.17
2018-03-27T05:06:54.153Z,100602.25
2018-03-27T05:09:23.139Z,100591.38
2018-03-27T05:11:52.174Z,100591.03
2018-03-27T05:14:21.172Z,100597.13
2018-03-27T05:16:50.488Z,100585.77
2018-03-27T05:19:19.374Z,100584.84
2018-03-27T05:21:48.380Z,100591.66
2018-03-27T05:24:17.612Z,100595.76
2018-03-27T05:26:46.550Z,100596.11
2018-03-27T05:29:15.829Z,100604.23
2018-03-27T05:31:45.116Z,100600.84
2018-03-27T05:34:14.109Z,100590.37
2018-03-27T05:36:43.073Z,100595.89
2018-03-27T05:39:12.499Z,100606.80
2018-03-27T05:41:41.500Z,100606.83
2018-03-27T05:44:10.580Z,100605.09
2018-03-27T05:46:39.776Z,100605.47
2018-03-27T05:49:08.740Z,100610.37
2018-03-27T05:51:37.610Z,100613.61
2018-03-27T05:54:06.590Z,100611.48
2018-03-27T05:56:35.582Z,100611.55
2018-03-27T05:59:05.849Z,100608.38
2018-03-27T06:01:34.752Z,100614.11
2018-03-27T06:04:04.589Z,100605.20
2018-03-27T06:06:33.922Z,100605.70
2018-03-27T06:09:03.141Z,100601.45
2018-03-27T06:11:32.167Z,100601.95
2018-03-27T06:14:01.440Z,100605.72
2018-03-27T06:16:30.490Z,100611.05
2018-03-27T06:18:59.567Z,100617.77
2018-03-27T06:21:28.892Z,100613.78
2018-03-27T06:23:58.046Z,100617.10
2018-03-27T06:26:27.051Z,100618.91
2018-03-27T06:28:56.299Z,100622.63
2018-03-27T06:31:25.384Z,100624.03
2018-03-27T06:33:54.338Z,100617.09
2018-03-27T06:36:23.237Z,100620.48
2018-03-27T06:38:52.228Z,100629.06
2018-03-27T06:41:21.427Z,100629.14
2018-03-27T06:43:50.416Z,100629.80
2018-03-27T06:46:19.995Z,100634.02
2018-03-27T06:48:49.209Z,100627.65
2018-03-27T06:51:18.220Z,100623.57
2018-03-27T06:53:47.165Z,100617.49
2018-03-27T06:56:16.426Z,100618.09
2018-03-27T06:58:45.411Z,100621.13
2018-03-27T07:01:15.925Z,100620.03
2018-03-27T07:03:44.904Z,100613.28
2018-03-27T07:06:14.449Z,100609.37
2018-03-27T07:08:43.475Z,100612.20
2018-03-27T07:11:12.700Z,100606.81
2018-03-27T07:13:41.663Z,100606.84
2018-03-27T07:16:10.748Z,100603.04
2018-03-27T07:18:39.746Z,100597.53
2018-03-27T07:21:08.686Z,100598.70
2018-03-27T07:23:37.979Z,100588.76
2018-03-27T07:26:06.949Z,100583.50
2018-03-27T07:31:35.859Z,100581.62
2018-03-27T07:34:05.949Z,100582.27
2018-03-27T07:36:34.906Z,100582.78
2018-03-27T07:39:04.903Z,100580.37
2018-03-27T07:41:33.887Z,100578.94
2018-03-27T07:44:03.302Z,100578.75
2018-03-27T07:46:32.263Z,100581.58
2018-03-27T07:49:02.120Z,100583.55
2018-03-27T07:51:31.790Z,100577.02
2018-03-27T07:54:01.035Z,100579.72
2018-03-27T07:56:30.187Z,100573.28
2018-03-27T07:58:59.337Z,100570.51
2018-03-27T08:01:28.422Z,100570.53
2018-03-27T08:03:57.375Z,100567.96
2018-03-27T08:06:26.575Z,100556.42
2018-03-27T08:08:55.489Z,100561.05
2018-03-27T08:11:24.337Z,100547.55
2018-03-27T08:13:53.663Z,100549.03
2018-03-27T08:16:22.611Z,100555.80
2018-03-27T08:18:52.130Z,100545.48
2018-03-27T08:21:21.384Z,100541.81
2018-03-27T08:23:50.974Z,100530.47
2018-03-27T08:26:26.411Z,100528.64
2018-03-27T08:28:55.472Z,100532.73
2018-03-27T08:31:24.488Z,100532.77
2018-03-27T08:33:53.807Z,100520.39
2018-03-27T08:36:22.971Z,100514.47
2018-03-27T08:38:51.918Z,100513.30
2018-03-27T08:41:21.741Z,100519.44
2018-03-27T08:43:50.888Z,100520.88
2018-03-27T08:46:20.038Z,100517.50
2018-03-27T08:48:49.479Z,100516.52
2018-03-27T08:51:18.469Z,100516.05
2018-03-27T08:53:47.412Z,100519.19
2018-03-27T08:56:17.081Z,100518.53
2018-03-27T08:58:46.147Z,100508.49
2018-03-27T09:01:16.011Z,100507.27
2018-03-27T09:03:45.293Z,100503.38
2018-03-27T09:06:14.291Z,100502.50
2018-03-27T09:08:43.941Z,100494.79
2018-03-27T09:11:12.898Z,100495.95
2018-03-27T09:13:41.867Z,100498.78
2018-03-27T09:16:11.336Z,100499.41
2018-03-27T09:18:40.328Z,100495.01
2018-03-27T09:21:09.275Z,100498.79
2018-03-27T09:23:38.817Z,100493.57
2018-03-27T09:26:07.814Z,100492.02
2018-03-27T09:28:36.871Z,100491.34
2018-03-27T09:31:06.213Z,100489.53
2018-03-27T09:33:35.275Z,100488.02
2018-03-27T09:36:05.350Z,100487.32
2018-03-27T09:38:34.621Z,100492.11
2018-03-27T09:41:04.536Z,100485.01
2018-03-27T09:43:33.451Z,100482.41
2018-03-27T09:46:04.620Z,100480.77
2018-03-27T09:48:35.802Z,100490.76
2018-03-27T09:51:06.035Z,100492.62
2018-03-27T09:53:35.138Z,100493.19
2018-03-27T09:56:05.505Z,100498.98
2018-03-27T09:58:34.812Z,100493.84
2018-03-27T10:01:08.016Z,100483.42
2018-03-27T10:03:36.941Z,100479.84
2018-03-27T10:06:06.583Z,100479.66
2018-03-27T10:08:35.563Z,100472.92
2018-03-27T10:11:04.719Z,100468.22
2018-03-27T10:13:34.071Z,100463.03
2018-03-27T10:16:04.881Z,100480.70
2018-03-27T10:18:34.310Z,100477.91
2018-03-27T10:21:04.759Z,100481.48
2018-03-27T10:23:33.746Z,100478.20
2018-03-27T10:26:03.497Z,100473.33
2018-03-27T10:28:32.658Z,100474.61
2018-03-27T10:31:02.681Z,100471.53
2018-03-27T10:33:32.766Z,100472.41
2018-03-27T10:36:03.936Z,100462.67
2018-03-27T10:38:33.145Z,100454.91
2018-03-27T10:41:04.665Z,100450.66
2018-03-27T10:43:33.643Z,100447.49
2018-03-27T10:46:03.782Z,100452.48
2018-03-27T10:48:34.135Z,100447.05
2018-03-27T10:51:03.681Z,100441.48
2018-03-27T10:53:32.803Z,100442.85
2018-03-27T10:56:02.955Z,100432.37
2018-03-27T10:58:31.836Z,100432.34
2018-03-27T11:01:01.010Z,100437.51
2018-03-27T11:03:30.272Z,100429.14
2018-03-27T11:05:59.195Z,100425.89
2018-03-27T11:08:28.259Z,100421.64
2018-03-27T11:10:57.647Z,100419.32
2018-03-27T11:13:26.588Z,100411.80
2018-03-27T11:15:55.643Z,100407.92
2018-03-27T11:18:24.638Z,100403.67
2018-03-27T11:20:53.816Z,100401.67
2018-03-27T11:23:23.165Z,100395.61
2018-03-27T11:25:52.207Z,100394.23
2018-03-27T11:28:21.224Z,100396.78
2018-03-27T11:30:50.702Z,100391.30
2018-03-27T11:33:19.711Z,100387.09
2018-03-27T11:35:48.791Z,100379.15
2018-03-27T11:38:18.120Z,100385.08
2018-03-27T11:40:47.015Z,100373.27
2018-03-27T11:43:16.011Z,100363.44
2018-03-27T11:45:45.208Z,100356.73
2018-03-27T11:48:14.300Z,100352.48
2018-03-27T11:50:43.280Z,100341.47
2018-03-27T11:53:13.205Z,100345.26
2018-03-27T11:55:42.361Z,100336.14
2018-03-27T11:58:14.073Z,100335.48
2018-03-27T12:00:44.177Z,100331.27
2018-03-27T12:03:14.531Z,100325.45
2018-03-27T12:05:44.567Z,100319.15
2018-03-27T12:08:14.099Z,100316.81
2018-03-27T12:10:43.199Z,100316.10
2018-03-27T12:13:12.833Z,100313.63
2018-03-27T12:15:41.805Z,100303.74
2018-03-27T12:18:11.089Z,100288.06
2018-03-27T12:20:40.913Z,100276.73
2018-03-27T12:23:09.954Z,100274.10
2018-03-27T12:28:03.851Z,100255.08
2018-03-27T12:30:33.365Z,100255.43
2018-03-27T12:33:04.102Z,100239.62
2018-03-27T12:35:33.619Z,100229.03
2018-03-27T12:38:03.403Z,100217.77
2018-03-27T12:40:32.463Z,100215.80
2018-03-27T12:43:04.336Z,100210.17
2018-03-27T12:45:33.278Z,100210.28
2018-03-27T12:48:04.421Z,100207.87
2018-03-27T12:50:33.696Z,100192.37
2018-03-27T12:53:02.666Z,100187.90
2018-03-27T12:55:32.314Z,100185.42
2018-03-27T12:58:03.183Z,100183.52
2018-03-27T13:00:32.626Z,100181.97
2018-03-27T13:03:01.588Z,100173.06
2018-03-27T13:05:32.394Z,100163.25
2018-03-27T13:08:04.630Z,100158.63
2018-03-27T13:10:35.047Z,100155.37
2018-03-27T13:13:05.255Z,100156.47
2018-03-27T13:15:34.560Z,100148.78
2018-03-27T13:18:06.355Z,100148.64
2018-03-27T13:20:35.274Z,100148.80
2018-03-27T13:23:05.224Z,100136.61
2018-03-27T13:25:37.013Z,100125.94
2018-03-27T13:28:05.935Z,100124.77
2018-03-27T13:30:35.541Z,100127.42
2018-03-27T13:33:05.654Z,100122.98
2018-03-27T13:35:34.537Z,100129.71
2018-03-27T13:38:05.483Z,100120.05
2018-03-27T13:40:34.700Z,100113.30
2018-03-27T13:43:04.667Z,100112.30
2018-03-27T13:45:33.579Z,100103.38
2018-03-27T13:48:03.938Z,100106.53
2018-03-27T13:50:36.448Z,100107.86
2018-03-27T13:53:06.160Z,100100.88
2018-03-27T13:55:35.408Z,100098.72
2018-03-27T13:58:05.268Z,100095.33
2018-03-27T14:00:34.452Z,100091.56
2018-03-27T14:03:05.479Z,100086.34
2018-03-27T14:05:34.803Z,100097.44
2018-03-27T14:08:07.219Z,100092.80
2018-03-27T14:10:36.517Z,100085.50
2018-03-27T14:13:05.919Z,100091.66
2018-03-27T14:15:34.848Z,100087.26
2018-03-27T14:18:05.895Z,100084.81
2018-03-27T14:20:34.846Z,100080.53
2018-03-27T14:23:03.978Z,100073.53
2018-03-27T14:25:33.561Z,100065.89
2018-03-27T14:28:03.589Z,100063.59
2018-03-27T14:30:32.478Z,100046.07
2018-03-27T14:33:01.852Z,100047.35
2018-03-27T14:35:30.897Z,100046.40
2018-03-27T14:38:00.586Z,100041.63
2018-03-27T14:40:29.738Z,100050.45
2018-03-27T14:42:58.710Z,100047.73
2018-03-27T14:45:27.660Z,100042.35
2018-03-27T14:47:57.239Z,100043.34
2018-03-27T14:50:26.294Z,100049.99
2018-03-27T14:52:55.217Z,100045.12
2018-03-27T14:55:24.288Z,100041.28
2018-03-27T14:57:53.531Z,100042.22
2018-03-27T15:00:23.042Z,100050.13
2018-03-27T15:02:52.035Z,100045.91
2018-03-27T15:05:21.298Z,100045.55
2018-03-27T15:07:50.205Z,100038.18
2018-03-27T15:10:19.204Z,100034.52
2018-03-27T15:12:48.096Z,100028.25
2018-03-27T15:15:16.963Z,100027.14
2018-03-27T15:17:46.123Z,100024.34
2018-03-27T15:20:15.025Z,100025.03
2018-03-27T15:22:43.927Z,100017.86
2018-03-27T15:25:13.088Z,100018.41
2018-03-27T15:27:41.977Z,100023.33
2018-03-27T15:30:10.972Z,100016.42
2018-03-27T15:32:40.252Z,100017.84
2018-03-27T15:35:09.384Z,100016.56
2018-03-27T15:37:38.238Z,100016.70
2018-03-27T15:40:07.195Z,100009.93
2018-03-27T15:42:36.198Z,100017.71
2018-03-27T15:45:05.353Z,100012.40
2018-03-27T15:47:34.230Z,100006.09
2018-03-27T15:50:05.228Z,100010.55
2018-03-27T15:52:34.161Z,100003.00
2018-03-27T15:55:04.522Z,100002.88
2018-03-27T15:57:33.403Z,100004.75
2018-03-27T16:00:05.299Z,100005.00
2018-03-27T16:02:34.981Z,100000.90
2018-03-27T16:05:05.945Z,99996.89
2018-03-27T16:07:34.878Z,100003.34
2018-03-27T16:10:05.059Z,99997.14
2018-03-27T16:12:34.007Z,99994.71
2018-03-27T16:15:03.551Z,99991.38
2018-03-27T16:17:32.771Z,99994.08
2018-03-27T16:20:02.564Z,99987.05
2018-03-27T16:22:31.548Z,99992.72
2018-03-27T16:25:00.859Z,99998.12
2018-03-27T16:27:29.762Z,99990.42
2018-03-27T16:29:58.625Z,99993.31
2018-03-27T16:32:27.832Z,99991.89
2018-03-27T16:34:56.746Z,99978.97
2018-03-27T16:37:26.171Z,99977.87
2018-03-27T16:39:55.373Z,99972.70
2018-03-27T16:42:24.299Z,99978.00
2018-03-27T16:44:53.249Z,99979.02
2018-03-27T16:47:22.947Z,99980.83
2018-03-27T16:49:51.866Z,99970.63
2018-03-27T16:52:21.261Z,99972.90
2018-03-27T16:54:50.494Z,99970.66
2018-03-27T16:57:19.450Z,99975.08
2018-03-27T16:59:48.376Z,99974.66
2018-03-27T17:02:18.729Z,99972.68
2018-03-27T17:04:47.825Z,99973.81
2018-03-27T17:07:17.593Z,99976.52
2018-03-27T17:09:48.079Z,99964.41
2018-03-27T17:12:17.163Z,99964.86
2018-03-27T17:14:46.086Z,99954.20
2018-03-27T17:17:15.433Z,99965.17
2018-03-27T17:19:44.467Z,99963.80
2018-03-27T17:22:13.447Z,99963.83
2018-03-27T17:24:42.667Z,99955.91
2018-03-27T17:27:11.951Z,99956.04
2018-03-27T17:29:40.870Z,99952.09
2018-03-27T17:32:10.076Z,99956.33
2018-03-27T17:34:38.978Z,99955.05
2018-03-27T17:37:07.944Z,99949.59
2018-03-27T17:39:37.190Z,99945.53
2018-03-27T17:42:06.173Z,99941.54
2018-03-27T17:44:35.077Z,99951.45
2018-03-27T17:47:04.494Z,99945.55
2018-03-27T17:49:33.424Z,99945.74
2018-03-27T17:52:03.145Z,99948.59
2018-03-27T17:54:32.383Z,99947.37
2018-03-27T18:00:00.760Z,99933.54
2018-03-27T18:02:29.730Z,99934.42
2018-03-27T18:04:58.639Z,99934.98
2018-03-27T18:07:27.860Z,99930.69
2018-03-27T18:09:56.819Z,99937.12
2018-03-27T18:12:25.758Z,99935.77
2018-03-27T18:14:55.113Z,99941.20
2018-03-27T18:17:24.216Z,99941.30
2018-03-27T18:19:53.193Z,99939.06
2018-03-27T18:22:22.596Z,99943.53
2018-03-27T18:24:51.613Z,99937.92
2018-03-27T18:27:20.657Z,99940.31
2018-03-27T18:29:49.674Z,99930.63
2018-03-27T18:32:18.985Z,99930.11
2018-03-27T18:34:47.975Z,99929.02
2018-03-27T18:37:17.250Z,99927.83
2018-03-27T18:39:46.215Z,99924.53
2018-03-27T18:42:15.152Z,99924.59
2018-03-27T18:44:44.124Z,99923.44
2018-03-27T18:47:13.258Z,99933.48
2018-03-27T18:49:42.620Z,99935.65
2018-03-27T18:54:51.626Z,99948.89
2018-03-27T18:57:20.832Z,99952.14
2018-03-27T18:59:50.217Z,99961.70
2018-03-27T19:02:19.328Z,99962.45
2018-03-27T19:04:48.437Z,99960.05
2018-03-27T19:07:19.564Z,99961.20
2018-03-27T19:09:48.470Z,99960.64
2018-03-27T19:12:17.455Z,99957.76
2018-03-27T19:14:46.849Z,99950.41
2018-03-27T19:17:16.011Z,99953.52
2018-03-27T19:19:44.976Z,99954.50
2018-03-27T19:22:28.755Z,99950.00
2018-03-27T19:24:58.017Z,99950.83
2018-03-27T19:27:28.766Z,99957.75
2018-03-27T19:29:57.776Z,99956.47
2018-03-27T19:32:27.241Z,99959.72
2018-03-27T19:34:56.229Z,99955.95
2018-03-27T19:37:25.284Z,99960.52
2018-03-27T19:39:54.254Z,99947.63
2018-03-27T19:42:24.889Z,99946.29
2018-03-27T19:44:53.877Z,99950.46
2018-03-27T19:47:22.785Z,99944.52
2018-03-27T19:49:51.987Z,99938.57
2018-03-27T19:52:21.169Z,99935.33
2018-03-27T19:54:50.145Z,99933.59
2018-03-27T19:57:19.446Z,99931.83
2018-03-27T19:59:48.455Z,99926.74
2018-03-27T20:02:18.044Z,99926.16
2018-03-27T20:04:47.281Z,99922.23
2018-03-27T20:07:17.057Z,99917.21
2018-03-27T20:09:45.981Z,99907.73
2018-03-27T20:12:15.556Z,99907.25
2018-03-27T20:14:44.483Z,99907.40
2018-03-27T20:17:13.625Z,99899.75
2018-03-27T20:19:42.994Z,99891.38
2018-03-27T20:22:12.157Z,99883.66
2018-03-27T20:24:41.097Z,99884.32
2018-03-27T20:27:10.341Z,99873.34
2018-03-27T20:29:39.285Z,99876.84
2018-03-27T20:32:08.221Z,99876.30
2018-03-27T20:34:37.465Z,99871.03
2018-03-27T20:37:06.534Z,99869.42
2018-03-27T20:39:36.167Z,99867.48
2018-03-27T20:42:06.293Z,99865.53
2018-03-27T20:44:35.263Z,99865.45
2018-03-27T20:47:04.264Z,99864.99
2018-03-27T20:49:33.636Z,99857.92
2018-03-27T20:52:03.327Z,99864.38
2018-03-27T20:54:32.396Z,99850.38
2018-03-27T20:57:01.886Z,99844.07
2018-03-27T20:59:31.295Z,99834.81
2018-03-27T21:02:00.952Z,99833.27
2018-03-27T21:04:30.926Z,99829.58
2018-03-27T21:06:59.981Z,99822.73
2018-03-27T21:09:28.913Z,99823.44
2018-03-27T21:11:58.364Z,99816.43
2018-03-27T21:14:27.309Z,99821.70
2018-03-27T21:16:56.311Z,99810.50
2018-03-27T21:19:25.720Z,99814.55
2018-03-27T21:21:54.888Z,99812.23
2018-03-27T21:24:23.970Z,99814.85
2018-03-27T21:26:53.219Z,99814.63
2018-03-27T21:29:22.232Z,99817.09
2018-03-27T21:31:51.317Z,99810.48
2018-03-27T21:34:20.936Z,99814.72
2018-03-27T21:36:49.981Z,99810.87
2018-03-27T21:39:19.033Z,99806.66
2018-03-27T21:41:48.857Z,99807.12
2018-03-27T21:44:17.989Z,99800.70
2018-03-27T21:46:47.052Z,99792.73
2018-03-27T21:49:16.281Z,99799.64
2018-03-27T21:51:45.282Z,99806.28
2018-03-27T21:54:14.293Z,99799.64
2018-03-27T21:56:43.554Z,99805.52
2018-03-27T22:01:39.733Z,99798.85
2018-03-27T22:04:09.199Z,99795.84
2018-03-27T22:06:38.157Z,99806.64
2018-03-27T22:09:07.491Z,99805.34
2018-03-27T22:11:36.841Z,99798.24
2018-03-27T22:14:05.962Z,99798.61
2018-03-27T22:16:35.542Z,99794.53
2018-03-27T22:19:04.890Z,99793.62
2018-03-27T22:21:34.111Z,99794.84
2018-03-27T22:24:04.034Z,99791.91
2018-03-27T22:26:32.930Z,99789.94
2018-03-27T22:29:02.563Z,99796.08
2018-03-27T22:31:32.522Z,99782.70
2018-03-27T22:34:02.312Z,99783.88
2018-03-27T22:37:33.863Z,99776.21
2018-03-27T22:40:03.581Z,99764.34
2018-03-27T22:42:33.340Z,99760.94
2018-03-27T22:45:03.507Z,99755.28
2018-03-27T22:47:32.510Z,99751.93
2018-03-27T22:50:03.548Z,99753.20
2018-03-27T22:52:32.674Z,99746.36
2018-03-27T22:55:02.001Z,99742.64
2018-03-27T22:57:31.573Z,99745.58
2018-03-27T23:00:00.516Z,99746.70
2018-03-27T23:02:29.476Z,99741.95
2018-03-27T23:04:58.805Z,99737.42
2018-03-27T23:07:27.723Z,99737.30
2018-03-27T23:09:56.711Z,99737.88
2018-03-27T23:12:25.649Z,99734.89
2018-03-27T23:17:20.153Z,99736.88
2018-03-27T23:19:49.516Z,99737.09
2018-03-27T23:22:27.736Z,99732.89
2018-03-27T23:24:57.203Z,99730.04
2018-03-27T23:27:26.128Z,99740.08
2018-03-27T23:29:55.052Z,99729.27
2018-03-27T23:32:24.280Z,99730.24
2018-03-27T23:34:53.274Z,99732.86
2018-03-27T23:37:22.177Z,99724.47
2018-03-27T23:39:51.467Z,99721.66
2018-03-27T23:42:20.451Z,99726.08
2018-03-27T23:44:49.318Z,99723.64
2018-03-27T23:47:18.538Z,99723.70
2018-03-27T23:49:47.502Z,99723.80
2018-03-27T23:52:16.398Z,99718.81
2018-03-27T23:54:45.313Z,99717.95
2018-03-27T23:57:14.288Z,99711.54
2018-03-27T23:59:43.641Z,99712.85
