createdAt,value
2022-11-29T00:02:07.772Z,2.30
2022-11-29T00:04:39.868Z,2.30
2022-11-29T00:07:12.377Z,2.28
2022-11-29T00:09:45.565Z,2.26
2022-11-29T00:12:18.667Z,2.26
2022-11-29T00:14:52.847Z,2.25
2022-11-29T00:17:25.854Z,2.23
2022-11-29T00:20:00.165Z,2.23
2022-11-29T00:22:35.142Z,2.20
2022-11-29T00:25:09.341Z,2.19
2022-11-29T00:27:45.506Z,2.17
2022-11-29T00:30:18.456Z,2.15
2022-11-29T00:32:52.722Z,2.14
2022-11-29T00:35:25.162Z,2.14
2022-11-29T00:37:57.156Z,2.13
2022-11-29T00:40:36.618Z,2.13
2022-11-29T00:43:10.277Z,2.12
2022-11-29T00:45:44.735Z,2.11
2022-11-29T00:48:16.371Z,2.09
2022-11-29T00:50:50.157Z,2.08
2022-11-29T00:53:23.062Z,2.06
2022-11-29T00:55:58.716Z,2.05
2022-11-29T00:58:31.318Z,2.05
2022-11-29T01:01:09.918Z,2.05
2022-11-29T01:03:45.193Z,2.05
2022-11-29T01:06:18.798Z,2.05
2022-11-29T01:08:51.766Z,2.04
2022-11-29T01:11:40.153Z,2.04
2022-11-29T01:14:18.941Z,2.03
2022-11-29T01:16:55.450Z,2.04
2022-11-29T01:19:28.850Z,2.05
2022-11-29T01:22:04.009Z,2.06
2022-11-29T01:24:38.169Z,2.06
2022-11-29T01:27:13.519Z,2.06
2022-11-29T01:29:45.700Z,2.05
2022-11-29T01:32:33.689Z,2.03
2022-11-29T01:35:09.306Z,2.02
2022-11-29T01:37:42.711Z,2.01
2022-11-29T01:40:17.020Z,1.99
2022-11-29T01:42:52.186Z,1.97
2022-11-29T01:45:36.610Z,1.96
2022-11-29T01:48:15.656Z,1.96
2022-11-29T01:50:51.944Z,1.97
2022-11-29T01:53:23.939Z,1.98
2022-11-29T01:55:58.893Z,1.98
2022-11-29T01:58:36.387Z,2.00
2022-11-29T02:01:10.155Z,2.02
2022-11-29T02:03:42.340Z,2.02
2022-11-29T02:06:17.510Z,2.02
2022-11-29T02:08:50.074Z,1.99
2022-11-29T02:11:55.620Z,2.01
2022-11-29T02:14:43.856Z,2.02
2022-11-29T02:17:29.786Z,2.02
2022-11-29T02:24:11.955Z,2.08
2022-11-29T02:27:34.382Z,2.09
2022-11-29T02:34:07.936Z,2.10
2022-11-29T02:37:14.258Z,2.09
2022-11-29T02:39:58.034Z,2.06
2022-11-29T02:43:00.283Z,2.04
2022-11-29T02:45:42.756Z,1.99
2022-11-29T02:48:40.858Z,1.95
2022-11-29T02:51:23.531Z,1.94
2022-11-29T02:54:03.739Z,1.94
2022-11-29T02:56:42.076Z,1.94
2022-11-29T02:59:23.069Z,1.93
2022-11-29T03:02:06.589Z,1.91
2022-11-29T03:04:47.495Z,1.89
2022-11-29T03:07:25.066Z,1.89
2022-11-29T03:10:04.470Z,1.87
2022-11-29T03:12:44.611Z,1.86
2022-11-29T03:15:27.984Z,1.85
2022-11-29T03:18:14.428Z,1.85
2022-11-29T03:20:57.486Z,1.85
2022-11-29T03:23:37.018Z,1.86
2022-11-29T03:26:11.810Z,1.84
2022-11-29T03:28:49.586Z,1.85
2022-11-29T03:31:28.408Z,1.83
2022-11-29T03:34:10.231Z,1.81
2022-11-29T03:36:52.793Z,1.81
2022-11-29T03:39:30.245Z,1.81
2022-11-29T03:42:03.191Z,1.81
2022-11-29T03:44:40.952Z,1.81
2022-11-29T03:47:14.517Z,1.82
2022-11-29T03:50:14.049Z,1.85
2022-11-29T03:52:53.995Z,1.83
2022-11-29T03:55:50.075Z,1.83
2022-11-29T03:58:33.778Z,1.84
2022-11-29T04:01:28.154Z,1.85
2022-11-29T04:04:24.426Z,1.85
2022-11-29T04:07:16.349Z,1.87
2022-11-29T04:10:04.344Z,1.88
2022-11-29T04:13:10.310Z,1.90
2022-11-29T04:16:16.888Z,1.91
2022-11-29T04:19:26.693Z,1.92
2022-11-29T04:22:20.726Z,1.93
2022-11-29T04:25:23.435Z,1.95
2022-11-29T04:28:20.794Z,1.95
2022-11-29T04:31:02.160Z,1.96
2022-11-29T04:33:57.051Z,1.98
2022-11-29T04:36:50.957Z,1.98
2022-11-29T04:40:01.589Z,2.01
2022-11-29T04:42:54.653Z,2.02
2022-11-29T04:45:53.747Z,2.03
2022-11-29T04:48:44.230Z,2.05
2022-11-29T04:51:28.492Z,2.05
2022-11-29T04:54:10.449Z,2.06
2022-11-29T04:56:51.889Z,2.07
2022-11-29T04:59:39.774Z,2.08
2022-11-29T05:02:27.918Z,2.09
2022-11-29T05:05:15.679Z,2.10
2022-11-29T05:08:03.298Z,2.10
2022-11-29T05:10:41.438Z,2.11
2022-11-29T05:13:19.984Z,2.12
2022-11-29T05:16:09.621Z,2.13
2022-11-29T05:18:58.888Z,2.13
2022-11-29T05:21:40.023Z,2.13
2022-11-29T05:24:23.140Z,2.14
2022-11-29T05:27:04.878Z,2.14
2022-11-29T05:29:44.717Z,2.16
2022-11-29T05:32:29.971Z,2.17
2022-11-29T05:35:51.500Z,2.18
2022-11-29T05:38:40.299Z,2.18
2022-11-29T05:41:34.291Z,2.20
2022-11-29T05:44:19.889Z,2.22
2022-11-29T05:46:59.325Z,2.23
2022-11-29T05:49:44.308Z,2.25
2022-11-29T05:52:27.363Z,2.25
2022-11-29T05:55:18.741Z,2.25
2022-11-29T05:58:01.670Z,2.26
2022-11-29T06:00:50.825Z,2.26
2022-11-29T06:03:32.406Z,2.26
2022-11-29T06:06:12.698Z,2.27
2022-11-29T06:08:55.033Z,2.29
2022-11-29T06:11:34.576Z,2.29
2022-11-29T06:14:21.283Z,2.31
2022-11-29T06:17:20.139Z,2.32
2022-11-29T06:20:09.575Z,2.31
2022-11-29T06:22:56.834Z,2.31
2022-11-29T06:26:03.500Z,2.31
2022-11-29T06:28:45.299Z,2.31
2022-11-29T06:31:22.120Z,2.31
2022-11-29T06:34:02.088Z,2.30
2022-11-29T06:36:39.734Z,2.30
2022-11-29T06:39:13.624Z,2.32
2022-11-29T06:41:47.197Z,2.32
2022-11-29T06:44:19.550Z,2.33
2022-11-29T06:47:00.857Z,2.33
2022-11-29T06:49:38.859Z,2.34
2022-11-29T06:52:29.665Z,2.35
2022-11-29T06:55:11.968Z,2.36
2022-11-29T06:58:09.761Z,2.39
2022-11-29T07:00:51.933Z,2.41
2022-11-29T07:04:26.231Z,2.41
2022-11-29T07:06:59.334Z,2.43
2022-11-29T07:09:36.638Z,2.43
2022-11-29T07:12:09.835Z,2.44
2022-11-29T07:14:44.365Z,2.47
2022-11-29T07:17:25.309Z,2.49
2022-11-29T07:20:04.158Z,2.51
2022-11-29T07:22:51.537Z,2.53
2022-11-29T07:25:35.886Z,2.55
2022-11-29T07:28:23.464Z,2.58
2022-11-29T07:30:57.627Z,2.61
2022-11-29T07:33:42.638Z,2.62
2022-11-29T07:36:22.872Z,2.67
2022-11-29T07:39:05.077Z,2.71
2022-11-29T07:41:49.157Z,2.74
2022-11-29T07:44:34.362Z,2.79
2022-11-29T07:47:06.594Z,2.81
2022-11-29T07:49:41.800Z,2.83
2022-11-29T07:52:27.049Z,2.86
2022-11-29T07:55:08.714Z,2.88
2022-11-29T07:57:47.588Z,2.92
