createdAt,value
2018-06-03T00:00:46.226Z,48.95
2018-06-03T00:01:46.185Z,48.47
2018-06-03T00:02:46.146Z,48.95
2018-06-03T00:03:46.105Z,48.78
2018-06-03T00:04:46.066Z,48.78
2018-06-03T00:05:46.029Z,48.95
2018-06-03T00:06:45.986Z,48.85
2018-06-03T00:07:45.948Z,48.85
2018-06-03T00:08:45.906Z,48.95
2018-06-03T00:09:45.915Z,48.95
2018-06-03T00:10:45.824Z,49.15
2018-06-03T00:11:45.784Z,48.95
2018-06-03T00:12:45.756Z,49.05
2018-06-03T00:13:45.705Z,49.05
2018-06-03T00:14:45.668Z,48.85
2018-06-03T00:15:45.625Z,48.85
2018-06-03T00:16:45.584Z,48.85
2018-06-03T00:17:45.544Z,48.85
2018-06-03T00:18:45.505Z,49.05
2018-06-03T00:19:45.516Z,48.85
2018-06-03T00:20:45.424Z,48.85
2018-06-03T00:21:45.384Z,49.15
2018-06-03T00:22:45.345Z,49.15
2018-06-03T00:23:45.304Z,49.44
2018-06-03T00:24:45.264Z,49.34
2018-06-03T00:25:45.224Z,49.24
2018-06-03T00:26:45.184Z,49.24
2018-06-03T00:27:45.143Z,49.24
2018-06-03T00:28:45.103Z,49.15
2018-06-03T00:29:45.064Z,49.15
2018-06-03T00:30:45.024Z,49.24
2018-06-03T00:31:44.983Z,49.15
2018-06-03T00:32:44.943Z,49.24
2018-06-03T00:33:44.903Z,49.24
2018-06-03T00:34:44.864Z,49.44
2018-06-03T00:35:44.822Z,49.15
2018-06-03T00:36:44.782Z,48.95
2018-06-03T00:37:44.743Z,49.15
2018-06-03T00:38:44.703Z,49.15
2018-06-03T00:39:44.665Z,49.05
2018-06-03T00:40:44.622Z,49.05
2018-06-03T00:41:44.586Z,49.15
2018-06-03T00:42:44.543Z,49.34
2018-06-03T00:43:44.501Z,49.34
2018-06-03T00:44:44.462Z,49.34
2018-06-03T00:45:44.428Z,49.24
2018-06-03T00:46:44.382Z,49.24
2018-06-03T00:47:44.341Z,49.34
2018-06-03T00:48:44.301Z,49.24
2018-06-03T00:49:44.262Z,49.15
2018-06-03T00:50:44.221Z,49.24
2018-06-03T00:51:44.181Z,49.54
2018-06-03T00:52:44.140Z,49.54
2018-06-03T00:53:44.101Z,49.24
2018-06-03T00:54:44.061Z,49.34
2018-06-03T00:55:44.020Z,49.34
2018-06-03T00:56:43.991Z,49.44
2018-06-03T00:57:43.940Z,49.44
2018-06-03T00:58:43.901Z,49.63
2018-06-03T00:59:43.859Z,49.73
2018-06-03T01:00:43.820Z,49.73
2018-06-03T01:01:43.782Z,49.63
2018-06-03T01:02:43.740Z,49.73
2018-06-03T01:03:43.699Z,49.82
2018-06-03T01:04:43.659Z,49.92
2018-06-03T01:05:43.619Z,49.92
2018-06-03T01:06:43.579Z,50.12
2018-06-03T01:07:43.538Z,50.12
2018-06-03T01:08:43.498Z,50.21
2018-06-03T01:09:43.459Z,50.31
2018-06-03T01:10:43.419Z,50.31
2018-06-03T01:11:43.383Z,50.31
2018-06-03T01:12:43.337Z,50.31
2018-06-03T01:13:43.298Z,50.31
2018-06-03T01:14:43.258Z,50.31
2018-06-03T01:15:43.217Z,50.12
2018-06-03T01:16:43.177Z,50.21
2018-06-03T01:17:43.187Z,50.12
2018-06-03T01:18:43.097Z,50.21
2018-06-03T01:19:43.056Z,50.31
2018-06-03T01:20:43.016Z,50.31
2018-06-03T01:21:42.976Z,50.21
2018-06-03T01:22:42.936Z,50.21
2018-06-03T01:23:42.896Z,50.21
2018-06-03T01:24:42.856Z,50.31
2018-06-03T01:25:42.816Z,50.21
2018-06-03T01:26:42.778Z,50.21
2018-06-03T01:27:42.739Z,50.21
2018-06-03T01:28:42.695Z,50.12
2018-06-03T01:29:42.655Z,50.21
2018-06-03T01:30:42.615Z,50.21
2018-06-03T01:31:42.574Z,50.12
2018-06-03T01:32:42.534Z,50.21
2018-06-03T01:33:42.494Z,50.02
2018-06-03T01:34:42.459Z,50.21
2018-06-03T01:35:42.414Z,50.12
2018-06-03T01:36:42.374Z,50.12
2018-06-03T01:37:42.334Z,50.21
2018-06-03T01:38:42.294Z,50.12
2018-06-03T01:39:42.253Z,50.02
2018-06-03T01:40:42.213Z,50.12
2018-06-03T01:41:42.178Z,50.19
2018-06-03T01:42:42.134Z,49.99
2018-06-03T01:43:42.093Z,50.21
2018-06-03T01:44:42.053Z,50.12
2018-06-03T01:45:42.012Z,50.21
2018-06-03T01:46:41.973Z,50.21
2018-06-03T01:47:41.935Z,50.21
2018-06-03T01:48:41.892Z,50.02
2018-06-03T01:49:41.852Z,50.12
2018-06-03T01:50:41.812Z,50.19
2018-06-03T01:51:41.771Z,50.09
2018-06-03T01:52:41.735Z,50.21
2018-06-03T01:53:41.691Z,50.09
2018-06-03T01:54:41.652Z,50.02
2018-06-03T01:55:41.610Z,49.99
2018-06-03T01:56:41.570Z,50.12
2018-06-03T01:57:41.530Z,49.90
2018-06-03T01:58:41.491Z,50.02
2018-06-03T01:59:41.450Z,49.92
2018-06-03T02:00:41.410Z,49.80
2018-06-03T02:01:41.375Z,49.82
2018-06-03T02:02:41.330Z,49.92
2018-06-03T02:03:41.289Z,49.92
2018-06-03T02:04:41.249Z,49.92
2018-06-03T02:05:41.209Z,49.90
2018-06-03T02:06:41.169Z,49.99
2018-06-03T02:07:41.128Z,49.90
2018-06-03T02:08:41.088Z,49.92
2018-06-03T02:09:41.048Z,49.99
2018-06-03T02:10:41.008Z,49.90
2018-06-03T02:11:40.967Z,49.99
2018-06-03T02:12:40.927Z,49.90
2018-06-03T02:13:40.887Z,49.80
2018-06-03T02:14:40.847Z,50.09
2018-06-03T02:15:40.806Z,49.90
2018-06-03T02:16:40.766Z,50.12
2018-06-03T02:17:40.730Z,50.02
2018-06-03T02:18:40.687Z,49.80
2018-06-03T02:19:40.649Z,49.80
2018-06-03T02:20:40.606Z,49.99
2018-06-03T02:21:40.566Z,49.82
2018-06-03T02:22:40.526Z,50.29
2018-06-03T02:23:40.484Z,50.09
2018-06-03T02:24:40.444Z,50.31
2018-06-03T02:25:40.407Z,49.99
2018-06-03T02:26:40.365Z,49.99
2018-06-03T02:27:40.334Z,49.90
2018-06-03T02:28:40.284Z,49.99
2018-06-03T02:29:40.245Z,49.90
2018-06-03T02:30:40.206Z,49.99
2018-06-03T02:31:40.163Z,49.99
2018-06-03T02:32:40.133Z,50.21
2018-06-03T02:33:40.083Z,49.99
2018-06-03T02:34:40.043Z,49.90
2018-06-03T02:35:40.006Z,49.80
2018-06-03T02:36:39.963Z,49.99
2018-06-03T02:37:39.922Z,49.99
2018-06-03T02:38:39.882Z,49.80
2018-06-03T02:39:39.841Z,49.80
2018-06-03T02:40:39.801Z,50.09
2018-06-03T02:41:39.762Z,49.90
2018-06-03T02:42:39.721Z,49.99
2018-06-03T02:43:39.680Z,49.80
2018-06-03T02:44:39.640Z,49.80
2018-06-03T02:45:39.600Z,49.90
2018-06-03T02:46:39.564Z,49.80
2018-06-03T02:47:39.519Z,49.80
2018-06-03T02:48:39.487Z,50.09
2018-06-03T02:49:39.444Z,49.90
2018-06-03T02:50:39.403Z,50.31
2018-06-03T02:51:39.359Z,50.19
2018-06-03T02:52:39.318Z,50.09
2018-06-03T02:53:39.284Z,50.19
2018-06-03T02:54:39.238Z,50.09
2018-06-03T02:55:39.196Z,50.09
2018-06-03T02:56:39.165Z,50.38
2018-06-03T02:57:39.117Z,50.19
2018-06-03T02:58:39.079Z,50.19
2018-06-03T02:59:39.036Z,50.09
2018-06-03T03:00:39.046Z,50.19
2018-06-03T03:01:38.956Z,50.19
2018-06-03T03:02:38.916Z,50.29
2018-06-03T03:03:38.879Z,50.09
2018-06-03T03:04:38.839Z,50.29
2018-06-03T03:05:38.808Z,50.29
2018-06-03T03:06:38.754Z,50.09
2018-06-03T03:07:38.713Z,50.09
2018-06-03T03:08:38.673Z,50.09
2018-06-03T03:09:38.633Z,50.29
2018-06-03T03:10:38.593Z,50.09
2018-06-03T03:11:38.554Z,49.90
2018-06-03T03:12:38.512Z,50.19
2018-06-03T03:13:38.473Z,50.09
2018-06-03T03:14:38.432Z,50.19
2018-06-03T03:15:38.391Z,50.29
2018-06-03T03:16:38.351Z,50.19
2018-06-03T03:17:38.311Z,49.99
2018-06-03T03:18:38.270Z,50.19
2018-06-03T03:19:38.229Z,50.29
2018-06-03T03:20:38.190Z,50.38
2018-06-03T03:21:38.151Z,50.09
2018-06-03T03:22:38.110Z,50.09
2018-06-03T03:23:38.069Z,50.09
2018-06-03T03:24:38.029Z,50.29
2018-06-03T03:25:37.989Z,50.09
2018-06-03T03:26:37.951Z,50.29
2018-06-03T03:27:37.911Z,50.09
2018-06-03T03:28:37.868Z,50.19
2018-06-03T03:29:37.827Z,50.09
2018-06-03T03:30:37.787Z,50.19
2018-06-03T03:31:37.747Z,50.48
2018-06-03T03:32:37.706Z,50.38
2018-06-03T03:33:37.666Z,50.29
2018-06-03T03:34:37.626Z,50.29
2018-06-03T03:35:37.585Z,50.48
2018-06-03T03:36:37.545Z,50.38
2018-06-03T03:37:37.505Z,50.48
2018-06-03T03:38:37.465Z,50.48
2018-06-03T03:39:37.430Z,50.48
2018-06-03T03:40:37.384Z,50.58
2018-06-03T03:41:37.344Z,50.68
2018-06-03T03:42:37.304Z,50.48
2018-06-03T03:43:37.272Z,50.58
2018-06-03T03:44:37.223Z,50.48
2018-06-03T03:45:37.183Z,50.48
2018-06-03T03:46:37.143Z,50.58
2018-06-03T03:47:37.102Z,50.29
2018-06-03T03:48:37.062Z,50.48
2018-06-03T03:49:37.025Z,50.48
2018-06-03T03:50:36.981Z,50.48
2018-06-03T03:51:36.941Z,50.29
2018-06-03T03:52:36.901Z,50.48
2018-06-03T03:53:36.861Z,50.38
2018-06-03T03:54:36.821Z,50.48
2018-06-03T03:55:36.779Z,50.29
2018-06-03T03:56:36.739Z,50.48
2018-06-03T03:57:36.699Z,50.48
2018-06-03T03:58:36.659Z,50.58
2018-06-03T03:59:36.618Z,50.48
2018-06-03T04:00:36.577Z,50.19
2018-06-03T04:01:36.537Z,50.48
2018-06-03T04:02:36.498Z,50.58
2018-06-03T04:03:36.457Z,50.38
2018-06-03T04:04:36.420Z,50.48
2018-06-03T04:05:36.377Z,50.48
2018-06-03T04:06:36.337Z,50.48
2018-06-03T04:07:36.296Z,50.48
2018-06-03T04:08:36.255Z,50.38
2018-06-03T04:09:36.216Z,50.48
2018-06-03T04:10:36.179Z,50.58
2018-06-03T04:11:36.135Z,50.68
2018-06-03T04:12:36.095Z,50.58
2018-06-03T04:13:36.055Z,50.58
2018-06-03T04:14:36.014Z,50.48
2018-06-03T04:15:35.973Z,50.68
2018-06-03T04:16:35.933Z,50.29
2018-06-03T04:17:35.893Z,50.19
2018-06-03T04:18:35.853Z,50.58
2018-06-03T04:19:35.811Z,50.48
2018-06-03T04:20:35.772Z,50.48
2018-06-03T04:21:35.732Z,50.38
2018-06-03T04:22:35.692Z,50.19
2018-06-03T04:23:35.650Z,50.29
2018-06-03T04:24:35.613Z,50.48
2018-06-03T04:25:35.571Z,50.29
2018-06-03T04:26:35.531Z,50.58
2018-06-03T04:27:35.489Z,50.58
2018-06-03T04:28:35.450Z,50.38
2018-06-03T04:29:35.409Z,50.19
2018-06-03T04:30:35.370Z,50.29
2018-06-03T04:31:35.329Z,50.48
2018-06-03T04:32:35.289Z,50.19
2018-06-03T04:33:35.248Z,50.58
2018-06-03T04:34:35.208Z,50.29
2018-06-03T04:35:35.168Z,50.29
2018-06-03T04:36:35.130Z,50.29
2018-06-03T04:37:35.088Z,50.29
2018-06-03T04:38:35.050Z,50.38
2018-06-03T04:39:35.006Z,50.38
2018-06-03T04:40:34.966Z,50.38
2018-06-03T04:41:34.926Z,50.68
2018-06-03T04:42:34.885Z,50.48
2018-06-03T04:43:34.845Z,50.48
2018-06-03T04:44:34.804Z,50.68
2018-06-03T04:45:34.764Z,50.48
2018-06-03T04:46:34.724Z,50.48
2018-06-03T04:47:34.683Z,50.38
2018-06-03T04:48:34.644Z,50.38
2018-06-03T04:49:34.608Z,50.38
2018-06-03T04:50:34.566Z,50.38
2018-06-03T04:51:34.522Z,50.48
2018-06-03T04:52:34.482Z,50.68
2018-06-03T04:53:34.442Z,50.48
2018-06-03T04:54:34.404Z,50.48
2018-06-03T04:55:34.361Z,50.68
2018-06-03T04:56:34.321Z,50.68
2018-06-03T04:57:34.282Z,50.38
2018-06-03T04:58:34.241Z,50.48
2018-06-03T04:59:34.200Z,50.48
2018-06-03T05:00:34.160Z,50.48
2018-06-03T05:01:34.119Z,50.48
2018-06-03T05:02:34.084Z,50.48
2018-06-03T05:03:34.041Z,50.68
2018-06-03T05:04:34.004Z,50.38
2018-06-03T05:05:33.959Z,50.48
2018-06-03T05:06:33.926Z,50.48
2018-06-03T05:07:33.877Z,50.48
2018-06-03T05:08:33.837Z,50.48
2018-06-03T05:09:33.797Z,50.48
2018-06-03T05:10:33.757Z,50.48
2018-06-03T05:11:33.717Z,50.77
2018-06-03T05:12:33.677Z,50.48
2018-06-03T05:13:33.637Z,50.77
2018-06-03T05:14:33.596Z,50.48
2018-06-03T05:15:33.556Z,50.58
2018-06-03T05:16:33.514Z,50.48
2018-06-03T05:17:33.475Z,50.38
2018-06-03T05:18:33.435Z,50.77
2018-06-03T05:19:33.393Z,50.77
2018-06-03T05:20:33.353Z,50.58
2018-06-03T05:21:33.313Z,50.48
2018-06-03T05:22:33.273Z,50.48
2018-06-03T05:23:33.232Z,50.48
2018-06-03T05:24:33.193Z,50.48
2018-06-03T05:25:33.252Z,50.48
2018-06-03T05:26:33.112Z,50.48
2018-06-03T05:27:33.072Z,50.48
2018-06-03T05:28:33.031Z,50.48
2018-06-03T05:29:32.991Z,50.68
2018-06-03T05:30:32.951Z,50.68
2018-06-03T05:31:32.909Z,50.68
2018-06-03T05:32:32.870Z,50.48
2018-06-03T05:33:32.830Z,50.68
2018-06-03T05:34:32.790Z,50.48
2018-06-03T05:35:32.749Z,50.48
2018-06-03T05:36:32.709Z,50.68
2018-06-03T05:37:32.669Z,50.48
2018-06-03T05:38:32.629Z,50.68
2018-06-03T05:39:32.604Z,50.68
2018-06-03T05:40:32.547Z,50.48
2018-06-03T05:41:32.507Z,50.58
2018-06-03T05:42:32.504Z,50.68
2018-06-03T05:43:32.427Z,50.68
2018-06-03T05:44:32.387Z,50.58
2018-06-03T05:45:32.347Z,50.58
2018-06-03T05:46:32.306Z,50.38
2018-06-03T05:47:32.265Z,50.68
2018-06-03T05:48:32.225Z,50.48
2018-06-03T05:49:32.185Z,50.48
2018-06-03T05:50:32.154Z,50.77
2018-06-03T05:51:32.104Z,50.58
2018-06-03T05:52:32.070Z,50.68
2018-06-03T05:53:32.024Z,50.58
2018-06-03T05:54:31.984Z,50.48
2018-06-03T05:55:31.943Z,50.87
2018-06-03T05:56:31.903Z,50.48
2018-06-03T05:57:31.863Z,50.58
2018-06-03T05:58:31.823Z,50.58
2018-06-03T05:59:31.782Z,50.58
2018-06-03T06:00:31.746Z,50.77
2018-06-03T06:01:31.707Z,50.87
2018-06-03T06:02:31.661Z,50.87
2018-06-03T06:03:31.620Z,50.77
2018-06-03T06:04:31.581Z,50.58
2018-06-03T06:05:31.543Z,50.87
2018-06-03T06:06:31.500Z,50.68
2018-06-03T06:07:31.459Z,50.58
2018-06-03T06:08:31.422Z,50.68
2018-06-03T06:09:31.379Z,50.58
2018-06-03T06:10:31.341Z,50.58
2018-06-03T06:11:31.298Z,50.68
2018-06-03T06:12:31.258Z,50.68
2018-06-03T06:13:31.218Z,50.77
2018-06-03T06:14:31.179Z,50.48
2018-06-03T06:15:31.138Z,50.96
2018-06-03T06:16:31.097Z,50.68
2018-06-03T06:17:31.057Z,50.87
2018-06-03T06:18:31.017Z,50.87
2018-06-03T06:19:30.976Z,50.87
2018-06-03T06:20:30.937Z,50.87
2018-06-03T06:21:30.898Z,50.77
2018-06-03T06:22:30.856Z,51.06
2018-06-03T06:23:30.814Z,50.87
2018-06-03T06:24:30.777Z,50.87
2018-06-03T06:25:30.735Z,50.87
2018-06-03T06:26:30.696Z,51.06
2018-06-03T06:27:30.654Z,50.87
2018-06-03T06:28:30.615Z,50.87
2018-06-03T06:29:30.607Z,50.96
2018-06-03T06:30:30.530Z,51.06
2018-06-03T06:31:30.490Z,50.87
2018-06-03T06:32:30.450Z,50.87
2018-06-03T06:33:30.411Z,50.87
2018-06-03T06:34:30.377Z,51.06
2018-06-03T06:35:30.328Z,50.77
2018-06-03T06:36:30.316Z,51.06
2018-06-03T06:37:30.248Z,51.06
2018-06-03T06:38:30.209Z,51.06
2018-06-03T06:39:30.168Z,50.87
2018-06-03T06:40:30.128Z,50.87
2018-06-03T06:41:30.093Z,50.87
2018-06-03T06:42:30.051Z,50.96
2018-06-03T06:43:30.008Z,51.06
2018-06-03T06:44:29.968Z,50.87
2018-06-03T06:45:29.928Z,51.06
2018-06-03T06:46:29.889Z,51.06
2018-06-03T06:47:29.847Z,50.96
2018-06-03T06:48:29.808Z,50.77
2018-06-03T06:49:29.810Z,51.16
2018-06-03T06:50:29.728Z,51.06
2018-06-03T06:51:29.688Z,50.96
2018-06-03T06:52:29.647Z,51.06
2018-06-03T06:53:29.608Z,51.06
2018-06-03T06:54:29.568Z,50.87
2018-06-03T06:55:29.527Z,50.87
2018-06-03T06:56:29.487Z,50.96
2018-06-03T06:57:29.447Z,50.87
2018-06-03T06:58:29.458Z,50.87
2018-06-03T06:59:29.370Z,50.77
2018-06-03T07:00:29.327Z,50.77
2018-06-03T07:01:29.287Z,50.96
2018-06-03T07:02:29.247Z,50.87
2018-06-03T07:03:29.206Z,50.87
2018-06-03T07:04:29.270Z,51.06
2018-06-03T07:05:29.127Z,50.77
2018-06-03T07:06:29.125Z,51.06
2018-06-03T07:07:29.046Z,50.87
2018-06-03T07:08:29.008Z,50.96
2018-06-03T07:09:28.967Z,50.96
2018-06-03T07:10:28.926Z,50.87
2018-06-03T07:11:28.886Z,50.96
2018-06-03T07:12:28.846Z,51.06
2018-06-03T07:13:28.806Z,50.77
2018-06-03T07:14:28.786Z,50.77
2018-06-03T07:15:28.725Z,50.87
2018-06-03T07:16:28.688Z,50.87
2018-06-03T07:17:28.646Z,50.87
2018-06-03T07:18:28.605Z,50.96
2018-06-03T07:19:28.564Z,50.77
2018-06-03T07:20:28.528Z,50.77
2018-06-03T07:21:28.485Z,50.87
2018-06-03T07:22:28.445Z,50.77
2018-06-03T07:23:28.410Z,50.96
2018-06-03T07:24:28.367Z,50.87
2018-06-03T07:25:28.325Z,50.96
2018-06-03T07:26:28.284Z,50.87
2018-06-03T07:27:28.244Z,50.87
2018-06-03T07:28:28.208Z,50.87
2018-06-03T07:29:28.167Z,50.87
2018-06-03T07:30:28.131Z,50.87
2018-06-03T07:31:28.083Z,50.87
2018-06-03T07:32:28.044Z,50.96
2018-06-03T07:33:28.004Z,50.87
2018-06-03T07:34:27.964Z,50.87
2018-06-03T07:35:27.923Z,50.77
2018-06-03T07:36:27.883Z,50.87
2018-06-03T07:37:27.844Z,50.68
2018-06-03T07:38:27.803Z,50.77
2018-06-03T07:39:27.769Z,50.77
2018-06-03T07:40:27.723Z,50.87
2018-06-03T07:41:27.683Z,50.68
2018-06-03T07:42:27.643Z,50.87
2018-06-03T07:43:27.602Z,50.96
2018-06-03T07:44:27.563Z,50.77
2018-06-03T07:45:27.523Z,50.77
2018-06-03T07:46:27.483Z,51.06
2018-06-03T07:47:27.448Z,50.68
2018-06-03T07:48:27.403Z,50.68
2018-06-03T07:49:27.362Z,50.77
2018-06-03T07:50:27.347Z,50.77
2018-06-03T07:51:27.285Z,50.77
2018-06-03T07:52:27.244Z,50.68
2018-06-03T07:53:27.202Z,50.68
2018-06-03T07:54:27.161Z,50.68
2018-06-03T07:55:27.120Z,50.48
2018-06-03T07:56:27.080Z,50.48
2018-06-03T07:57:27.038Z,50.87
2018-06-03T07:58:26.998Z,50.48
2018-06-03T07:59:26.956Z,50.48
2018-06-03T08:00:26.916Z,50.48
2018-06-03T08:01:26.877Z,50.77
2018-06-03T08:02:26.841Z,50.87
2018-06-03T08:03:26.796Z,50.77
2018-06-03T08:04:26.756Z,50.68
2018-06-03T08:05:26.717Z,50.87
2018-06-03T08:06:26.681Z,50.87
2018-06-03T08:07:26.635Z,50.87
2018-06-03T08:08:26.595Z,50.96
2018-06-03T08:09:26.555Z,50.87
2018-06-03T08:10:26.515Z,50.96
2018-06-03T08:11:26.475Z,50.68
2018-06-03T08:12:26.434Z,50.87
2018-06-03T08:13:26.393Z,51.06
2018-06-03T08:14:26.356Z,51.06
2018-06-03T08:15:26.312Z,50.94
2018-06-03T08:16:26.273Z,50.87
2018-06-03T08:17:26.233Z,50.87
2018-06-03T08:18:26.193Z,50.87
2018-06-03T08:19:26.154Z,50.96
2018-06-03T08:20:26.112Z,50.87
2018-06-03T08:21:26.072Z,50.77
2018-06-03T08:22:26.032Z,50.77
2018-06-03T08:23:25.994Z,50.96
2018-06-03T08:24:25.951Z,50.87
2018-06-03T08:25:25.911Z,50.68
2018-06-03T08:26:25.871Z,50.77
2018-06-03T08:27:25.830Z,50.77
2018-06-03T08:28:25.791Z,50.87
2018-06-03T08:29:25.750Z,50.68
2018-06-03T08:30:25.709Z,50.96
2018-06-03T08:31:25.668Z,50.87
2018-06-03T08:32:25.627Z,50.87
2018-06-03T08:33:25.625Z,50.87
2018-06-03T08:34:25.551Z,51.06
2018-06-03T08:35:25.506Z,50.68
2018-06-03T08:36:25.466Z,50.87
2018-06-03T08:37:25.426Z,50.87
2018-06-03T08:38:25.389Z,51.06
2018-06-03T08:39:25.482Z,50.68
2018-06-03T08:40:25.305Z,50.68
2018-06-03T08:41:25.265Z,50.96
2018-06-03T08:42:25.225Z,50.77
2018-06-03T08:43:25.191Z,50.96
2018-06-03T08:44:25.144Z,50.96
2018-06-03T08:45:25.104Z,50.77
2018-06-03T08:46:25.064Z,50.77
2018-06-03T08:47:25.023Z,50.87
2018-06-03T08:48:24.983Z,50.77
2018-06-03T08:49:24.948Z,50.87
2018-06-03T08:50:24.903Z,50.77
2018-06-03T08:51:24.862Z,50.87
2018-06-03T08:52:24.858Z,50.68
2018-06-03T08:53:24.782Z,50.68
2018-06-03T08:54:24.742Z,51.06
2018-06-03T08:55:24.702Z,50.87
2018-06-03T08:56:24.666Z,50.87
2018-06-03T08:57:24.620Z,51.06
2018-06-03T08:58:24.581Z,50.96
2018-06-03T08:59:24.540Z,50.87
2018-06-03T09:00:24.549Z,51.16
2018-06-03T09:01:24.460Z,50.87
2018-06-03T09:02:24.422Z,50.87
2018-06-03T09:03:24.378Z,50.96
2018-06-03T09:04:24.339Z,51.06
2018-06-03T09:05:24.298Z,50.77
2018-06-03T09:06:24.258Z,50.77
2018-06-03T09:07:24.218Z,50.87
2018-06-03T09:08:24.177Z,50.96
2018-06-03T09:09:24.141Z,51.06
2018-06-03T09:10:24.097Z,50.87
2018-06-03T09:11:24.057Z,50.96
2018-06-03T09:12:24.016Z,50.96
2018-06-03T09:13:23.976Z,50.96
2018-06-03T09:14:23.941Z,51.06
2018-06-03T09:15:23.895Z,50.87
2018-06-03T09:16:23.855Z,50.87
2018-06-03T09:17:23.815Z,50.87
2018-06-03T09:18:23.775Z,50.87
2018-06-03T09:19:23.734Z,50.96
2018-06-03T09:20:23.700Z,50.96
2018-06-03T09:21:23.655Z,50.87
2018-06-03T09:22:23.615Z,50.96
2018-06-03T09:23:23.579Z,51.06
2018-06-03T09:24:23.534Z,50.96
2018-06-03T09:25:23.495Z,50.87
2018-06-03T09:26:23.464Z,50.77
2018-06-03T09:27:23.416Z,50.87
2018-06-03T09:28:23.373Z,50.87
2018-06-03T09:29:23.334Z,50.96
2018-06-03T09:30:23.299Z,50.96
2018-06-03T09:31:23.252Z,50.77
2018-06-03T09:32:23.217Z,50.87
2018-06-03T09:33:23.172Z,50.87
2018-06-03T09:34:23.132Z,50.87
2018-06-03T09:35:23.141Z,50.87
2018-06-03T09:36:23.051Z,50.87
2018-06-03T09:37:23.015Z,50.96
2018-06-03T09:38:22.971Z,50.87
2018-06-03T09:39:22.931Z,50.87
2018-06-03T09:40:22.891Z,50.96
2018-06-03T09:41:22.851Z,50.87
2018-06-03T09:42:22.810Z,50.96
2018-06-03T09:43:22.773Z,50.96
2018-06-03T09:44:22.759Z,50.87
2018-06-03T09:45:22.690Z,50.96
2018-06-03T09:46:22.656Z,50.96
2018-06-03T09:47:22.609Z,50.87
2018-06-03T09:48:22.568Z,50.96
2018-06-03T09:49:22.529Z,50.96
2018-06-03T09:50:22.489Z,50.96
2018-06-03T09:51:22.448Z,50.87
2018-06-03T09:52:22.408Z,50.87
2018-06-03T09:53:22.398Z,50.87
2018-06-03T09:54:22.328Z,50.87
2018-06-03T09:55:22.290Z,50.77
2018-06-03T09:56:22.247Z,50.77
2018-06-03T09:57:22.208Z,51.06
2018-06-03T09:58:22.169Z,50.87
2018-06-03T09:59:22.130Z,50.96
2018-06-03T10:00:22.129Z,50.87
2018-06-03T10:01:22.046Z,50.96
2018-06-03T10:02:22.006Z,50.87
2018-06-03T10:03:21.965Z,50.87
2018-06-03T10:04:21.928Z,50.87
2018-06-03T10:05:21.885Z,50.87
2018-06-03T10:06:21.845Z,50.96
2018-06-03T10:07:21.804Z,50.87
2018-06-03T10:08:21.814Z,50.87
2018-06-03T10:09:21.725Z,50.87
2018-06-03T10:10:21.684Z,50.87
2018-06-03T10:11:21.643Z,51.06
2018-06-03T10:12:21.603Z,50.96
2018-06-03T10:13:21.563Z,50.77
2018-06-03T10:14:21.524Z,50.68
2018-06-03T10:15:21.482Z,50.87
2018-06-03T10:16:21.442Z,50.87
2018-06-03T10:17:21.409Z,50.87
2018-06-03T10:18:21.362Z,50.77
2018-06-03T10:19:21.322Z,50.77
2018-06-03T10:20:21.282Z,50.77
2018-06-03T10:21:21.242Z,50.77
2018-06-03T10:22:21.201Z,50.77
2018-06-03T10:23:21.161Z,50.87
2018-06-03T10:24:21.121Z,50.68
2018-06-03T10:25:21.081Z,50.77
2018-06-03T10:26:21.041Z,50.96
2018-06-03T10:27:21.001Z,50.96
2018-06-03T10:28:20.961Z,50.96
2018-06-03T10:29:20.920Z,50.96
2018-06-03T10:30:20.880Z,50.96
2018-06-03T10:31:20.840Z,50.96
2018-06-03T10:32:20.799Z,50.87
2018-06-03T10:33:20.760Z,50.96
2018-06-03T10:34:20.719Z,50.87
2018-06-03T10:35:20.679Z,50.87
2018-06-03T10:36:20.639Z,50.87
2018-06-03T10:37:20.599Z,50.96
2018-06-03T10:38:20.558Z,50.96
2018-06-03T10:39:20.518Z,50.96
2018-06-03T10:40:20.478Z,50.87
2018-06-03T10:41:20.438Z,50.87
2018-06-03T10:42:20.402Z,50.87
2018-06-03T10:43:20.357Z,50.87
2018-06-03T10:44:20.318Z,50.87
2018-06-03T10:45:20.276Z,50.96
2018-06-03T10:46:20.237Z,50.77
2018-06-03T10:47:20.196Z,50.77
2018-06-03T10:48:20.156Z,50.96
2018-06-03T10:49:20.116Z,50.87
2018-06-03T10:50:20.077Z,50.87
2018-06-03T10:51:20.035Z,50.96
2018-06-03T10:52:19.997Z,50.77
2018-06-03T10:53:20.007Z,50.96
2018-06-03T10:54:19.921Z,50.87
2018-06-03T10:55:19.874Z,50.96
2018-06-03T10:56:19.834Z,50.96
2018-06-03T10:57:19.794Z,50.96
2018-06-03T10:58:19.753Z,50.96
2018-06-03T10:59:19.715Z,50.96
2018-06-03T11:00:19.673Z,51.06
2018-06-03T11:01:19.633Z,51.06
2018-06-03T11:02:19.594Z,50.77
2018-06-03T11:03:19.552Z,50.68
2018-06-03T11:04:19.512Z,50.68
2018-06-03T11:05:19.472Z,50.68
2018-06-03T11:06:19.439Z,50.87
2018-06-03T11:07:19.391Z,50.68
2018-06-03T11:08:19.351Z,50.77
2018-06-03T11:09:19.314Z,50.96
2018-06-03T11:10:19.272Z,50.58
2018-06-03T11:11:19.230Z,50.48
2018-06-03T11:12:19.190Z,50.58
2018-06-03T11:13:19.201Z,50.68
2018-06-03T11:14:19.111Z,50.48
2018-06-03T11:15:19.069Z,50.68
2018-06-03T11:16:19.030Z,50.77
2018-06-03T11:17:18.990Z,50.58
2018-06-03T11:18:18.951Z,50.58
2018-06-03T11:19:18.909Z,50.48
2018-06-03T11:20:18.872Z,50.58
2018-06-03T11:21:18.830Z,50.68
2018-06-03T11:22:18.800Z,50.38
2018-06-03T11:23:18.749Z,50.48
2018-06-03T11:24:18.710Z,50.58
2018-06-03T11:25:18.712Z,50.58
2018-06-03T11:26:18.632Z,50.48
2018-06-03T11:27:18.639Z,50.29
2018-06-03T11:28:18.554Z,50.60
2018-06-03T11:29:18.514Z,50.48
2018-06-03T11:30:18.471Z,50.19
2018-06-03T11:31:18.430Z,50.60
2018-06-03T11:32:18.391Z,50.29
2018-06-03T11:33:18.351Z,50.48
2018-06-03T11:34:18.312Z,50.29
2018-06-03T11:35:18.271Z,50.48
2018-06-03T11:36:18.231Z,50.29
2018-06-03T11:37:18.192Z,50.29
2018-06-03T11:38:18.152Z,50.58
2018-06-03T11:39:18.112Z,50.77
2018-06-03T11:40:18.074Z,50.58
2018-06-03T11:41:18.032Z,50.19
2018-06-03T11:42:17.993Z,50.58
2018-06-03T11:43:17.951Z,50.48
2018-06-03T11:44:17.912Z,50.29
2018-06-03T11:45:17.872Z,50.38
2018-06-03T11:46:17.833Z,50.38
2018-06-03T11:47:17.791Z,50.48
2018-06-03T11:48:17.752Z,50.68
2018-06-03T11:49:17.713Z,50.38
2018-06-03T11:50:17.672Z,50.48
2018-06-03T11:51:17.632Z,50.77
2018-06-03T11:52:17.592Z,50.38
2018-06-03T11:53:17.559Z,50.48
2018-06-03T11:54:17.519Z,50.48
2018-06-03T11:55:17.471Z,50.77
2018-06-03T11:56:17.434Z,50.38
2018-06-03T11:57:17.391Z,50.48
2018-06-03T11:58:17.352Z,50.48
2018-06-03T11:59:17.311Z,50.77
2018-06-03T12:00:17.270Z,50.77
2018-06-03T12:01:17.231Z,50.48
2018-06-03T12:02:17.191Z,50.77
2018-06-03T12:03:17.150Z,50.48
2018-06-03T12:04:17.110Z,50.48
2018-06-03T12:05:17.077Z,50.48
2018-06-03T12:06:17.030Z,50.48
2018-06-03T12:07:16.990Z,50.38
2018-06-03T12:08:17.014Z,50.38
2018-06-03T12:09:16.910Z,50.48
2018-06-03T12:10:16.871Z,50.68
2018-06-03T12:11:16.829Z,50.48
2018-06-03T12:12:16.790Z,50.38
2018-06-03T12:13:16.750Z,50.38
2018-06-03T12:14:16.710Z,50.29
2018-06-03T12:15:16.669Z,50.58
2018-06-03T12:16:16.632Z,50.29
2018-06-03T12:17:16.591Z,50.68
2018-06-03T12:18:16.553Z,50.48
2018-06-03T12:19:16.511Z,50.48
2018-06-03T12:20:16.469Z,50.58
2018-06-03T12:21:16.531Z,50.68
2018-06-03T12:22:16.389Z,50.68
2018-06-03T12:23:16.349Z,50.58
2018-06-03T12:24:16.309Z,50.58
2018-06-03T12:25:16.269Z,50.48
2018-06-03T12:26:16.230Z,50.58
2018-06-03T12:27:16.193Z,50.58
2018-06-03T12:28:16.148Z,50.58
2018-06-03T12:29:16.159Z,50.77
2018-06-03T12:30:16.069Z,50.68
2018-06-03T12:31:16.032Z,50.48
2018-06-03T12:32:15.988Z,50.48
2018-06-03T12:33:15.948Z,50.68
2018-06-03T12:34:15.908Z,50.58
2018-06-03T12:35:15.867Z,50.68
2018-06-03T12:36:15.828Z,50.58
2018-06-03T12:37:15.788Z,50.38
2018-06-03T12:38:15.748Z,50.38
2018-06-03T12:39:15.707Z,50.58
2018-06-03T12:40:15.667Z,50.38
2018-06-03T12:41:15.628Z,50.48
2018-06-03T12:42:15.588Z,50.48
2018-06-03T12:43:15.547Z,50.48
2018-06-03T12:44:15.507Z,50.48
2018-06-03T12:45:15.468Z,50.58
2018-06-03T12:46:15.428Z,50.48
2018-06-03T12:47:15.387Z,50.29
2018-06-03T12:48:15.347Z,50.12
2018-06-03T12:49:15.307Z,50.12
2018-06-03T12:50:15.268Z,50.38
2018-06-03T12:51:15.230Z,50.02
2018-06-03T12:52:15.187Z,50.09