createdAt,value
2019-04-22T00:00:51.431Z,17.22
2019-04-22T00:03:23.567Z,17.17
2019-04-22T00:06:14.858Z,17.14
2019-04-22T00:08:50.655Z,17.14
2019-04-22T00:11:25.582Z,17.13
2019-04-22T00:16:33.885Z,17.07
2019-04-22T00:21:31.935Z,17.06
2019-04-22T00:24:07.525Z,17.05
2019-04-22T00:26:37.428Z,17.02
2019-04-22T00:29:21.056Z,17.01
2019-04-22T00:31:47.992Z,17.02
2019-04-22T00:34:16.189Z,17.00
2019-04-22T00:36:48.333Z,16.99
2019-04-22T00:39:28.332Z,16.99
2019-04-22T00:41:56.066Z,16.99
2019-04-22T00:44:33.300Z,16.98
2019-04-22T00:46:59.560Z,16.94
2019-04-22T00:50:07.885Z,16.94
2019-04-22T00:52:16.514Z,16.94
2019-04-22T00:54:35.984Z,16.91
2019-04-22T00:57:09.182Z,16.87
2019-04-22T00:59:40.319Z,16.84
2019-04-22T01:02:13.359Z,16.78
2019-04-22T01:07:11.643Z,16.73
2019-04-22T01:09:45.020Z,16.60
2019-04-22T01:12:21.003Z,16.56
2019-04-22T01:14:52.018Z,16.51
2019-04-22T01:17:21.250Z,16.49
2019-04-22T01:19:58.597Z,16.49
2019-04-22T01:22:22.338Z,16.42
2019-04-22T01:24:50.253Z,16.34
2019-04-22T01:27:20.599Z,16.27
2019-04-22T01:29:48.890Z,16.24
2019-04-22T01:32:15.338Z,16.23
2019-04-22T01:34:52.695Z,16.19
2019-04-22T01:37:28.829Z,16.13
2019-04-22T01:40:09.877Z,16.05
2019-04-22T01:42:43.204Z,16.01
2019-04-22T01:45:13.878Z,16.02
2019-04-22T01:47:47.069Z,15.97
2019-04-22T01:50:21.434Z,15.93
2019-04-22T01:52:52.132Z,15.88
2019-04-22T01:55:27.732Z,15.86
2019-04-22T01:57:47.654Z,15.85
2019-04-22T02:00:15.237Z,15.81
2019-04-22T02:02:58.814Z,15.76
2019-04-22T02:05:22.816Z,15.75
2019-04-22T02:07:59.463Z,15.68
2019-04-22T02:10:34.694Z,15.61
2019-04-22T02:13:04.479Z,15.55
2019-04-22T02:15:31.690Z,15.51
2019-04-22T02:18:11.987Z,15.49
2019-04-22T02:20:41.168Z,15.48
2019-04-22T02:23:43.889Z,15.46
2019-04-22T02:28:38.467Z,15.40
2019-04-22T02:31:20.103Z,15.39
2019-04-22T02:56:31.300Z,15.06
2019-04-22T02:59:02.431Z,14.99
2019-04-22T03:09:12.518Z,14.87
2019-04-22T03:16:38.363Z,14.76
2019-04-22T03:19:26.051Z,14.81
2019-04-22T03:21:36.704Z,14.86
2019-04-22T03:24:20.147Z,14.93
2019-04-22T03:29:15.068Z,14.88
2019-04-22T03:37:21.072Z,14.72
2019-04-22T03:42:09.808Z,14.64
2019-04-22T03:44:42.783Z,14.64
2019-04-22T03:49:49.913Z,14.58
2019-04-22T03:52:22.893Z,14.50
2019-04-22T03:54:54.475Z,14.42
2019-04-22T03:59:48.453Z,14.42
2019-04-22T04:10:02.241Z,14.46
2019-04-22T04:15:10.851Z,14.30
2019-04-22T04:22:54.147Z,14.16
2019-04-22T04:35:23.672Z,14.08
2019-04-22T04:37:51.552Z,14.08
2019-04-22T04:40:21.368Z,14.11
2019-04-22T04:50:20.545Z,14.12
2019-04-22T05:03:04.789Z,14.16
2019-04-22T05:05:31.522Z,14.20
2019-04-22T05:10:53.798Z,14.33
2019-04-22T05:20:53.352Z,14.51
2019-04-22T05:23:20.671Z,14.54
2019-04-22T05:25:41.030Z,14.60
2019-04-22T05:28:11.847Z,14.62
2019-04-22T05:30:41.035Z,14.67
2019-04-22T05:33:19.050Z,14.72
2019-04-22T05:35:51.126Z,14.76
2019-04-22T05:38:30.184Z,14.83
2019-04-22T05:40:54.148Z,14.86
2019-04-22T05:43:21.321Z,14.92
2019-04-22T05:45:59.206Z,15.00
2019-04-22T05:48:34.221Z,15.06
2019-04-22T05:51:01.041Z,15.09
2019-04-22T05:53:35.610Z,15.14
2019-04-22T05:56:06.984Z,15.20
2019-04-22T05:58:41.498Z,15.26
2019-04-22T06:03:46.154Z,15.35
2019-04-22T06:06:16.790Z,15.40
2019-04-22T06:08:45.466Z,15.47
2019-04-22T06:11:22.812Z,15.53
2019-04-22T06:13:46.543Z,15.56
2019-04-22T06:16:26.524Z,15.61
2019-04-22T06:19:02.675Z,15.68
2019-04-22T06:21:35.639Z,15.73
2019-04-22T06:24:10.598Z,15.77
2019-04-22T06:26:48.895Z,15.81
2019-04-22T06:29:13.323Z,15.85
2019-04-22T06:32:03.433Z,15.90
2019-04-22T06:36:45.075Z,15.94
2019-04-22T06:41:50.586Z,16.03
2019-04-22T06:44:18.727Z,16.08
2019-04-22T06:49:25.150Z,16.17
2019-04-22T06:51:54.043Z,16.21
2019-04-22T06:56:58.112Z,16.31
2019-04-22T06:59:31.223Z,16.35
2019-04-22T07:02:04.811Z,16.39
2019-04-22T07:04:31.502Z,16.42
2019-04-22T07:12:06.393Z,16.58
2019-04-22T07:14:38.008Z,16.65
2019-04-22T07:17:15.903Z,16.68
2019-04-22T07:22:19.843Z,16.75
2019-04-22T07:24:52.754Z,16.79
2019-04-22T07:27:18.817Z,16.83
2019-04-22T07:29:55.855Z,16.86
2019-04-22T07:32:29.390Z,16.91
2019-04-22T07:34:52.196Z,16.95
2019-04-22T07:37:34.300Z,16.99
2019-04-22T07:39:55.167Z,17.04
2019-04-22T07:42:34.041Z,17.08
2019-04-22T07:47:38.260Z,17.17
2019-04-22T07:50:08.243Z,17.21
2019-04-22T07:52:35.241Z,17.26
2019-04-22T07:55:01.055Z,17.31
2019-04-22T07:57:41.273Z,17.34
2019-04-22T08:00:16.098Z,17.39
2019-04-22T08:02:44.221Z,17.43
2019-04-22T08:05:16.866Z,17.48
2019-04-22T08:07:49.006Z,17.53
2019-04-22T08:10:27.022Z,17.58
2019-04-22T08:12:51.942Z,17.61
2019-04-22T08:15:21.318Z,17.66
2019-04-22T08:20:29.878Z,17.79
2019-04-22T08:25:33.482Z,17.89
2019-04-22T08:28:03.321Z,17.93
2019-04-22T08:30:34.479Z,17.99
2019-04-22T08:33:10.422Z,18.02
2019-04-22T08:35:53.866Z,18.08
2019-04-22T08:38:11.481Z,18.12
2019-04-22T08:40:50.133Z,18.19
2019-04-22T08:43:24.793Z,18.28
2019-04-22T08:45:51.091Z,18.32
2019-04-22T08:50:58.550Z,18.43
2019-04-22T08:53:29.157Z,18.47
2019-04-22T08:56:07.449Z,18.49
2019-04-22T08:58:32.950Z,18.51
2019-04-22T09:03:30.484Z,18.62
2019-04-22T09:06:04.473Z,18.66
2019-04-22T09:08:38.610Z,18.70
2019-04-22T09:11:11.321Z,18.74
2019-04-22T09:13:43.783Z,18.77
2019-04-22T09:16:19.383Z,18.87
2019-04-22T09:18:48.674Z,19.02
2019-04-22T09:21:34.415Z,19.09
2019-04-22T09:23:54.034Z,19.12
2019-04-22T09:26:23.908Z,19.14
2019-04-22T09:31:23.914Z,19.20
2019-04-22T09:33:53.223Z,19.23
2019-04-22T09:36:33.907Z,19.27
2019-04-22T09:39:00.841Z,19.32
2019-04-22T09:41:36.776Z,19.36
2019-04-22T09:44:19.072Z,19.41
2019-04-22T09:49:11.932Z,19.51
2019-04-22T09:51:37.434Z,19.54
2019-04-22T09:54:16.683Z,19.58
2019-04-22T09:56:43.792Z,19.63
2019-04-22T09:59:13.943Z,19.68
2019-04-22T10:02:02.476Z,19.72
2019-04-22T10:04:18.585Z,19.77
2019-04-22T10:06:56.122Z,19.84
2019-04-22T10:09:52.413Z,19.90
2019-04-22T10:11:57.729Z,19.95
2019-04-22T10:15:25.198Z,20.02
2019-04-22T10:17:02.393Z,20.07
2019-04-22T10:19:29.970Z,20.13
2019-04-22T10:22:07.310Z,20.22
2019-04-22T10:24:33.562Z,20.34
2019-04-22T10:27:08.042Z,20.48
2019-04-22T10:29:41.595Z,20.64
2019-04-22T10:32:08.451Z,20.84
2019-04-22T10:34:30.337Z,20.97
2019-04-22T10:36:54.331Z,21.10
2019-04-22T10:39:20.409Z,21.29
2019-04-22T10:41:50.676Z,21.44
2019-04-22T10:44:21.312Z,21.57
2019-04-22T10:46:51.972Z,21.68
2019-04-22T10:49:22.377Z,21.97
2019-04-22T10:51:52.931Z,21.97
2019-04-22T10:54:23.359Z,22.12
2019-04-22T10:56:53.276Z,22.25
2019-04-22T10:59:23.055Z,22.36
2019-04-22T11:01:53.010Z,22.49
2019-04-22T11:04:22.947Z,22.58
2019-04-22T11:06:57.688Z,22.69
2019-04-22T11:09:25.314Z,22.79
2019-04-22T11:12:02.237Z,23.01
2019-04-22T11:14:28.498Z,23.25
2019-04-22T11:17:02.275Z,23.38
2019-04-22T11:19:31.906Z,23.38
2019-04-22T11:22:09.605Z,23.58
2019-04-22T11:24:34.692Z,23.70
2019-04-22T11:27:05.416Z,23.82
2019-04-22T11:29:37.478Z,23.89
2019-04-22T11:32:12.795Z,24.12
2019-04-22T11:34:44.828Z,24.12
2019-04-22T11:37:18.680Z,24.36
2019-04-22T11:40:04.640Z,24.36
2019-04-22T11:42:20.473Z,24.50
2019-04-22T11:44:50.982Z,24.64
2019-04-22T11:47:23.310Z,24.70
2019-04-22T11:49:54.511Z,24.79
2019-04-22T11:52:24.765Z,24.90
2019-04-22T11:54:54.991Z,25.06
2019-04-22T11:57:28.716Z,25.19
2019-04-22T11:59:58.969Z,25.38
2019-04-22T12:02:33.112Z,25.54
2019-04-22T12:05:03.819Z,25.64
2019-04-22T12:07:36.568Z,25.77
2019-04-22T12:10:22.363Z,25.92
2019-04-22T12:12:38.048Z,26.08
2019-04-22T12:15:08.730Z,26.22
2019-04-22T12:17:40.455Z,26.37
2019-04-22T12:20:14.190Z,26.47
2019-04-22T12:22:45.039Z,26.54
2019-04-22T12:25:31.243Z,26.66
2019-04-22T12:27:48.481Z,26.82
2019-04-22T12:30:19.595Z,26.95
2019-04-22T12:32:50.525Z,27.09
2019-04-22T12:35:22.110Z,27.19
2019-04-22T12:37:57.523Z,27.26
2019-04-22T12:40:33.346Z,27.37
2019-04-22T12:42:57.659Z,27.45
2019-04-22T12:45:27.780Z,27.55
2019-04-22T12:47:57.987Z,27.66
2019-04-22T12:50:33.742Z,27.78
2019-04-22T12:53:08.442Z,27.91
2019-04-22T12:55:34.387Z,28.01
2019-04-22T12:58:05.464Z,28.12
2019-04-22T13:00:36.308Z,28.18
2019-04-22T13:03:07.419Z,28.30
2019-04-22T13:05:37.582Z,28.43
2019-04-22T13:08:09.581Z,28.53
2019-04-22T13:10:50.513Z,28.67
2019-04-22T13:13:13.136Z,28.78
2019-04-22T13:15:46.802Z,28.82
2019-04-22T13:18:27.687Z,28.91
2019-04-22T13:20:50.608Z,28.99
2019-04-22T13:23:22.121Z,29.14
2019-04-22T13:25:52.657Z,29.22
2019-04-22T13:28:23.108Z,29.29
2019-04-22T13:30:54.721Z,29.36
2019-04-22T13:33:25.084Z,29.47
2019-04-22T13:35:55.123Z,29.54
2019-04-22T13:38:26.902Z,29.62
2019-04-22T13:41:07.317Z,29.68
2019-04-22T13:43:29.172Z,29.75
2019-04-22T13:46:01.707Z,29.72
2019-04-22T13:48:53.789Z,29.75
2019-04-22T13:51:36.386Z,29.80
2019-04-22T13:54:40.716Z,29.82
2019-04-22T13:56:33.192Z,29.86
2019-04-22T13:58:54.189Z,29.92
2019-04-22T14:01:16.544Z,29.86
2019-04-22T14:04:12.151Z,29.81
2019-04-22T14:06:44.542Z,29.67
2019-04-22T14:09:16.826Z,29.56
2019-04-22T14:11:52.890Z,29.47
2019-04-22T14:14:20.024Z,29.34
2019-04-22T14:16:50.995Z,29.17
2019-04-22T14:19:21.023Z,29.05
2019-04-22T14:21:51.556Z,28.93
2019-04-22T14:24:22.035Z,28.73
2019-04-22T14:27:07.246Z,28.56
2019-04-22T14:29:23.998Z,28.42
2019-04-22T14:32:06.696Z,28.26
2019-04-22T14:34:26.918Z,28.15
2019-04-22T14:36:59.296Z,28.01
2019-04-22T14:39:30.346Z,27.93
2019-04-22T14:42:27.189Z,27.85
2019-04-22T14:47:33.964Z,27.72
2019-04-22T14:50:00.511Z,27.65
2019-04-22T14:52:34.622Z,27.59
2019-04-22T14:54:54.388Z,27.50
2019-04-22T14:57:15.085Z,27.44
2019-04-22T14:59:46.148Z,27.38
2019-04-22T15:02:16.564Z,27.34
2019-04-22T15:04:48.019Z,27.25
2019-04-22T15:07:19.205Z,27.20
2019-04-22T15:09:50.592Z,27.19
2019-04-22T15:12:31.203Z,27.19
2019-04-22T15:14:53.426Z,27.20
2019-04-22T15:17:40.819Z,27.19
2019-04-22T15:20:21.524Z,27.14
2019-04-22T15:22:52.658Z,27.12
2019-04-22T15:25:22.883Z,27.15
2019-04-22T15:27:55.305Z,27.17
2019-04-22T15:30:25.544Z,27.19
2019-04-22T15:32:57.106Z,27.19
2019-04-22T15:35:27.324Z,27.20
2019-04-22T15:37:57.342Z,27.22
2019-04-22T15:40:28.896Z,27.23
2019-04-22T15:42:59.728Z,27.23
2019-04-22T15:45:30.961Z,27.29
2019-04-22T15:48:02.096Z,27.31
2019-04-22T15:50:34.883Z,27.34
2019-04-22T15:53:05.283Z,27.37
2019-04-22T15:55:36.731Z,27.39
2019-04-22T15:58:08.020Z,27.43
2019-04-22T16:00:49.342Z,27.50
2019-04-22T16:03:12.317Z,27.52
2019-04-22T16:05:43.917Z,27.58
2019-04-22T16:08:14.987Z,27.61
2019-04-22T16:10:46.183Z,27.61
2019-04-22T16:13:22.338Z,27.63
2019-04-22T16:15:48.981Z,27.68
2019-04-22T16:18:20.145Z,27.71
2019-04-22T16:20:50.374Z,27.71
2019-04-22T16:23:29.682Z,27.65
2019-04-22T16:26:22.088Z,27.64
2019-04-22T16:28:55.427Z,27.58
2019-04-22T16:31:25.072Z,27.44
2019-04-22T16:33:56.285Z,27.33
2019-04-22T16:36:26.926Z,27.23
2019-04-22T16:38:57.328Z,27.20
2019-04-22T16:41:28.683Z,27.27
2019-04-22T16:43:58.798Z,27.33
2019-04-22T16:46:29.770Z,27.41
2019-04-22T16:49:01.336Z,27.48
2019-04-22T16:51:32.061Z,27.49
2019-04-22T16:54:02.217Z,27.49
2019-04-22T16:56:35.086Z,27.42
2019-04-22T16:59:04.537Z,27.40
2019-04-22T17:02:02.433Z,27.36
2019-04-22T17:04:43.011Z,27.31
2019-04-22T17:07:14.457Z,27.28
2019-04-22T17:09:45.820Z,27.25
2019-04-22T17:12:16.148Z,27.20
2019-04-22T17:14:52.764Z,27.12
2019-04-22T17:17:18.356Z,27.01
2019-04-22T17:19:49.299Z,26.83
2019-04-22T17:22:21.725Z,26.68
2019-04-22T17:24:51.816Z,26.53
2019-04-22T17:27:22.375Z,26.39
2019-04-22T17:29:54.639Z,26.25
2019-04-22T17:32:26.969Z,26.10
2019-04-22T17:34:57.381Z,25.96
2019-04-22T17:37:33.354Z,25.82
2019-04-22T17:40:17.881Z,25.69
2019-04-22T17:42:53.200Z,25.57
2019-04-22T17:45:33.935Z,25.47
2019-04-22T17:48:22.280Z,25.36
2019-04-22T17:50:59.983Z,25.28
2019-04-22T17:53:37.886Z,25.18
2019-04-22T17:56:05.159Z,25.10
2019-04-22T17:58:34.712Z,24.98
2019-04-22T18:01:09.232Z,24.89
2019-04-22T18:03:25.696Z,24.81
2019-04-22T18:05:56.147Z,24.74
2019-04-22T18:08:42.207Z,24.68
2019-04-22T18:11:21.766Z,24.60
2019-04-22T18:13:44.556Z,24.52
2019-04-22T18:16:18.171Z,24.46
2019-04-22T18:18:47.649Z,24.40
2019-04-22T18:21:14.718Z,24.32
2019-04-22T18:23:46.104Z,24.23
2019-04-22T18:26:17.033Z,24.13
2019-04-22T18:29:02.459Z,24.06
2019-04-22T18:31:21.541Z,23.99
2019-04-22T18:33:59.440Z,23.92
2019-04-22T18:36:31.846Z,23.87
2019-04-22T18:39:12.920Z,23.81
2019-04-22T18:41:38.284Z,23.74
2019-04-22T18:44:09.676Z,23.69
2019-04-22T18:49:30.684Z,23.54
2019-04-22T18:52:32.972Z,23.47
2019-04-22T18:55:16.373Z,23.40
2019-04-22T18:58:06.684Z,23.32
2019-04-22T19:00:27.325Z,23.26
2019-04-22T19:03:07.457Z,23.23
2019-04-22T19:05:49.696Z,23.17
2019-04-22T19:08:29.149Z,23.11
2019-04-22T19:16:24.396Z,22.99
2019-04-22T19:18:39.189Z,22.93
2019-04-22T19:21:19.381Z,22.87
2019-04-22T19:23:37.626Z,22.82
2019-04-22T19:26:11.926Z,22.79
2019-04-22T19:28:46.471Z,22.76
2019-04-22T19:31:19.365Z,22.70
2019-04-22T19:33:49.373Z,22.63
2019-04-22T19:36:23.785Z,22.61
2019-04-22T19:38:51.069Z,22.61
2019-04-22T19:41:24.330Z,22.57
2019-04-22T19:43:58.938Z,22.53
2019-04-22T19:46:22.335Z,22.52
2019-04-22T19:49:03.616Z,22.46
2019-04-22T19:51:44.035Z,22.44
2019-04-22T19:54:01.121Z,22.41
2019-04-22T19:56:29.714Z,22.36
2019-04-22T19:59:03.622Z,22.33
2019-04-22T20:02:10.337Z,22.32
2019-04-22T20:05:14.704Z,22.27
2019-04-22T20:07:40.558Z,22.19
2019-04-22T20:10:19.612Z,22.17
2019-04-22T20:12:42.890Z,22.12
2019-04-22T20:15:14.207Z,22.01
2019-04-22T20:18:09.690Z,22.01
2019-04-22T20:20:27.686Z,21.96
2019-04-22T20:22:52.472Z,21.95
2019-04-22T20:25:16.775Z,21.88
2019-04-22T20:28:01.278Z,21.85
2019-04-22T20:30:46.098Z,21.80
2019-04-22T20:32:59.231Z,21.75
2019-04-22T20:35:39.052Z,21.66
2019-04-22T20:38:08.929Z,21.68
2019-04-22T20:40:41.392Z,21.69
2019-04-22T20:43:23.527Z,21.68
2019-04-22T20:45:46.637Z,21.68
2019-04-22T20:48:07.869Z,21.64
2019-04-22T20:50:52.888Z,21.60
2019-04-22T20:53:26.225Z,21.57
2019-04-22T20:55:56.629Z,21.54
2019-04-22T20:58:30.107Z,21.50
2019-04-22T21:00:53.094Z,21.43
2019-04-22T21:03:20.861Z,21.42
2019-04-22T21:05:52.982Z,21.35
2019-04-22T21:08:36.987Z,21.35
2019-04-22T21:10:56.139Z,21.35
2019-04-22T21:13:33.044Z,21.31
2019-04-22T21:16:21.989Z,21.18
2019-04-22T21:18:44.725Z,21.22
2019-04-22T21:21:19.604Z,21.16
2019-04-22T21:23:45.846Z,21.11
2019-04-22T21:26:24.055Z,21.06
2019-04-22T21:28:53.199Z,21.06
2019-04-22T21:31:33.336Z,20.92
2019-04-22T21:33:59.738Z,20.92
2019-04-22T21:36:40.397Z,20.92
2019-04-22T21:39:05.295Z,20.88
2019-04-22T21:41:37.598Z,20.82
2019-04-22T21:44:12.448Z,20.76
2019-04-22T21:46:42.885Z,20.73
2019-04-22T21:49:12.828Z,20.69
2019-04-22T21:51:52.216Z,20.64
2019-04-22T21:54:21.621Z,20.55
2019-04-22T21:57:24.100Z,20.51
2019-04-22T21:59:47.095Z,20.46
2019-04-22T22:02:25.214Z,20.35
2019-04-22T22:04:48.038Z,20.26
2019-04-22T22:07:13.209Z,20.26
2019-04-22T22:09:54.444Z,20.22
2019-04-22T22:12:26.606Z,20.21
2019-04-22T22:15:04.068Z,20.18
2019-04-22T22:17:30.722Z,20.08
2019-04-22T22:20:00.285Z,20.08
2019-04-22T22:22:45.494Z,20.05
2019-04-22T22:25:08.827Z,20.03
2019-04-22T22:27:40.601Z,19.99
2019-04-22T22:30:29.421Z,19.94
2019-04-22T22:32:43.444Z,19.89
2019-04-22T22:35:18.975Z,19.89
2019-04-22T22:37:46.607Z,19.82
2019-04-22T22:40:08.701Z,19.79
2019-04-22T22:42:36.979Z,19.75
2019-04-22T22:45:13.909Z,19.68
2019-04-22T22:47:53.280Z,19.68
2019-04-22T22:50:26.002Z,19.65
2019-04-22T22:53:06.604Z,19.59
2019-04-22T22:55:29.626Z,19.51
2019-04-22T22:58:08.204Z,19.42
2019-04-22T23:00:33.926Z,19.40
2019-04-22T23:03:36.467Z,19.34
2019-04-22T23:05:45.822Z,19.29
2019-04-22T23:08:16.938Z,19.25
2019-04-22T23:10:52.852Z,19.22
2019-04-22T23:13:22.220Z,19.15
2019-04-22T23:15:42.813Z,19.08
2019-04-22T23:17:58.198Z,19.05
2019-04-22T23:20:34.348Z,19.06
2019-04-22T23:23:21.862Z,19.00
2019-04-22T23:25:54.989Z,18.98
2019-04-22T23:28:38.008Z,18.94
2019-04-22T23:31:31.757Z,18.88
2019-04-22T23:34:10.596Z,18.83
2019-04-22T23:37:01.581Z,18.84
2019-04-22T23:39:42.046Z,18.81
2019-04-22T23:42:13.439Z,18.77
2019-04-22T23:44:42.268Z,18.77
2019-04-22T23:47:11.161Z,18.72
2019-04-22T23:49:47.025Z,18.69
2019-04-22T23:52:23.804Z,18.61
2019-04-22T23:55:03.166Z,18.58
2019-04-22T23:57:33.094Z,18.54
