createdAt,value
2022-10-28T00:00:18.819Z,53
2022-10-28T00:05:18.736Z,54
2022-10-28T00:10:18.892Z,54
2022-10-28T00:15:15.720Z,53
2022-10-28T00:20:15.754Z,56
2022-10-28T00:25:19.224Z,56
2022-10-28T00:30:18.834Z,57
2022-10-28T00:35:18.887Z,57
2022-10-28T00:40:19.121Z,57
2022-10-28T00:45:18.880Z,60
2022-10-28T00:50:18.858Z,60
2022-10-28T00:55:18.946Z,60
2022-10-28T01:00:18.975Z,59
2022-10-28T01:05:18.902Z,60
2022-10-28T01:10:15.881Z,60
2022-10-28T01:15:15.994Z,62
2022-10-28T01:20:19.052Z,61
2022-10-28T01:25:19.021Z,61
2022-10-28T01:30:18.938Z,61
2022-10-28T01:35:19.102Z,63
2022-10-28T01:40:19.071Z,61
2022-10-28T01:45:18.907Z,62
2022-10-28T01:50:19.073Z,63
2022-10-28T01:55:18.991Z,64
2022-10-28T02:00:15.932Z,64
2022-10-28T02:05:15.964Z,64
2022-10-28T02:10:19.144Z,65
2022-10-28T02:15:19.075Z,65
2022-10-28T02:20:18.948Z,64
2022-10-28T02:25:19.058Z,66
2022-10-28T02:30:19.020Z,65
2022-10-28T02:35:19.104Z,65
2022-10-28T02:40:19.010Z,66
2022-10-28T02:45:19.019Z,66
2022-10-28T02:50:19.019Z,66
2022-10-28T02:55:16.007Z,67
2022-10-28T03:00:15.980Z,66
2022-10-28T03:05:19.145Z,66
2022-10-28T03:10:19.023Z,67
2022-10-28T03:15:19.015Z,67
2022-10-28T03:20:19.188Z,69
2022-10-28T03:25:19.045Z,67
2022-10-28T03:30:19.044Z,67
2022-10-28T03:35:19.147Z,67
2022-10-28T03:40:19.165Z,68
2022-10-28T03:45:19.157Z,68
2022-10-28T03:50:16.056Z,68
2022-10-28T03:55:19.230Z,69
2022-10-28T04:00:20.460Z,70
2022-10-28T04:05:20.541Z,68
2022-10-28T04:10:20.560Z,69
2022-10-28T04:15:20.436Z,69
2022-10-28T04:20:17.408Z,71
2022-10-28T04:25:17.488Z,69
2022-10-28T04:30:20.528Z,70
2022-10-28T04:35:20.612Z,70
2022-10-28T04:40:20.467Z,71
2022-10-28T04:45:20.682Z,69
2022-10-28T04:50:20.557Z,70
2022-10-28T04:55:20.526Z,70
2022-10-28T05:00:20.517Z,70
2022-10-28T05:05:20.580Z,71
2022-10-28T05:10:18.586Z,70
2022-10-28T05:15:18.701Z,71
2022-10-28T05:20:18.533Z,72
2022-10-28T05:25:18.665Z,72
2022-10-28T05:30:18.710Z,72
2022-10-28T05:35:18.626Z,73
2022-10-28T05:40:18.624Z,73
2022-10-28T05:45:18.654Z,73
2022-10-28T05:50:15.732Z,73
2022-10-28T05:55:15.515Z,75
2022-10-28T06:00:18.681Z,73
2022-10-28T06:05:18.653Z,72
2022-10-28T06:10:18.891Z,74
2022-10-28T06:15:17.107Z,75
2022-10-28T06:20:17.114Z,74
2022-10-28T06:25:17.201Z,73
2022-10-28T06:30:17.076Z,73
2022-10-28T06:35:17.146Z,74
2022-10-28T06:40:17.208Z,74
2022-10-28T06:45:14.175Z,75
2022-10-28T06:50:15.872Z,75
2022-10-28T06:55:18.804Z,76
2022-10-28T07:00:18.765Z,76
2022-10-28T07:05:18.795Z,77
2022-10-28T07:10:18.849Z,77
2022-10-28T07:15:18.884Z,78
2022-10-28T07:20:18.752Z,77
2022-10-28T07:25:18.877Z,76
2022-10-28T07:30:18.906Z,77
2022-10-28T07:35:15.721Z,77
2022-10-28T07:40:15.791Z,76
2022-10-28T07:45:18.980Z,77
2022-10-28T07:50:19.039Z,77
2022-10-28T07:55:18.917Z,77
2022-10-28T08:00:18.870Z,77
2022-10-28T08:05:18.981Z,78
2022-10-28T08:10:18.947Z,78
2022-10-28T08:15:18.868Z,77
2022-10-28T08:20:18.892Z,77
2022-10-28T08:25:18.980Z,78
2022-10-28T08:30:15.797Z,78
2022-10-28T08:35:15.858Z,78
2022-10-28T08:40:19.137Z,78
2022-10-28T08:45:18.989Z,78
2022-10-28T08:50:18.898Z,79
2022-10-28T08:55:18.930Z,79
2022-10-28T09:00:19.109Z,80
2022-10-28T09:05:19.039Z,80
2022-10-28T09:10:19.030Z,80
2022-10-28T09:15:19.057Z,81
2022-10-28T09:20:19.056Z,81
2022-10-28T09:25:15.907Z,81
2022-10-28T09:30:15.836Z,81
2022-10-28T09:35:19.167Z,81
2022-10-28T09:40:19.102Z,81
2022-10-28T09:45:19.065Z,82
2022-10-28T09:50:19.316Z,81
2022-10-28T09:55:19.050Z,81
2022-10-28T10:00:19.144Z,82
2022-10-28T10:05:19.002Z,83
2022-10-28T10:10:19.153Z,82
2022-10-28T10:15:19.023Z,82
2022-10-28T10:20:16.011Z,82
2022-10-28T10:25:19.063Z,82
2022-10-28T10:30:19.098Z,82
2022-10-28T10:35:19.122Z,82
2022-10-28T10:40:19.081Z,82
2022-10-28T10:45:19.051Z,83
2022-10-28T10:50:19.164Z,83
2022-10-28T10:55:19.104Z,83
2022-10-28T11:00:19.083Z,84
2022-10-28T11:05:21.688Z,85
2022-10-28T11:10:16.135Z,86
2022-10-28T11:15:16.151Z,86
2022-10-28T11:20:19.350Z,87
2022-10-28T11:25:19.247Z,88
2022-10-28T11:30:19.193Z,87
2022-10-28T11:35:19.142Z,87
2022-10-28T11:40:19.160Z,86
2022-10-28T11:45:19.205Z,86
2022-10-28T11:50:19.173Z,87
2022-10-28T11:55:19.193Z,86
2022-10-28T12:00:19.242Z,86
2022-10-28T12:05:16.235Z,84
2022-10-28T12:10:16.236Z,84
2022-10-28T12:15:19.340Z,84
2022-10-28T12:20:19.351Z,84
2022-10-28T12:25:19.314Z,83
2022-10-28T12:30:19.311Z,81
2022-10-28T12:35:19.344Z,81
2022-10-28T12:40:19.235Z,80
2022-10-28T12:45:19.520Z,79
2022-10-28T12:50:19.432Z,79
2022-10-28T12:55:19.314Z,78
2022-10-28T13:00:16.288Z,78
2022-10-28T13:05:19.389Z,76
2022-10-28T13:10:19.476Z,76
2022-10-28T13:15:19.347Z,74
2022-10-28T13:20:19.402Z,73
2022-10-28T13:25:19.440Z,72
2022-10-28T13:30:19.361Z,71
2022-10-28T13:35:19.415Z,72
2022-10-28T13:40:19.452Z,72
2022-10-28T13:45:19.466Z,72
2022-10-28T13:50:16.384Z,71
2022-10-28T13:55:16.375Z,70
2022-10-28T14:00:19.642Z,68
2022-10-28T14:05:19.491Z,68
2022-10-28T14:10:20.853Z,69
2022-10-28T14:15:19.455Z,66
2022-10-28T14:20:19.423Z,66
2022-10-28T14:25:20.078Z,63
2022-10-28T14:30:19.519Z,63
2022-10-28T14:35:19.589Z,63
2022-10-28T14:40:19.546Z,62
2022-10-28T14:45:16.538Z,65
2022-10-28T14:50:16.514Z,63
2022-10-28T14:55:19.576Z,62
2022-10-28T15:00:19.630Z,61
2022-10-28T15:05:19.547Z,62
2022-10-28T15:10:19.585Z,62
2022-10-28T15:15:19.713Z,61
2022-10-28T15:20:19.768Z,59
2022-10-28T15:25:19.672Z,60
2022-10-28T15:30:19.614Z,59
2022-10-28T15:35:16.596Z,58
2022-10-28T15:40:16.605Z,57
2022-10-28T15:45:19.776Z,56
2022-10-28T15:50:19.728Z,56
2022-10-28T15:55:23.717Z,56
2022-10-28T16:00:19.701Z,55
2022-10-28T16:05:23.872Z,55
2022-10-28T16:10:19.641Z,54
2022-10-28T16:15:19.808Z,54
2022-10-28T16:20:19.845Z,52
2022-10-28T16:25:19.842Z,53
2022-10-28T16:30:16.870Z,52
2022-10-28T16:35:16.664Z,52
2022-10-28T16:40:45.760Z,51
2022-10-28T16:45:20.022Z,50
2022-10-28T16:50:19.846Z,49
2022-10-28T16:55:19.867Z,48
2022-10-28T17:00:20.069Z,48
2022-10-28T17:05:20.041Z,48
2022-10-28T17:10:19.719Z,49
2022-10-28T17:15:19.983Z,51
2022-10-28T17:20:19.885Z,50
2022-10-28T17:25:16.774Z,49
2022-10-28T17:30:17.029Z,47
2022-10-28T17:35:20.094Z,49
2022-10-28T17:40:19.919Z,50
2022-10-28T17:45:22.028Z,48
2022-10-28T17:50:19.984Z,49
2022-10-28T17:55:19.904Z,49
2022-10-28T18:00:19.876Z,49
2022-10-28T18:05:19.935Z,48
2022-10-28T18:10:20.153Z,47
2022-10-28T18:15:16.874Z,47
2022-10-28T18:20:16.882Z,49
2022-10-28T18:25:20.005Z,51
2022-10-28T18:30:19.861Z,48
2022-10-28T18:35:19.974Z,47
2022-10-28T18:40:20.049Z,45
2022-10-28T18:45:20.072Z,47
2022-10-28T18:50:20.044Z,45
2022-10-28T18:55:20.038Z,47
2022-10-28T19:00:20.203Z,46
2022-10-28T19:05:20.050Z,46
2022-10-28T19:10:16.934Z,46
2022-10-28T19:15:16.909Z,48
2022-10-28T19:20:20.289Z,48
2022-10-28T19:25:20.085Z,47
2022-10-28T19:30:19.952Z,46
2022-10-28T19:35:20.129Z,46
2022-10-28T19:40:20.126Z,47
2022-10-28T19:45:20.099Z,44
2022-10-28T19:50:20.222Z,46
2022-10-28T19:55:20.186Z,45
2022-10-28T20:00:16.999Z,45
2022-10-28T20:05:17.075Z,45
2022-10-28T20:10:20.221Z,44
2022-10-28T20:15:20.238Z,43
2022-10-28T20:20:20.145Z,43
2022-10-28T20:25:20.220Z,44
2022-10-28T20:30:20.128Z,45
2022-10-28T20:35:20.169Z,46
2022-10-28T20:40:20.227Z,45
2022-10-28T20:45:20.307Z,46
2022-10-28T20:50:20.205Z,45
2022-10-28T20:55:17.107Z,47
2022-10-28T21:00:17.192Z,46
2022-10-28T21:05:20.394Z,45
2022-10-28T21:10:20.210Z,46
2022-10-28T21:15:20.275Z,51
2022-10-28T21:20:20.242Z,53
2022-10-28T21:25:20.194Z,56
2022-10-28T21:30:20.206Z,58
2022-10-28T21:35:20.251Z,60
2022-10-28T21:40:20.294Z,61
2022-10-28T21:45:20.311Z,64
2022-10-28T21:50:17.217Z,65
2022-10-28T21:55:26.834Z,66
2022-10-28T22:00:20.359Z,67
2022-10-28T22:05:20.393Z,68
2022-10-28T22:10:20.352Z,69
2022-10-28T22:15:20.392Z,69
2022-10-28T22:20:20.457Z,70
2022-10-28T22:25:20.430Z,72
2022-10-28T22:30:20.274Z,72
2022-10-28T22:35:20.361Z,73
2022-10-28T22:40:17.318Z,74
2022-10-28T22:45:17.203Z,74
2022-10-28T22:50:20.418Z,76
2022-10-28T22:55:20.360Z,77
2022-10-28T23:00:20.412Z,77
2022-10-28T23:05:20.326Z,77
2022-10-28T23:10:20.473Z,78
2022-10-28T23:15:20.416Z,78
2022-10-28T23:20:20.469Z,79
2022-10-28T23:25:20.376Z,80
2022-10-28T23:30:20.344Z,81
2022-10-28T23:35:17.456Z,82
2022-10-28T23:40:17.291Z,83
2022-10-28T23:45:20.506Z,83
2022-10-28T23:50:20.450Z,84
2022-10-28T23:55:20.457Z,84
