createdAt,value
2018-05-25T00:01:00.128Z,24.47
2018-05-25T00:03:44.381Z,24.17
2018-05-25T00:06:28.630Z,23.27
2018-05-25T00:09:12.903Z,22.73
2018-05-25T00:11:57.160Z,24.00
2018-05-25T00:14:41.401Z,26.63
2018-05-25T00:17:25.668Z,25.00
2018-05-25T00:20:09.893Z,26.37
2018-05-25T00:22:54.385Z,24.47
2018-05-25T00:25:38.624Z,27.37
2018-05-25T00:28:22.900Z,26.07
2018-05-25T00:31:07.141Z,26.83
2018-05-25T00:33:51.404Z,25.43
2018-05-25T00:36:35.639Z,27.73
2018-05-25T00:39:19.893Z,24.43
2018-05-25T00:42:04.153Z,29.37
2018-05-25T00:44:48.416Z,27.57
2018-05-25T00:47:32.652Z,26.70
2018-05-25T00:50:16.908Z,26.50
2018-05-25T00:53:01.157Z,28.03
2018-05-25T00:55:45.423Z,26.00
2018-05-25T00:58:29.665Z,26.53
2018-05-25T01:01:13.912Z,28.40
2018-05-25T01:03:58.153Z,26.60
2018-05-25T01:06:42.418Z,28.07
2018-05-25T01:09:26.661Z,27.17
2018-05-25T01:12:10.902Z,24.67
2018-05-25T01:14:55.161Z,27.20
2018-05-25T01:17:39.389Z,26.63
2018-05-25T01:20:23.657Z,25.20
2018-05-25T01:23:07.883Z,25.33
2018-05-25T01:25:52.870Z,25.17
2018-05-25T01:28:37.121Z,25.80
2018-05-25T01:31:21.339Z,24.87
2018-05-25T01:34:05.581Z,27.63
2018-05-25T01:36:49.834Z,23.93
2018-05-25T01:39:34.051Z,25.60
2018-05-25T01:42:18.344Z,25.00
2018-05-25T01:45:02.567Z,26.77
2018-05-25T01:47:46.802Z,24.23
2018-05-25T01:50:31.043Z,23.80
2018-05-25T01:53:15.278Z,24.03
2018-05-25T01:56:00.288Z,22.90
2018-05-25T01:58:44.536Z,20.77
2018-05-25T02:01:28.783Z,22.80
2018-05-25T02:04:13.026Z,22.83
2018-05-25T02:06:57.294Z,23.63
2018-05-25T02:09:41.512Z,23.80
2018-05-25T02:12:26.537Z,22.13
2018-05-25T02:15:10.759Z,22.93
2018-05-25T02:17:55.017Z,21.60
2018-05-25T02:20:39.252Z,24.03
2018-05-25T02:23:23.494Z,21.50
2018-05-25T02:26:08.507Z,19.63
2018-05-25T02:28:52.766Z,24.33
2018-05-25T02:31:37.007Z,23.97
2018-05-25T02:34:21.261Z,22.53
2018-05-25T02:37:05.494Z,25.07
2018-05-25T02:39:49.765Z,19.63
2018-05-25T02:42:34.015Z,21.90
2018-05-25T02:45:18.264Z,24.70
2018-05-25T02:48:02.491Z,23.67
2018-05-25T02:50:46.743Z,23.93
2018-05-25T02:53:30.975Z,24.17
2018-05-25T02:56:15.222Z,23.00
2018-05-25T02:58:59.450Z,22.43
2018-05-25T03:01:43.712Z,25.33
2018-05-25T03:04:27.929Z,24.57
2018-05-25T03:07:12.195Z,26.23
2018-05-25T03:09:56.419Z,26.33
2018-05-25T03:12:40.670Z,26.80
2018-05-25T03:15:24.912Z,23.47
2018-05-25T03:18:09.940Z,21.00
2018-05-25T03:20:54.173Z,23.23
2018-05-25T03:23:39.265Z,23.67
2018-05-25T03:26:23.498Z,23.23
2018-05-25T03:29:07.743Z,22.20
2018-05-25T03:31:51.982Z,25.77
2018-05-25T03:34:36.224Z,23.10
2018-05-25T03:37:21.221Z,24.13
2018-05-25T03:40:05.457Z,24.90
2018-05-25T03:42:49.710Z,24.80
2018-05-25T03:45:33.943Z,21.20
2018-05-25T03:48:18.954Z,23.33
2018-05-25T03:51:04.004Z,22.93
2018-05-25T03:53:48.260Z,25.37
2018-05-25T03:56:32.473Z,24.20
2018-05-25T03:59:35.281Z,24.33
2018-05-25T04:02:20.284Z,24.37
2018-05-25T04:05:04.624Z,24.57
2018-05-25T04:07:48.861Z,24.93
2018-05-25T04:10:33.874Z,25.80
2018-05-25T04:13:18.111Z,24.20
2018-05-25T04:16:02.396Z,21.83
2018-05-25T04:18:46.633Z,25.03
2018-05-25T04:21:30.881Z,24.47
2018-05-25T04:24:15.121Z,24.03
2018-05-25T04:26:59.409Z,24.90
2018-05-25T04:29:44.479Z,24.93
2018-05-25T04:32:28.754Z,26.40
2018-05-25T04:35:12.992Z,25.03
2018-05-25T04:37:57.254Z,28.53
2018-05-25T04:40:41.495Z,25.50
2018-05-25T04:43:25.736Z,26.67
2018-05-25T04:46:09.962Z,26.60
2018-05-25T04:48:54.224Z,26.23
2018-05-25T04:51:38.495Z,28.07
2018-05-25T04:54:22.718Z,27.70
2018-05-25T04:57:07.138Z,23.47
2018-05-25T04:59:52.133Z,26.30
2018-05-25T05:02:36.378Z,26.97
2018-05-25T05:05:20.626Z,27.90
2018-05-25T05:08:05.679Z,24.47
2018-05-25T05:10:49.933Z,28.30
2018-05-25T05:13:34.187Z,26.93
2018-05-25T05:16:18.439Z,25.43
2018-05-25T05:19:03.427Z,25.93
2018-05-25T05:21:48.435Z,23.97
2018-05-25T05:24:32.685Z,25.93
2018-05-25T05:27:16.925Z,25.67
2018-05-25T05:30:01.179Z,24.33
2018-05-25T05:32:45.412Z,27.23
2018-05-25T05:35:29.665Z,26.90
2018-05-25T05:38:13.901Z,25.97
2018-05-25T05:40:58.993Z,24.13
2018-05-25T05:43:43.179Z,24.77
2018-05-25T05:46:27.444Z,22.90
2018-05-25T05:49:11.705Z,24.07
2018-05-25T05:51:55.950Z,21.43
2018-05-25T05:54:40.198Z,21.70
2018-05-25T05:57:24.447Z,22.50
2018-05-25T06:00:08.686Z,23.37
2018-05-25T06:02:52.928Z,22.23
2018-05-25T06:05:37.150Z,23.13
2018-05-25T06:08:22.189Z,22.37
2018-05-25T06:11:06.420Z,20.07
2018-05-25T06:13:50.654Z,20.47
2018-05-25T06:16:34.942Z,22.27
2018-05-25T06:19:19.175Z,19.63
2018-05-25T06:22:03.445Z,19.63
2018-05-25T06:24:47.701Z,19.63
2018-05-25T06:27:31.966Z,20.10
2018-05-25T06:30:16.457Z,20.57
2018-05-25T06:33:01.467Z,21.23
2018-05-25T06:35:45.740Z,21.00
2018-05-25T06:38:29.996Z,21.83
2018-05-25T06:41:14.232Z,21.17
2018-05-25T06:43:58.496Z,19.70
2018-05-25T06:46:42.753Z,19.53
2018-05-25T06:49:27.742Z,20.73
2018-05-25T06:52:12.791Z,20.87
2018-05-25T06:54:57.021Z,19.73
2018-05-25T06:57:41.267Z,19.63
2018-05-25T07:00:25.502Z,18.53
2018-05-25T07:06:00.137Z,16.87
2018-05-25T07:08:45.192Z,16.60
2018-05-25T07:11:30.209Z,16.97
2018-05-25T07:14:14.460Z,16.27
2018-05-25T07:16:58.716Z,16.53
2018-05-25T07:19:43.113Z,17.57
2018-05-25T07:22:27.342Z,16.70
2018-05-25T07:25:11.614Z,17.27
2018-05-25T07:27:55.831Z,17.00
2018-05-25T07:30:40.106Z,15.27
2018-05-25T07:33:24.347Z,15.73
2018-05-25T07:36:08.582Z,14.90
2018-05-25T07:38:52.835Z,15.40
2018-05-25T07:41:37.065Z,14.57
2018-05-25T07:44:22.085Z,14.47
2018-05-25T07:47:06.344Z,15.03
2018-05-25T07:49:50.584Z,13.47
2018-05-25T07:52:34.848Z,13.27
2018-05-25T07:55:19.156Z,13.13
2018-05-25T07:58:04.185Z,11.70
2018-05-25T08:00:48.421Z,11.80
2018-05-25T08:03:32.650Z,9.57
2018-05-25T08:06:16.925Z,10.17
2018-05-25T08:09:01.869Z,10.77
2018-05-25T08:11:46.116Z,10.23
2018-05-25T08:14:30.372Z,9.43
2018-05-25T08:17:14.664Z,8.77
2018-05-25T08:19:58.871Z,8.50
2018-05-25T08:22:43.101Z,9.60
2018-05-25T08:25:28.104Z,8.63
2018-05-25T08:28:12.340Z,9.40
2018-05-25T08:30:56.585Z,11.20
2018-05-25T08:33:41.573Z,11.87
2018-05-25T08:36:25.808Z,11.77
2018-05-25T08:39:10.062Z,11.53
2018-05-25T08:41:55.073Z,11.17
2018-05-25T08:44:39.351Z,11.87
2018-05-25T08:47:23.577Z,11.43
2018-05-25T08:50:07.835Z,14.63
2018-05-25T08:52:52.068Z,12.90
2018-05-25T08:55:37.156Z,13.93
2018-05-25T08:58:21.514Z,12.47
2018-05-25T09:01:05.684Z,13.67
2018-05-25T09:03:49.940Z,13.57
2018-05-25T09:06:34.169Z,12.80
2018-05-25T09:09:18.397Z,10.30
2018-05-25T09:12:02.636Z,12.63
2018-05-25T09:14:46.898Z,12.93
2018-05-25T09:17:31.149Z,12.50
2018-05-25T09:20:15.447Z,11.90
2018-05-25T09:22:59.715Z,11.57
2018-05-25T09:25:43.948Z,12.03
2018-05-25T09:28:28.224Z,12.73
2018-05-25T09:31:12.465Z,12.33
2018-05-25T09:33:56.698Z,13.27
2018-05-25T09:36:41.781Z,11.10
2018-05-25T09:39:25.989Z,12.73
2018-05-25T09:42:10.269Z,13.07
2018-05-25T09:44:54.505Z,12.03
2018-05-25T09:47:38.765Z,12.60
2018-05-25T09:50:23.004Z,11.57
2018-05-25T09:53:07.244Z,11.33
2018-05-25T09:55:52.233Z,11.27
2018-05-25T09:58:36.472Z,10.60
2018-05-25T10:01:20.690Z,10.17
2018-05-25T10:04:04.969Z,10.20
2018-05-25T10:06:49.949Z,10.83
2018-05-25T10:09:34.225Z,9.20
2018-05-25T10:12:18.438Z,9.70
2018-05-25T10:15:03.453Z,9.97
2018-05-25T10:17:47.736Z,11.07
2018-05-25T10:20:31.962Z,10.53
2018-05-25T10:23:16.230Z,12.17
2018-05-25T10:26:00.454Z,12.20
2018-05-25T10:28:44.724Z,12.00
2018-05-25T10:31:29.111Z,12.27
2018-05-25T10:34:13.371Z,12.80
2018-05-25T10:36:57.620Z,12.30
2018-05-25T10:39:41.857Z,14.87
2018-05-25T10:42:26.082Z,12.50
2018-05-25T10:45:10.335Z,12.37
2018-05-25T10:47:54.568Z,10.60
2018-05-25T10:50:38.830Z,11.27
2018-05-25T10:53:23.051Z,10.97
2018-05-25T10:56:08.055Z,10.00
2018-05-25T10:58:52.300Z,11.70
2018-05-25T11:01:36.529Z,12.20
2018-05-25T11:04:21.539Z,10.60
2018-05-25T11:07:05.781Z,11.50
2018-05-25T11:09:50.049Z,10.80
2018-05-25T11:12:34.274Z,11.03
2018-05-25T11:15:18.505Z,9.43
2018-05-25T11:18:03.510Z,8.77
2018-05-25T11:20:47.755Z,9.63
2018-05-25T11:23:31.969Z,10.57
2018-05-25T11:26:16.979Z,10.40
2018-05-25T11:29:01.207Z,11.77
2018-05-25T11:31:46.234Z,10.67
2018-05-25T11:34:30.437Z,9.97
2018-05-25T11:37:14.682Z,10.17
2018-05-25T11:39:59.693Z,8.73
2018-05-25T11:42:43.910Z,5.27
2018-05-25T11:45:28.931Z,4.80
2018-05-25T11:48:13.155Z,5.43
2018-05-25T11:50:57.413Z,7.83
2018-05-25T11:53:41.655Z,5.13
2018-05-25T11:56:25.916Z,5.07
2018-05-25T11:59:10.141Z,4.90
2018-05-25T12:01:55.150Z,7.10
2018-05-25T12:04:39.384Z,5.43
2018-05-25T12:07:23.620Z,5.90
2018-05-25T12:10:08.664Z,7.10
2018-05-25T12:12:52.892Z,7.37
2018-05-25T12:15:37.121Z,6.97
2018-05-25T12:18:21.357Z,9.00
2018-05-25T12:21:05.597Z,9.30
2018-05-25T12:23:49.988Z,8.37
2018-05-25T12:26:34.252Z,9.50
2018-05-25T12:29:18.469Z,7.10
2018-05-25T12:32:02.726Z,8.33
2018-05-25T12:34:46.934Z,9.73
2018-05-25T12:37:31.198Z,8.53
2018-05-25T12:40:15.410Z,11.00
2018-05-25T12:42:59.669Z,10.77
2018-05-25T12:45:43.915Z,11.40
2018-05-25T12:48:28.189Z,11.47
2018-05-25T12:51:12.445Z,10.97
2018-05-25T12:53:56.704Z,10.73
2018-05-25T12:56:40.951Z,9.77
2018-05-25T12:59:25.192Z,9.43
2018-05-25T13:02:09.399Z,8.97
2018-05-25T13:04:53.637Z,8.27
2018-05-25T13:07:38.641Z,9.20
2018-05-25T13:10:22.882Z,7.23
2018-05-25T13:13:07.128Z,6.50
2018-05-25T13:15:51.350Z,9.73
2018-05-25T13:18:35.602Z,7.60
2018-05-25T13:21:19.837Z,6.87
2018-05-25T13:24:04.084Z,7.00
2018-05-25T13:26:48.326Z,5.53
2018-05-25T13:29:32.539Z,5.83
2018-05-25T13:32:16.778Z,6.67
2018-05-25T13:35:01.762Z,6.50
2018-05-25T13:37:46.013Z,7.83
2018-05-25T13:40:31.010Z,6.67
2018-05-25T13:43:15.245Z,7.10
2018-05-25T13:45:59.484Z,7.10
2018-05-25T13:48:44.505Z,8.23
2018-05-25T13:51:28.708Z,6.73
2018-05-25T13:54:13.720Z,6.63
2018-05-25T13:56:57.952Z,7.37
2018-05-25T13:59:42.208Z,5.93
2018-05-25T14:02:26.419Z,6.37
2018-05-25T14:05:10.670Z,7.00
2018-05-25T14:07:55.688Z,5.00
2018-05-25T14:10:39.949Z,5.30
2018-05-25T14:13:24.142Z,5.77
2018-05-25T14:16:08.386Z,6.10
2018-05-25T14:18:52.619Z,4.90
2018-05-25T14:21:36.870Z,4.87
2018-05-25T14:24:21.113Z,4.60
2018-05-25T14:27:05.364Z,4.77
2018-05-25T14:29:49.588Z,5.10
2018-05-25T14:32:33.840Z,4.37
2018-05-25T14:35:18.853Z,4.50
2018-05-25T14:38:03.061Z,4.77
2018-05-25T14:40:47.313Z,4.37
2018-05-25T14:43:32.307Z,4.43
2018-05-25T14:46:16.561Z,5.53
2018-05-25T14:49:00.767Z,5.00
2018-05-25T14:51:45.786Z,4.87
2018-05-25T14:54:30.006Z,5.70
2018-05-25T14:57:14.241Z,6.13
2018-05-25T14:59:58.481Z,5.80
2018-05-25T15:02:42.713Z,6.50
2018-05-25T15:05:26.979Z,6.50
2018-05-25T15:08:11.181Z,6.67
2018-05-25T15:10:55.441Z,6.27
2018-05-25T15:13:39.665Z,5.10
2018-05-25T15:16:24.705Z,5.70
2018-05-25T15:19:08.952Z,6.00
2018-05-25T15:21:53.410Z,5.60
2018-05-25T15:24:37.669Z,5.63
2018-05-25T15:27:21.887Z,6.30
2018-05-25T15:30:06.123Z,5.20
2018-05-25T15:32:50.334Z,5.47
2018-05-25T15:35:34.564Z,6.40
2018-05-25T15:38:18.820Z,6.43
2018-05-25T15:41:03.036Z,5.53
2018-05-25T15:43:47.281Z,4.80
2018-05-25T15:46:31.509Z,4.80
2018-05-25T15:49:15.753Z,5.13
2018-05-25T15:52:00.005Z,4.97
2018-05-25T15:54:44.320Z,5.97
2018-05-25T15:57:28.556Z,6.13
2018-05-25T16:00:12.774Z,5.23
2018-05-25T16:02:57.791Z,4.73
2018-05-25T16:05:41.998Z,4.77
2018-05-25T16:08:27.022Z,4.03
2018-05-25T16:11:11.252Z,4.23
2018-05-25T16:13:55.495Z,4.47
2018-05-25T16:16:40.485Z,4.43
2018-05-25T16:19:25.549Z,4.10
2018-05-25T16:22:09.771Z,3.93
2018-05-25T16:24:54.792Z,3.93
2018-05-25T16:27:39.012Z,3.73
2018-05-25T16:30:23.234Z,3.87
2018-05-25T16:33:07.475Z,3.50
2018-05-25T16:35:52.656Z,3.63
2018-05-25T16:38:36.903Z,3.20
2018-05-25T16:41:21.122Z,3.63
2018-05-25T16:44:05.386Z,3.40
2018-05-25T16:46:49.635Z,2.90
2018-05-25T16:49:33.861Z,4.33
2018-05-25T16:52:18.115Z,3.70
2018-05-25T16:55:02.334Z,3.53
2018-05-25T16:57:47.353Z,3.50
2018-05-25T17:00:31.582Z,4.27
2018-05-25T17:03:16.574Z,4.97
2018-05-25T17:06:00.801Z,4.70
2018-05-25T17:08:45.035Z,5.40
2018-05-25T17:11:29.293Z,3.57
2018-05-25T17:14:14.271Z,4.03
2018-05-25T17:16:59.293Z,4.50
2018-05-25T17:19:43.585Z,4.07
2018-05-25T17:22:27.836Z,6.30
2018-05-25T17:25:12.815Z,3.83
2018-05-25T17:27:57.804Z,4.40
2018-05-25T17:30:42.071Z,4.20
2018-05-25T17:33:26.255Z,4.20
2018-05-25T17:36:10.513Z,4.50
2018-05-25T17:38:54.754Z,4.00
2018-05-25T17:41:39.001Z,4.00
2018-05-25T17:44:23.312Z,3.63
2018-05-25T17:47:08.485Z,4.50
2018-05-25T17:49:53.549Z,4.80
2018-05-25T17:52:38.813Z,4.27
2018-05-25T17:55:23.046Z,3.60
2018-05-25T17:58:07.323Z,3.20
2018-05-25T18:00:52.416Z,3.90
2018-05-25T18:03:37.740Z,3.63
2018-05-25T18:06:22.029Z,4.20
2018-05-25T18:09:07.093Z,3.83
2018-05-25T18:11:51.396Z,4.63
2018-05-25T18:14:35.627Z,4.07
2018-05-25T18:17:19.885Z,3.90
2018-05-25T18:20:04.210Z,4.33
2018-05-25T18:22:48.432Z,4.13
2018-05-25T18:25:33.450Z,4.20
2018-05-25T18:28:17.674Z,4.63
2018-05-25T18:31:01.915Z,4.00
2018-05-25T18:33:46.155Z,4.37
2018-05-25T18:36:31.202Z,4.53
2018-05-25T18:39:15.448Z,5.17
2018-05-25T18:41:59.682Z,4.03
2018-05-25T18:44:43.894Z,3.93
2018-05-25T18:47:28.147Z,6.43
2018-05-25T18:50:12.392Z,4.90
2018-05-25T18:52:57.378Z,4.10
2018-05-25T18:55:41.632Z,4.53
2018-05-25T18:58:25.856Z,4.63
2018-05-25T19:01:10.875Z,5.13
2018-05-25T19:03:55.891Z,5.50
2018-05-25T19:06:40.142Z,5.07
2018-05-25T19:09:24.375Z,4.77
2018-05-25T19:12:08.589Z,5.33
2018-05-25T19:14:52.813Z,5.27
2018-05-25T19:17:37.073Z,5.17
2018-05-25T19:20:21.287Z,5.30
2018-05-25T19:23:05.528Z,6.87
2018-05-25T19:25:49.761Z,5.13
2018-05-25T19:28:34.783Z,4.93
2018-05-25T19:31:19.032Z,5.57
2018-05-25T19:34:03.276Z,5.83
2018-05-25T19:36:47.542Z,5.37
2018-05-25T19:39:31.785Z,5.90
2018-05-25T19:42:16.048Z,6.07
2018-05-25T19:45:00.299Z,5.80
2018-05-25T19:47:44.558Z,5.57
2018-05-25T19:50:28.809Z,6.53
2018-05-25T19:53:13.035Z,5.77
2018-05-25T19:55:57.288Z,6.03
2018-05-25T19:58:41.551Z,6.83
2018-05-25T20:01:25.786Z,6.63
2018-05-25T20:04:10.073Z,5.90
2018-05-25T20:06:54.285Z,12.20
2018-05-25T20:09:38.537Z,6.53
2018-05-25T20:12:22.930Z,9.77
2018-05-25T20:15:07.147Z,8.27
2018-05-25T20:17:52.144Z,6.80
2018-05-25T20:20:36.373Z,7.13
2018-05-25T20:23:20.623Z,6.77
2018-05-25T20:26:05.644Z,7.17
2018-05-25T20:28:49.868Z,6.93
2018-05-25T20:31:35.023Z,6.43
2018-05-25T20:34:20.034Z,7.00
2018-05-25T20:37:04.294Z,6.97
2018-05-25T20:39:48.552Z,8.83
2018-05-25T20:42:32.813Z,6.77
2018-05-25T20:45:17.063Z,7.20
2018-05-25T20:48:01.309Z,7.20
2018-05-25T20:50:45.547Z,7.40
2018-05-25T20:53:29.792Z,8.00
2018-05-25T20:56:14.036Z,6.47
2018-05-25T20:58:58.271Z,7.80
2018-05-25T21:01:42.552Z,6.03
2018-05-25T21:04:26.787Z,7.57
2018-05-25T21:07:11.026Z,6.57
2018-05-25T21:09:55.281Z,7.23
2018-05-25T21:12:39.500Z,6.97
2018-05-25T21:15:23.760Z,7.47
2018-05-25T21:18:08.002Z,7.30
2018-05-25T21:20:52.222Z,8.13
2018-05-25T21:23:36.468Z,6.57
2018-05-25T21:26:20.700Z,8.20
2018-05-25T21:29:04.938Z,7.33
2018-05-25T21:31:49.939Z,8.50
2018-05-25T21:34:34.196Z,7.57
2018-05-25T21:37:18.486Z,7.37
2018-05-25T21:40:02.719Z,7.27
2018-05-25T21:42:46.969Z,7.47
2018-05-25T21:45:31.185Z,7.87
2018-05-25T21:48:15.443Z,8.73
2018-05-25T21:50:59.678Z,7.40
2018-05-25T21:53:44.672Z,7.90
2018-05-25T21:56:28.916Z,13.60
2018-05-25T21:59:13.169Z,8.83
2018-05-25T22:01:57.396Z,7.10
2018-05-25T22:04:42.393Z,8.50
2018-05-25T22:07:26.641Z,7.53
2018-05-25T22:10:10.866Z,7.33
2018-05-25T22:12:55.077Z,7.77
2018-05-25T22:15:39.315Z,7.53
2018-05-25T22:18:23.522Z,7.83
2018-05-25T22:21:09.471Z,7.77
2018-05-25T22:23:53.711Z,7.93
2018-05-25T22:26:37.929Z,7.67
2018-05-25T22:29:22.932Z,13.67
2018-05-25T22:32:07.167Z,9.77
2018-05-25T22:34:51.383Z,7.53
2018-05-25T22:37:35.639Z,7.87
2018-05-25T22:40:19.883Z,8.53
2018-05-25T22:43:21.663Z,7.37
2018-05-25T22:46:23.631Z,7.40
2018-05-25T22:49:26.281Z,7.70
2018-05-25T22:52:22.271Z,7.80
2018-05-25T22:55:13.121Z,8.53
2018-05-25T22:57:57.371Z,7.30
2018-05-25T23:00:44.301Z,10.27
2018-05-25T23:03:28.549Z,7.77
2018-05-25T23:06:12.758Z,7.90
2018-05-25T23:08:57.009Z,7.47
2018-05-25T23:11:41.275Z,7.87
2018-05-25T23:14:25.514Z,7.50
2018-05-25T23:17:09.798Z,8.33
2018-05-25T23:19:54.012Z,8.33
2018-05-25T23:22:38.247Z,7.80
2018-05-25T23:25:23.264Z,8.43
2018-05-25T23:28:07.468Z,8.60
2018-05-25T23:30:51.734Z,9.60
2018-05-25T23:33:36.749Z,9.30
2018-05-25T23:36:20.996Z,9.13
2018-05-25T23:39:06.182Z,9.53
2018-05-25T23:41:50.410Z,8.90
2018-05-25T23:44:34.625Z,8.43
2018-05-25T23:47:19.633Z,8.27
2018-05-25T23:50:03.895Z,8.33
2018-05-25T23:52:48.100Z,8.83
2018-05-25T23:55:33.138Z,10.10
2018-05-25T23:58:17.429Z,8.17
