createdAt,value
2022-08-02T00:00:59.580Z,18.83
2022-08-02T00:03:27.897Z,18.85
2022-08-02T00:05:56.209Z,18.83
2022-08-02T00:08:24.374Z,18.87
2022-08-02T00:10:52.632Z,18.80
2022-08-02T00:13:22.410Z,18.80
2022-08-02T00:15:50.449Z,18.79
2022-08-02T00:18:18.754Z,18.76
2022-08-02T00:20:47.074Z,18.73
2022-08-02T00:23:15.258Z,18.78
2022-08-02T00:25:54.792Z,18.79
2022-08-02T00:28:27.164Z,18.78
2022-08-02T00:30:56.696Z,18.76
2022-08-02T00:34:27.488Z,18.78
2022-08-02T00:36:13.273Z,18.80
2022-08-02T00:38:41.389Z,18.78
2022-08-02T00:41:13.512Z,18.80
2022-08-02T00:43:43.285Z,18.77
2022-08-02T00:46:11.358Z,18.80
2022-08-02T00:48:41.398Z,18.82
2022-08-02T00:51:11.564Z,18.84
2022-08-02T00:53:40.174Z,18.88
2022-08-02T00:56:08.279Z,18.88
2022-08-02T00:58:36.482Z,18.88
2022-08-02T01:01:06.102Z,18.87
2022-08-02T01:03:34.237Z,18.89
2022-08-02T01:06:17.691Z,18.88
2022-08-02T01:08:45.849Z,18.85
2022-08-02T01:11:14.572Z,18.86
2022-08-02T01:13:43.046Z,18.86
2022-08-02T01:16:16.544Z,18.89
2022-08-02T01:18:47.039Z,18.87
2022-08-02T01:21:25.351Z,18.91
2022-08-02T01:23:58.847Z,18.92
2022-08-02T01:26:33.450Z,18.89
2022-08-02T01:29:05.621Z,18.88
2022-08-02T01:31:35.806Z,18.92
2022-08-02T01:34:05.985Z,18.88
2022-08-02T01:36:37.617Z,18.88
2022-08-02T01:39:06.559Z,18.85
2022-08-02T01:41:36.269Z,18.85
2022-08-02T01:44:06.557Z,18.82
2022-08-02T01:46:35.632Z,18.86
2022-08-02T01:49:08.493Z,18.82
2022-08-02T01:51:56.097Z,18.85
2022-08-02T01:54:26.338Z,18.88
2022-08-02T01:56:57.077Z,18.84
2022-08-02T01:59:27.557Z,18.82
2022-08-02T02:01:57.286Z,18.78
2022-08-02T02:04:26.443Z,18.85
2022-08-02T02:06:55.090Z,18.78
2022-08-02T02:09:23.953Z,18.80
2022-08-02T02:12:09.379Z,18.78
2022-08-02T02:14:42.552Z,18.78
2022-08-02T02:18:11.749Z,18.73
2022-08-02T02:20:10.851Z,18.77
2022-08-02T02:22:39.181Z,18.77
2022-08-02T02:25:08.089Z,18.76
2022-08-02T02:27:41.118Z,18.74
2022-08-02T02:30:14.801Z,18.70
2022-08-02T02:32:43.427Z,18.75
2022-08-02T02:35:12.675Z,18.73
2022-08-02T02:37:42.073Z,18.67
2022-08-02T02:40:10.781Z,18.70
2022-08-02T02:42:39.987Z,18.69
2022-08-02T02:45:10.769Z,18.70
2022-08-02T02:47:41.927Z,18.70
2022-08-02T02:50:10.985Z,18.69
2022-08-02T02:52:39.942Z,18.74
2022-08-02T02:55:09.124Z,18.76
2022-08-02T02:57:37.802Z,18.72
2022-08-02T03:00:07.704Z,18.65
2022-08-02T03:02:36.346Z,18.68
2022-08-02T03:05:07.432Z,18.67
2022-08-02T03:07:35.760Z,18.61
2022-08-02T03:10:04.873Z,18.62
2022-08-02T03:12:33.504Z,18.62
2022-08-02T03:15:02.133Z,18.58
2022-08-02T03:17:38.825Z,18.58
2022-08-02T03:20:11.846Z,18.54
2022-08-02T03:22:40.245Z,18.52
2022-08-02T03:25:09.129Z,18.46
2022-08-02T03:27:37.696Z,18.45
2022-08-02T03:30:06.934Z,18.46
2022-08-02T03:32:36.030Z,18.44
2022-08-02T03:35:05.198Z,18.40
2022-08-02T03:37:36.876Z,18.38
2022-08-02T03:40:07.123Z,18.39
2022-08-02T03:42:35.271Z,18.42
2022-08-02T03:45:08.488Z,18.41
2022-08-02T03:47:38.376Z,18.41
2022-08-02T03:50:07.406Z,18.42
2022-08-02T03:52:37.772Z,18.40
2022-08-02T03:55:06.174Z,18.41
2022-08-02T03:57:34.438Z,18.35
2022-08-02T04:00:02.758Z,18.36
2022-08-02T04:02:41.195Z,18.36
2022-08-02T04:05:10.008Z,18.36
2022-08-02T04:08:33.787Z,18.36
2022-08-02T04:10:28.068Z,18.36
2022-08-02T04:12:56.741Z,18.38
2022-08-02T04:15:25.399Z,18.39
2022-08-02T04:17:56.994Z,18.32
2022-08-02T04:20:28.667Z,18.35
2022-08-02T04:23:00.105Z,18.31
2022-08-02T04:25:35.623Z,18.33
2022-08-02T04:28:16.579Z,18.31
2022-08-02T04:30:46.117Z,18.32
2022-08-02T04:33:14.502Z,18.34
2022-08-02T04:35:43.051Z,18.34
2022-08-02T04:38:13.941Z,18.35
2022-08-02T04:40:42.116Z,18.35
2022-08-02T04:43:10.292Z,18.36
2022-08-02T04:45:38.517Z,18.36
2022-08-02T04:48:07.289Z,18.36
2022-08-02T04:50:35.641Z,18.33
2022-08-02T04:53:03.685Z,18.31
2022-08-02T04:55:33.668Z,18.27
2022-08-02T04:58:06.750Z,18.31
2022-08-02T05:00:38.395Z,18.31
2022-08-02T05:03:06.896Z,18.30
2022-08-02T05:05:35.065Z,18.29
2022-08-02T05:08:03.726Z,18.30
2022-08-02T05:10:33.403Z,18.28
2022-08-02T05:13:01.477Z,18.30
2022-08-02T05:15:33.228Z,18.24
2022-08-02T05:18:01.874Z,18.31
2022-08-02T05:20:29.982Z,18.27
2022-08-02T05:22:58.082Z,18.30
2022-08-02T05:25:26.207Z,18.30
2022-08-02T05:27:55.647Z,18.32
2022-08-02T05:30:23.971Z,18.30
2022-08-02T05:32:53.757Z,18.32
2022-08-02T05:35:22.387Z,18.27
2022-08-02T05:37:51.209Z,18.31
2022-08-02T05:40:25.932Z,18.23
2022-08-02T05:42:55.779Z,18.25
2022-08-02T05:45:24.332Z,18.19
2022-08-02T05:47:53.074Z,18.21
2022-08-02T05:50:21.845Z,18.22
2022-08-02T05:52:58.159Z,18.24
2022-08-02T05:55:29.039Z,18.24
2022-08-02T05:58:03.801Z,18.26
2022-08-02T06:00:32.633Z,18.27
2022-08-02T06:03:06.342Z,18.30
2022-08-02T06:05:35.987Z,18.29
2022-08-02T06:08:08.575Z,18.27
2022-08-02T06:10:38.828Z,18.31
2022-08-02T06:13:14.243Z,18.29
2022-08-02T06:15:53.430Z,18.36
2022-08-02T06:18:27.999Z,18.35
2022-08-02T06:20:57.747Z,18.40
2022-08-02T06:23:27.658Z,18.40
2022-08-02T06:25:57.921Z,18.39
2022-08-02T06:28:28.123Z,18.42
2022-08-02T06:30:57.110Z,18.41
2022-08-02T06:33:25.318Z,18.45
2022-08-02T06:35:58.586Z,18.43
2022-08-02T06:38:33.974Z,18.48
2022-08-02T06:41:04.107Z,18.52
2022-08-02T06:43:45.245Z,18.56
2022-08-02T06:46:37.699Z,18.58
2022-08-02T06:49:02.105Z,18.65
2022-08-02T06:51:30.417Z,18.65
2022-08-02T06:53:58.735Z,18.67
2022-08-02T06:56:27.271Z,18.68
2022-08-02T06:58:56.922Z,18.69
2022-08-02T07:01:25.194Z,18.67
2022-08-02T07:03:55.022Z,18.68
2022-08-02T07:06:24.998Z,18.72
2022-08-02T07:09:18.225Z,18.68
2022-08-02T07:11:41.323Z,18.65
2022-08-02T07:14:10.995Z,18.66
2022-08-02T07:16:39.276Z,18.56
2022-08-02T07:19:07.352Z,18.56
2022-08-02T07:21:56.475Z,18.46
2022-08-02T07:24:24.143Z,18.47
2022-08-02T07:27:10.367Z,18.47
2022-08-02T07:29:46.793Z,18.45
2022-08-02T07:32:15.941Z,18.46
2022-08-02T07:34:51.058Z,18.47
2022-08-02T07:37:35.486Z,18.44
2022-08-02T07:40:14.882Z,18.48
2022-08-02T07:42:47.943Z,18.49
2022-08-02T07:45:17.778Z,18.46
2022-08-02T07:47:46.306Z,18.48
2022-08-02T07:50:15.376Z,18.58
2022-08-02T07:52:44.080Z,18.57
2022-08-02T07:55:12.634Z,18.48
2022-08-02T07:57:45.807Z,18.52
2022-08-02T08:00:16.192Z,18.51
2022-08-02T08:02:46.302Z,18.54
2022-08-02T08:05:14.692Z,18.60
2022-08-02T08:07:43.358Z,18.61
2022-08-02T08:10:11.740Z,18.70
2022-08-02T08:12:39.873Z,18.87
2022-08-02T08:15:08.415Z,18.97
2022-08-02T08:17:36.742Z,19.07
2022-08-02T08:20:07.297Z,19.12
2022-08-02T08:22:35.704Z,19.21
2022-08-02T08:25:04.135Z,19.19
2022-08-02T08:27:32.926Z,19.28
2022-08-02T08:30:01.180Z,19.34
2022-08-02T08:32:29.229Z,19.35
2022-08-02T08:34:57.358Z,19.40
2022-08-02T08:37:27.468Z,19.35
2022-08-02T08:39:57.933Z,19.42
2022-08-02T08:42:27.160Z,19.49
2022-08-02T08:44:56.335Z,19.52
2022-08-02T08:47:25.349Z,19.58
2022-08-02T08:49:56.209Z,19.69
2022-08-02T08:52:25.034Z,19.74
2022-08-02T08:54:56.350Z,19.73
2022-08-02T08:57:29.762Z,19.79
2022-08-02T08:59:58.128Z,19.84
2022-08-02T09:02:28.411Z,19.89
2022-08-02T09:04:57.026Z,19.79
2022-08-02T09:07:25.369Z,19.84
2022-08-02T09:09:55.214Z,19.84
2022-08-02T09:12:25.201Z,19.74
2022-08-02T09:14:53.640Z,19.82
2022-08-02T09:17:22.258Z,19.82
2022-08-02T09:20:07.238Z,19.81
2022-08-02T09:22:35.744Z,19.80
2022-08-02T09:25:06.355Z,19.84
2022-08-02T09:27:37.354Z,19.90
2022-08-02T09:30:12.792Z,19.90
2022-08-02T09:32:49.771Z,19.96
2022-08-02T09:36:05.071Z,20.00
2022-08-02T09:38:20.443Z,20.12
2022-08-02T09:40:49.964Z,20.14
2022-08-02T09:43:18.106Z,20.19
2022-08-02T09:45:46.241Z,20.21
2022-08-02T09:48:14.370Z,20.28
2022-08-02T09:50:42.943Z,20.30
2022-08-02T09:53:13.506Z,20.31
2022-08-02T09:55:42.186Z,20.41
2022-08-02T09:58:21.831Z,20.41
2022-08-02T10:00:54.055Z,20.46
2022-08-02T10:03:22.997Z,20.50
2022-08-02T10:06:02.105Z,20.52
2022-08-02T10:08:32.711Z,20.60
2022-08-02T10:11:01.895Z,20.57
2022-08-02T10:13:33.212Z,20.56
2022-08-02T10:16:02.652Z,20.62
2022-08-02T10:18:40.447Z,20.79
2022-08-02T10:21:13.058Z,20.81
2022-08-02T10:23:43.593Z,20.83
2022-08-02T10:26:14.398Z,20.91
2022-08-02T10:28:44.594Z,20.84
2022-08-02T10:31:15.443Z,20.88
2022-08-02T10:33:50.066Z,20.96
2022-08-02T10:36:19.480Z,21.00
2022-08-02T10:38:48.282Z,21.16
2022-08-02T10:41:16.412Z,21.28
2022-08-02T10:43:50.785Z,21.63
2022-08-02T10:46:39.907Z,22.02
2022-08-02T10:52:10.641Z,22.61
2022-08-02T10:54:40.131Z,22.80
2022-08-02T10:57:19.064Z,22.84
2022-08-02T10:59:49.610Z,22.66
2022-08-02T11:02:32.668Z,22.59
2022-08-02T11:05:02.449Z,22.49
2022-08-02T11:07:34.266Z,22.46
2022-08-02T11:10:22.400Z,22.40
2022-08-02T11:13:02.065Z,22.55
2022-08-02T11:15:30.785Z,22.60
2022-08-02T11:18:00.393Z,22.70
2022-08-02T11:20:30.558Z,22.74
2022-08-02T11:23:19.071Z,22.58
2022-08-02T11:26:10.951Z,22.53
2022-08-02T11:28:39.635Z,22.63
2022-08-02T11:31:09.855Z,22.52
2022-08-02T11:33:42.134Z,22.47
2022-08-02T11:36:13.456Z,22.46
2022-08-02T11:38:47.472Z,22.50
2022-08-02T11:41:47.332Z,22.59
2022-08-02T11:44:23.502Z,22.49
2022-08-02T11:47:00.248Z,22.38
2022-08-02T11:49:35.104Z,22.26
2022-08-02T11:52:09.281Z,22.58
2022-08-02T11:54:41.176Z,22.87
2022-08-02T11:57:20.556Z,23.02
2022-08-02T11:59:54.293Z,22.92
2022-08-02T12:02:23.918Z,22.71
2022-08-02T12:04:57.989Z,22.68
2022-08-02T12:07:34.861Z,22.84
2022-08-02T12:10:06.895Z,22.96
2022-08-02T12:12:35.221Z,22.87
2022-08-02T12:15:06.544Z,23.21
2022-08-02T12:17:55.641Z,23.12
2022-08-02T12:20:39.968Z,23.45
2022-08-02T12:23:08.967Z,23.69
2022-08-02T12:25:44.610Z,23.78
2022-08-02T12:28:20.797Z,23.84
2022-08-02T12:30:58.809Z,24.06
2022-08-02T12:33:39.061Z,24.43
2022-08-02T12:36:20.243Z,24.51
2022-08-02T12:38:58.415Z,24.79
2022-08-02T12:41:32.629Z,25.12
2022-08-02T12:44:05.735Z,25.15
2022-08-02T12:46:45.674Z,25.48
2022-08-02T12:49:21.563Z,25.67
2022-08-02T12:51:57.566Z,26.04
2022-08-02T12:54:36.107Z,26.07
2022-08-02T12:57:18.840Z,25.98
2022-08-02T12:59:54.794Z,25.87
2022-08-02T13:02:33.710Z,26.17
2022-08-02T13:05:06.653Z,26.10
2022-08-02T13:07:40.699Z,26.27
2022-08-02T13:10:10.856Z,26.49
2022-08-02T13:12:39.897Z,26.51
2022-08-02T13:15:49.708Z,26.45
2022-08-02T13:18:05.597Z,26.27
2022-08-02T13:20:33.978Z,26.42
2022-08-02T13:23:06.435Z,26.47
2022-08-02T13:25:41.060Z,26.72
2022-08-02T13:28:14.504Z,26.70
2022-08-02T13:30:49.550Z,26.45
2022-08-02T13:33:27.067Z,26.38
2022-08-02T13:36:01.736Z,26.24
2022-08-02T13:38:35.042Z,26.19
2022-08-02T13:41:23.369Z,25.99
2022-08-02T13:44:08.859Z,25.92
2022-08-02T13:46:45.640Z,26.07
2022-08-02T13:49:22.017Z,26.24
2022-08-02T13:52:13.662Z,26.35
2022-08-02T13:54:47.004Z,26.43
2022-08-02T13:57:18.433Z,26.39
2022-08-02T13:59:56.248Z,26.80
2022-08-02T14:02:28.349Z,26.89
2022-08-02T14:05:03.862Z,26.73
2022-08-02T14:07:34.649Z,26.68
2022-08-02T14:10:07.963Z,26.57
2022-08-02T14:12:41.889Z,26.67
2022-08-02T14:15:11.808Z,26.48
2022-08-02T14:17:40.786Z,26.79
2022-08-02T14:20:20.128Z,26.79
2022-08-02T14:22:56.432Z,26.93
2022-08-02T14:25:31.010Z,27.04
2022-08-02T14:28:06.544Z,26.93
2022-08-02T14:30:41.730Z,26.89
2022-08-02T14:33:15.961Z,27.04
2022-08-02T14:35:52.756Z,27.02
2022-08-02T14:38:31.233Z,27.06
2022-08-02T14:41:06.319Z,26.90
2022-08-02T14:43:53.946Z,26.99
2022-08-02T14:46:26.053Z,26.84
2022-08-02T14:48:59.453Z,26.98
2022-08-02T14:51:31.752Z,26.99
2022-08-02T14:54:06.338Z,26.90
2022-08-02T14:56:44.968Z,26.87
2022-08-02T14:59:21.420Z,27.13
2022-08-02T15:01:54.824Z,27.33
2022-08-02T15:04:34.273Z,27.47
2022-08-02T15:07:18.689Z,27.36
2022-08-02T15:09:52.360Z,27.33
2022-08-02T15:12:21.949Z,27.15
2022-08-02T15:14:50.211Z,27.03
2022-08-02T15:17:18.475Z,26.81
2022-08-02T15:19:57.351Z,26.69
2022-08-02T15:22:31.124Z,26.42
2022-08-02T15:25:00.427Z,26.36
2022-08-02T15:27:30.898Z,26.39
2022-08-02T15:30:01.211Z,26.33
2022-08-02T15:32:29.485Z,26.29
2022-08-02T15:34:57.929Z,26.21
2022-08-02T15:37:26.210Z,26.22
2022-08-02T15:40:03.729Z,26.28
2022-08-02T15:42:32.580Z,26.25
2022-08-02T15:45:00.988Z,26.30
2022-08-02T15:47:29.430Z,26.14
2022-08-02T15:50:01.031Z,26.06
2022-08-02T15:52:34.991Z,26.19
2022-08-02T15:55:07.346Z,26.20
2022-08-02T15:57:36.185Z,26.29
2022-08-02T16:00:06.820Z,26.27
2022-08-02T16:02:48.253Z,26.33
2022-08-02T16:05:18.225Z,26.36
2022-08-02T16:07:47.175Z,26.33
2022-08-02T16:10:16.779Z,26.35
2022-08-02T16:12:45.799Z,26.36
2022-08-02T16:15:14.296Z,26.11
2022-08-02T16:17:53.491Z,26.11
2022-08-02T16:20:26.164Z,26.08
2022-08-02T16:22:54.235Z,26.12
2022-08-02T16:25:24.555Z,26.25
2022-08-02T16:28:06.460Z,26.24
2022-08-02T16:30:37.101Z,26.07
2022-08-02T16:33:07.758Z,26.22
2022-08-02T16:35:36.311Z,26.23
2022-08-02T16:38:04.647Z,26.23
2022-08-02T16:40:34.587Z,26.39
2022-08-02T16:43:02.987Z,26.18
2022-08-02T16:45:38.441Z,26.13
2022-08-02T16:48:09.295Z,26.11
2022-08-02T16:50:40.391Z,26.27
2022-08-02T16:53:30.547Z,26.42
2022-08-02T16:56:06.146Z,26.50
2022-08-02T16:58:34.231Z,26.49
2022-08-02T17:01:02.699Z,26.40
2022-08-02T17:06:19.810Z,26.26
2022-08-02T17:08:54.591Z,26.29
2022-08-02T17:11:25.798Z,26.21
2022-08-02T17:13:54.372Z,26.10
2022-08-02T17:19:11.061Z,25.86
2022-08-02T17:21:39.507Z,25.75
2022-08-02T17:24:08.830Z,25.54
2022-08-02T17:26:38.684Z,25.57
2022-08-02T17:29:15.163Z,25.40
2022-08-02T17:32:05.740Z,25.17
2022-08-02T17:34:34.280Z,25.15
2022-08-02T17:37:05.533Z,25.26
2022-08-02T17:39:34.623Z,25.16
2022-08-02T17:42:15.181Z,25.18
2022-08-02T17:44:49.373Z,25.07
2022-08-02T17:47:18.256Z,25.03
2022-08-02T17:49:48.545Z,24.93
2022-08-02T17:52:52.199Z,24.70
2022-08-02T17:55:06.616Z,24.70
2022-08-02T17:57:58.238Z,24.71
2022-08-02T18:00:24.738Z,24.65
2022-08-02T18:02:55.494Z,24.58
2022-08-02T18:05:36.263Z,24.53
2022-08-02T18:08:08.185Z,24.40
2022-08-02T18:10:36.962Z,24.43
2022-08-02T18:13:06.855Z,24.43
2022-08-02T18:15:35.881Z,24.32
2022-08-02T18:18:04.146Z,24.29
2022-08-02T18:20:32.225Z,24.29
2022-08-02T18:23:00.947Z,24.23
2022-08-02T18:25:37.371Z,24.18
2022-08-02T18:28:14.379Z,24.07
2022-08-02T18:30:43.363Z,24.03
2022-08-02T18:33:58.736Z,23.83
2022-08-02T18:36:00.200Z,23.75
2022-08-02T18:38:31.557Z,23.59
2022-08-02T18:41:04.333Z,23.55
2022-08-02T18:43:46.054Z,23.53
2022-08-02T18:46:17.160Z,23.54
2022-08-02T18:48:48.418Z,23.64
2022-08-02T18:54:06.671Z,23.63
2022-08-02T18:56:35.325Z,23.60
2022-08-02T18:59:10.921Z,23.58
2022-08-02T19:01:45.028Z,23.55
2022-08-02T19:04:27.081Z,23.44
2022-08-02T19:07:05.403Z,23.30
2022-08-02T19:09:39.989Z,22.90
2022-08-02T19:12:11.786Z,22.92
2022-08-02T19:14:42.415Z,22.70
2022-08-02T19:17:53.377Z,22.53
2022-08-02T19:20:01.456Z,22.39
2022-08-02T19:22:30.723Z,22.23
2022-08-02T19:25:01.810Z,22.03
2022-08-02T19:27:33.295Z,21.94
2022-08-02T19:30:07.527Z,21.70
2022-08-02T19:32:40.688Z,21.62
2022-08-02T19:35:29.583Z,21.33
2022-08-02T19:38:06.578Z,21.28
2022-08-02T19:40:37.402Z,21.09
2022-08-02T19:44:27.117Z,20.98
2022-08-02T19:45:56.947Z,20.65
2022-08-02T19:48:28.259Z,20.59
2022-08-02T19:51:01.166Z,20.51
2022-08-02T19:53:48.094Z,20.43
2022-08-02T19:56:21.615Z,20.35
2022-08-02T19:58:54.945Z,20.24
2022-08-02T20:01:36.793Z,20.20
2022-08-02T20:04:13.086Z,20.05
2022-08-02T20:06:47.427Z,20.00
2022-08-02T20:12:07.950Z,19.73
2022-08-02T20:14:39.563Z,19.66
2022-08-02T20:17:23.257Z,19.58
2022-08-02T20:19:52.886Z,19.55
2022-08-02T20:22:21.679Z,19.57
2022-08-02T20:24:49.962Z,19.54
2022-08-02T20:27:23.039Z,19.49
2022-08-02T20:29:54.857Z,19.47
2022-08-02T20:32:25.365Z,19.46
2022-08-02T20:34:53.701Z,19.41
2022-08-02T20:37:59.270Z,19.31
2022-08-02T20:40:17.015Z,19.30
2022-08-02T20:42:47.721Z,19.14
2022-08-02T20:45:17.345Z,19.14
2022-08-02T20:47:52.417Z,19.09
2022-08-02T20:50:39.369Z,19.04
2022-08-02T20:53:23.584Z,19.00
2022-08-02T20:55:57.216Z,18.96
2022-08-02T20:58:28.255Z,18.80
2022-08-02T21:01:00.318Z,18.72
2022-08-02T21:03:40.023Z,18.63
2022-08-02T21:06:15.043Z,18.65
2022-08-02T21:08:46.537Z,18.64
2022-08-02T21:11:19.281Z,18.53
2022-08-02T21:14:07.425Z,18.57
2022-08-02T21:16:37.263Z,18.44
2022-08-02T21:19:07.863Z,18.46
2022-08-02T21:21:41.038Z,18.45
2022-08-02T21:24:12.310Z,18.44
2022-08-02T21:26:42.008Z,18.44
2022-08-02T21:32:00.607Z,18.33
2022-08-02T21:34:31.173Z,18.22
2022-08-02T21:37:00.762Z,18.28
2022-08-02T21:39:38.328Z,18.18
2022-08-02T21:42:07.477Z,18.18
2022-08-02T21:44:37.159Z,18.16
2022-08-02T21:47:09.571Z,18.12
2022-08-02T21:50:09.776Z,18.13
2022-08-02T21:52:28.889Z,18.00
2022-08-02T21:54:59.248Z,17.99
2022-08-02T21:57:34.829Z,17.89
2022-08-02T22:00:06.738Z,17.82
2022-08-02T22:02:37.694Z,17.75
2022-08-02T22:05:14.402Z,17.66
2022-08-02T22:07:45.832Z,17.65
2022-08-02T22:10:18.085Z,17.54
2022-08-02T22:12:48.189Z,17.56
2022-08-02T22:15:25.933Z,17.53
2022-08-02T22:18:04.686Z,17.48
2022-08-02T22:20:35.803Z,17.50
2022-08-02T22:23:04.981Z,17.54
2022-08-02T22:25:41.506Z,17.54
2022-08-02T22:28:36.627Z,17.52
2022-08-02T22:31:04.540Z,17.37
2022-08-02T22:34:00.953Z,17.41
2022-08-02T22:36:31.833Z,17.35
2022-08-02T22:39:00.868Z,17.28
2022-08-02T22:42:01.816Z,17.33
2022-08-02T22:44:19.020Z,17.34
2022-08-02T22:46:50.187Z,17.27
2022-08-02T22:49:37.051Z,17.25
2022-08-02T22:52:10.569Z,17.28
2022-08-02T22:54:39.979Z,17.21
2022-08-02T22:57:11.327Z,17.18
2022-08-02T22:58:38.006Z,25.88
2022-08-02T22:58:45.838Z,23.67
2022-08-02T22:58:50.979Z,26.29
2022-08-02T22:58:54.654Z,19.78
2022-08-02T22:59:02.909Z,18.36
2022-08-02T22:59:42.946Z,17.12
2022-08-02T23:02:12.468Z,17.20
2022-08-02T23:04:41.842Z,17.13
2022-08-02T23:07:11.754Z,17.14
2022-08-02T23:09:40.731Z,17.13
2022-08-02T23:12:12.784Z,17.09
2022-08-02T23:14:41.132Z,17.13
2022-08-02T23:17:26.718Z,17.14
2022-08-02T23:19:55.586Z,17.13
2022-08-02T23:22:29.526Z,17.12
2022-08-02T23:25:03.701Z,17.15
2022-08-02T23:27:33.191Z,17.15
2022-08-02T23:30:04.790Z,17.09
2022-08-02T23:32:34.025Z,17.13
2022-08-02T23:35:03.799Z,17.13
2022-08-02T23:38:00.024Z,17.08
2022-08-02T23:40:38.750Z,17.02
2022-08-02T23:43:13.373Z,16.98
2022-08-02T23:45:44.032Z,17.05
2022-08-02T23:48:12.344Z,17.02
2022-08-02T23:50:42.280Z,17.06
2022-08-02T23:53:12.261Z,17.00
2022-08-02T23:55:40.350Z,17.03
2022-08-02T23:58:08.692Z,16.95
