createdAt,value
2023-01-01T00:00:52.786Z,98682.16
2023-01-01T00:02:59.096Z,98692.03
2023-01-01T00:05:04.402Z,98693.13
2023-01-01T00:10:14.064Z,98692.88
2023-01-01T00:12:19.130Z,98692.97
2023-01-01T00:14:24.426Z,98688.03
2023-01-01T00:16:29.339Z,98699.31
2023-01-01T00:18:34.494Z,98700.56
2023-01-01T00:20:39.331Z,98698.41
2023-01-01T00:22:54.352Z,98702.28
2023-01-01T00:25:03.135Z,98703.06
2023-01-01T00:27:08.237Z,98704.91
2023-01-01T00:29:13.775Z,98694.50
2023-01-01T00:31:21.438Z,98697.84
2023-01-01T00:33:26.319Z,98692.84
2023-01-01T00:35:32.639Z,98679.97
2023-01-01T00:37:43.287Z,98691.94
2023-01-01T00:39:51.631Z,98694.41
2023-01-01T00:41:59.523Z,98691.69
2023-01-01T00:44:04.968Z,98692.72
2023-01-01T00:46:11.289Z,98694.94
2023-01-01T00:48:16.248Z,98684.31
2023-01-01T00:50:22.171Z,98688.34
2023-01-01T00:52:27.054Z,98687.00
2023-01-01T00:54:31.915Z,98691.97
2023-01-01T00:56:37.319Z,98690.59
2023-01-01T00:58:44.955Z,98695.66
2023-01-01T01:01:05.794Z,98685.00
2023-01-01T01:03:11.458Z,98695.25
2023-01-01T01:05:16.769Z,98679.59
2023-01-01T01:07:21.623Z,98682.47
2023-01-01T01:09:26.511Z,98681.25
2023-01-01T01:11:32.613Z,98691.41
2023-01-01T01:13:38.063Z,98681.53
2023-01-01T01:15:45.641Z,98689.69
2023-01-01T01:17:52.301Z,98690.72
2023-01-01T01:19:57.541Z,98683.38
2023-01-01T01:22:02.456Z,98690.66
2023-01-01T01:24:07.855Z,98687.84
2023-01-01T01:26:15.650Z,98681.03
2023-01-01T01:28:21.118Z,98691.41
2023-01-01T01:30:26.548Z,98693.31
2023-01-01T01:32:34.028Z,98694.00
2023-01-01T01:34:39.251Z,98697.38
2023-01-01T01:36:44.096Z,98695.19
2023-01-01T01:38:50.016Z,98692.22
2023-01-01T01:40:55.323Z,98688.75
2023-01-01T01:43:00.194Z,98691.84
2023-01-01T01:45:08.587Z,98699.03
2023-01-01T01:47:19.184Z,98703.13
2023-01-01T01:49:33.232Z,98692.59
2023-01-01T01:51:43.231Z,98704.81
2023-01-01T01:53:52.838Z,98695.47
2023-01-01T01:56:02.804Z,98703.38
2023-01-01T01:58:10.458Z,98700.75
2023-01-01T02:00:17.857Z,98693.19
2023-01-01T02:02:31.768Z,98692.63
2023-01-01T02:04:39.475Z,98693.84
2023-01-01T02:06:44.355Z,98697.47
2023-01-01T02:08:50.318Z,98698.81
2023-01-01T02:10:55.223Z,98689.63
2023-01-01T02:13:00.389Z,98695.22
2023-01-01T02:15:05.635Z,98699.06
2023-01-01T02:17:17.817Z,98690.81
2023-01-01T02:19:40.141Z,98695.25
2023-01-01T02:22:02.383Z,98696.63
2023-01-01T02:24:38.750Z,98687.84
2023-01-01T02:26:59.677Z,98683.78
2023-01-01T02:29:17.077Z,98686.38
2023-01-01T02:31:29.352Z,98685.16
2023-01-01T02:33:34.643Z,98682.84
2023-01-01T02:35:43.915Z,98681.41
2023-01-01T02:37:50.677Z,98682.22
2023-01-01T02:39:59.424Z,98683.41
2023-01-01T02:42:08.144Z,98686.78
2023-01-01T02:44:16.488Z,98681.22
2023-01-01T02:48:43.326Z,98674.28
2023-01-01T02:50:49.126Z,98679.69
2023-01-01T02:53:17.807Z,98683.19
2023-01-01T02:55:37.190Z,98690.28
2023-01-01T02:57:45.944Z,98690.28
2023-01-01T03:00:17.619Z,98711.59
2023-01-01T03:02:30.854Z,98711.13
2023-01-01T03:04:50.966Z,98718.09
2023-01-01T03:07:05.349Z,98711.22
2023-01-01T03:09:23.690Z,98717.38
2023-01-01T03:11:39.668Z,98725.91
2023-01-01T03:13:50.472Z,98736.06
2023-01-01T03:16:06.115Z,98738.78
2023-01-01T03:18:18.292Z,98739.38
2023-01-01T03:20:31.550Z,98740.25
2023-01-01T03:24:50.906Z,98722.34
2023-01-01T03:27:00.184Z,98717.94
2023-01-01T03:29:10.251Z,98711.91
2023-01-01T03:31:22.892Z,98704.09
2023-01-01T03:33:33.170Z,98696.31
2023-01-01T03:35:47.692Z,98714.22
2023-01-01T03:37:58.888Z,98709.81
2023-01-01T03:40:05.824Z,98709.81
2023-01-01T03:42:20.433Z,98715.53
2023-01-01T03:44:31.772Z,98720.97
2023-01-01T03:51:17.361Z,98711.63
2023-01-01T03:53:34.927Z,98716.16
2023-01-01T03:55:46.133Z,98715.84
2023-01-01T03:58:03.955Z,98706.38
2023-01-01T04:00:16.417Z,98702.50
2023-01-01T04:02:27.388Z,98726.50
2023-01-01T04:04:34.179Z,98735.19
2023-01-01T04:06:39.505Z,98736.09
2023-01-01T04:08:44.468Z,98728.78
2023-01-01T04:10:56.320Z,98729.38
2023-01-01T04:13:01.608Z,98727.09
2023-01-01T04:15:08.164Z,98733.84
2023-01-01T04:17:15.538Z,98731.97
2023-01-01T04:19:23.247Z,98735.66
2023-01-01T04:21:28.092Z,98739.81
2023-01-01T04:23:32.933Z,98736.84
2023-01-01T04:25:38.012Z,98731.25
2023-01-01T04:27:44.239Z,98733.97
2023-01-01T04:29:49.117Z,98730.69
2023-01-01T04:31:54.036Z,98732.13
2023-01-01T04:33:59.022Z,98733.31
2023-01-01T04:36:11.477Z,98727.41
2023-01-01T04:38:16.758Z,98725.72
2023-01-01T04:40:21.728Z,98715.66
2023-01-01T04:42:26.932Z,98712.59
2023-01-01T04:44:32.147Z,98724.50
2023-01-01T04:46:37.053Z,98720.72
2023-01-01T04:48:43.360Z,98717.81
2023-01-01T04:50:56.143Z,98728.41
2023-01-01T04:53:04.441Z,98730.03
2023-01-01T04:55:10.685Z,98735.88
2023-01-01T04:57:16.171Z,98734.22
2023-01-01T04:59:21.016Z,98729.16
2023-01-01T05:01:28.444Z,98735.41
2023-01-01T05:03:34.234Z,98734.44
2023-01-01T05:05:39.094Z,98738.06
2023-01-01T05:07:44.718Z,98744.78
2023-01-01T05:09:52.190Z,98750.03
2023-01-01T05:11:58.198Z,98738.56
2023-01-01T05:14:05.468Z,98744.00
2023-01-01T05:16:15.018Z,98746.94
2023-01-01T05:18:19.965Z,98742.44
2023-01-01T05:20:25.049Z,98745.41
2023-01-01T05:22:29.950Z,98747.88
2023-01-01T05:24:36.495Z,98752.41
2023-01-01T05:26:46.547Z,98758.72
2023-01-01T05:28:52.704Z,98761.16
2023-01-01T05:30:57.980Z,98757.47
2023-01-01T05:33:02.833Z,98758.28
2023-01-01T05:35:09.241Z,98765.66
2023-01-01T05:37:14.091Z,98765.06
2023-01-01T05:39:18.926Z,98771.56
2023-01-01T05:41:25.328Z,98774.75
2023-01-01T05:43:33.053Z,98774.91
2023-01-01T05:45:37.978Z,98780.13
2023-01-01T05:47:42.939Z,98778.69
2023-01-01T05:49:48.320Z,98778.69
2023-01-01T05:51:55.828Z,98779.56
2023-01-01T05:54:02.050Z,98781.44
2023-01-01T05:56:09.211Z,98777.13
2023-01-01T05:58:14.048Z,98779.31
2023-01-01T06:00:22.412Z,98783.38
2023-01-01T06:02:27.366Z,98775.34
2023-01-01T06:04:32.433Z,98776.81
2023-01-01T06:06:37.594Z,98782.66
2023-01-01T06:08:43.585Z,98790.13
2023-01-01T06:10:48.435Z,98785.69
2023-01-01T06:12:54.791Z,98789.59
2023-01-01T06:14:59.645Z,98789.53
2023-01-01T06:17:07.145Z,98774.38
2023-01-01T06:19:12.362Z,98789.28
2023-01-01T06:21:20.138Z,98794.81
2023-01-01T06:23:25.277Z,98799.31
2023-01-01T06:25:30.166Z,98786.72
2023-01-01T06:27:35.267Z,98791.41
2023-01-01T06:29:40.140Z,98794.97
2023-01-01T06:31:45.011Z,98801.00
2023-01-01T06:33:54.381Z,98795.59
2023-01-01T06:35:59.481Z,98803.94
2023-01-01T06:38:04.416Z,98803.19
2023-01-01T06:40:11.811Z,98804.06
2023-01-01T06:42:16.950Z,98801.13
2023-01-01T06:44:22.154Z,98798.28
2023-01-01T06:46:29.634Z,98809.59
2023-01-01T06:48:37.841Z,98804.97
2023-01-01T06:50:45.608Z,98806.16
2023-01-01T06:52:50.649Z,98817.81
2023-01-01T06:54:55.555Z,98818.03
2023-01-01T06:57:00.697Z,98827.09
2023-01-01T06:59:05.596Z,98827.09
2023-01-01T07:01:14.606Z,98827.59
2023-01-01T07:03:19.948Z,98841.94
2023-01-01T07:05:25.285Z,98842.16
2023-01-01T07:07:36.127Z,98842.34
2023-01-01T07:09:41.129Z,98842.25
2023-01-01T07:11:45.993Z,98842.06
2023-01-01T07:13:51.390Z,98846.38
2023-01-01T07:15:56.758Z,98845.75
2023-01-01T07:18:01.677Z,98849.13
2023-01-01T07:20:08.053Z,98856.72
2023-01-01T07:22:13.865Z,98854.53
2023-01-01T07:24:21.433Z,98860.56
2023-01-01T07:26:28.731Z,98867.59
2023-01-01T07:28:33.605Z,98875.34
2023-01-01T07:30:38.462Z,98888.06
2023-01-01T07:32:43.319Z,98887.06
2023-01-01T07:34:50.832Z,98890.69
2023-01-01T07:36:56.658Z,98884.72
2023-01-01T07:39:01.647Z,98888.66
2023-01-01T07:41:10.034Z,98879.81
2023-01-01T07:43:15.167Z,98887.88
2023-01-01T07:45:20.358Z,98882.06
2023-01-01T07:47:28.310Z,98888.75
2023-01-01T07:49:33.265Z,98893.44
2023-01-01T07:51:38.466Z,98896.72
2023-01-01T07:53:43.388Z,98904.28
2023-01-01T07:55:48.813Z,98897.38
2023-01-01T07:57:56.716Z,98897.97
2023-01-01T08:00:01.577Z,98909.50
2023-01-01T08:02:07.024Z,98908.59
2023-01-01T08:04:12.201Z,98920.25
2023-01-01T08:06:17.300Z,98919.44
2023-01-01T08:08:22.184Z,98923.56
2023-01-01T08:10:27.091Z,98925.09
2023-01-01T08:12:32.222Z,98921.38
2023-01-01T08:14:39.652Z,98924.47
2023-01-01T08:16:44.611Z,98938.72
2023-01-01T08:18:50.540Z,98932.75
2023-01-01T08:20:57.510Z,98934.94
2023-01-01T08:23:07.062Z,98923.97
2023-01-01T08:25:12.910Z,98924.81
2023-01-01T08:27:19.848Z,98933.03
2023-01-01T08:29:25.538Z,98933.66
2023-01-01T08:31:33.197Z,98937.38
2023-01-01T08:33:38.159Z,98942.31
2023-01-01T08:35:50.329Z,98957.03
2023-01-01T08:37:58.952Z,98935.84
2023-01-01T08:40:03.920Z,98928.13
2023-01-01T08:42:12.358Z,98917.38
2023-01-01T08:44:17.624Z,98908.91
2023-01-01T08:46:22.640Z,98912.41
2023-01-01T08:48:31.100Z,98917.25
2023-01-01T08:50:36.074Z,98927.34
2023-01-01T08:52:40.933Z,98928.25
2023-01-01T08:54:45.925Z,98939.13
2023-01-01T08:56:50.962Z,98933.00
2023-01-01T08:59:03.850Z,98935.41
2023-01-01T09:01:11.107Z,98944.53
2023-01-01T09:03:16.754Z,98947.38
2023-01-01T09:05:25.453Z,98947.16
2023-01-01T09:07:30.347Z,98942.44
2023-01-01T09:09:35.215Z,98941.94
2023-01-01T09:11:40.118Z,98946.66
2023-01-01T09:13:45.351Z,98948.22
2023-01-01T09:15:50.943Z,98959.53
2023-01-01T09:17:55.823Z,98967.78
2023-01-01T09:20:00.669Z,98965.91
2023-01-01T09:22:12.594Z,98973.53
2023-01-01T09:24:17.499Z,98984.28
2023-01-01T09:26:22.496Z,98996.28
2023-01-01T09:28:29.645Z,98974.38
2023-01-01T09:30:34.958Z,98978.47
2023-01-01T09:32:40.499Z,98977.19
2023-01-01T09:34:50.466Z,98967.06
2023-01-01T09:36:57.379Z,98970.38
2023-01-01T09:39:06.810Z,98983.69
2023-01-01T09:41:25.596Z,98986.69
2023-01-01T09:43:43.547Z,98999.47
2023-01-01T09:46:01.006Z,99000.78
2023-01-01T09:48:12.205Z,99010.19
2023-01-01T09:50:21.581Z,99007.72
2023-01-01T09:52:28.501Z,99004.75
2023-01-01T09:54:41.678Z,98998.16
2023-01-01T09:56:48.748Z,98996.50
2023-01-01T09:58:56.163Z,98994.84
2023-01-01T10:01:12.216Z,98988.25
2023-01-01T10:03:33.711Z,99005.34
2023-01-01T10:05:55.219Z,99018.78
2023-01-01T10:08:08.589Z,99007.75
2023-01-01T10:10:31.473Z,99013.81
2023-01-01T10:12:48.377Z,99008.00
2023-01-01T10:15:03.821Z,98991.84
2023-01-01T10:17:18.878Z,98984.59
2023-01-01T10:19:33.005Z,98986.75
2023-01-01T10:21:47.158Z,98991.81
2023-01-01T10:23:58.125Z,98991.81
2023-01-01T10:26:12.497Z,98989.91
2023-01-01T10:28:26.616Z,98980.44
2023-01-01T10:30:33.154Z,98982.97
2023-01-01T10:32:40.994Z,98978.00
2023-01-01T10:34:45.909Z,98982.84
2023-01-01T10:36:53.017Z,98981.19
2023-01-01T10:38:57.880Z,98980.31
2023-01-01T10:41:18.960Z,98977.56
2023-01-01T10:43:24.820Z,98970.81
2023-01-01T10:45:35.459Z,98972.47
2023-01-01T10:47:40.517Z,98972.59
2023-01-01T10:50:01.498Z,98977.56
2023-01-01T10:52:07.246Z,98983.50
2023-01-01T10:54:38.103Z,98978.56
2023-01-01T10:56:46.907Z,98980.97
2023-01-01T10:58:54.932Z,98974.50
2023-01-01T11:01:05.434Z,98973.59
2023-01-01T11:03:22.392Z,98979.44
2023-01-01T11:05:27.401Z,98979.44
2023-01-01T11:07:36.802Z,98983.72
2023-01-01T11:09:52.145Z,98987.34
2023-01-01T11:12:54.616Z,98985.56
2023-01-01T11:14:53.750Z,98983.06
2023-01-01T11:17:00.482Z,98988.88
2023-01-01T11:19:08.187Z,98986.38
2023-01-01T11:21:13.921Z,98994.84
2023-01-01T11:23:34.125Z,98983.66
2023-01-01T11:25:38.973Z,98976.03
2023-01-01T11:27:46.476Z,98974.38
2023-01-01T11:29:54.751Z,98979.44
2023-01-01T11:32:02.491Z,98976.84
2023-01-01T11:34:24.456Z,98972.13
2023-01-01T11:36:33.669Z,98965.19
2023-01-01T11:38:38.684Z,98956.44
2023-01-01T11:40:51.178Z,98955.56
2023-01-01T11:43:02.218Z,98951.28
2023-01-01T11:45:15.872Z,98956.22
2023-01-01T11:47:29.284Z,98960.81
2023-01-01T11:49:35.084Z,98958.88
2023-01-01T11:51:40.001Z,98952.06
2023-01-01T11:53:45.757Z,98954.72
2023-01-01T11:55:55.045Z,98948.88
2023-01-01T11:58:19.763Z,98950.59
2023-01-01T12:00:26.182Z,98954.91
2023-01-01T12:02:39.412Z,98943.94
2023-01-01T12:04:53.864Z,98946.28
2023-01-01T12:07:06.474Z,98936.97
2023-01-01T12:09:20.588Z,98936.16
2023-01-01T12:11:35.274Z,98942.16
2023-01-01T12:13:52.480Z,98935.31
2023-01-01T12:16:10.857Z,98945.31
2023-01-01T12:18:26.857Z,98938.88
2023-01-01T12:20:38.499Z,98947.13
2023-01-01T12:22:45.631Z,98940.72
2023-01-01T12:24:52.873Z,98937.28
2023-01-01T12:27:20.219Z,98937.47
2023-01-01T12:30:05.498Z,98932.38
2023-01-01T12:32:26.304Z,98932.38
2023-01-01T12:34:42.086Z,98934.28
2023-01-01T12:36:58.784Z,98930.72
2023-01-01T12:39:57.932Z,98932.53
2023-01-01T12:42:16.115Z,98934.41
2023-01-01T12:44:34.980Z,98947.97
2023-01-01T12:46:54.107Z,98947.03
2023-01-01T12:49:29.732Z,98944.31
2023-01-01T12:51:47.962Z,98939.25
2023-01-01T12:54:03.687Z,98934.28
2023-01-01T12:56:23.462Z,98939.34
2023-01-01T12:58:37.716Z,98949.63
2023-01-01T13:00:55.584Z,98940.25
2023-01-01T13:03:09.880Z,98940.31
2023-01-01T13:05:26.346Z,98947.97
2023-01-01T13:07:42.037Z,98944.78
2023-01-01T13:09:50.383Z,98945.81
2023-01-01T13:12:04.427Z,98944.75
2023-01-01T13:14:11.250Z,98952.53
2023-01-01T13:16:34.551Z,98946.22
2023-01-01T13:18:43.938Z,98951.38
2023-01-01T13:21:09.693Z,98953.03
2023-01-01T13:23:52.841Z,98953.19
2023-01-01T13:26:35.577Z,98951.50
2023-01-01T13:28:41.880Z,98948.09
2023-01-01T13:30:55.082Z,98948.81
2023-01-01T13:33:26.380Z,98948.81
2023-01-01T13:35:36.658Z,98951.50
2023-01-01T13:37:51.611Z,98949.63
2023-01-01T13:40:00.059Z,98943.03
2023-01-01T13:42:06.152Z,98939.72
2023-01-01T13:44:25.671Z,98947.63
2023-01-01T13:46:53.917Z,98939.31
2023-01-01T13:49:27.793Z,98950.88
2023-01-01T13:52:25.931Z,98957.06
2023-01-01T13:55:19.156Z,98946.69
2023-01-01T13:58:03.931Z,98949.50
2023-01-01T14:00:29.912Z,98943.47
2023-01-01T14:02:40.672Z,98956.91
2023-01-01T14:04:52.785Z,98957.06
2023-01-01T14:07:33.013Z,98955.25
2023-01-01T14:09:32.306Z,98956.91
2023-01-01T14:11:38.793Z,98960.13
2023-01-01T14:13:45.859Z,98964.31
2023-01-01T14:15:58.464Z,98966.09
2023-01-01T14:18:08.912Z,98959.59
2023-01-01T14:20:20.077Z,98963.22
2023-01-01T14:22:30.346Z,98950.56
2023-01-01T14:24:40.617Z,98956.63
2023-01-01T14:26:46.679Z,98956.81
2023-01-01T14:28:57.312Z,98952.69
2023-01-01T14:31:11.063Z,98968.00
2023-01-01T14:33:26.808Z,98970.00
2023-01-01T14:35:34.625Z,98969.88
2023-01-01T14:37:44.159Z,98967.47
2023-01-01T14:39:50.681Z,98956.69
2023-01-01T14:42:01.000Z,98960.97
2023-01-01T14:44:13.315Z,98969.41
2023-01-01T14:46:23.125Z,98969.56
2023-01-01T14:48:29.274Z,98975.88
2023-01-01T14:50:37.141Z,98965.66
2023-01-01T14:52:46.675Z,98966.78
2023-01-01T14:54:53.031Z,98966.06
2023-01-01T14:56:59.919Z,98968.78
2023-01-01T14:59:16.489Z,98973.00
2023-01-01T15:01:28.202Z,98963.94
2023-01-01T15:03:35.465Z,98966.75
2023-01-01T15:05:44.561Z,98965.22
2023-01-01T15:08:01.756Z,98958.63
2023-01-01T15:10:09.373Z,98961.91
2023-01-01T15:12:18.686Z,98962.91
2023-01-01T15:14:37.050Z,98975.16
2023-01-01T15:16:43.871Z,98974.00
2023-01-01T15:18:51.772Z,98987.91
2023-01-01T15:20:59.196Z,98994.03
2023-01-01T15:23:10.343Z,98985.63
2023-01-01T15:25:19.321Z,98973.59
2023-01-01T15:27:30.621Z,98973.41
2023-01-01T15:29:41.232Z,98960.69
2023-01-01T15:31:52.817Z,98964.75
2023-01-01T15:33:58.345Z,98960.19
2023-01-01T15:36:05.780Z,98965.69
2023-01-01T15:38:24.127Z,98961.94
2023-01-01T15:40:38.917Z,98962.53
2023-01-01T15:42:48.987Z,98970.19
2023-01-01T15:44:54.217Z,98968.34
2023-01-01T15:47:16.503Z,98964.19
2023-01-01T15:49:31.527Z,98967.28
2023-01-01T15:51:37.430Z,98973.13
2023-01-01T15:53:57.717Z,98973.41
2023-01-01T15:56:08.674Z,98979.88
2023-01-01T15:58:28.939Z,98971.47
2023-01-01T16:00:44.051Z,98973.19
2023-01-01T16:02:50.498Z,98974.94
2023-01-01T16:04:56.942Z,98988.28
2023-01-01T16:07:03.305Z,98987.53
2023-01-01T16:09:16.029Z,98985.16
2023-01-01T16:11:21.767Z,98985.16
2023-01-01T16:13:27.444Z,98979.00
2023-01-01T16:15:33.864Z,98984.06
2023-01-01T16:17:42.235Z,98987.34
2023-01-01T16:19:51.656Z,98986.59
2023-01-01T16:21:57.643Z,98995.25
2023-01-01T16:24:04.022Z,98988.84
2023-01-01T16:26:14.228Z,98994.22
2023-01-01T16:28:19.906Z,98987.84
2023-01-01T16:30:30.947Z,98985.66
2023-01-01T16:32:38.608Z,98975.09
2023-01-01T16:34:44.875Z,98980.25
2023-01-01T16:36:51.879Z,98987.16
2023-01-01T16:38:57.722Z,98984.03
2023-01-01T16:41:03.312Z,98981.88
2023-01-01T16:43:20.111Z,98968.72
2023-01-01T16:45:26.109Z,98973.16
2023-01-01T16:47:32.426Z,98975.06
2023-01-01T16:49:38.145Z,98973.41
2023-01-01T16:51:44.655Z,98968.81
2023-01-01T16:53:51.638Z,98976.66
2023-01-01T16:55:58.443Z,98977.75
2023-01-01T16:58:46.855Z,98974.53
2023-01-01T17:00:33.527Z,98963.03
2023-01-01T17:02:43.003Z,98969.91
2023-01-01T17:04:49.065Z,98956.53
2023-01-01T17:06:55.835Z,98952.59
2023-01-01T17:09:03.002Z,98953.47
2023-01-01T17:11:13.925Z,98946.81
2023-01-01T17:13:19.957Z,98945.94
2023-01-01T17:15:27.049Z,98945.91
2023-01-01T17:17:36.801Z,98944.69
2023-01-01T17:19:44.306Z,98952.81
2023-01-01T17:21:52.054Z,98940.94
2023-01-01T17:23:58.688Z,98945.09
2023-01-01T17:26:10.836Z,98941.59
2023-01-01T17:28:16.761Z,98935.66
2023-01-01T17:30:22.809Z,98931.94
2023-01-01T17:32:28.600Z,98932.41
2023-01-01T17:34:37.739Z,98935.97
2023-01-01T17:36:46.529Z,98924.91
2023-01-01T17:38:52.786Z,98923.16
2023-01-01T17:41:07.136Z,98923.28
2023-01-01T17:43:13.802Z,98928.75
2023-01-01T17:45:19.705Z,98922.25
2023-01-01T17:47:30.875Z,98925.41
2023-01-01T17:49:44.848Z,98925.22
2023-01-01T17:51:51.071Z,98919.22
2023-01-01T17:53:58.626Z,98929.28
2023-01-01T17:56:04.113Z,98927.03
2023-01-01T17:58:10.487Z,98918.88
2023-01-01T18:00:19.455Z,98915.72
2023-01-01T18:02:26.124Z,98929.41
2023-01-01T18:04:33.115Z,98929.56
2023-01-01T18:06:46.874Z,98926.19
2023-01-01T18:08:59.499Z,98914.44
2023-01-01T18:11:05.713Z,98906.44
2023-01-01T18:13:12.920Z,98905.22
2023-01-01T18:15:21.858Z,98910.34
2023-01-01T18:17:27.929Z,98903.91
2023-01-01T18:19:33.696Z,98902.41
2023-01-01T18:21:43.709Z,98904.34
2023-01-01T18:23:50.543Z,98907.22
2023-01-01T18:25:57.031Z,98910.50
2023-01-01T18:28:03.989Z,98911.47
2023-01-01T18:30:11.792Z,98922.53
2023-01-01T18:32:18.297Z,98914.13
2023-01-01T18:34:24.495Z,98910.66
2023-01-01T18:36:34.574Z,98914.09
2023-01-01T18:38:48.665Z,98920.28
2023-01-01T18:41:19.558Z,98902.69
2023-01-01T18:43:27.698Z,98889.22
2023-01-01T18:45:33.863Z,98889.22
2023-01-01T18:47:40.304Z,98885.22
2023-01-01T18:49:52.276Z,98882.78
2023-01-01T18:52:09.120Z,98874.34
2023-01-01T18:54:18.111Z,98868.41
2023-01-01T18:56:27.427Z,98877.66
2023-01-01T18:58:35.048Z,98864.34
2023-01-01T19:00:42.239Z,98874.03
2023-01-01T19:02:56.601Z,98865.25
2023-01-01T19:05:18.978Z,98861.53
2023-01-01T19:07:25.815Z,98848.34
2023-01-01T19:09:33.828Z,98830.94
2023-01-01T19:11:41.999Z,98854.63
2023-01-01T19:13:49.708Z,98865.03
2023-01-01T19:16:01.059Z,98861.88
2023-01-01T19:18:16.887Z,98854.28
2023-01-01T19:20:26.814Z,98840.09
2023-01-01T19:22:34.181Z,98839.50
2023-01-01T19:24:43.851Z,98832.31
2023-01-01T19:26:50.443Z,98832.53
2023-01-01T19:29:01.052Z,98847.72
2023-01-01T19:31:09.036Z,98835.50
2023-01-01T19:33:16.010Z,98827.94
2023-01-01T19:35:22.421Z,98833.19
2023-01-01T19:37:29.274Z,98825.13
2023-01-01T19:39:36.757Z,98831.88
2023-01-01T19:41:45.628Z,98828.28
2023-01-01T19:43:52.759Z,98818.44
2023-01-01T19:45:58.443Z,98821.91
2023-01-01T19:48:04.897Z,98815.09
2023-01-01T19:50:12.823Z,98805.28
2023-01-01T19:52:17.928Z,98806.72
2023-01-01T19:54:24.363Z,98804.72
2023-01-01T19:56:30.720Z,98803.00
2023-01-01T19:58:39.433Z,98796.06
2023-01-01T20:00:45.601Z,98800.09
2023-01-01T20:02:53.399Z,98797.84
2023-01-01T20:05:00.452Z,98787.19
2023-01-01T20:07:06.360Z,98790.66
2023-01-01T20:09:12.845Z,98796.47
2023-01-01T20:11:18.668Z,98793.25
2023-01-01T20:13:26.996Z,98787.41
2023-01-01T20:15:35.576Z,98784.00
2023-01-01T20:17:41.585Z,98778.84
2023-01-01T20:19:47.172Z,98782.97
2023-01-01T20:22:05.676Z,98777.63
2023-01-01T20:24:11.924Z,98792.59
2023-01-01T20:26:18.093Z,98786.75
2023-01-01T20:28:36.299Z,98792.81
2023-01-01T20:30:45.147Z,98788.66
2023-01-01T20:32:51.826Z,98788.56
2023-01-01T20:34:58.838Z,98797.63
2023-01-01T20:37:17.196Z,98782.91
2023-01-01T20:39:23.187Z,98779.81
2023-01-01T20:41:29.263Z,98783.41
2023-01-01T20:43:36.727Z,98783.69
2023-01-01T20:45:45.468Z,98777.38
2023-01-01T20:47:52.671Z,98784.50
2023-01-01T20:49:58.563Z,98781.56
2023-01-01T20:52:04.399Z,98777.50
2023-01-01T20:54:11.399Z,98782.38
2023-01-01T20:56:17.241Z,98775.44
2023-01-01T20:58:24.454Z,98772.94
2023-01-01T21:02:41.543Z,98773.09
2023-01-01T21:04:47.889Z,98766.66
2023-01-01T21:06:55.371Z,98767.84
2023-01-01T21:09:00.575Z,98765.75
2023-01-01T21:11:06.851Z,98769.63
2023-01-01T21:13:12.632Z,98767.50
2023-01-01T21:15:18.344Z,98758.78
2023-01-01T21:17:27.925Z,98763.72
2023-01-01T21:19:36.068Z,98777.41
2023-01-01T21:21:48.329Z,98767.69
2023-01-01T21:23:56.159Z,98766.75
2023-01-01T21:26:01.452Z,98762.63
2023-01-01T21:28:15.150Z,98759.25
2023-01-01T21:30:24.209Z,98754.97
2023-01-01T21:32:40.064Z,98754.09
2023-01-01T21:34:51.886Z,98753.81
2023-01-01T21:37:04.814Z,98762.19
2023-01-01T21:39:15.207Z,98761.16
2023-01-01T21:41:25.457Z,98753.22
2023-01-01T21:43:41.066Z,98759.75
2023-01-01T21:45:49.850Z,98763.44
2023-01-01T21:47:56.953Z,98758.28
2023-01-01T21:50:07.044Z,98764.25
2023-01-01T21:52:25.407Z,98767.28
2023-01-01T21:54:36.853Z,98766.13
2023-01-01T21:56:44.654Z,98766.41
2023-01-01T21:59:09.318Z,98767.41
2023-01-01T22:01:28.433Z,98762.00
2023-01-01T22:03:35.778Z,98756.03
2023-01-01T22:05:45.015Z,98760.78
2023-01-01T22:07:58.052Z,98761.56
2023-01-01T22:10:13.285Z,98761.25
2023-01-01T22:12:27.004Z,98758.91
2023-01-01T22:14:41.965Z,98761.53
2023-01-01T22:16:49.694Z,98759.00
2023-01-01T22:18:55.161Z,98758.63
2023-01-01T22:21:04.803Z,98762.66
2023-01-01T22:23:31.300Z,98768.91
2023-01-01T22:25:36.638Z,98762.47
2023-01-01T22:27:43.219Z,98771.81
2023-01-01T22:29:50.580Z,98761.75
2023-01-01T22:32:05.186Z,98772.38
2023-01-01T22:34:23.313Z,98774.16
2023-01-01T22:36:33.787Z,98781.13
2023-01-01T22:38:39.217Z,98777.22
2023-01-01T22:40:46.084Z,98771.34
2023-01-01T22:42:53.210Z,98772.09
2023-01-01T22:45:03.333Z,98773.34
2023-01-01T22:47:14.824Z,98767.88
2023-01-01T22:49:26.233Z,98779.50
2023-01-01T22:51:43.377Z,98777.97
2023-01-01T22:53:49.759Z,98778.97
2023-01-01T22:55:55.319Z,98774.06
2023-01-01T22:58:01.896Z,98771.88
2023-01-01T23:00:11.546Z,98771.13
2023-01-01T23:02:16.848Z,98763.63
2023-01-01T23:04:23.500Z,98765.44
2023-01-01T23:06:29.745Z,98771.16
2023-01-01T23:08:39.300Z,98774.00
2023-01-01T23:10:45.460Z,98770.81
2023-01-01T23:12:54.191Z,98767.88
2023-01-01T23:15:12.944Z,98772.22
2023-01-01T23:17:20.763Z,98770.44
2023-01-01T23:19:26.841Z,98763.41
2023-01-01T23:21:35.484Z,98755.63
2023-01-01T23:23:44.928Z,98742.56
2023-01-01T23:25:52.223Z,98739.78
2023-01-01T23:27:58.792Z,98735.41
2023-01-01T23:30:05.837Z,98750.81
2023-01-01T23:32:12.607Z,98754.69
2023-01-01T23:34:20.932Z,98753.19
2023-01-01T23:36:27.657Z,98739.53
2023-01-01T23:38:34.355Z,98730.81
2023-01-01T23:40:43.243Z,98733.84
2023-01-01T23:42:49.011Z,98731.78
2023-01-01T23:44:55.133Z,98732.06
2023-01-01T23:47:04.129Z,98732.38
2023-01-01T23:49:11.476Z,98725.09
2023-01-01T23:51:18.522Z,98721.19
2023-01-01T23:53:24.227Z,98720.44
2023-01-01T23:55:30.366Z,98727.06
2023-01-01T23:57:39.698Z,98718.50
2023-01-01T23:59:49.523Z,98720.59
