createdAt,value
2018-08-20T00:00:58.958Z,101178.12
2018-08-20T00:04:06.089Z,101173.45
2018-08-20T00:07:10.317Z,101171.50
2018-08-20T00:10:14.550Z,101170.69
2018-08-20T00:13:19.630Z,101164.63
2018-08-20T00:16:23.877Z,101169.57
2018-08-20T00:19:28.130Z,101163.28
2018-08-20T00:22:32.358Z,101167.68
2018-08-20T00:25:36.595Z,101158.33
2018-08-20T00:28:40.815Z,101165.49
2018-08-20T00:31:45.036Z,101158.03
2018-08-20T00:34:49.300Z,101160.55
2018-08-20T00:37:53.864Z,101157.23
2018-08-20T00:40:58.122Z,101158.62
2018-08-20T00:44:02.481Z,101154.21
2018-08-20T00:47:06.725Z,101158.08
2018-08-20T00:50:11.569Z,101156.41
2018-08-20T00:53:15.809Z,101147.84
2018-08-20T00:56:20.089Z,101161.65
2018-08-20T00:59:24.325Z,101154.22
2018-08-20T01:02:30.481Z,101158.05
2018-08-20T01:05:34.741Z,101148.13
2018-08-20T01:08:39.000Z,101151.45
2018-08-20T01:11:43.245Z,101150.08
2018-08-20T01:14:47.465Z,101147.87
2018-08-20T01:17:51.784Z,101149.23
2018-08-20T01:20:56.069Z,101152.30
2018-08-20T01:24:00.288Z,101144.30
2018-08-20T01:27:04.589Z,101151.45
2018-08-20T01:30:08.837Z,101155.02
2018-08-20T01:33:15.073Z,101148.41
2018-08-20T01:36:19.325Z,101147.84
2018-08-20T01:39:24.141Z,101150.33
2018-08-20T01:42:28.386Z,101151.98
2018-08-20T01:45:32.662Z,101158.60
2018-08-20T01:48:36.896Z,101158.87
2018-08-20T01:51:41.113Z,101158.84
2018-08-20T01:54:45.336Z,101154.73
2018-08-20T01:57:49.605Z,101156.09
2018-08-20T02:00:53.812Z,101159.09
2018-08-20T02:03:58.060Z,101158.53
2018-08-20T02:07:02.305Z,101149.16
2018-08-20T02:10:07.604Z,101140.62
2018-08-20T02:13:11.861Z,101153.27
2018-08-20T02:16:16.092Z,101152.46
2018-08-20T02:19:20.320Z,101149.14
2018-08-20T02:22:24.570Z,101151.63
2018-08-20T02:25:28.819Z,101151.09
2018-08-20T02:28:33.073Z,101152.20
2018-08-20T02:31:37.317Z,101154.38
2018-08-20T02:34:41.557Z,101159.06
2018-08-20T02:37:46.868Z,101159.88
2018-08-20T02:40:51.133Z,101154.07
2018-08-20T02:43:55.368Z,101152.96
2018-08-20T02:46:59.594Z,101145.24
2018-08-20T02:50:03.873Z,101148.53
2018-08-20T02:53:08.136Z,101142.22
2018-08-20T02:56:12.413Z,101145.51
2018-08-20T02:59:16.663Z,101147.97
2018-08-20T03:02:20.898Z,101146.59
2018-08-20T03:05:25.138Z,101145.22
2018-08-20T03:08:29.371Z,101139.44
2018-08-20T03:11:33.613Z,101135.58
2018-08-20T03:14:37.829Z,101135.58
2018-08-20T03:17:42.061Z,101129.50
2018-08-20T03:20:46.285Z,101124.81
2018-08-20T03:23:50.516Z,101126.45
2018-08-20T03:26:54.726Z,101120.95
2018-08-20T03:29:58.956Z,101130.89
2018-08-20T03:33:03.197Z,101125.94
2018-08-20T03:36:07.461Z,101124.53
2018-08-20T03:39:11.713Z,101124.54
2018-08-20T03:42:16.025Z,101127.02
2018-08-20T03:45:20.224Z,101123.16
2018-08-20T03:48:24.469Z,101129.78
2018-08-20T03:51:28.745Z,101131.16
2018-08-20T03:54:33.014Z,101134.45
2018-08-20T03:57:37.651Z,101130.61
2018-08-20T04:00:41.902Z,101141.89
2018-08-20T04:03:46.144Z,101143.00
2018-08-20T04:06:50.374Z,101136.12
2018-08-20T04:09:54.660Z,101144.92
2018-08-20T04:12:58.910Z,101149.03
2018-08-20T04:16:03.170Z,101152.02
2018-08-20T04:19:08.415Z,101161.92
2018-08-20T04:22:12.637Z,101156.98
2018-08-20T04:25:16.877Z,101158.33
2018-08-20T04:28:21.110Z,101166.02
2018-08-20T04:31:25.354Z,101170.69
2018-08-20T04:34:29.600Z,101172.33
2018-08-20T04:37:33.934Z,101180.89
2018-08-20T04:40:38.191Z,101174.02
2018-08-20T04:43:42.441Z,101171.80
2018-08-20T04:46:46.674Z,101176.77
2018-08-20T04:49:50.946Z,101175.09
2018-08-20T04:52:55.172Z,101173.47
2018-08-20T04:55:59.404Z,101174.55
2018-08-20T04:59:03.607Z,101174.28
2018-08-20T05:02:07.986Z,101177.88
2018-08-20T05:05:12.268Z,101174.02
2018-08-20T05:08:16.496Z,101175.42
2018-08-20T05:11:20.715Z,101178.72
2018-08-20T05:14:25.234Z,101189.45
2018-08-20T05:17:29.673Z,101183.41
2018-08-20T05:20:33.896Z,101188.62
2018-08-20T05:23:38.192Z,101190.30
2018-08-20T05:26:42.459Z,101196.88
2018-08-20T05:29:46.721Z,101203.80
2018-08-20T05:32:51.002Z,101205.74
2018-08-20T05:35:55.246Z,101208.80
2018-08-20T05:38:59.497Z,101206.34
2018-08-20T05:42:03.749Z,101209.64
2018-08-20T05:45:10.397Z,101209.94
2018-08-20T05:48:14.647Z,101207.76
2018-08-20T05:51:18.914Z,101210.78
2018-08-20T05:54:23.168Z,101216.29
2018-08-20T05:57:27.449Z,101211.89
2018-08-20T06:00:31.729Z,101222.09
2018-08-20T06:03:35.962Z,101229.02
2018-08-20T06:06:40.205Z,101235.66
2018-08-20T06:09:44.430Z,101241.73
2018-08-20T06:12:48.681Z,101250.00
2018-08-20T06:15:52.924Z,101257.13
2018-08-20T06:18:57.169Z,101266.77
2018-08-20T06:22:01.430Z,101272.22
2018-08-20T06:25:07.972Z,101272.45
2018-08-20T06:28:12.129Z,101274.05
2018-08-20T06:31:16.362Z,101283.91
2018-08-20T06:34:20.617Z,101281.13
2018-08-20T06:37:26.590Z,101284.45
2018-08-20T06:40:30.815Z,101297.41
2018-08-20T06:43:35.111Z,101299.32
2018-08-20T06:46:39.337Z,101300.97
2018-08-20T06:49:43.580Z,101304.87
2018-08-20T06:52:47.797Z,101314.56
2018-08-20T06:55:52.110Z,101318.73
2018-08-20T06:58:56.362Z,101317.36
2018-08-20T07:02:00.609Z,101317.84
2018-08-20T07:05:05.494Z,101324.06
2018-08-20T07:08:09.806Z,101329.02
2018-08-20T07:11:14.069Z,101338.03
2018-08-20T07:14:18.314Z,101349.52
2018-08-20T07:17:22.592Z,101354.97
2018-08-20T07:20:26.842Z,101355.23
2018-08-20T07:23:31.885Z,101359.67
2018-08-20T07:26:36.068Z,101360.48
2018-08-20T07:29:42.290Z,101379.80
2018-08-20T07:32:46.525Z,101383.38
2018-08-20T07:35:50.789Z,101387.52
2018-08-20T07:38:55.062Z,101395.77
2018-08-20T07:41:59.313Z,101397.41
2018-08-20T07:45:03.544Z,101398.78
2018-08-20T07:48:07.940Z,101396.31
2018-08-20T07:51:12.198Z,101404.58
2018-08-20T07:54:16.757Z,101399.89
2018-08-20T07:57:21.021Z,101415.03
2018-08-20T08:00:25.277Z,101417.27
2018-08-20T08:03:31.876Z,101422.58
2018-08-20T08:06:36.125Z,101422.05
2018-08-20T08:09:40.377Z,101425.39
2018-08-20T08:12:44.678Z,101429.59
2018-08-20T08:15:48.904Z,101435.36
2018-08-20T08:18:53.130Z,101434.83
2018-08-20T08:21:57.429Z,101435.09
2018-08-20T08:25:01.701Z,101440.64
2018-08-20T08:28:06.263Z,101448.93
2018-08-20T08:31:10.520Z,101457.70
2018-08-20T08:34:14.786Z,101450.78
2018-08-20T08:37:19.033Z,101454.05
2018-08-20T08:40:23.325Z,101453.59
2018-08-20T08:43:27.611Z,101457.51
2018-08-20T08:46:31.865Z,101459.73
2018-08-20T08:49:36.147Z,101463.29
2018-08-20T08:52:40.388Z,101456.92
2018-08-20T08:55:44.652Z,101460.78
2018-08-20T08:58:48.897Z,101463.29
2018-08-20T09:01:53.201Z,101468.91
2018-08-20T09:04:57.445Z,101464.61
2018-08-20T09:08:01.701Z,101469.91
2018-08-20T09:11:06.039Z,101474.45
2018-08-20T09:14:10.311Z,101468.67
2018-08-20T09:17:14.581Z,101477.78
2018-08-20T09:20:18.857Z,101483.47
2018-08-20T09:23:23.107Z,101488.89
2018-08-20T09:26:27.344Z,101498.21
2018-08-20T09:29:31.641Z,101499.26
2018-08-20T09:32:35.876Z,101493.75
2018-08-20T09:35:40.118Z,101489.31
2018-08-20T09:38:44.380Z,101498.20
2018-08-20T09:41:48.665Z,101489.51
2018-08-20T09:44:52.946Z,101496.00
2018-08-20T09:47:57.666Z,101503.21
2018-08-20T09:54:19.278Z,101510.91
2018-08-20T09:57:23.629Z,101516.16
2018-08-20T10:00:33.133Z,101515.94
2018-08-20T10:03:37.369Z,101505.48
2018-08-20T10:06:41.598Z,101511.98
2018-08-20T10:09:45.906Z,101513.56
2018-08-20T10:12:50.144Z,101503.45
2018-08-20T10:15:54.389Z,101506.51
2018-08-20T10:18:58.679Z,101503.73
2018-08-20T10:22:02.972Z,101499.91
2018-08-20T10:25:07.397Z,101500.22
2018-08-20T10:28:11.636Z,101500.25
2018-08-20T10:31:15.852Z,101491.16
2018-08-20T10:34:20.077Z,101494.20
2018-08-20T10:37:24.413Z,101501.72
2018-08-20T10:40:28.664Z,101503.11
2018-08-20T10:43:32.902Z,101505.86
2018-08-20T10:46:37.138Z,101503.37
2018-08-20T10:49:41.398Z,101512.76
2018-08-20T10:52:49.875Z,101505.58
2018-08-20T10:55:54.145Z,101504.20
2018-08-20T10:58:58.374Z,101507.52
2018-08-20T11:02:02.670Z,101521.06
2018-08-20T11:05:09.191Z,101525.75
2018-08-20T11:08:13.474Z,101518.53
2018-08-20T11:11:17.797Z,101523.21
2018-08-20T11:14:22.041Z,101527.13
2018-08-20T11:17:26.261Z,101535.16
2018-08-20T11:20:30.497Z,101533.50
2018-08-20T11:23:34.733Z,101544.30
2018-08-20T11:26:39.003Z,101549.00
2018-08-20T11:29:43.253Z,101551.75
2018-08-20T11:32:47.529Z,101552.30
2018-08-20T11:35:51.760Z,101557.77
2018-08-20T11:38:55.994Z,101552.77
2018-08-20T11:42:00.235Z,101554.70
2018-08-20T11:45:04.494Z,101553.06
2018-08-20T11:48:08.747Z,101561.70
2018-08-20T11:51:12.964Z,101563.36
2018-08-20T11:54:17.180Z,101569.16
2018-08-20T11:57:21.413Z,101569.99
2018-08-20T12:00:25.673Z,101564.45
2018-08-20T12:03:29.904Z,101566.42
2018-08-20T12:06:34.150Z,101566.14
2018-08-20T12:09:38.376Z,101570.84
2018-08-20T12:12:42.612Z,101567.52
2018-08-20T12:15:46.881Z,101571.69
2018-08-20T12:18:51.193Z,101582.16
2018-08-20T12:21:55.417Z,101587.69
2018-08-20T12:24:59.658Z,101567.23
2018-08-20T12:28:04.000Z,101576.09
2018-08-20T12:31:08.234Z,101580.80
2018-08-20T12:34:12.569Z,101584.67
2018-08-20T12:37:17.657Z,101589.91
2018-08-20T12:40:22.108Z,101579.41
2018-08-20T12:43:26.260Z,101590.77
2018-08-20T12:46:30.769Z,101589.92
2018-08-20T12:49:34.999Z,101583.27
2018-08-20T12:52:39.253Z,101591.57
2018-08-20T12:55:43.520Z,101591.31
2018-08-20T12:58:50.091Z,101595.75
2018-08-20T13:01:54.374Z,101606.25
2018-08-20T13:04:58.941Z,101601.27
2018-08-20T13:08:03.209Z,101605.43
2018-08-20T13:11:07.435Z,101601.27
2018-08-20T13:14:11.653Z,101597.67
2018-08-20T13:17:16.603Z,101605.43
2018-08-20T13:20:20.857Z,101607.95
2018-08-20T13:23:25.104Z,101604.06
2018-08-20T13:26:29.354Z,101606.27
2018-08-20T13:29:33.623Z,101605.42
2018-08-20T13:32:37.870Z,101608.17
2018-08-20T13:35:42.098Z,101606.76
2018-08-20T13:38:46.348Z,101600.09
2018-08-20T13:41:50.653Z,101605.97
2018-08-20T13:44:55.001Z,101607.92
2018-08-20T13:47:59.229Z,101610.41
2018-08-20T13:51:03.473Z,101608.48
2018-08-20T13:54:07.810Z,101603.50
2018-08-20T13:57:12.016Z,101599.89
2018-08-20T14:00:17.990Z,101613.72
2018-08-20T14:03:22.259Z,101612.61
2018-08-20T14:06:26.654Z,101618.16
2018-08-20T14:09:30.908Z,101626.17
2018-08-20T14:12:35.593Z,101617.31
2018-08-20T14:15:40.049Z,101618.41
2018-08-20T14:18:44.138Z,101625.32
2018-08-20T14:21:48.423Z,101625.84
2018-08-20T14:24:52.657Z,101624.48
2018-08-20T14:27:56.893Z,101620.33
2018-08-20T14:31:01.167Z,101621.17
2018-08-20T14:34:05.414Z,101633.59
2018-08-20T14:37:09.685Z,101631.38
2018-08-20T14:40:19.611Z,101627.80
2018-08-20T14:43:24.042Z,101619.20
2018-08-20T14:46:28.731Z,101623.87
2018-08-20T14:49:33.198Z,101618.89
2018-08-20T14:52:37.728Z,101621.40
2018-08-20T14:55:42.033Z,101621.42
2018-08-20T14:58:46.334Z,101620.36
2018-08-20T15:01:50.618Z,101628.66
2018-08-20T15:04:54.860Z,101620.34
2018-08-20T15:07:59.104Z,101625.89
2018-08-20T15:11:03.338Z,101618.70
2018-08-20T15:14:07.586Z,101624.25
2018-08-20T15:17:11.805Z,101621.20
2018-08-20T15:20:16.071Z,101623.42
2018-08-20T15:23:20.325Z,101622.88
2018-08-20T15:26:24.571Z,101625.67
2018-08-20T15:29:28.732Z,101622.06
2018-08-20T15:32:32.971Z,101623.45
2018-08-20T15:35:37.162Z,101627.55
2018-08-20T15:38:41.373Z,101623.97
2018-08-20T15:41:45.565Z,101631.15
2018-08-20T15:44:49.758Z,101635.61
2018-08-20T15:47:53.981Z,101640.30
2018-08-20T15:50:58.208Z,101641.94
2018-08-20T15:54:02.433Z,101640.25
2018-08-20T15:57:06.664Z,101637.80
2018-08-20T16:00:14.045Z,101640.87
2018-08-20T16:03:18.244Z,101638.12
2018-08-20T16:06:22.541Z,101640.03
2018-08-20T16:09:26.746Z,101639.17
2018-08-20T16:12:31.374Z,101648.84
2018-08-20T16:15:35.589Z,101644.69
2018-08-20T16:18:39.852Z,101654.70
2018-08-20T16:21:44.044Z,101646.40
2018-08-20T16:24:48.281Z,101649.12
2018-08-20T16:27:52.512Z,101653.80
2018-08-20T16:30:56.721Z,101656.80
2018-08-20T16:34:00.940Z,101663.89
2018-08-20T16:37:05.176Z,101666.03
2018-08-20T16:40:09.384Z,101656.58
2018-08-20T16:43:13.604Z,101650.14
2018-08-20T16:46:17.839Z,101659.47
2018-08-20T16:49:23.795Z,101656.66
2018-08-20T16:52:28.121Z,101668.47
2018-08-20T16:55:32.370Z,101659.57
2018-08-20T16:58:36.660Z,101663.36
2018-08-20T17:01:40.929Z,101656.72
2018-08-20T17:04:45.185Z,101658.86
2018-08-20T17:07:49.422Z,101650.79
2018-08-20T17:10:53.666Z,101653.77
2018-08-20T17:13:58.337Z,101659.54
2018-08-20T17:17:02.661Z,101657.04
2018-08-20T17:20:08.197Z,101659.80
2018-08-20T17:23:19.657Z,101662.77
2018-08-20T17:26:24.656Z,101659.64
2018-08-20T17:29:28.948Z,101658.20
2018-08-20T17:32:33.271Z,101665.88
2018-08-20T17:35:42.164Z,101669.95
2018-08-20T17:38:46.570Z,101667.96
2018-08-20T17:41:50.947Z,101666.75
2018-08-20T17:44:55.431Z,101666.38
2018-08-20T17:47:59.862Z,101677.87
2018-08-20T17:51:04.249Z,101676.70
2018-08-20T17:54:08.656Z,101678.52
2018-08-20T17:57:13.194Z,101679.81
2018-08-20T18:00:30.078Z,101688.28
2018-08-20T18:03:36.355Z,101690.69
2018-08-20T18:06:50.660Z,101692.39
2018-08-20T18:09:55.145Z,101697.47
2018-08-20T18:12:59.424Z,101702.03
2018-08-20T18:16:05.672Z,101710.73
2018-08-20T18:19:10.346Z,101710.94
2018-08-20T18:22:14.553Z,101713.44
2018-08-20T18:25:18.782Z,101708.66
2018-08-20T18:28:23.131Z,101711.19
2018-08-20T18:31:28.573Z,101713.61
2018-08-20T18:34:33.099Z,101713.23
2018-08-20T18:37:42.078Z,101719.98
2018-08-20T18:40:46.760Z,101725.73
2018-08-20T18:43:51.398Z,101728.69
2018-08-20T18:46:57.519Z,101735.51
2018-08-20T18:50:02.083Z,101735.51
2018-08-20T18:53:07.352Z,101732.67
2018-08-20T18:56:17.344Z,101742.89
2018-08-20T18:59:24.802Z,101748.03
2018-08-20T19:03:04.004Z,101749.04
2018-08-20T19:06:08.517Z,101745.95
2018-08-20T19:09:13.084Z,101752.83
2018-08-20T19:12:17.638Z,101752.32
2018-08-20T19:15:48.491Z,101758.36
2018-08-20T19:18:53.081Z,101759.70
2018-08-20T19:21:57.533Z,101761.58
2018-08-20T19:25:01.778Z,101762.08
2018-08-20T19:28:14.007Z,101760.70
2018-08-20T19:31:18.718Z,101764.23
2018-08-20T19:34:23.569Z,101764.14
2018-08-20T19:37:28.039Z,101762.73
2018-08-20T19:40:32.368Z,101764.61
2018-08-20T19:43:41.885Z,101767.86
2018-08-20T19:46:46.128Z,101770.80
2018-08-20T19:49:50.348Z,101770.52
2018-08-20T19:52:54.609Z,101769.92
2018-08-20T19:55:58.856Z,101770.39
2018-08-20T19:59:03.157Z,101769.79
2018-08-20T20:02:11.117Z,101780.19
2018-08-20T20:05:16.241Z,101774.06
2018-08-20T20:08:20.452Z,101774.31
2018-08-20T20:11:29.915Z,101778.12
2018-08-20T20:14:39.227Z,101786.05
2018-08-20T20:17:43.506Z,101787.67
2018-08-20T20:20:47.730Z,101780.20
2018-08-20T20:23:52.027Z,101786.55
2018-08-20T20:26:56.177Z,101792.57
2018-08-20T20:30:00.424Z,101795.00
2018-08-20T20:33:04.676Z,101803.50
2018-08-20T20:36:15.576Z,101797.69
2018-08-20T20:39:19.811Z,101795.74
2018-08-20T20:42:24.059Z,101795.67
2018-08-20T20:45:28.269Z,101807.16
2018-08-20T20:48:32.503Z,101805.50
2018-08-20T20:51:36.744Z,101801.31
2018-08-20T20:54:40.969Z,101801.02
2018-08-20T20:57:45.189Z,101802.69
2018-08-20T21:00:49.549Z,101801.87
2018-08-20T21:03:53.781Z,101798.77
2018-08-20T21:06:58.054Z,101809.97
2018-08-20T21:10:02.272Z,101808.59
2018-08-20T21:13:06.525Z,101809.94
2018-08-20T21:16:12.119Z,101817.86
2018-08-20T21:19:16.337Z,101819.72
2018-08-20T21:22:20.612Z,101819.44
2018-08-20T21:25:24.813Z,101823.80
2018-08-20T21:28:34.557Z,101828.45
2018-08-20T21:31:42.852Z,101831.73
2018-08-20T21:34:47.069Z,101821.83
2018-08-20T21:37:51.284Z,101825.34
2018-08-20T21:40:55.508Z,101827.77
2018-08-20T21:43:59.701Z,101833.67
2018-08-20T21:47:25.638Z,101834.05
2018-08-20T21:50:29.879Z,101832.51
2018-08-20T21:53:38.755Z,101837.55
2018-08-20T21:56:51.168Z,101834.03
2018-08-20T22:00:09.022Z,101831.35
2018-08-20T22:03:13.237Z,101827.03
2018-08-20T22:06:17.479Z,101832.42
2018-08-20T22:09:21.726Z,101827.86
2018-08-20T22:12:25.948Z,101834.30
2018-08-20T22:15:30.185Z,101837.23
2018-08-20T22:18:38.290Z,101834.03
2018-08-20T22:21:42.517Z,101836.94
2018-08-20T22:24:51.038Z,101838.20
2018-08-20T22:27:55.773Z,101846.59
2018-08-20T22:31:00.041Z,101835.80
2018-08-20T22:34:06.452Z,101843.94
2018-08-20T22:37:10.686Z,101847.16
2018-08-20T22:40:15.709Z,101845.12
2018-08-20T22:43:19.953Z,101844.45
2018-08-20T22:46:24.669Z,101846.48
2018-08-20T22:49:28.921Z,101841.61
2018-08-20T22:52:33.145Z,101844.45
2018-08-20T22:55:37.932Z,101852.47
2018-08-20T22:58:43.482Z,101847.86
2018-08-20T23:01:47.705Z,101855.31
2018-08-20T23:04:57.067Z,101849.11
2018-08-20T23:08:07.783Z,101852.73
2018-08-20T23:11:12.036Z,101852.62
2018-08-20T23:14:16.257Z,101848.59
2018-08-20T23:17:20.464Z,101855.28
2018-08-20T23:20:30.203Z,101840.42
2018-08-20T23:23:35.864Z,101855.09
2018-08-20T23:26:40.258Z,101849.46
2018-08-20T23:29:44.493Z,101855.33
2018-08-20T23:32:48.856Z,101852.44
2018-08-20T23:35:53.092Z,101853.34
2018-08-20T23:38:57.337Z,101853.28
2018-08-20T23:42:01.538Z,101855.10
2018-08-20T23:45:06.494Z,101856.83
2018-08-20T23:48:10.729Z,101852.88
2018-08-20T23:51:14.973Z,101853.78
2018-08-20T23:54:19.213Z,101855.51
2018-08-20T23:57:23.485Z,101853.97
