createdAt,value
2022-10-26T00:00:08.290Z,13.80
2022-10-26T00:00:40.104Z,13.80
2022-10-26T00:01:13.771Z,13.80
2022-10-26T00:01:46.646Z,13.80
2022-10-26T00:02:18.640Z,13.80
2022-10-26T00:02:51.115Z,13.80
2022-10-26T00:03:24.142Z,13.80
2022-10-26T00:03:56.867Z,13.80
2022-10-26T00:04:29.659Z,13.90
2022-10-26T00:05:02.798Z,13.80
2022-10-26T00:05:34.820Z,13.80
2022-10-26T00:06:09.536Z,13.80
2022-10-26T00:06:41.336Z,13.80
2022-10-26T00:07:13.120Z,13.80
2022-10-26T00:07:45.856Z,13.80
2022-10-26T00:08:17.711Z,13.80
2022-10-26T00:08:49.796Z,13.70
2022-10-26T00:09:22.741Z,13.70
2022-10-26T00:09:55.597Z,13.70
2022-10-26T00:10:29.539Z,13.70
2022-10-26T00:11:04.840Z,13.70
2022-10-26T00:11:36.623Z,13.70
2022-10-26T00:12:08.475Z,13.80
2022-10-26T00:12:41.612Z,13.70
2022-10-26T00:13:13.616Z,13.80
2022-10-26T00:13:45.987Z,13.80
2022-10-26T00:14:18.796Z,13.80
2022-10-26T00:14:50.635Z,13.80
2022-10-26T00:15:22.509Z,13.80
2022-10-26T00:15:55.466Z,13.80
2022-10-26T00:16:28.186Z,13.80
2022-10-26T00:17:00.361Z,13.80
2022-10-26T00:17:33.167Z,13.80
2022-10-26T00:18:05.019Z,13.80
2022-10-26T00:18:36.833Z,13.80
2022-10-26T00:19:09.590Z,13.80
2022-10-26T00:19:41.468Z,13.80
2022-10-26T00:20:15.010Z,13.80
2022-10-26T00:20:47.774Z,13.80
2022-10-26T00:21:19.567Z,13.80
2022-10-26T00:21:52.067Z,13.80
2022-10-26T00:22:25.100Z,13.80
2022-10-26T00:22:57.058Z,13.80
2022-10-26T00:23:30.008Z,13.80
2022-10-26T00:24:01.901Z,13.80
2022-10-26T00:24:33.696Z,13.80
2022-10-26T00:25:06.825Z,13.90
2022-10-26T00:25:39.800Z,13.90
2022-10-26T00:26:12.054Z,13.90
2022-10-26T00:26:43.882Z,13.90
2022-10-26T00:27:16.655Z,13.90
2022-10-26T00:27:48.663Z,13.90
2022-10-26T00:28:20.697Z,13.90
2022-10-26T00:28:54.928Z,13.90
2022-10-26T00:29:26.800Z,14.00
2022-10-26T00:29:58.549Z,14.00
2022-10-26T00:30:31.349Z,14.00
2022-10-26T00:31:04.683Z,13.90
2022-10-26T00:31:37.465Z,14.00
2022-10-26T00:32:09.288Z,13.90
2022-10-26T00:33:19.261Z,13.90
2022-10-26T00:33:52.880Z,13.90
2022-10-26T00:34:24.679Z,13.90
2022-10-26T00:35:00.374Z,13.90
2022-10-26T00:35:45.575Z,14.00
2022-10-26T00:36:19.036Z,14.00
2022-10-26T00:36:50.803Z,14.00
2022-10-26T00:37:22.584Z,14.00
2022-10-26T00:37:56.508Z,13.90
2022-10-26T00:38:28.321Z,14.00
2022-10-26T00:39:00.092Z,14.00
2022-10-26T00:39:32.896Z,14.00
2022-10-26T00:40:05.607Z,14.00
2022-10-26T00:40:37.392Z,14.00
2022-10-26T00:41:14.261Z,14.00
2022-10-26T00:41:47.000Z,14.00
2022-10-26T00:42:21.807Z,14.00
2022-10-26T00:42:53.784Z,14.00
2022-10-26T00:43:38.168Z,14.00
2022-10-26T00:44:46.562Z,14.00
2022-10-26T00:45:24.946Z,14.00
2022-10-26T00:45:58.671Z,13.90
2022-10-26T00:46:34.476Z,13.90
2022-10-26T00:47:07.465Z,13.90
2022-10-26T00:47:43.108Z,13.90
2022-10-26T00:48:26.444Z,13.90
2022-10-26T00:49:02.393Z,13.90
2022-10-26T00:49:34.403Z,13.90
2022-10-26T00:50:10.699Z,13.90
2022-10-26T00:50:48.174Z,13.90
2022-10-26T00:51:25.443Z,13.90
2022-10-26T00:51:58.280Z,13.90
2022-10-26T00:52:30.329Z,13.90
2022-10-26T00:53:04.689Z,13.90
2022-10-26T00:53:38.632Z,13.90
2022-10-26T00:54:13.456Z,13.90
2022-10-26T00:54:45.655Z,13.90
2022-10-26T00:55:21.213Z,13.90
2022-10-26T00:55:54.081Z,13.90
2022-10-26T00:56:26.653Z,13.90
2022-10-26T00:56:59.489Z,13.90
2022-10-26T00:57:31.959Z,13.90
2022-10-26T00:58:06.937Z,13.80
2022-10-26T00:58:41.039Z,13.80
2022-10-26T00:59:15.014Z,13.80
2022-10-26T00:59:47.889Z,13.80
2022-10-26T01:00:20.847Z,13.80
2022-10-26T01:00:52.829Z,13.80
2022-10-26T01:01:24.745Z,13.80
2022-10-26T01:01:57.640Z,13.80
2022-10-26T01:02:29.457Z,13.80
2022-10-26T01:03:06.163Z,13.80
2022-10-26T01:03:39.621Z,13.80
2022-10-26T01:04:13.165Z,13.80
2022-10-26T01:04:47.032Z,13.80
2022-10-26T01:05:20.576Z,13.80
2022-10-26T01:05:57.220Z,13.90
2022-10-26T01:06:31.176Z,13.90
2022-10-26T01:07:05.990Z,13.90
2022-10-26T01:07:37.895Z,13.90
2022-10-26T01:08:10.292Z,13.90
2022-10-26T01:08:44.147Z,13.90
2022-10-26T01:09:17.926Z,13.90
2022-10-26T01:09:49.748Z,13.90
2022-10-26T01:10:22.788Z,13.90
2022-10-26T01:10:55.565Z,13.90
2022-10-26T01:11:27.353Z,13.90
2022-10-26T01:11:59.292Z,13.90
2022-10-26T01:12:32.032Z,14.00
2022-10-26T01:13:04.516Z,13.90
2022-10-26T01:13:37.696Z,14.00
2022-10-26T01:14:12.981Z,14.00
2022-10-26T01:14:44.992Z,14.00
2022-10-26T01:15:16.903Z,14.00
2022-10-26T01:15:57.222Z,14.00
2022-10-26T01:16:44.604Z,13.90
2022-10-26T01:17:30.443Z,14.00
2022-10-26T01:18:09.768Z,13.90
2022-10-26T01:18:50.752Z,14.00
2022-10-26T01:19:57.302Z,14.00
2022-10-26T01:21:11.887Z,14.00
2022-10-26T01:21:53.244Z,13.90
2022-10-26T01:22:29.044Z,13.90
2022-10-26T01:23:07.132Z,13.90
2022-10-26T01:23:54.769Z,13.90
2022-10-26T01:24:46.279Z,13.90
2022-10-26T01:25:38.165Z,13.90
2022-10-26T01:26:37.538Z,13.90
2022-10-26T01:27:25.857Z,13.90
2022-10-26T01:28:00.023Z,13.90
2022-10-26T01:28:45.462Z,13.90
2022-10-26T01:29:47.781Z,13.90
2022-10-26T01:30:26.568Z,13.90
2022-10-26T01:31:02.437Z,13.90
2022-10-26T01:31:40.473Z,13.90
2022-10-26T01:32:16.703Z,13.90
2022-10-26T01:33:13.120Z,14.00
2022-10-26T01:33:47.673Z,14.00
2022-10-26T01:34:25.132Z,14.00
2022-10-26T01:35:06.610Z,14.00
2022-10-26T01:35:45.580Z,14.00
2022-10-26T01:36:22.398Z,14.00
2022-10-26T01:36:58.117Z,14.00
2022-10-26T01:37:43.083Z,14.00
2022-10-26T01:38:23.349Z,14.00
2022-10-26T01:38:59.043Z,14.00
2022-10-26T01:39:40.222Z,14.00
2022-10-26T01:40:19.864Z,14.00
2022-10-26T01:40:59.708Z,14.00
2022-10-26T01:41:36.117Z,13.90
2022-10-26T01:42:09.343Z,14.00
2022-10-26T01:42:48.096Z,14.00
2022-10-26T01:43:20.866Z,14.00
2022-10-26T01:43:56.065Z,14.00
2022-10-26T01:44:32.650Z,14.00
2022-10-26T01:45:07.441Z,14.00
2022-10-26T01:45:43.946Z,14.00
2022-10-26T01:46:55.393Z,14.00
2022-10-26T01:47:28.807Z,14.00
2022-10-26T01:48:04.409Z,14.00
2022-10-26T01:48:37.100Z,14.00
2022-10-26T01:49:11.920Z,14.00
2022-10-26T01:49:49.057Z,14.00
2022-10-26T01:50:22.900Z,14.00
2022-10-26T01:50:56.216Z,14.10
2022-10-26T01:51:30.682Z,14.10
2022-10-26T01:52:02.472Z,14.10
2022-10-26T01:52:34.408Z,14.10
2022-10-26T01:53:07.156Z,14.10
2022-10-26T01:53:44.597Z,14.10
2022-10-26T01:54:16.585Z,14.10
2022-10-26T01:54:49.348Z,14.10
2022-10-26T01:55:43.314Z,14.10
2022-10-26T01:56:20.548Z,14.10
2022-10-26T01:56:55.910Z,14.10
2022-10-26T01:57:32.104Z,14.10
2022-10-26T01:58:16.868Z,14.10
2022-10-26T01:59:11.222Z,14.10
2022-10-26T02:00:02.371Z,14.00
2022-10-26T02:00:39.939Z,14.00
2022-10-26T02:01:37.074Z,14.00
2022-10-26T02:02:36.728Z,14.00
2022-10-26T02:03:17.247Z,14.10
2022-10-26T02:03:55.415Z,14.00
2022-10-26T02:04:42.005Z,14.00
2022-10-26T02:05:36.813Z,14.00
2022-10-26T02:06:18.898Z,14.00
2022-10-26T02:07:01.481Z,14.00
2022-10-26T02:07:40.201Z,14.00
2022-10-26T02:08:26.988Z,14.00
2022-10-26T02:09:08.849Z,14.00
2022-10-26T02:09:55.379Z,13.90
2022-10-26T02:10:35.227Z,13.90
2022-10-26T02:11:17.708Z,13.90
2022-10-26T02:11:54.100Z,13.80
2022-10-26T02:12:33.923Z,13.80
2022-10-26T02:13:15.907Z,13.90
2022-10-26T02:13:55.697Z,13.80
2022-10-26T02:14:36.380Z,13.80
2022-10-26T02:15:19.194Z,13.80
2022-10-26T02:15:56.601Z,13.80
2022-10-26T02:16:37.643Z,13.70
2022-10-26T02:17:18.825Z,13.70
2022-10-26T02:17:55.032Z,13.70
2022-10-26T02:18:32.139Z,13.70
2022-10-26T02:19:10.385Z,13.70
2022-10-26T02:19:46.411Z,13.70
2022-10-26T02:20:24.253Z,13.70
2022-10-26T02:21:00.963Z,13.70
2022-10-26T02:21:37.189Z,13.70
2022-10-26T02:22:16.753Z,13.70
2022-10-26T02:22:51.280Z,13.70
2022-10-26T02:23:26.191Z,13.80
2022-10-26T02:24:00.377Z,13.80
2022-10-26T02:24:34.324Z,13.80
2022-10-26T02:25:11.614Z,13.80
2022-10-26T02:25:48.629Z,13.80
2022-10-26T02:26:23.734Z,13.80
2022-10-26T02:26:57.919Z,13.80
2022-10-26T02:27:33.905Z,13.80
2022-10-26T02:28:08.279Z,13.80
2022-10-26T02:28:44.863Z,13.80
2022-10-26T02:29:19.241Z,13.70
2022-10-26T02:29:53.805Z,13.60
2022-10-26T02:30:26.088Z,13.60
2022-10-26T02:31:00.737Z,13.50
2022-10-26T02:31:37.589Z,13.50
2022-10-26T02:32:10.497Z,13.50
2022-10-26T02:32:47.674Z,13.40
2022-10-26T02:33:21.005Z,13.40
2022-10-26T02:33:54.400Z,13.50
2022-10-26T02:34:29.948Z,13.50
2022-10-26T02:35:03.881Z,13.50
2022-10-26T02:35:38.013Z,13.60
2022-10-26T02:36:15.379Z,13.60
2022-10-26T02:36:49.395Z,13.60
2022-10-26T02:37:22.435Z,13.70
2022-10-26T02:37:57.448Z,13.70
2022-10-26T02:38:32.898Z,13.70
2022-10-26T02:39:06.793Z,13.70
2022-10-26T02:39:41.716Z,13.70
2022-10-26T02:40:17.277Z,13.80
2022-10-26T02:40:51.299Z,13.70
2022-10-26T02:41:26.495Z,13.80
2022-10-26T02:42:01.279Z,13.70
2022-10-26T02:42:33.791Z,13.80
2022-10-26T02:43:11.216Z,13.80
2022-10-26T02:43:50.847Z,13.80
2022-10-26T02:44:27.359Z,13.80
2022-10-26T02:45:03.047Z,13.80
2022-10-26T02:45:39.394Z,13.80
2022-10-26T02:46:16.571Z,13.80
2022-10-26T02:46:50.589Z,13.80
2022-10-26T02:47:22.405Z,13.80
2022-10-26T02:47:56.413Z,13.90
2022-10-26T02:48:28.395Z,13.80
2022-10-26T02:49:00.419Z,13.80
2022-10-26T02:49:33.837Z,13.80
2022-10-26T02:50:06.524Z,13.80
2022-10-26T02:50:48.366Z,13.80
2022-10-26T02:51:25.805Z,13.80
2022-10-26T02:52:03.067Z,13.80
2022-10-26T02:52:45.444Z,13.80
2022-10-26T02:53:24.684Z,13.80
2022-10-26T02:54:01.644Z,13.80
2022-10-26T02:54:40.752Z,13.80
2022-10-26T02:55:17.303Z,13.80
2022-10-26T02:55:51.463Z,13.80
2022-10-26T02:56:30.471Z,13.80
2022-10-26T02:57:08.811Z,13.90
2022-10-26T02:57:43.027Z,13.90
2022-10-26T02:58:20.376Z,13.90
2022-10-26T02:58:59.573Z,13.80
2022-10-26T02:59:37.487Z,13.90
2022-10-26T03:00:12.673Z,13.90
2022-10-26T03:00:46.028Z,13.90
2022-10-26T03:01:18.076Z,13.90
2022-10-26T03:01:53.818Z,13.90
2022-10-26T03:02:26.816Z,14.00
2022-10-26T03:02:59.424Z,13.90
2022-10-26T03:03:32.246Z,14.00
2022-10-26T03:04:04.288Z,14.00
2022-10-26T03:04:36.295Z,14.00
2022-10-26T03:05:13.248Z,14.10
2022-10-26T03:05:45.077Z,14.10
2022-10-26T03:06:21.987Z,14.10
2022-10-26T03:06:55.796Z,14.10
2022-10-26T03:07:27.567Z,14.10
2022-10-26T03:08:00.223Z,14.10
2022-10-26T03:08:33.076Z,14.10
2022-10-26T03:09:04.991Z,14.10
2022-10-26T03:09:37.809Z,14.10
2022-10-26T03:10:10.552Z,14.10
2022-10-26T03:10:43.852Z,14.10
2022-10-26T03:11:16.657Z,14.10
2022-10-26T03:11:48.440Z,14.10
2022-10-26T03:12:20.945Z,14.10
2022-10-26T03:12:53.306Z,14.10
2022-10-26T03:13:26.020Z,14.20
2022-10-26T03:13:57.886Z,14.20
2022-10-26T03:14:29.705Z,14.20
2022-10-26T03:15:02.399Z,14.20
2022-10-26T03:15:34.198Z,14.20
2022-10-26T03:16:06.415Z,14.20
2022-10-26T03:16:39.365Z,14.20
2022-10-26T03:17:12.508Z,14.20
2022-10-26T03:17:44.405Z,14.20
2022-10-26T03:18:17.161Z,14.20
2022-10-26T03:18:48.949Z,14.30
2022-10-26T03:19:20.877Z,14.20
2022-10-26T03:19:54.583Z,14.40
2022-10-26T03:20:26.370Z,14.20
2022-10-26T03:20:58.181Z,14.20
2022-10-26T03:21:30.924Z,14.20
2022-10-26T03:22:02.710Z,14.20
2022-10-26T03:22:34.771Z,14.10
2022-10-26T03:23:07.522Z,14.20
2022-10-26T03:23:39.335Z,14.20
2022-10-26T03:24:11.097Z,14.20
2022-10-26T03:24:43.897Z,14.20
2022-10-26T03:25:16.021Z,14.20
2022-10-26T03:25:47.873Z,14.20
2022-10-26T03:26:20.637Z,14.20
2022-10-26T03:26:52.424Z,14.20
2022-10-26T03:27:24.248Z,14.20
2022-10-26T03:28:01.150Z,14.20
2022-10-26T03:28:33.004Z,14.20
2022-10-26T03:29:04.872Z,14.20
2022-10-26T03:29:37.667Z,14.20
2022-10-26T03:30:10.063Z,14.20
2022-10-26T03:30:41.970Z,14.20
2022-10-26T03:31:14.787Z,14.30
2022-10-26T03:31:46.620Z,14.30
2022-10-26T03:32:19.910Z,14.30
2022-10-26T03:32:52.829Z,14.30
2022-10-26T03:33:27.125Z,14.20
2022-10-26T03:34:00.863Z,14.20
2022-10-26T03:34:32.751Z,14.20
2022-10-26T03:35:05.261Z,14.20
2022-10-26T03:35:38.007Z,14.20
2022-10-26T03:36:11.325Z,14.20
2022-10-26T03:36:43.075Z,14.30
2022-10-26T03:37:14.897Z,14.30
2022-10-26T03:37:47.922Z,14.30
2022-10-26T03:38:19.898Z,14.30
2022-10-26T03:38:51.672Z,14.30
2022-10-26T03:39:24.477Z,14.30
2022-10-26T03:39:56.287Z,14.30
2022-10-26T03:40:28.049Z,14.30
2022-10-26T03:41:00.860Z,14.30
2022-10-26T03:41:32.654Z,14.30
2022-10-26T03:42:04.453Z,14.30
2022-10-26T03:42:37.734Z,14.30
2022-10-26T03:43:09.526Z,14.30
2022-10-26T03:43:41.405Z,14.40
2022-10-26T03:44:14.167Z,14.40
2022-10-26T03:44:47.101Z,14.30
2022-10-26T03:45:18.883Z,14.30
2022-10-26T03:45:51.712Z,14.30
2022-10-26T03:46:23.488Z,14.30
2022-10-26T03:46:55.329Z,14.20
2022-10-26T03:47:28.453Z,14.30
2022-10-26T03:48:01.193Z,14.30
2022-10-26T03:48:33.020Z,14.30
2022-10-26T03:49:04.847Z,14.30
2022-10-26T03:49:37.621Z,14.30
2022-10-26T03:50:10.558Z,14.30
2022-10-26T03:50:42.360Z,14.30
2022-10-26T03:51:15.082Z,14.30
2022-10-26T03:51:46.963Z,14.30
2022-10-26T03:52:18.707Z,14.30
2022-10-26T03:52:50.857Z,14.20
2022-10-26T03:53:23.882Z,14.30
2022-10-26T03:53:55.749Z,14.30
2022-10-26T03:54:27.691Z,14.30
2022-10-26T03:55:00.411Z,14.30
2022-10-26T03:55:32.197Z,14.30
2022-10-26T03:56:04.282Z,14.30
2022-10-26T03:56:37.036Z,14.30
2022-10-26T03:57:08.912Z,14.30
2022-10-26T03:57:41.758Z,14.30
2022-10-26T03:58:14.584Z,14.30
2022-10-26T03:58:46.381Z,14.30
2022-10-26T03:59:18.192Z,14.30
2022-10-26T03:59:50.984Z,14.30
2022-10-26T04:00:22.787Z,14.30
2022-10-26T04:00:54.652Z,14.40
2022-10-26T04:01:27.482Z,14.30
2022-10-26T04:01:59.398Z,14.30
2022-10-26T04:02:32.587Z,14.30
2022-10-26T04:03:05.444Z,14.40
2022-10-26T04:03:37.227Z,14.40
2022-10-26T04:04:09.201Z,14.40
2022-10-26T04:04:42.038Z,14.30
2022-10-26T04:05:14.205Z,14.40
2022-10-26T04:05:46.008Z,14.30
2022-10-26T04:06:18.749Z,14.40
2022-10-26T04:06:50.691Z,14.30
2022-10-26T04:07:22.521Z,14.40
2022-10-26T04:07:55.806Z,14.40
2022-10-26T04:08:27.663Z,14.40
2022-10-26T04:09:02.471Z,14.40
2022-10-26T04:09:35.548Z,14.40
2022-10-26T04:10:08.464Z,14.40
2022-10-26T04:10:41.261Z,14.40
2022-10-26T04:11:13.099Z,14.40
2022-10-26T04:11:44.873Z,14.40
2022-10-26T04:12:17.665Z,14.40
2022-10-26T04:12:49.718Z,14.40
2022-10-26T04:13:22.540Z,14.40
2022-10-26T04:13:55.240Z,14.40
2022-10-26T04:14:27.094Z,14.40
2022-10-26T04:14:59.885Z,14.40
2022-10-26T04:15:31.798Z,14.30
2022-10-26T04:16:03.900Z,14.40
2022-10-26T04:16:36.666Z,14.40
2022-10-26T04:17:08.467Z,14.50
2022-10-26T04:17:41.965Z,14.30
2022-10-26T04:18:14.768Z,14.40
2022-10-26T04:18:46.572Z,14.40
2022-10-26T04:19:18.333Z,14.30
2022-10-26T04:19:51.122Z,14.40
2022-10-26T04:20:22.991Z,14.40
2022-10-26T04:20:55.811Z,14.30
2022-10-26T04:21:27.695Z,14.30
2022-10-26T04:21:59.496Z,14.30
2022-10-26T04:22:32.287Z,14.40
2022-10-26T04:23:06.146Z,14.30
2022-10-26T04:23:38.884Z,14.30
2022-10-26T04:24:11.140Z,14.40
2022-10-26T04:24:44.001Z,14.40
2022-10-26T04:25:16.851Z,14.40
2022-10-26T04:25:48.661Z,14.40
2022-10-26T04:26:20.481Z,14.40
2022-10-26T04:26:53.239Z,14.40
2022-10-26T04:27:25.143Z,14.40
2022-10-26T04:27:57.216Z,14.50
2022-10-26T04:28:30.346Z,14.40
2022-10-26T04:29:04.664Z,14.50
2022-10-26T04:29:36.563Z,14.50
2022-10-26T04:30:10.429Z,14.50
2022-10-26T04:30:42.250Z,14.50
2022-10-26T04:31:14.035Z,14.40
2022-10-26T04:31:46.824Z,14.50
2022-10-26T04:32:18.652Z,14.50
2022-10-26T04:32:51.888Z,14.40
2022-10-26T04:33:24.743Z,14.40
2022-10-26T04:33:56.532Z,14.40
2022-10-26T04:34:29.949Z,14.40
2022-10-26T04:35:01.820Z,14.50
2022-10-26T04:35:33.808Z,14.50
2022-10-26T04:36:07.257Z,14.40
2022-10-26T04:36:39.095Z,14.50
2022-10-26T04:37:10.928Z,14.50
2022-10-26T04:37:43.713Z,14.50
2022-10-26T04:38:15.477Z,14.50
2022-10-26T04:38:48.997Z,14.50
2022-10-26T04:39:21.716Z,14.50
2022-10-26T04:39:53.596Z,14.50
2022-10-26T04:40:25.438Z,14.50
2022-10-26T04:40:58.297Z,14.50
2022-10-26T04:41:30.107Z,14.50
2022-10-26T04:42:01.966Z,14.50
2022-10-26T04:42:41.092Z,14.50
2022-10-26T04:43:13.898Z,14.60
2022-10-26T04:43:45.684Z,14.60
2022-10-26T04:44:17.621Z,14.60
2022-10-26T04:44:50.348Z,14.60
2022-10-26T04:45:22.553Z,14.60
2022-10-26T04:45:55.452Z,14.60
2022-10-26T04:46:28.240Z,14.60
2022-10-26T04:47:00.039Z,14.60
2022-10-26T04:47:31.818Z,14.60
2022-10-26T04:48:07.841Z,14.60
2022-10-26T04:48:39.675Z,14.60
2022-10-26T04:49:11.723Z,14.50
2022-10-26T04:49:44.497Z,14.50
2022-10-26T04:50:16.382Z,14.50
2022-10-26T04:50:48.187Z,14.50
2022-10-26T04:51:20.926Z,14.50
2022-10-26T04:51:52.716Z,14.60
2022-10-26T04:52:24.484Z,14.50
2022-10-26T04:52:57.409Z,14.50
2022-10-26T04:53:29.188Z,14.60
2022-10-26T04:54:01.607Z,14.60
2022-10-26T04:54:34.377Z,14.50
2022-10-26T04:55:07.709Z,14.60
2022-10-26T04:55:39.716Z,14.50
2022-10-26T04:56:12.451Z,14.60
2022-10-26T04:56:44.363Z,14.60
2022-10-26T04:57:16.226Z,14.50
2022-10-26T04:57:49.235Z,14.50
2022-10-26T04:58:21.215Z,14.40
2022-10-26T04:58:54.147Z,14.50
2022-10-26T04:59:26.981Z,14.40
2022-10-26T04:59:58.781Z,14.40
2022-10-26T05:00:32.686Z,14.40
2022-10-26T05:01:06.067Z,14.30
2022-10-26T05:01:38.090Z,14.30
2022-10-26T05:02:10.066Z,14.20
2022-10-26T05:02:42.927Z,14.20
2022-10-26T05:03:16.457Z,14.10
2022-10-26T05:03:49.783Z,14.10
2022-10-26T05:04:22.553Z,14.10
2022-10-26T05:04:54.617Z,14.10
2022-10-26T05:05:26.451Z,14.10
2022-10-26T05:05:59.671Z,14.10
2022-10-26T05:06:31.849Z,14.10
2022-10-26T05:07:03.639Z,14.10
2022-10-26T05:07:36.353Z,14.00
2022-10-26T05:08:08.246Z,14.00
2022-10-26T05:08:40.984Z,14.00
2022-10-26T05:09:12.778Z,14.00
2022-10-26T05:09:44.605Z,14.00
2022-10-26T05:10:17.500Z,14.00
2022-10-26T05:10:49.901Z,14.00
2022-10-26T05:11:21.688Z,14.00
2022-10-26T05:11:54.469Z,14.00
2022-10-26T05:12:26.244Z,14.00
2022-10-26T05:13:00.368Z,14.00
2022-10-26T05:13:33.118Z,14.00
2022-10-26T05:14:05.109Z,14.00
2022-10-26T05:14:36.863Z,14.00
2022-10-26T05:15:11.940Z,14.00
2022-10-26T05:15:43.768Z,14.00
2022-10-26T05:16:16.189Z,14.00
2022-10-26T05:16:48.973Z,14.00
2022-10-26T05:17:20.746Z,14.00
2022-10-26T05:17:56.232Z,14.00
2022-10-26T05:18:30.389Z,13.90
2022-10-26T05:19:02.282Z,13.90
2022-10-26T05:19:34.145Z,13.90
2022-10-26T05:20:12.844Z,13.90
2022-10-26T05:20:45.131Z,13.90
2022-10-26T05:21:19.581Z,14.00
2022-10-26T05:21:53.232Z,14.00
2022-10-26T05:22:25.833Z,14.00
2022-10-26T05:22:59.544Z,13.90
2022-10-26T05:23:31.338Z,13.90
2022-10-26T05:24:03.356Z,13.90
2022-10-26T05:24:36.146Z,13.90
2022-10-26T05:25:08.841Z,14.00
2022-10-26T05:25:40.673Z,14.00
2022-10-26T05:26:13.443Z,14.00
2022-10-26T05:26:45.301Z,14.00
2022-10-26T05:27:17.167Z,14.00
2022-10-26T05:27:49.924Z,14.00
2022-10-26T05:28:21.993Z,14.00
2022-10-26T05:28:54.815Z,14.10
2022-10-26T05:29:26.569Z,14.10
2022-10-26T05:29:58.441Z,14.10
2022-10-26T05:30:31.723Z,14.10
2022-10-26T05:31:03.651Z,14.10
2022-10-26T05:31:35.444Z,14.10
2022-10-26T05:32:08.206Z,14.10
2022-10-26T05:32:39.958Z,14.10
2022-10-26T05:33:13.297Z,14.10
2022-10-26T05:33:50.195Z,14.10
2022-10-26T05:34:21.964Z,14.10
2022-10-26T05:34:53.733Z,14.10
2022-10-26T05:35:27.118Z,14.10
2022-10-26T05:35:58.907Z,14.20
2022-10-26T05:36:30.659Z,14.20
2022-10-26T05:37:03.436Z,14.20
2022-10-26T05:37:35.180Z,14.20
2022-10-26T05:38:08.457Z,14.30
2022-10-26T05:38:41.398Z,14.40
2022-10-26T05:39:13.211Z,14.30
2022-10-26T05:39:45.929Z,14.30
2022-10-26T05:40:17.974Z,14.30
2022-10-26T05:40:50.532Z,14.30
2022-10-26T05:41:23.265Z,14.30
2022-10-26T05:41:55.055Z,14.30
2022-10-26T05:42:26.860Z,14.40
2022-10-26T05:43:01.426Z,14.40
2022-10-26T05:43:33.246Z,14.40
2022-10-26T05:44:05.119Z,14.40
2022-10-26T05:44:38.082Z,14.40
2022-10-26T05:45:10.770Z,14.30
2022-10-26T05:45:42.619Z,14.30
2022-10-26T05:46:15.480Z,14.30
2022-10-26T05:46:47.274Z,14.30
2022-10-26T05:47:19.103Z,14.40
2022-10-26T05:47:52.078Z,14.40
2022-10-26T05:48:24.182Z,14.30
2022-10-26T05:48:58.385Z,14.30
2022-10-26T05:49:30.181Z,14.30
2022-10-26T05:50:02.930Z,14.30
2022-10-26T05:50:34.959Z,14.30
2022-10-26T05:51:07.792Z,14.30
2022-10-26T05:51:39.758Z,14.30
2022-10-26T05:52:11.564Z,14.20
2022-10-26T05:52:46.165Z,14.20
2022-10-26T05:53:18.182Z,14.20
2022-10-26T05:53:54.220Z,14.10
2022-10-26T05:54:25.979Z,14.10
2022-10-26T05:54:57.864Z,14.10
2022-10-26T05:55:31.258Z,14.10
2022-10-26T05:56:06.048Z,14.10
2022-10-26T05:56:42.572Z,14.10
2022-10-26T05:57:14.954Z,14.10
2022-10-26T05:57:47.746Z,14.10
2022-10-26T05:58:21.349Z,14.10
2022-10-26T05:58:54.665Z,14.20
2022-10-26T05:59:28.028Z,14.10
2022-10-26T06:00:00.961Z,14.10
2022-10-26T06:00:33.579Z,14.10
2022-10-26T06:01:16.544Z,14.10
2022-10-26T06:02:00.689Z,14.10
2022-10-26T06:02:40.625Z,14.10
2022-10-26T06:03:23.200Z,14.00
2022-10-26T06:04:11.020Z,14.00
2022-10-26T06:04:47.866Z,14.00
2022-10-26T06:05:27.238Z,14.00
2022-10-26T06:06:01.650Z,14.00
2022-10-26T06:06:41.057Z,14.00
2022-10-26T06:07:15.409Z,14.00
2022-10-26T06:07:48.051Z,14.00
2022-10-26T06:08:21.745Z,14.00
2022-10-26T06:08:54.008Z,14.00
2022-10-26T06:09:27.354Z,14.10
2022-10-26T06:09:59.678Z,14.00
2022-10-26T06:10:32.100Z,14.10
2022-10-26T06:11:06.966Z,14.10
2022-10-26T06:11:39.525Z,14.10
2022-10-26T06:12:16.798Z,14.10
2022-10-26T06:12:52.180Z,14.10
2022-10-26T06:13:25.756Z,14.10
2022-10-26T06:14:00.260Z,13.90
2022-10-26T06:14:32.698Z,14.10
2022-10-26T06:15:06.457Z,14.10
2022-10-26T06:15:52.517Z,14.10
2022-10-26T06:16:33.949Z,14.10
2022-10-26T06:17:19.205Z,14.10
2022-10-26T06:18:00.764Z,14.00
2022-10-26T06:18:45.308Z,14.00
2022-10-26T06:19:29.759Z,13.90
2022-10-26T06:20:54.207Z,13.80
2022-10-26T06:21:42.209Z,13.80
2022-10-26T06:22:30.913Z,13.80
2022-10-26T06:23:18.277Z,13.80
2022-10-26T06:23:55.295Z,13.80
2022-10-26T06:24:36.557Z,13.80
2022-10-26T06:25:20.175Z,13.80
2022-10-26T06:26:01.071Z,13.90
2022-10-26T06:26:43.233Z,13.90
2022-10-26T06:27:26.433Z,14.00
2022-10-26T06:28:09.026Z,14.00
2022-10-26T06:28:53.456Z,14.00
2022-10-26T06:29:44.859Z,14.10
2022-10-26T06:30:23.301Z,14.10
2022-10-26T06:30:56.604Z,14.10
2022-10-26T06:31:28.524Z,14.20
2022-10-26T06:32:01.029Z,14.20
2022-10-26T06:32:34.389Z,14.20
2022-10-26T06:33:18.458Z,14.30
2022-10-26T06:34:01.334Z,14.30
2022-10-26T06:34:36.806Z,14.40
2022-10-26T06:35:35.401Z,14.40
2022-10-26T06:36:21.167Z,14.40
2022-10-26T06:37:31.763Z,14.40
2022-10-26T06:38:07.390Z,14.40
2022-10-26T06:38:44.252Z,14.40
2022-10-26T06:39:17.766Z,14.50
2022-10-26T06:39:53.998Z,14.50
2022-10-26T06:40:27.302Z,14.50
2022-10-26T06:41:01.434Z,14.50
2022-10-26T06:41:35.334Z,14.60
2022-10-26T06:42:11.656Z,14.60
2022-10-26T06:42:44.102Z,14.60
2022-10-26T06:43:23.785Z,14.60
2022-10-26T06:43:57.033Z,14.60
2022-10-26T06:44:29.452Z,14.60
2022-10-26T06:45:01.816Z,14.60
2022-10-26T06:45:35.070Z,14.60
2022-10-26T06:46:19.595Z,14.60
2022-10-26T06:47:00.596Z,14.60
2022-10-26T06:47:39.914Z,14.70
2022-10-26T06:48:16.660Z,14.60
2022-10-26T06:48:57.749Z,14.60
2022-10-26T06:49:32.102Z,14.70
2022-10-26T06:50:15.328Z,14.70
2022-10-26T06:50:51.933Z,14.70
2022-10-26T06:51:24.973Z,14.70
2022-10-26T06:52:00.846Z,14.70
2022-10-26T06:52:37.400Z,14.70
2022-10-26T06:53:22.706Z,14.70
2022-10-26T06:53:59.671Z,14.70
2022-10-26T06:54:46.281Z,14.70
2022-10-26T06:55:18.881Z,14.80
2022-10-26T06:55:52.167Z,14.80
2022-10-26T06:56:24.690Z,14.80
2022-10-26T06:56:57.032Z,14.80
2022-10-26T06:57:35.204Z,14.80
2022-10-26T06:58:11.024Z,14.80
2022-10-26T06:58:46.397Z,14.80
2022-10-26T06:59:29.724Z,14.80
2022-10-26T07:00:05.813Z,14.90
2022-10-26T07:00:39.401Z,14.90
2022-10-26T07:01:12.640Z,14.90
2022-10-26T07:01:46.029Z,14.90
2022-10-26T07:02:18.598Z,14.90
2022-10-26T07:02:52.163Z,14.90
2022-10-26T07:03:24.216Z,14.90
2022-10-26T07:03:57.094Z,14.90
2022-10-26T07:04:28.929Z,15.00
2022-10-26T07:05:01.689Z,15.00
2022-10-26T07:05:35.075Z,15.00
2022-10-26T07:06:08.141Z,15.00
2022-10-26T07:06:40.036Z,15.00
2022-10-26T07:07:14.437Z,15.10
2022-10-26T07:07:48.959Z,15.10
2022-10-26T07:08:21.168Z,15.10
2022-10-26T07:08:52.945Z,15.10
2022-10-26T07:09:25.760Z,15.20
2022-10-26T07:09:57.564Z,15.10
2022-10-26T07:10:30.679Z,15.20
2022-10-26T07:11:02.518Z,15.20
2022-10-26T07:11:35.256Z,15.20
2022-10-26T07:12:07.587Z,15.20
2022-10-26T07:12:41.317Z,15.20
2022-10-26T07:13:13.298Z,15.20
2022-10-26T07:13:46.051Z,15.20
2022-10-26T07:14:17.845Z,15.20
2022-10-26T07:14:49.679Z,15.20
2022-10-26T07:15:22.428Z,15.20
2022-10-26T07:15:54.193Z,15.20
2022-10-26T07:16:27.821Z,15.20
2022-10-26T07:16:59.747Z,15.20
2022-10-26T07:17:31.624Z,15.20
2022-10-26T07:18:06.557Z,15.20
2022-10-26T07:18:38.347Z,15.30
2022-10-26T07:19:10.102Z,15.20
2022-10-26T07:19:44.624Z,15.20
2022-10-26T07:20:17.566Z,15.20
2022-10-26T07:20:51.669Z,15.20
2022-10-26T07:21:23.451Z,15.20
2022-10-26T07:21:56.614Z,15.20
2022-10-26T07:22:29.367Z,15.20
2022-10-26T07:23:01.407Z,15.20
2022-10-26T07:23:34.155Z,15.20
2022-10-26T07:24:06.569Z,15.20
2022-10-26T07:24:38.403Z,15.20
2022-10-26T07:25:12.145Z,15.20
2022-10-26T07:25:43.952Z,15.20
2022-10-26T07:26:15.745Z,15.20
2022-10-26T07:26:48.481Z,15.20
2022-10-26T07:27:20.324Z,15.30
2022-10-26T07:27:53.239Z,15.30
2022-10-26T07:28:25.092Z,15.30
2022-10-26T07:28:57.826Z,15.30
2022-10-26T07:29:29.609Z,15.30
2022-10-26T07:30:02.361Z,15.30