createdAt,value
2018-07-13T00:01:02.401Z,15.3
2018-07-13T00:02:09.613Z,15.2
2018-07-13T00:03:16.817Z,15.2
2018-07-13T00:04:24.025Z,15.2
2018-07-13T00:05:31.234Z,15.2
2018-07-13T00:06:38.444Z,15.2
2018-07-13T00:07:45.652Z,15.1
2018-07-13T00:08:52.859Z,15.1
2018-07-13T00:10:00.075Z,15.1
2018-07-13T00:11:07.283Z,15.1
2018-07-13T00:12:14.490Z,15
2018-07-13T00:13:21.708Z,15
2018-07-13T00:14:28.913Z,14.9
2018-07-13T00:15:36.126Z,14.9
2018-07-13T00:16:43.333Z,14.9
2018-07-13T00:17:50.542Z,14.9
2018-07-13T00:18:57.752Z,14.9
2018-07-13T00:20:04.964Z,14.9
2018-07-13T00:21:12.175Z,14.8
2018-07-13T00:22:19.390Z,14.9
2018-07-13T00:23:26.635Z,14.8
2018-07-13T00:24:33.849Z,14.8
2018-07-13T00:25:41.058Z,14.8
2018-07-13T00:26:48.266Z,14.7
2018-07-13T00:27:55.480Z,14.8
2018-07-13T00:29:02.689Z,14.7
2018-07-13T00:30:09.905Z,14.7
2018-07-13T00:31:17.118Z,14.7
2018-07-13T00:32:24.329Z,14.7
2018-07-13T00:33:31.539Z,14.7
2018-07-13T00:34:38.748Z,14.7
2018-07-13T00:35:45.957Z,14.7
2018-07-13T00:36:52.884Z,14.6
2018-07-13T00:38:00.144Z,14.6
2018-07-13T00:39:07.076Z,14.6
2018-07-13T00:40:14.288Z,14.6
2018-07-13T00:41:21.496Z,14.6
2018-07-13T00:42:28.703Z,14.6
2018-07-13T00:43:35.911Z,14.6
2018-07-13T00:44:43.121Z,14.6
2018-07-13T00:45:50.331Z,14.5
2018-07-13T00:46:57.547Z,14.5
2018-07-13T00:48:04.755Z,14.5
2018-07-13T00:49:11.963Z,14.5
2018-07-13T00:50:19.172Z,14.5
2018-07-13T00:51:26.386Z,14.4
2018-07-13T00:52:33.600Z,14.4
2018-07-13T00:53:40.808Z,14.4
2018-07-13T00:54:48.018Z,14.4
2018-07-13T00:55:55.226Z,14.4
2018-07-13T00:57:02.440Z,14.4
2018-07-13T00:58:09.656Z,14.4
2018-07-13T00:59:16.590Z,14.4
2018-07-13T01:00:23.803Z,14.4
2018-07-13T01:01:31.027Z,14.3
2018-07-13T01:02:38.237Z,14.3
2018-07-13T01:03:45.448Z,14.3
2018-07-13T01:04:52.664Z,14.3
2018-07-13T01:05:59.600Z,14.3
2018-07-13T01:07:06.806Z,14.3
2018-07-13T01:08:14.020Z,14.3
2018-07-13T01:09:21.227Z,14.3
2018-07-13T01:10:28.439Z,14.3
2018-07-13T01:11:35.654Z,14.2
2018-07-13T01:12:42.863Z,14.2
2018-07-13T01:13:50.069Z,14.2
2018-07-13T01:14:57.287Z,14.2
2018-07-13T01:16:04.495Z,14.1
2018-07-13T01:17:11.699Z,14.1
2018-07-13T01:18:18.635Z,14.1
2018-07-13T01:19:25.865Z,14.1
2018-07-13T01:20:32.800Z,14.1
2018-07-13T01:21:40.007Z,14
2018-07-13T01:22:47.212Z,14.1
2018-07-13T01:23:54.419Z,14.1
2018-07-13T01:25:16.283Z,14
2018-07-13T01:26:23.486Z,14.1
2018-07-13T01:27:30.695Z,14.1
2018-07-13T01:28:37.635Z,14.1
2018-07-13T01:29:44.845Z,14.1
2018-07-13T01:30:52.051Z,14
2018-07-13T01:31:59.262Z,14
2018-07-13T01:33:06.474Z,14
2018-07-13T01:34:13.684Z,13.9
2018-07-13T01:35:20.901Z,13.9
2018-07-13T01:36:28.112Z,13.9
2018-07-13T01:37:35.324Z,13.9
2018-07-13T01:38:42.546Z,13.9
2018-07-13T01:39:49.788Z,13.9
2018-07-13T01:40:56.998Z,13.9
2018-07-13T01:42:04.227Z,13.9
2018-07-13T01:43:11.422Z,13.9
2018-07-13T01:44:18.639Z,13.8
2018-07-13T01:45:25.848Z,13.8
2018-07-13T01:46:33.051Z,13.8
2018-07-13T01:47:40.262Z,13.8
2018-07-13T01:48:47.470Z,13.8
2018-07-13T01:49:54.681Z,13.8
2018-07-13T01:51:01.890Z,13.8
2018-07-13T01:52:08.832Z,13.8
2018-07-13T01:53:16.039Z,13.8
2018-07-13T01:54:22.978Z,13.8
2018-07-13T01:55:30.254Z,13.8
2018-07-13T01:56:37.521Z,13.7
2018-07-13T01:57:44.737Z,13.8
2018-07-13T01:58:51.945Z,13.7
2018-07-13T01:59:59.152Z,13.8
2018-07-13T02:01:06.364Z,13.8
2018-07-13T02:02:13.569Z,13.8
2018-07-13T02:03:20.776Z,13.8
2018-07-13T02:04:27.987Z,13.8
2018-07-13T02:05:35.193Z,13.7
2018-07-13T02:06:42.416Z,13.8
2018-07-13T02:07:49.610Z,13.8
2018-07-13T02:08:56.820Z,13.7
2018-07-13T02:10:04.032Z,13.7
2018-07-13T02:11:11.245Z,13.7
2018-07-13T02:12:18.472Z,13.7
2018-07-13T02:13:25.670Z,13.7
2018-07-13T02:14:32.875Z,13.8
2018-07-13T02:15:40.086Z,13.7
2018-07-13T02:16:47.021Z,13.8
2018-07-13T02:17:54.231Z,13.8
2018-07-13T02:19:01.161Z,13.8
2018-07-13T02:20:08.372Z,13.8
2018-07-13T02:21:15.582Z,13.9
2018-07-13T02:22:21.968Z,13.9
2018-07-13T02:23:29.197Z,13.9
2018-07-13T02:24:36.387Z,14
2018-07-13T02:25:43.596Z,14
2018-07-13T02:26:50.803Z,14
2018-07-13T02:27:58.011Z,14
2018-07-13T02:29:05.218Z,14
2018-07-13T02:30:12.429Z,14.1
2018-07-13T02:31:19.637Z,14.1
2018-07-13T02:32:26.845Z,14.1
2018-07-13T02:33:34.053Z,14.1
2018-07-13T02:34:41.270Z,14.2
2018-07-13T02:35:48.478Z,14.2
2018-07-13T02:36:55.410Z,14.2
2018-07-13T02:38:02.623Z,14.2
2018-07-13T02:39:09.913Z,14.2
2018-07-13T02:40:17.302Z,14.2
2018-07-13T02:41:24.519Z,14.2
2018-07-13T02:42:31.458Z,14.3
2018-07-13T02:43:38.662Z,14.3
2018-07-13T02:44:45.874Z,14.3
2018-07-13T02:45:52.804Z,14.3
2018-07-13T02:47:00.020Z,14.3
2018-07-13T02:48:07.238Z,14.4
2018-07-13T02:49:14.445Z,14.4
2018-07-13T02:50:21.654Z,14.4
2018-07-13T02:51:28.867Z,14.5
2018-07-13T02:52:35.805Z,14.5
2018-07-13T02:53:43.014Z,14.5
2018-07-13T02:54:50.226Z,14.5
2018-07-13T02:55:57.449Z,14.5
2018-07-13T02:57:04.378Z,14.5
2018-07-13T02:58:11.586Z,14.5
2018-07-13T02:59:18.523Z,14.6
2018-07-13T03:00:25.728Z,14.6
2018-07-13T03:01:32.934Z,14.6
2018-07-13T03:02:40.146Z,14.6
2018-07-13T03:03:47.351Z,14.6
2018-07-13T03:04:54.564Z,14.6
2018-07-13T03:06:01.775Z,14.6
2018-07-13T03:07:08.989Z,14.6
2018-07-13T03:08:16.205Z,14.6
2018-07-13T03:09:23.413Z,14.5
2018-07-13T03:10:30.617Z,14.5
2018-07-13T03:11:37.837Z,14.6
2018-07-13T03:12:45.044Z,14.5
2018-07-13T03:13:51.979Z,14.6
2018-07-13T03:14:58.911Z,14.6
2018-07-13T03:16:06.122Z,14.6
2018-07-13T03:17:13.324Z,14.6
2018-07-13T03:18:20.541Z,14.7
2018-07-13T03:19:27.738Z,14.7
2018-07-13T03:20:34.680Z,14.7
2018-07-13T03:21:41.890Z,14.6
2018-07-13T03:22:49.106Z,14.6
2018-07-13T03:23:56.317Z,14.6
2018-07-13T03:25:03.525Z,14.6
2018-07-13T03:26:10.734Z,14.6
2018-07-13T03:27:17.943Z,14.6
2018-07-13T03:28:25.149Z,14.6
2018-07-13T03:29:32.090Z,14.6
2018-07-13T03:30:39.029Z,14.6
2018-07-13T03:31:46.237Z,14.6
2018-07-13T03:32:53.444Z,14.6
2018-07-13T03:34:00.386Z,14.6
2018-07-13T03:35:07.321Z,14.6
2018-07-13T03:36:14.530Z,14.6
2018-07-13T03:37:21.740Z,14.5
2018-07-13T03:38:29.161Z,14.5
2018-07-13T03:39:36.665Z,14.6
2018-07-13T03:40:43.870Z,14.6
2018-07-13T03:41:51.078Z,14.6
2018-07-13T03:42:58.288Z,14.6
2018-07-13T03:44:05.649Z,14.6
2018-07-13T03:45:12.968Z,14.7
2018-07-13T03:46:20.189Z,14.7
2018-07-13T03:47:27.403Z,14.7
2018-07-13T03:48:34.611Z,14.7
2018-07-13T03:49:41.822Z,14.7
2018-07-13T03:50:49.032Z,14.7
2018-07-13T03:51:56.245Z,14.8
2018-07-13T03:53:03.487Z,14.8
2018-07-13T03:54:10.903Z,14.8
2018-07-13T03:55:18.236Z,14.8
2018-07-13T03:56:25.443Z,14.9
2018-07-13T03:57:32.648Z,14.9
2018-07-13T03:58:39.579Z,14.9
2018-07-13T03:59:46.782Z,14.9
2018-07-13T04:00:53.993Z,14.9
2018-07-13T04:02:01.201Z,14.9
2018-07-13T04:03:08.415Z,14.9
2018-07-13T04:04:15.623Z,15
2018-07-13T04:05:22.835Z,15
2018-07-13T04:06:30.140Z,15
2018-07-13T04:07:37.561Z,15
2018-07-13T04:08:44.811Z,15
2018-07-13T04:09:52.022Z,15
2018-07-13T04:10:59.233Z,15.1
2018-07-13T04:12:06.155Z,15.1
2018-07-13T04:13:13.368Z,15.1
2018-07-13T04:14:20.984Z,15.1
2018-07-13T04:15:27.925Z,15.2
2018-07-13T04:16:34.855Z,15.2
2018-07-13T04:17:42.068Z,15.2
2018-07-13T04:18:49.273Z,15.2
2018-07-13T04:19:56.484Z,15.2
2018-07-13T04:21:03.687Z,15.3
2018-07-13T04:22:10.920Z,15.3
2018-07-13T04:23:18.136Z,15.3
2018-07-13T04:24:25.064Z,15.3
2018-07-13T04:25:32.274Z,15.3
2018-07-13T04:26:39.479Z,15.3
2018-07-13T04:27:46.689Z,15.3
2018-07-13T04:28:54.026Z,15.4
2018-07-13T04:30:01.232Z,15.4
2018-07-13T04:31:08.440Z,15.4
2018-07-13T04:32:15.666Z,15.4
2018-07-13T04:33:22.620Z,15.4
2018-07-13T04:34:29.558Z,15.4
2018-07-13T04:35:36.761Z,15.4
2018-07-13T04:36:43.428Z,15.4
2018-07-13T04:37:50.640Z,15.4
2018-07-13T04:38:57.846Z,15.5
2018-07-13T04:40:05.053Z,15.5
2018-07-13T04:41:12.556Z,15.5
2018-07-13T04:42:19.813Z,15.5
2018-07-13T04:43:27.021Z,15.6
2018-07-13T04:44:34.234Z,15.5
2018-07-13T04:45:41.447Z,15.5
2018-07-13T04:46:48.665Z,15.6
2018-07-13T04:47:55.879Z,15.6
2018-07-13T04:49:03.100Z,15.6
2018-07-13T04:50:10.383Z,15.6
2018-07-13T04:51:17.645Z,15.7
2018-07-13T04:52:24.860Z,15.7
2018-07-13T04:53:32.072Z,15.7
2018-07-13T04:54:39.005Z,15.7
2018-07-13T04:55:46.214Z,15.7
2018-07-13T04:56:53.422Z,15.7
2018-07-13T04:58:00.635Z,15.8
2018-07-13T04:59:07.842Z,15.8
2018-07-13T05:00:15.051Z,15.9
2018-07-13T05:01:22.266Z,15.9
2018-07-13T05:02:29.474Z,16
2018-07-13T05:03:36.691Z,16
2018-07-13T05:04:43.638Z,16
2018-07-13T05:05:50.856Z,16.1
2018-07-13T05:06:58.064Z,16.1
2018-07-13T05:08:05.272Z,16.2
2018-07-13T05:09:11.931Z,16.3
2018-07-13T05:10:19.139Z,16.4
2018-07-13T05:11:26.347Z,16.4
2018-07-13T05:12:33.562Z,16.5
2018-07-13T05:13:40.771Z,16.6
2018-07-13T05:14:47.705Z,16.6
2018-07-13T05:15:54.635Z,16.6
2018-07-13T05:17:01.846Z,16.7
2018-07-13T05:18:09.060Z,16.7
2018-07-13T05:19:16.275Z,16.8
2018-07-13T05:20:23.485Z,16.8
2018-07-13T05:21:30.697Z,16.9
2018-07-13T05:22:37.907Z,16.9
2018-07-13T05:23:45.116Z,16.9
2018-07-13T05:24:52.054Z,16.9
2018-07-13T05:25:59.265Z,16.9
2018-07-13T05:27:06.476Z,16.9
2018-07-13T05:28:13.691Z,17
2018-07-13T05:29:20.907Z,17.1
2018-07-13T05:30:28.123Z,17
2018-07-13T05:31:35.333Z,17.1
2018-07-13T05:32:42.754Z,17.1
2018-07-13T05:33:49.963Z,17.1
2018-07-13T05:34:57.179Z,17
2018-07-13T05:36:04.387Z,17.1
2018-07-13T05:37:11.596Z,17.3
2018-07-13T05:38:18.880Z,17.4
2018-07-13T05:39:26.132Z,17.5
2018-07-13T05:40:33.338Z,17.6
2018-07-13T05:41:40.272Z,17.7
2018-07-13T05:42:47.485Z,17.7
2018-07-13T05:43:54.724Z,17.7
2018-07-13T05:45:01.933Z,17.8
2018-07-13T05:46:09.145Z,17.8
2018-07-13T05:47:16.088Z,17.9
2018-07-13T05:48:23.304Z,17.9
2018-07-13T05:49:30.547Z,18
2018-07-13T05:50:37.817Z,18
2018-07-13T05:51:45.034Z,17.9
2018-07-13T05:52:52.245Z,17.8
2018-07-13T05:53:59.453Z,17.7
2018-07-13T05:55:06.415Z,17.8
2018-07-13T05:56:13.644Z,17.7
2018-07-13T05:57:20.850Z,17.7
2018-07-13T05:58:27.788Z,17.6
2018-07-13T05:59:34.730Z,17.6
2018-07-13T06:00:41.942Z,17.7
2018-07-13T06:01:49.153Z,17.8
2018-07-13T06:02:56.363Z,17.9
2018-07-13T06:04:03.766Z,18
2018-07-13T06:05:11.036Z,18.2
2018-07-13T06:06:17.974Z,18.3
2018-07-13T06:07:25.207Z,18.4
2018-07-13T06:08:32.425Z,18.4
2018-07-13T06:09:39.747Z,18.5
2018-07-13T06:10:47.028Z,18.5
2018-07-13T06:11:54.235Z,18.6
2018-07-13T06:13:01.174Z,18.7
2018-07-13T06:14:08.389Z,18.7
2018-07-13T06:15:15.600Z,18.9
2018-07-13T06:16:22.811Z,18.9
2018-07-13T06:17:30.028Z,18.8
2018-07-13T06:18:37.240Z,18.8
2018-07-13T06:19:44.454Z,19
2018-07-13T06:20:51.664Z,19.1
2018-07-13T06:21:58.873Z,19.3
2018-07-13T06:23:06.110Z,19.4
2018-07-13T06:24:13.408Z,19.4
2018-07-13T06:25:20.708Z,19.5
2018-07-13T06:26:27.645Z,19.6
2018-07-13T06:27:34.852Z,19.6
2018-07-13T06:28:42.068Z,19.6
2018-07-13T06:29:49.274Z,19.6
2018-07-13T06:30:56.482Z,19.6
2018-07-13T06:32:03.697Z,19.9
2018-07-13T06:33:10.903Z,20.1
2018-07-13T06:34:17.841Z,20.5
2018-07-13T06:35:25.089Z,20.9
2018-07-13T06:36:32.301Z,21.2
2018-07-13T06:37:39.510Z,21.3
2018-07-13T06:38:46.754Z,21.2
2018-07-13T06:39:53.964Z,21.3
2018-07-13T06:41:01.173Z,21.5
2018-07-13T06:42:08.384Z,21.7
2018-07-13T06:43:15.598Z,22
2018-07-13T06:44:22.811Z,21.9
2018-07-13T06:45:30.233Z,22.1
2018-07-13T06:46:37.437Z,22.4
2018-07-13T06:47:44.644Z,22.6
2018-07-13T06:48:51.862Z,22.6
2018-07-13T06:49:59.071Z,22.6
2018-07-13T06:51:06.010Z,22.5
2018-07-13T06:52:13.229Z,22.4
2018-07-13T06:53:20.159Z,22.5
2018-07-13T06:54:27.368Z,22.5
2018-07-13T06:55:34.579Z,22.6
2018-07-13T06:56:41.874Z,22.7
2018-07-13T06:57:49.145Z,22.9
2018-07-13T06:58:56.355Z,22.8
2018-07-13T07:00:03.567Z,23
2018-07-13T07:01:10.781Z,23.2
2018-07-13T07:02:17.988Z,23.2
2018-07-13T07:03:25.207Z,23.2
2018-07-13T07:04:32.419Z,23.4
2018-07-13T07:05:39.358Z,23.5
2018-07-13T07:06:46.567Z,23.6
2018-07-13T07:07:53.781Z,23.6
2018-07-13T07:09:00.721Z,23.6
2018-07-13T07:10:07.934Z,23.6
2018-07-13T07:11:15.149Z,23.5
2018-07-13T07:12:22.367Z,23.4
2018-07-13T07:13:29.577Z,23.4
2018-07-13T07:14:36.789Z,23.4
2018-07-13T07:15:43.997Z,23.4
2018-07-13T07:16:50.942Z,23.5
2018-07-13T07:17:58.158Z,23.5
2018-07-13T07:19:05.382Z,23.5
2018-07-13T07:20:12.591Z,23.5
2018-07-13T07:21:19.799Z,23.6
2018-07-13T07:22:27.014Z,23.6
2018-07-13T07:23:33.975Z,23.6
2018-07-13T07:24:41.188Z,23.7
2018-07-13T07:25:48.406Z,23.8
2018-07-13T07:26:55.634Z,23.7
2018-07-13T07:28:02.844Z,23.6
2018-07-13T07:29:10.059Z,23.7
2018-07-13T07:30:17.311Z,23.9
2018-07-13T07:31:24.511Z,24.1
2018-07-13T07:32:31.723Z,24.2
2018-07-13T07:33:38.933Z,24.2
2018-07-13T07:34:46.149Z,24.3
2018-07-13T07:35:53.362Z,24.2
2018-07-13T07:37:00.575Z,24.5
2018-07-13T07:38:07.793Z,25
2018-07-13T07:39:15.009Z,25.2
2018-07-13T07:40:22.223Z,25.3
2018-07-13T07:41:29.439Z,25.4
2018-07-13T07:42:36.655Z,25.4
2018-07-13T07:43:43.866Z,25.4
2018-07-13T07:44:51.089Z,25.4
2018-07-13T07:45:58.305Z,25.5
2018-07-13T07:47:05.513Z,25.5
2018-07-13T07:48:12.726Z,25.4
2018-07-13T07:49:19.939Z,24.8
2018-07-13T07:50:27.153Z,24.6
2018-07-13T07:51:34.367Z,24.5
2018-07-13T07:52:41.590Z,24.4
2018-07-13T07:53:48.804Z,24.5
2018-07-13T07:54:56.071Z,24.5
2018-07-13T07:56:03.281Z,24.5
2018-07-13T07:57:10.495Z,24.6
2018-07-13T07:58:17.710Z,25
2018-07-13T07:59:24.925Z,25.1
2018-07-13T08:00:32.134Z,25.3
2018-07-13T08:01:39.415Z,25.1
2018-07-13T08:02:46.744Z,25
2018-07-13T08:03:53.976Z,25.1
2018-07-13T08:05:01.191Z,25.3
2018-07-13T08:06:08.549Z,25.5
2018-07-13T08:07:17.520Z,25.8
2018-07-13T08:08:25.482Z,25.7
2018-07-13T08:09:32.699Z,25.4
2018-07-13T08:10:39.905Z,25.2
2018-07-13T08:11:46.839Z,25.2
2018-07-13T08:12:54.260Z,25.4
2018-07-13T08:14:02.098Z,25.6
2018-07-13T08:15:10.358Z,25.8
2018-07-13T08:16:17.568Z,26.2
2018-07-13T08:17:24.815Z,26.5
2018-07-13T08:18:31.755Z,26.7
2018-07-13T08:19:38.967Z,27
2018-07-13T08:20:46.197Z,27.3
2018-07-13T08:21:53.132Z,27.8
2018-07-13T08:22:59.793Z,27.7
2018-07-13T08:24:06.742Z,27.6
2018-07-13T08:25:13.959Z,27.5
2018-07-13T08:26:21.173Z,27.4
2018-07-13T08:27:28.388Z,27.5
2018-07-13T08:28:35.602Z,27.6
2018-07-13T08:29:42.817Z,27.8
2018-07-13T08:30:50.036Z,28.1
2018-07-13T08:31:57.253Z,28.3
2018-07-13T08:33:04.464Z,28.4
2018-07-13T08:34:11.676Z,28.4
2018-07-13T08:35:18.894Z,28.7
2018-07-13T08:36:26.109Z,29.1
2018-07-13T08:37:33.325Z,29.3
2018-07-13T08:38:40.542Z,29.3
2018-07-13T08:39:47.760Z,29.1
2018-07-13T08:40:54.987Z,29.1
2018-07-13T08:42:02.211Z,29.1
2018-07-13T08:43:09.429Z,29.1
2018-07-13T08:44:16.642Z,28.7
2018-07-13T08:45:23.579Z,28.3
2018-07-13T08:46:30.795Z,28.7
2018-07-13T08:47:38.016Z,29
2018-07-13T08:48:45.228Z,29
2018-07-13T08:49:52.440Z,29.1
2018-07-13T08:50:59.658Z,28.9
2018-07-13T08:52:06.597Z,28.8
2018-07-13T08:53:13.830Z,29
2018-07-13T08:54:21.043Z,29.3
2018-07-13T08:55:28.254Z,29.2
2018-07-13T08:56:35.479Z,29.2
2018-07-13T08:57:42.691Z,29.2
2018-07-13T08:58:49.919Z,28.8
2018-07-13T08:59:57.139Z,28.5
2018-07-13T09:01:04.349Z,28.6
2018-07-13T09:02:11.565Z,28.7
2018-07-13T09:03:18.781Z,28.8
2018-07-13T09:04:26.049Z,29.1
2018-07-13T09:05:33.319Z,29.3
2018-07-13T09:06:40.537Z,29.6
2018-07-13T09:07:47.747Z,29.8
2018-07-13T09:08:54.959Z,29.8
2018-07-13T09:10:02.175Z,29.7
2018-07-13T09:11:09.389Z,29.3
2018-07-13T09:12:16.608Z,29.3
2018-07-13T09:13:23.824Z,29.6
2018-07-13T09:14:31.048Z,29.6
2018-07-13T09:15:38.266Z,29.7
2018-07-13T09:16:45.487Z,30
2018-07-13T09:17:52.433Z,30.3
2018-07-13T09:18:59.646Z,29.6
2018-07-13T09:20:06.861Z,28.6
2018-07-13T09:21:14.081Z,28.3
2018-07-13T09:22:21.315Z,28.1
2018-07-13T09:23:28.534Z,28.1
2018-07-13T09:24:35.752Z,28.4
2018-07-13T09:25:42.696Z,28.7
2018-07-13T09:26:49.907Z,28.9
2018-07-13T09:27:57.151Z,29.1
2018-07-13T09:29:04.368Z,29.1
2018-07-13T09:30:11.313Z,29.2
2018-07-13T09:31:18.378Z,29.7
2018-07-13T09:32:25.758Z,30.1
2018-07-13T09:33:32.975Z,30.5
2018-07-13T09:34:39.947Z,30.7
2018-07-13T09:35:47.152Z,31
2018-07-13T09:36:54.371Z,31.1
2018-07-13T09:38:01.824Z,31.4
2018-07-13T09:39:09.265Z,30.8
2018-07-13T09:40:16.481Z,30.5
2018-07-13T09:41:23.425Z,30.1
2018-07-13T09:42:30.641Z,30
2018-07-13T09:43:37.877Z,29.7
2018-07-13T09:44:45.074Z,29.7
2018-07-13T09:45:52.290Z,29.7
2018-07-13T09:46:59.801Z,29.8
2018-07-13T09:48:07.570Z,30.6
2018-07-13T09:49:14.791Z,31.3
2018-07-13T09:50:22.016Z,31.4
2018-07-13T09:51:29.226Z,31.1
2018-07-13T09:52:36.442Z,31
2018-07-13T09:53:43.994Z,30.8
2018-07-13T09:54:51.504Z,30.8
2018-07-13T09:55:58.732Z,30.9
2018-07-13T09:57:05.991Z,30.8
2018-07-13T09:58:13.196Z,30.6
2018-07-13T09:59:20.416Z,30.3
2018-07-13T10:00:27.712Z,29.8
2018-07-13T10:01:35.046Z,29.3
2018-07-13T10:02:42.269Z,28.9
2018-07-13T10:03:49.490Z,28.6
2018-07-13T10:04:56.708Z,28.2
2018-07-13T10:06:03.657Z,28.3
2018-07-13T10:07:10.885Z,28.2
2018-07-13T10:08:17.831Z,28.2
2018-07-13T10:09:25.048Z,28.3
2018-07-13T10:10:32.270Z,28.4
2018-07-13T10:11:39.483Z,28.3
2018-07-13T10:12:46.697Z,28.6
2018-07-13T10:13:53.918Z,28.9
2018-07-13T10:15:01.133Z,29.1
2018-07-13T10:16:08.067Z,29.1
2018-07-13T10:17:15.283Z,29
2018-07-13T10:18:22.511Z,29.4
2018-07-13T10:19:29.729Z,29.7
2018-07-13T10:20:36.712Z,29.6
2018-07-13T10:21:43.932Z,29.8
2018-07-13T10:22:51.151Z,29.8
2018-07-13T10:23:58.369Z,29.7
2018-07-13T10:25:05.593Z,29.9
2018-07-13T10:26:12.807Z,30.4
2018-07-13T10:27:20.025Z,30.5
2018-07-13T10:28:27.245Z,31
2018-07-13T10:29:34.461Z,31.5
2018-07-13T10:30:41.674Z,31.5
2018-07-13T10:31:48.891Z,31.5
2018-07-13T10:32:56.112Z,31.5
2018-07-13T10:34:03.327Z,31.9
2018-07-13T10:35:10.540Z,31.4
2018-07-13T10:36:17.755Z,31.3
2018-07-13T10:37:24.975Z,31.1
2018-07-13T10:38:32.208Z,31.3
2018-07-13T10:39:39.425Z,31.7
2018-07-13T10:40:46.642Z,32
2018-07-13T10:41:53.864Z,32
2018-07-13T10:43:01.078Z,31.7
2018-07-13T10:44:08.298Z,31.1
2018-07-13T10:45:15.519Z,31.2
2018-07-13T10:46:22.747Z,30.7
2018-07-13T10:47:30.390Z,30.5
2018-07-13T10:48:38.032Z,30.3
2018-07-13T10:49:45.251Z,29.9
2018-07-13T10:50:52.470Z,29.5
2018-07-13T10:51:59.685Z,29.3
2018-07-13T10:53:06.899Z,29.1
2018-07-13T10:54:14.115Z,29.3
2018-07-13T10:55:21.331Z,29.3
2018-07-13T10:56:28.553Z,29.3
2018-07-13T10:57:35.766Z,29.6
2018-07-13T10:58:43.246Z,30.1
2018-07-13T10:59:50.787Z,30.4
2018-07-13T11:00:58.007Z,31
2018-07-13T11:02:05.229Z,31.6
2018-07-13T11:03:12.448Z,32
2018-07-13T11:04:19.677Z,32.2
2018-07-13T11:05:26.894Z,32.1
2018-07-13T11:06:34.111Z,31.7
2018-07-13T11:07:41.331Z,31.8
2018-07-13T11:08:48.550Z,32.1
2018-07-13T11:09:55.766Z,32.2
2018-07-13T11:11:02.987Z,32.5
2018-07-13T11:12:10.208Z,32.8
2018-07-13T11:13:17.424Z,32
2018-07-13T11:14:24.643Z,31.4
2018-07-13T11:15:31.865Z,31.3
2018-07-13T11:16:39.082Z,31.6
2018-07-13T11:17:46.298Z,32
2018-07-13T11:18:53.516Z,32.4
2018-07-13T11:20:00.473Z,32.6
2018-07-13T11:21:07.702Z,31.7
2018-07-13T11:22:14.918Z,31.8
2018-07-13T11:23:22.144Z,32.2
2018-07-13T11:24:29.364Z,32.4
2018-07-13T11:25:36.309Z,32.2
2018-07-13T11:26:43.532Z,32.5
2018-07-13T11:27:50.748Z,32.8
2018-07-13T11:28:57.971Z,33.5
2018-07-13T11:30:05.192Z,33.8
2018-07-13T11:31:12.413Z,34
2018-07-13T11:32:19.751Z,33.6
2018-07-13T11:33:27.362Z,33.4
2018-07-13T11:34:34.305Z,33.6
2018-07-13T11:35:41.542Z,34
2018-07-13T11:36:49.161Z,34.1
2018-07-13T11:37:56.953Z,33.9
2018-07-13T11:39:04.174Z,33.8
2018-07-13T11:40:11.396Z,33.4
2018-07-13T11:41:18.616Z,33.2
2018-07-13T11:42:25.841Z,32.9
2018-07-13T11:43:33.073Z,32.1
2018-07-13T11:44:40.005Z,32.2
2018-07-13T11:45:47.227Z,32.5
2018-07-13T11:46:54.441Z,32.5
2018-07-13T11:48:01.674Z,32.3
2018-07-13T11:49:08.895Z,32.4
2018-07-13T11:50:16.120Z,32.5
2018-07-13T11:51:23.057Z,31.7
2018-07-13T11:52:30.322Z,31.1
2018-07-13T11:53:37.544Z,30.9
2018-07-13T11:54:44.768Z,30.8
2018-07-13T11:55:51.988Z,30.5
2018-07-13T11:56:59.207Z,30.1
2018-07-13T11:58:06.430Z,29.8
2018-07-13T11:59:13.654Z,29.7
2018-07-13T12:00:20.877Z,29.8
2018-07-13T12:01:28.097Z,29.9
2018-07-13T12:02:35.318Z,29.9
2018-07-13T12:03:42.261Z,30.5
2018-07-13T12:04:49.482Z,31.5
2018-07-13T12:05:56.701Z,32.1
2018-07-13T12:07:03.922Z,32.2
2018-07-13T12:08:11.147Z,32.8
2018-07-13T12:09:18.365Z,33.1
2018-07-13T12:10:25.586Z,33.2
2018-07-13T12:11:32.873Z,33.1
2018-07-13T12:12:40.374Z,32.6
2018-07-13T12:13:47.788Z,31.3
2018-07-13T12:14:55.014Z,29.9
2018-07-13T12:16:02.233Z,29.5
2018-07-13T12:17:09.178Z,29.6
2018-07-13T12:18:16.402Z,29.6
2018-07-13T12:19:23.633Z,29.8
2018-07-13T12:20:30.876Z,29.7
2018-07-13T12:21:38.100Z,29.6
2018-07-13T12:22:45.326Z,29.6
2018-07-13T12:23:52.635Z,29.6
2018-07-13T12:24:59.907Z,29.5
2018-07-13T12:26:07.129Z,29.5
2018-07-13T12:27:14.352Z,29.8
2018-07-13T12:28:21.576Z,29.9
2018-07-13T12:29:28.799Z,29.9
2018-07-13T12:30:36.052Z,30.1
2018-07-13T12:31:43.277Z,30.2
2018-07-13T12:32:50.500Z,30.1
2018-07-13T12:33:57.712Z,30.3
2018-07-13T12:35:04.672Z,30.1
2018-07-13T12:36:11.895Z,30.1
2018-07-13T12:37:19.119Z,29.7
2018-07-13T12:38:26.343Z,28.7
2018-07-13T12:39:33.705Z,28.3
2018-07-13T12:40:41.134Z,27.9
2018-07-13T12:41:48.359Z,27.7
2018-07-13T12:42:55.580Z,27.6
2018-07-13T12:44:02.802Z,27.6
2018-07-13T12:45:10.025Z,27.5
2018-07-13T12:46:17.244Z,27.5
2018-07-13T12:47:24.467Z,27.5
2018-07-13T12:48:31.679Z,27.4
2018-07-13T12:49:38.902Z,27.4
2018-07-13T12:50:46.120Z,27.3
2018-07-13T12:51:53.339Z,27.3
2018-07-13T12:53:00.568Z,27.7
2018-07-13T12:54:07.795Z,28.5
2018-07-13T12:55:15.343Z,29.3
2018-07-13T12:56:22.291Z,30
2018-07-13T12:57:29.516Z,30.3
2018-07-13T12:58:36.734Z,30.7
2018-07-13T12:59:43.958Z,30.8
2018-07-13T13:00:51.182Z,30.8
2018-07-13T13:01:58.409Z,30.8
2018-07-13T13:03:05.635Z,30.9
2018-07-13T13:04:12.856Z,30.7
2018-07-13T13:05:20.075Z,30.3
2018-07-13T13:06:27.297Z,30.1
2018-07-13T13:07:34.517Z,29.9
2018-07-13T13:08:41.743Z,29.8
2018-07-13T13:09:48.964Z,29.7
2018-07-13T13:10:56.185Z,29.1
2018-07-13T13:12:03.454Z,28.7
2018-07-13T13:13:10.682Z,28.4
2018-07-13T13:14:17.633Z,28.4
2018-07-13T13:15:39.508Z,28.2
2018-07-13T13:16:46.726Z,27.8
2018-07-13T13:17:53.952Z,27.2
2018-07-13T13:19:01.180Z,27.2
2018-07-13T13:20:08.399Z,27.4
2018-07-13T13:21:15.618Z,27.7
2018-07-13T13:22:22.559Z,27.9
2018-07-13T13:23:29.778Z,27.9
2018-07-13T13:24:37.005Z,28
2018-07-13T13:25:44.224Z,27.8
2018-07-13T13:26:51.447Z,27.5
2018-07-13T13:27:58.676Z,27.4
2018-07-13T13:29:05.917Z,27.4
2018-07-13T13:30:13.193Z,27.3
2018-07-13T13:31:20.416Z,27.2
2018-07-13T13:32:27.647Z,27.2
2018-07-13T13:33:34.876Z,27.1
2018-07-13T13:34:42.097Z,27.1
2018-07-13T13:35:49.325Z,26.9
2018-07-13T13:36:56.552Z,27.1
2018-07-13T13:38:03.776Z,27
2018-07-13T13:39:11.019Z,27.1
2018-07-13T13:40:18.236Z,27.3
2018-07-13T13:41:25.455Z,27.3
2018-07-13T13:42:32.677Z,27.5
2018-07-13T13:43:39.905Z,27.7
2018-07-13T13:44:46.853Z,27.8
2018-07-13T13:45:54.079Z,27.7
2018-07-13T13:47:01.022Z,27.8
2018-07-13T13:48:08.268Z,27.8
2018-07-13T13:49:15.223Z,27.8
2018-07-13T13:50:22.449Z,27.8
2018-07-13T13:51:29.669Z,28.3
2018-07-13T13:52:36.902Z,28.9
2018-07-13T13:53:44.219Z,29.4
2018-07-13T13:54:51.677Z,29.7
2018-07-13T13:55:58.898Z,30
2018-07-13T13:57:06.123Z,30.1
2018-07-13T13:58:13.339Z,30.4
2018-07-13T13:59:20.281Z,30.7
2018-07-13T14:00:27.507Z,30.9
2018-07-13T14:01:34.727Z,31.2
2018-07-13T14:02:41.948Z,31.2
2018-07-13T14:03:48.901Z,31.3
2018-07-13T14:04:56.126Z,31.7
2018-07-13T14:06:03.346Z,32
2018-07-13T14:07:10.286Z,31.9
2018-07-13T14:08:17.512Z,32
2018-07-13T14:09:24.844Z,32.2
2018-07-13T14:10:32.396Z,32.2
2018-07-13T14:11:39.345Z,32.1
2018-07-13T14:12:46.578Z,31.8
2018-07-13T14:13:53.527Z,31.6
2018-07-13T14:15:00.783Z,31.3
2018-07-13T14:16:08.008Z,31.1
2018-07-13T14:17:15.226Z,30.8
2018-07-13T14:18:22.456Z,30.6
2018-07-13T14:19:29.678Z,30.6
2018-07-13T14:20:36.895Z,30.8
2018-07-13T14:21:44.115Z,31
2018-07-13T14:22:51.342Z,30.8
2018-07-13T14:23:58.560Z,30.8
2018-07-13T14:25:05.777Z,30.6
2018-07-13T14:26:12.734Z,30.8
2018-07-13T14:27:19.954Z,31.4
2018-07-13T14:28:26.926Z,31.5
2018-07-13T14:29:33.889Z,31.5
2018-07-13T14:30:41.105Z,31.2
2018-07-13T14:31:48.049Z,31.3
2018-07-13T14:32:55.276Z,31.5
2018-07-13T14:34:02.487Z,31.4
2018-07-13T14:35:09.707Z,31.3
2018-07-13T14:36:17.293Z,30.8
2018-07-13T14:37:24.511Z,30.3
2018-07-13T14:38:31.727Z,30.5
2018-07-13T14:39:38.945Z,30.9
2018-07-13T14:40:46.171Z,31.3
2018-07-13T14:41:53.411Z,31.7
2018-07-13T14:43:00.625Z,32
2018-07-13T14:44:07.845Z,31.9
2018-07-13T14:45:15.072Z,31.9
2018-07-13T14:46:22.288Z,31.7
2018-07-13T14:47:29.511Z,31.4
2018-07-13T14:48:36.742Z,31.4
2018-07-13T14:49:43.970Z,31.7
2018-07-13T14:50:50.633Z,31.8
2018-07-13T14:51:57.852Z,31.5
2018-07-13T14:53:05.089Z,30.9
2018-07-13T14:54:12.317Z,30.7
2018-07-13T14:55:19.328Z,30.7
2018-07-13T14:56:26.578Z,30.9
2018-07-13T14:57:34.011Z,31.2
2018-07-13T14:58:42.617Z,31.1
2018-07-13T14:59:49.681Z,31