createdAt,value
2018-07-28T00:00:12.996Z,23.20
2018-07-28T00:02:42.248Z,23.20
2018-07-28T00:05:11.380Z,23.20
2018-07-28T00:07:40.364Z,23.10
2018-07-28T00:10:11.937Z,23.10
2018-07-28T00:12:41.520Z,23.10
2018-07-28T00:15:11.866Z,23.10
2018-07-28T00:17:41.969Z,23.00
2018-07-28T00:20:12.239Z,23.00
2018-07-28T00:22:41.307Z,23.00
2018-07-28T00:25:11.625Z,23.00
2018-07-28T00:27:40.916Z,22.90
2018-07-28T00:30:11.781Z,22.90
2018-07-28T00:32:40.853Z,22.80
2018-07-28T00:35:10.266Z,22.80
2018-07-28T00:37:39.251Z,22.70
2018-07-28T00:40:08.764Z,22.60
2018-07-28T00:42:38.834Z,22.60
2018-07-28T00:45:08.272Z,22.60
2018-07-28T00:47:37.292Z,22.50
2018-07-28T00:50:08.153Z,22.50
2018-07-28T00:52:37.382Z,22.50
2018-07-28T00:55:07.682Z,22.50
2018-07-28T00:57:36.716Z,22.40
2018-07-28T01:00:07.031Z,22.40
2018-07-28T01:02:36.172Z,22.40
2018-07-28T01:05:05.835Z,22.30
2018-07-28T01:07:34.852Z,22.30
2018-07-28T01:10:04.196Z,22.30
2018-07-28T01:12:33.289Z,22.20
2018-07-28T01:15:02.501Z,22.20
2018-07-28T01:17:31.491Z,22.10
2018-07-28T01:20:00.589Z,22.10
2018-07-28T01:22:29.689Z,22.00
2018-07-28T01:24:58.678Z,22.00
2018-07-28T01:27:27.682Z,21.90
2018-07-28T01:29:56.911Z,21.90
2018-07-28T01:32:25.986Z,21.90
2018-07-28T01:34:54.931Z,21.80
2018-07-28T01:37:23.959Z,21.80
2018-07-28T01:39:53.523Z,21.70
2018-07-28T01:42:22.514Z,21.70
2018-07-28T01:44:51.500Z,21.60
2018-07-28T01:47:20.521Z,21.60
2018-07-28T01:49:49.511Z,21.60
2018-07-28T01:52:18.518Z,21.60
2018-07-28T01:54:47.493Z,21.60
2018-07-28T01:57:16.484Z,21.50
2018-07-28T01:59:46.006Z,21.50
2018-07-28T02:02:15.001Z,21.50
2018-07-28T02:04:44.008Z,21.40
2018-07-28T02:07:12.997Z,21.40
2018-07-28T02:09:41.995Z,21.40
2018-07-28T02:12:11.017Z,21.40
2018-07-28T02:14:40.432Z,21.30
2018-07-28T02:17:09.417Z,21.20
2018-07-28T02:19:38.410Z,21.20
2018-07-28T02:22:07.466Z,21.20
2018-07-28T02:24:36.457Z,21.10
2018-07-28T02:27:05.613Z,21.10
2018-07-28T02:29:34.680Z,21.10
2018-07-28T02:32:03.687Z,21.10
2018-07-28T02:34:32.841Z,21.00
2018-07-28T02:37:01.951Z,21.00
2018-07-28T02:39:31.043Z,21.00
2018-07-28T02:42:00.152Z,21.00
2018-07-28T02:44:30.191Z,21.00
2018-07-28T02:47:00.194Z,21.00
2018-07-28T02:49:29.247Z,21.00
2018-07-28T02:51:58.216Z,20.90
2018-07-28T02:54:27.296Z,20.90
2018-07-28T02:56:57.733Z,20.90
2018-07-28T02:59:26.747Z,20.90
2018-07-28T03:01:55.731Z,20.80
2018-07-28T03:04:24.974Z,20.80
2018-07-28T03:06:53.971Z,20.70
2018-07-28T03:09:22.963Z,20.70
2018-07-28T03:11:51.926Z,20.70
2018-07-28T03:14:20.995Z,20.70
2018-07-28T03:16:49.978Z,20.60
2018-07-28T03:19:19.069Z,20.50
2018-07-28T03:21:48.978Z,20.50
2018-07-28T03:24:18.077Z,20.60
2018-07-28T03:26:47.105Z,20.60
2018-07-28T03:29:16.055Z,20.60
2018-07-28T03:31:45.120Z,20.60
2018-07-28T03:34:14.157Z,20.60
2018-07-28T03:36:43.803Z,20.60
2018-07-28T03:39:12.869Z,20.60
2018-07-28T03:41:42.051Z,20.60
2018-07-28T03:44:11.098Z,20.50
2018-07-28T03:46:40.100Z,20.50
2018-07-28T03:49:09.795Z,20.40
2018-07-28T03:51:39.317Z,20.40
2018-07-28T03:54:08.371Z,20.40
2018-07-28T03:56:37.650Z,20.40
2018-07-28T03:59:07.329Z,20.50
2018-07-28T04:01:36.425Z,20.40
2018-07-28T04:04:06.022Z,20.40
2018-07-28T04:06:34.976Z,20.40
2018-07-28T04:09:06.109Z,20.40
2018-07-28T04:11:35.331Z,20.50
2018-07-28T04:14:04.379Z,20.50
2018-07-28T04:16:33.346Z,20.50
2018-07-28T04:19:02.374Z,20.50
2018-07-28T04:21:31.772Z,20.60
2018-07-28T04:24:00.961Z,20.60
2018-07-28T04:28:58.947Z,20.60
2018-07-28T04:31:27.996Z,20.70
2018-07-28T04:33:57.083Z,20.70
2018-07-28T04:36:26.090Z,20.80
2018-07-28T04:38:55.132Z,20.80
2018-07-28T04:41:24.190Z,20.90
2018-07-28T04:43:53.207Z,20.90
2018-07-28T04:46:22.459Z,21.00
2018-07-28T04:48:51.433Z,21.10
2018-07-28T04:51:20.565Z,21.10
2018-07-28T04:53:49.615Z,21.20
2018-07-28T04:56:20.476Z,21.40
2018-07-28T04:58:49.433Z,21.40
2018-07-28T05:01:18.490Z,21.60
2018-07-28T05:03:47.670Z,21.70
2018-07-28T05:06:16.685Z,21.80
2018-07-28T05:08:45.706Z,21.80
2018-07-28T05:11:14.755Z,21.90
2018-07-28T05:13:43.791Z,22.00
2018-07-28T05:16:12.851Z,22.20
2018-07-28T05:18:42.524Z,22.40
2018-07-28T05:21:11.553Z,22.80
2018-07-28T05:26:09.234Z,23.20
2018-07-28T05:28:38.290Z,23.40
2018-07-28T05:31:07.308Z,23.50
2018-07-28T05:33:36.579Z,23.70
2018-07-28T05:36:05.635Z,24.00
2018-07-28T05:38:34.596Z,24.10
2018-07-28T05:41:03.671Z,24.10
2018-07-28T05:43:32.687Z,24.10
2018-07-28T05:46:01.677Z,24.30
2018-07-28T05:48:30.724Z,24.20
2018-07-28T05:50:59.715Z,24.60
2018-07-28T05:53:28.744Z,24.90
2018-07-28T05:55:57.743Z,25.00
2018-07-28T05:58:26.862Z,25.10
2018-07-28T06:00:55.918Z,25.50
2018-07-28T06:05:53.567Z,25.40
2018-07-28T06:08:22.557Z,25.80
2018-07-28T06:10:51.644Z,25.90
2018-07-28T06:13:20.579Z,26.20
2018-07-28T06:15:49.597Z,26.20
2018-07-28T06:18:18.636Z,26.40
2018-07-28T06:20:47.812Z,26.40
2018-07-28T06:23:16.890Z,26.70
2018-07-28T06:25:45.862Z,26.90
2018-07-28T06:28:14.878Z,27.10
2018-07-28T06:30:43.871Z,27.20
2018-07-28T06:33:12.896Z,27.40
2018-07-28T06:35:42.097Z,27.30
2018-07-28T06:38:11.159Z,27.20
2018-07-28T06:40:40.298Z,27.40
2018-07-28T06:43:10.000Z,27.70
2018-07-28T06:45:39.086Z,28.30
2018-07-28T06:50:36.760Z,28.80
2018-07-28T06:53:06.098Z,29.30
2018-07-28T06:55:35.301Z,29.60
2018-07-28T06:58:04.695Z,29.70
2018-07-28T07:00:33.921Z,29.80
2018-07-28T07:03:03.784Z,30.10
2018-07-28T07:05:32.841Z,30.50
2018-07-28T07:08:01.979Z,30.60
2018-07-28T07:10:31.492Z,30.70
2018-07-28T07:13:00.666Z,30.70
2018-07-28T07:15:29.643Z,31.30
2018-07-28T07:17:58.768Z,31.50
2018-07-28T07:20:27.925Z,31.40
2018-07-28T07:22:57.769Z,31.60
2018-07-28T07:25:26.815Z,31.80
2018-07-28T07:27:55.840Z,32.30
2018-07-28T07:30:24.839Z,31.90
2018-07-28T07:32:53.946Z,31.90
2018-07-28T07:35:22.966Z,32.30
2018-07-28T07:37:52.240Z,32.50
2018-07-28T07:40:21.212Z,32.60
2018-07-28T07:42:50.315Z,33.20
2018-07-28T07:47:48.247Z,33.90
2018-07-28T07:50:17.280Z,33.40
2018-07-28T07:55:15.218Z,33.90
2018-07-28T07:57:44.358Z,34.30
2018-07-28T08:00:13.415Z,34.80
2018-07-28T08:02:42.779Z,34.30
2018-07-28T08:05:11.844Z,33.90
2018-07-28T08:07:40.881Z,34.60
2018-07-28T08:10:11.016Z,34.70
2018-07-28T08:12:40.137Z,35.10
2018-07-28T08:15:09.457Z,35.50
2018-07-28T08:17:38.651Z,34.70
2018-07-28T08:20:07.872Z,34.80
2018-07-28T08:22:37.003Z,35.00
2018-07-28T08:25:06.373Z,35.20
2018-07-28T08:27:35.824Z,35.10
2018-07-28T08:30:06.300Z,35.10
2018-07-28T08:32:35.468Z,35.20
2018-07-28T08:35:06.425Z,34.70
2018-07-28T08:37:35.428Z,34.80
2018-07-28T08:40:05.127Z,34.80
2018-07-28T08:42:34.285Z,35.30
2018-07-28T08:45:03.369Z,35.20
2018-07-28T08:47:32.437Z,35.30
2018-07-28T08:50:01.609Z,36.00
2018-07-28T08:52:30.586Z,36.20
2018-07-28T08:54:59.644Z,36.00
2018-07-28T08:57:28.990Z,37.00
2018-07-28T08:59:58.321Z,36.60
2018-07-28T09:04:55.920Z,36.70
2018-07-28T09:07:25.129Z,37.90
2018-07-28T09:09:54.786Z,38.10
2018-07-28T09:12:23.977Z,38.00
2018-07-28T09:14:53.103Z,38.30
2018-07-28T09:19:51.395Z,38.60
2018-07-28T09:22:20.726Z,38.30
2018-07-28T09:24:49.816Z,38.30
2018-07-28T09:27:18.834Z,37.70
2018-07-28T09:29:47.889Z,38.00
2018-07-28T09:32:16.912Z,38.50
2018-07-28T09:37:14.752Z,38.40
2018-07-28T09:39:43.771Z,37.80
2018-07-28T09:42:12.763Z,39.00
2018-07-28T09:44:41.817Z,39.40
2018-07-28T09:47:10.786Z,40.10
2018-07-28T09:49:40.045Z,40.10
2018-07-28T09:52:09.003Z,39.30
2018-07-28T09:54:38.231Z,39.20
2018-07-28T09:57:07.757Z,39.30
2018-07-28T09:59:36.983Z,38.80
2018-07-28T10:04:35.828Z,38.40
2018-07-28T10:07:04.874Z,38.50
2018-07-28T10:09:33.955Z,39.40
2018-07-28T10:12:03.752Z,39.90
2018-07-28T10:14:33.239Z,38.40
2018-07-28T10:17:03.662Z,38.80
2018-07-28T10:19:32.767Z,38.10
2018-07-28T10:22:01.843Z,38.20
2018-07-28T10:24:30.895Z,37.90
2018-07-28T10:26:59.864Z,38.00
2018-07-28T10:29:28.937Z,38.80
2018-07-28T10:34:27.053Z,38.90
2018-07-28T10:36:56.153Z,38.90
2018-07-28T10:39:25.305Z,37.90
2018-07-28T10:41:54.379Z,38.70
2018-07-28T10:44:23.426Z,39.50
2018-07-28T10:49:21.245Z,39.20
2018-07-28T10:51:50.473Z,39.20
2018-07-28T10:54:19.622Z,39.30
2018-07-28T10:59:17.393Z,38.20
2018-07-28T11:01:46.740Z,38.70
2018-07-28T11:04:15.928Z,39.00
2018-07-28T11:06:45.036Z,39.00
2018-07-28T11:09:14.347Z,39.90
2018-07-28T11:11:43.355Z,39.50
2018-07-28T11:14:12.366Z,39.40
2018-07-28T11:16:41.408Z,39.20
2018-07-28T11:19:10.462Z,38.30
2018-07-28T11:21:39.534Z,37.90
2018-07-28T11:24:08.548Z,38.20
2018-07-28T11:26:37.532Z,38.30
2018-07-28T11:29:06.576Z,39.20
2018-07-28T11:31:46.860Z,39.60
2018-07-28T11:34:27.152Z,38.50
2018-07-28T11:37:07.294Z,37.50
2018-07-28T11:39:47.798Z,38.10
2018-07-28T11:42:28.248Z,39.30
2018-07-28T11:45:10.138Z,40.20
2018-07-28T11:47:39.121Z,40.00
2018-07-28T11:50:08.099Z,40.00
2018-07-28T11:52:37.224Z,40.60
2018-07-28T11:55:06.316Z,40.40
2018-07-28T11:57:36.274Z,40.40
2018-07-28T12:00:06.657Z,40.10
2018-07-28T12:02:35.651Z,39.60
2018-07-28T12:05:05.475Z,39.10
2018-07-28T12:07:34.653Z,38.50
2018-07-28T12:10:04.023Z,37.30
2018-07-28T12:12:33.011Z,36.40
2018-07-28T12:15:02.017Z,35.70
2018-07-28T12:17:31.110Z,36.10
2018-07-28T12:20:00.269Z,36.40
2018-07-28T12:22:29.308Z,37.00
2018-07-28T12:24:58.577Z,36.80
2018-07-28T12:27:28.386Z,37.10
2018-07-28T12:29:59.341Z,37.10
2018-07-28T12:32:28.389Z,36.70
2018-07-28T12:34:57.602Z,36.10
2018-07-28T12:37:26.528Z,36.30
2018-07-28T12:39:55.663Z,36.50
2018-07-28T12:42:25.316Z,36.70
2018-07-28T12:44:54.392Z,37.10
2018-07-28T12:47:23.415Z,36.30
2018-07-28T12:49:52.413Z,35.50
2018-07-28T12:52:22.003Z,34.40
2018-07-28T12:54:51.228Z,34.40
2018-07-28T12:57:20.293Z,33.80
2018-07-28T12:59:49.517Z,34.10
2018-07-28T13:02:18.632Z,35.00
2018-07-28T13:04:47.755Z,35.90
2018-07-28T13:07:16.780Z,36.30
2018-07-28T13:09:45.945Z,36.80
2018-07-28T13:12:14.997Z,36.70
2018-07-28T13:14:44.081Z,37.10
2018-07-28T13:17:13.293Z,37.20
2018-07-28T13:19:42.404Z,37.40
2018-07-28T13:22:11.478Z,37.80
2018-07-28T13:24:40.519Z,38.20
2018-07-28T13:27:09.723Z,38.00
2018-07-28T13:29:38.785Z,37.90
2018-07-28T13:32:07.945Z,37.60
2018-07-28T13:34:36.987Z,37.60
2018-07-28T13:37:06.422Z,37.00
2018-07-28T13:39:35.526Z,36.40
2018-07-28T13:42:04.570Z,35.70
2018-07-28T13:44:33.636Z,35.10
2018-07-28T13:47:02.845Z,34.80
2018-07-28T13:49:31.805Z,34.40
2018-07-28T13:52:00.933Z,34.00
2018-07-28T13:54:29.998Z,33.80
2018-07-28T13:56:59.194Z,33.70
2018-07-28T13:59:28.339Z,33.60
2018-07-28T14:01:57.600Z,32.00
2018-07-28T14:04:26.631Z,30.80
2018-07-28T14:06:55.724Z,29.90
2018-07-28T14:09:24.815Z,29.30
2018-07-28T14:11:56.880Z,28.50
2018-07-28T14:14:26.055Z,27.90
2018-07-28T14:16:55.135Z,27.30
2018-07-28T14:21:52.854Z,26.40
2018-07-28T14:24:22.046Z,25.70
2018-07-28T14:26:51.042Z,25.40
2018-07-28T14:29:20.110Z,24.90
2018-07-28T14:31:49.209Z,24.60
2018-07-28T14:36:46.780Z,24.50
2018-07-28T14:39:15.776Z,24.50
2018-07-28T14:44:04.427Z,24.10
2018-07-28T14:46:33.555Z,23.10
2018-07-28T14:49:02.817Z,22.50
2018-07-28T14:51:31.928Z,22.30
2018-07-28T14:54:01.148Z,22.30
2018-07-28T14:56:30.113Z,22.10
2018-07-28T14:58:59.948Z,22.00
2018-07-28T15:01:29.173Z,21.80
2018-07-28T15:03:58.195Z,21.50
2018-07-28T15:06:27.352Z,21.20
2018-07-28T15:08:56.655Z,21.00
2018-07-28T15:11:26.027Z,20.90
2018-07-28T15:13:55.047Z,20.90
2018-07-28T15:16:24.250Z,20.90
2018-07-28T15:18:53.272Z,20.90
2018-07-28T15:21:22.374Z,21.00
2018-07-28T15:23:51.619Z,21.10
2018-07-28T15:26:20.623Z,21.10
2018-07-28T15:28:51.349Z,21.10
2018-07-28T15:31:21.436Z,21.10
2018-07-28T15:33:50.462Z,21.10
2018-07-28T15:36:20.456Z,21.10
2018-07-28T15:38:49.510Z,21.10
2018-07-28T15:41:18.769Z,21.00
2018-07-28T15:43:48.879Z,20.90
2018-07-28T15:46:17.964Z,20.90
2018-07-28T15:48:46.991Z,21.00
2018-07-28T15:51:16.067Z,21.00
2018-07-28T15:53:45.177Z,21.00
2018-07-28T15:56:14.297Z,20.90
2018-07-28T15:58:43.446Z,20.90
2018-07-28T16:01:12.554Z,20.90
2018-07-28T16:03:41.742Z,20.90
2018-07-28T16:06:10.846Z,21.00
2018-07-28T16:08:40.045Z,21.10
2018-07-28T16:11:09.347Z,21.10
2018-07-28T16:13:38.663Z,21.20
2018-07-28T16:16:08.085Z,21.20
2018-07-28T16:18:40.827Z,21.20
2018-07-28T16:21:10.699Z,21.20
2018-07-28T16:23:39.967Z,21.30
2018-07-28T16:26:09.006Z,21.30
2018-07-28T16:28:39.158Z,21.30
2018-07-28T16:33:37.077Z,21.40
2018-07-28T16:36:06.221Z,21.40
2018-07-28T16:38:35.549Z,21.40
2018-07-28T16:41:04.783Z,21.30
2018-07-28T16:43:33.817Z,21.30
2018-07-28T16:46:03.805Z,21.40
2018-07-28T16:48:32.904Z,21.30
2018-07-28T16:51:01.933Z,21.40
2018-07-28T16:53:30.941Z,21.40
2018-07-28T16:56:00.111Z,21.40
2018-07-28T16:58:29.151Z,21.40
2018-07-28T17:00:58.298Z,21.50
2018-07-28T17:03:27.716Z,21.40
2018-07-28T17:05:57.414Z,21.40
2018-07-28T17:08:26.472Z,21.40
2018-07-28T17:10:55.716Z,21.40
2018-07-28T17:13:24.868Z,21.40
2018-07-28T17:15:54.023Z,21.40
2018-07-28T17:18:23.732Z,21.40
2018-07-28T17:20:53.048Z,21.50
2018-07-28T17:23:22.267Z,21.60
2018-07-28T17:25:51.337Z,21.60
2018-07-28T17:28:20.458Z,21.70
2018-07-28T17:30:49.498Z,21.80
2018-07-28T17:33:18.530Z,21.80
2018-07-28T17:35:47.538Z,21.80
2018-07-28T17:38:16.650Z,21.70
2018-07-28T17:40:45.735Z,21.60
2018-07-28T17:43:14.786Z,21.60
2018-07-28T17:45:43.827Z,21.60
2018-07-28T17:48:13.007Z,21.60
2018-07-28T17:50:42.224Z,21.60
2018-07-28T17:53:11.325Z,21.60
2018-07-28T17:55:40.342Z,21.60
2018-07-28T17:58:09.503Z,21.60
2018-07-28T18:00:38.534Z,21.60
2018-07-28T18:03:07.723Z,21.60
2018-07-28T18:05:36.762Z,21.70
2018-07-28T18:08:06.466Z,21.60
2018-07-28T18:10:35.476Z,21.60
2018-07-28T18:13:04.732Z,21.60
2018-07-28T18:15:33.943Z,21.60
2018-07-28T18:18:02.966Z,21.60
2018-07-28T18:20:32.076Z,21.60
2018-07-28T18:23:01.154Z,21.60
2018-07-28T18:25:30.158Z,21.60
2018-07-28T18:27:59.240Z,21.50
2018-07-28T18:30:28.327Z,21.50
2018-07-28T18:32:57.335Z,21.50
2018-07-28T18:35:26.432Z,21.50
2018-07-28T18:37:55.548Z,21.50
2018-07-28T18:40:24.728Z,21.40
2018-07-28T18:42:53.780Z,21.40
2018-07-28T18:45:22.821Z,21.40
2018-07-28T18:47:51.920Z,21.40
2018-07-28T18:50:21.020Z,21.40
2018-07-28T18:52:50.035Z,21.40
2018-07-28T18:55:19.096Z,21.40
2018-07-28T18:57:48.252Z,21.40
2018-07-28T19:00:17.373Z,21.40
2018-07-28T19:02:46.520Z,21.40
2018-07-28T19:05:15.598Z,21.40
2018-07-28T19:07:44.885Z,21.50
2018-07-28T19:10:14.126Z,21.40
2018-07-28T19:12:49.082Z,21.50
2018-07-28T19:15:18.253Z,21.40
2018-07-28T19:17:52.571Z,21.50
2018-07-28T19:20:21.621Z,21.50
2018-07-28T19:22:55.980Z,21.50
2018-07-28T19:25:25.652Z,21.40
2018-07-28T19:28:00.450Z,21.40
2018-07-28T19:30:29.638Z,21.40
2018-07-28T19:32:58.671Z,21.30
2018-07-28T19:35:33.563Z,21.30
2018-07-28T19:38:02.643Z,21.30
2018-07-28T19:43:00.808Z,21.40
2018-07-28T19:45:30.161Z,21.40
2018-07-28T19:47:59.297Z,21.40
2018-07-28T19:50:29.049Z,21.40
2018-07-28T19:52:58.189Z,21.40
2018-07-28T19:55:27.184Z,21.30
2018-07-28T19:57:56.484Z,21.30
2018-07-28T20:00:25.579Z,21.30
2018-07-28T20:02:54.679Z,21.20
2018-07-28T20:05:24.832Z,21.20
2018-07-28T20:07:54.408Z,21.20
2018-07-28T20:10:23.550Z,21.10
2018-07-28T20:12:52.577Z,21.00
2018-07-28T20:15:21.658Z,21.00
2018-07-28T20:17:50.919Z,21.00
2018-07-28T20:20:20.014Z,21.00
2018-07-28T20:22:49.052Z,21.00
2018-07-28T20:25:18.067Z,21.00
2018-07-28T20:30:15.693Z,21.00
2018-07-28T20:32:44.815Z,21.00
2018-07-28T20:35:13.994Z,21.00
2018-07-28T20:37:43.092Z,21.00
2018-07-28T20:40:12.185Z,21.00
2018-07-28T20:42:41.313Z,21.20
2018-07-28T20:45:10.390Z,21.10
2018-07-28T20:47:40.104Z,21.10
2018-07-28T20:50:09.121Z,21.10
2018-07-28T20:52:38.370Z,21.00
2018-07-28T20:55:07.405Z,20.80
2018-07-28T20:57:36.423Z,20.70
2018-07-28T21:00:05.521Z,20.70
2018-07-28T21:02:34.538Z,20.50
2018-07-28T21:05:04.140Z,20.50
2018-07-28T21:07:33.813Z,20.50
2018-07-28T21:10:03.097Z,20.50
2018-07-28T21:15:00.998Z,20.40
2018-07-28T21:17:30.359Z,20.40
2018-07-28T21:19:59.448Z,20.30
2018-07-28T21:22:28.523Z,20.30
2018-07-28T21:24:57.826Z,20.30
2018-07-28T21:27:28.568Z,20.10
2018-07-28T21:29:57.707Z,20.10
2018-07-28T21:32:26.763Z,20.00
2018-07-28T21:34:55.872Z,19.90
2018-07-28T21:37:27.274Z,19.80
2018-07-28T21:42:25.112Z,19.60
2018-07-28T21:44:54.817Z,19.60
2018-07-28T21:47:24.173Z,19.50
2018-07-28T21:49:53.189Z,19.50
2018-07-28T21:54:51.112Z,19.30
2018-07-28T21:57:20.416Z,19.30
2018-07-28T21:59:49.625Z,19.30
2018-07-28T22:02:19.140Z,19.40
2018-07-28T22:04:48.322Z,19.30
2018-07-28T22:07:17.334Z,19.30
2018-07-28T22:09:47.963Z,19.30
2018-07-28T22:12:17.080Z,19.20
2018-07-28T22:14:46.372Z,19.10
2018-07-28T22:17:15.558Z,19.10
2018-07-28T22:19:44.658Z,19.10
2018-07-28T22:22:13.760Z,19.10
2018-07-28T22:24:43.585Z,19.20
2018-07-28T22:27:13.945Z,19.20
2018-07-28T22:29:43.002Z,19.10
2018-07-28T22:32:12.209Z,19.10
2018-07-28T22:34:41.322Z,19.10
2018-07-28T22:37:10.359Z,19.10
2018-07-28T22:42:08.320Z,19.10
2018-07-28T22:44:37.390Z,19.10
2018-07-28T22:47:06.618Z,19.00
2018-07-28T22:49:35.694Z,19.00
2018-07-28T22:52:04.897Z,19.00
2018-07-28T22:54:34.105Z,18.90
2018-07-28T22:57:03.113Z,18.90
2018-07-28T22:59:32.192Z,18.80
2018-07-28T23:02:01.294Z,18.70
2018-07-28T23:04:30.570Z,18.70
2018-07-28T23:06:59.699Z,18.70
2018-07-28T23:09:28.661Z,18.60
2018-07-28T23:11:57.790Z,18.60
2018-07-28T23:14:26.800Z,18.60
2018-07-28T23:16:55.886Z,18.60
2018-07-28T23:19:24.879Z,18.60
2018-07-28T23:21:53.984Z,18.60
2018-07-28T23:24:23.020Z,18.50
2018-07-28T23:26:52.226Z,18.50
2018-07-28T23:29:21.243Z,18.40
2018-07-28T23:34:19.090Z,18.40
2018-07-28T23:36:48.097Z,18.30
2018-07-28T23:39:17.386Z,18.30
2018-07-28T23:41:47.298Z,18.30
2018-07-28T23:44:16.311Z,18.30
2018-07-28T23:46:45.488Z,18.20
2018-07-28T23:49:14.692Z,18.20
2018-07-28T23:51:44.612Z,18.20
2018-07-28T23:54:13.732Z,18.20
2018-07-28T23:56:42.913Z,18.10
2018-07-28T23:59:11.920Z,18.20
