createdAt,value
2017-12-21T00:02:26.341Z,11.83
2017-12-21T00:04:54.015Z,12.07
2017-12-21T00:07:21.682Z,12.70
2017-12-21T00:09:49.327Z,10.87
2017-12-21T00:12:17.113Z,11.50
2017-12-21T00:14:44.747Z,11.10
2017-12-21T00:17:12.436Z,11.80
2017-12-21T00:19:40.077Z,11.47
2017-12-21T00:22:07.708Z,11.67
2017-12-21T00:24:35.417Z,11.27
2017-12-21T00:27:03.097Z,11.87
2017-12-21T00:29:30.789Z,11.73
2017-12-21T00:31:58.430Z,12.70
2017-12-21T00:34:26.134Z,11.20
2017-12-21T00:36:53.834Z,11.63
2017-12-21T00:39:21.507Z,12.07
2017-12-21T00:41:49.147Z,13.57
2017-12-21T00:44:16.840Z,13.03
2017-12-21T00:46:44.717Z,11.77
2017-12-21T00:49:12.406Z,11.20
2017-12-21T00:51:40.032Z,12.57
2017-12-21T00:54:07.726Z,12.17
2017-12-21T00:56:35.414Z,12.50
2017-12-21T00:59:03.117Z,12.20
2017-12-21T01:01:30.798Z,11.20
2017-12-21T01:03:58.473Z,10.50
2017-12-21T01:06:26.603Z,11.10
2017-12-21T01:08:54.352Z,10.83
2017-12-21T01:11:22.003Z,10.47
2017-12-21T01:13:49.743Z,10.30
2017-12-21T01:16:17.385Z,10.60
2017-12-21T01:18:45.131Z,9.00
2017-12-21T01:21:12.824Z,9.43
2017-12-21T01:23:40.575Z,10.10
2017-12-21T01:26:08.589Z,9.20
2017-12-21T01:28:36.342Z,8.80
2017-12-21T01:31:04.037Z,8.90
2017-12-21T01:33:31.703Z,8.87
2017-12-21T01:35:59.398Z,10.47
2017-12-21T01:38:27.140Z,10.60
2017-12-21T01:40:54.828Z,10.93
2017-12-21T01:43:22.558Z,10.27
2017-12-21T01:45:50.257Z,11.37
2017-12-21T01:48:17.998Z,10.67
2017-12-21T01:50:45.632Z,9.50
2017-12-21T01:53:13.368Z,11.20
2017-12-21T01:55:41.069Z,10.47
2017-12-21T01:58:08.819Z,10.77
2017-12-21T02:00:36.864Z,9.83
2017-12-21T02:03:04.579Z,10.40
2017-12-21T02:05:32.246Z,9.40
2017-12-21T02:07:59.964Z,9.80
2017-12-21T02:10:27.658Z,9.70
2017-12-21T02:12:55.296Z,9.50
2017-12-21T02:15:23.035Z,9.30
2017-12-21T02:17:50.740Z,9.30
2017-12-21T02:20:18.418Z,8.43
2017-12-21T02:22:46.174Z,9.67
2017-12-21T02:25:13.985Z,10.53
2017-12-21T02:27:41.680Z,9.03
2017-12-21T02:30:09.457Z,10.20
2017-12-21T02:32:37.162Z,9.67
2017-12-21T02:35:04.863Z,10.30
2017-12-21T02:37:32.512Z,9.90
2017-12-21T02:40:00.253Z,10.33
2017-12-21T02:42:27.952Z,9.77
2017-12-21T02:44:55.638Z,9.90
2017-12-21T02:47:23.344Z,9.90
2017-12-21T02:49:51.031Z,8.63
2017-12-21T02:52:18.731Z,10.00
2017-12-21T02:54:46.489Z,8.93
2017-12-21T02:57:14.242Z,9.40
2017-12-21T02:59:42.060Z,9.03
2017-12-21T03:02:09.795Z,8.83
2017-12-21T03:04:37.557Z,8.90
2017-12-21T03:07:05.204Z,8.70
2017-12-21T03:09:32.981Z,8.30
2017-12-21T03:12:00.702Z,8.60
2017-12-21T03:14:28.382Z,7.63
2017-12-21T03:16:56.096Z,7.30
2017-12-21T03:19:23.874Z,7.00
2017-12-21T03:21:51.592Z,7.37
2017-12-21T03:24:19.328Z,8.00
2017-12-21T03:26:47.021Z,8.10
2017-12-21T03:29:14.747Z,7.97
2017-12-21T03:31:42.752Z,8.20
2017-12-21T03:34:10.495Z,7.10
2017-12-21T03:36:38.194Z,7.97
2017-12-21T03:39:05.977Z,8.50
2017-12-21T03:41:33.667Z,9.07
2017-12-21T03:44:01.376Z,8.20
2017-12-21T03:46:29.123Z,8.63
2017-12-21T03:48:57.164Z,8.17
2017-12-21T03:51:24.902Z,9.13
2017-12-21T03:53:52.545Z,9.00
2017-12-21T03:56:20.346Z,8.87
2017-12-21T03:58:48.185Z,9.77
2017-12-21T04:01:15.979Z,8.23
2017-12-21T04:03:44.075Z,8.37
2017-12-21T04:06:11.737Z,8.43
2017-12-21T04:08:39.712Z,7.70
2017-12-21T04:11:07.476Z,8.60
2017-12-21T04:13:35.169Z,9.13
2017-12-21T04:16:02.828Z,9.20
2017-12-21T04:18:30.533Z,7.83
2017-12-21T04:20:58.215Z,7.97
2017-12-21T04:23:25.916Z,7.43
2017-12-21T04:25:53.645Z,8.30
2017-12-21T04:28:21.328Z,8.20
2017-12-21T04:30:49.001Z,7.80
2017-12-21T04:33:16.656Z,8.00
2017-12-21T04:35:44.399Z,6.80
2017-12-21T04:38:12.093Z,7.13
2017-12-21T04:40:39.817Z,7.70
2017-12-21T04:43:07.509Z,7.80
2017-12-21T04:45:35.241Z,7.33
2017-12-21T04:48:02.957Z,7.77
2017-12-21T04:50:30.628Z,7.47
2017-12-21T04:52:58.249Z,7.70
2017-12-21T04:55:25.925Z,8.20
2017-12-21T04:57:53.635Z,7.63
2017-12-21T05:00:21.441Z,7.80
2017-12-21T05:02:49.148Z,7.80
2017-12-21T05:05:16.826Z,7.67
2017-12-21T05:07:44.453Z,7.87
2017-12-21T05:10:12.210Z,7.30
2017-12-21T05:12:39.926Z,7.07
2017-12-21T05:15:07.603Z,8.17
2017-12-21T05:17:35.320Z,8.30
2017-12-21T05:20:03.007Z,8.00
2017-12-21T05:22:30.689Z,8.10
2017-12-21T05:24:58.414Z,8.00
2017-12-21T05:27:26.177Z,7.20
2017-12-21T05:29:53.918Z,8.10
2017-12-21T05:32:21.655Z,9.10
2017-12-21T05:34:49.314Z,8.73
2017-12-21T05:37:16.977Z,8.20
2017-12-21T05:39:44.633Z,8.90
2017-12-21T05:42:12.398Z,9.77
2017-12-21T05:44:40.054Z,8.00
2017-12-21T05:47:07.825Z,10.57
2017-12-21T05:49:35.532Z,7.73
2017-12-21T05:52:03.215Z,11.60
2017-12-21T05:54:30.952Z,16.57
2017-12-21T05:56:58.697Z,11.90
2017-12-21T05:59:26.501Z,6.30
2017-12-21T06:01:54.171Z,10.87
2017-12-21T06:04:21.845Z,7.87
2017-12-21T06:06:49.516Z,9.60
2017-12-21T06:09:17.185Z,11.00
2017-12-21T06:11:44.875Z,8.83
2017-12-21T06:14:12.549Z,11.20
2017-12-21T06:16:40.258Z,4.33
2017-12-21T06:19:07.960Z,8.33
2017-12-21T06:21:35.654Z,7.80
2017-12-21T06:24:03.313Z,8.40
2017-12-21T06:26:30.993Z,10.00
2017-12-21T06:28:58.655Z,9.50
2017-12-21T06:31:26.405Z,10.30
2017-12-21T06:33:54.167Z,9.53
2017-12-21T06:36:21.929Z,10.53
2017-12-21T06:38:49.663Z,8.57
2017-12-21T06:41:17.335Z,8.03
2017-12-21T06:43:45.117Z,6.40
2017-12-21T06:46:12.805Z,7.83
2017-12-21T06:48:40.557Z,7.77
2017-12-21T06:51:08.241Z,7.20
2017-12-21T06:53:36.015Z,7.80
2017-12-21T06:56:03.763Z,9.77
2017-12-21T06:58:31.499Z,6.07
2017-12-21T07:00:59.281Z,7.43
2017-12-21T07:03:27.030Z,7.03
2017-12-21T07:05:54.765Z,7.03
2017-12-21T07:08:22.535Z,6.43
2017-12-21T07:10:50.264Z,8.37
2017-12-21T07:13:18.066Z,6.50
2017-12-21T07:15:45.849Z,6.20
2017-12-21T07:18:13.608Z,6.10
2017-12-21T07:20:41.344Z,7.90
2017-12-21T07:23:09.048Z,8.43
2017-12-21T07:25:36.761Z,8.10
2017-12-21T07:28:04.449Z,9.47
2017-12-21T07:30:32.114Z,6.90
2017-12-21T07:32:59.858Z,6.97
2017-12-21T07:35:27.622Z,7.13
2017-12-21T07:37:55.369Z,8.40
2017-12-21T07:40:23.120Z,7.30
2017-12-21T07:42:50.805Z,5.70
2017-12-21T07:45:18.424Z,6.90
2017-12-21T07:47:46.168Z,6.87
2017-12-21T07:50:13.845Z,8.00
2017-12-21T07:52:41.592Z,7.50
2017-12-21T07:55:09.222Z,6.50
2017-12-21T07:57:36.896Z,7.40
2017-12-21T08:00:04.538Z,5.97
2017-12-21T08:02:32.212Z,8.10
2017-12-21T08:04:59.952Z,6.83
2017-12-21T08:07:27.625Z,6.07
2017-12-21T08:09:55.302Z,6.83
2017-12-21T08:12:22.978Z,9.10
2017-12-21T08:14:50.602Z,6.50
2017-12-21T08:17:18.280Z,8.60
2017-12-21T08:19:45.911Z,7.97
2017-12-21T08:22:13.652Z,9.07
2017-12-21T08:24:41.365Z,9.07
2017-12-21T08:27:09.074Z,9.17
2017-12-21T08:29:36.766Z,7.10
2017-12-21T08:32:04.453Z,7.40
2017-12-21T08:34:32.142Z,6.33
2017-12-21T08:36:59.841Z,6.03
2017-12-21T08:39:27.487Z,7.70
2017-12-21T08:41:55.183Z,5.70
2017-12-21T08:44:23.082Z,8.30
2017-12-21T08:46:50.730Z,6.60
2017-12-21T08:49:18.410Z,4.53
2017-12-21T08:51:46.046Z,4.97
2017-12-21T08:54:13.795Z,5.47
2017-12-21T08:56:41.550Z,6.77
2017-12-21T08:59:09.211Z,5.73
2017-12-21T09:01:36.872Z,6.33
2017-12-21T09:04:04.597Z,6.10
2017-12-21T09:06:32.266Z,6.30
2017-12-21T09:09:00.036Z,6.97
2017-12-21T09:11:28.061Z,7.63
2017-12-21T09:13:55.885Z,6.13
2017-12-21T09:16:23.666Z,5.47
2017-12-21T09:18:51.430Z,6.00
2017-12-21T09:21:19.103Z,4.90
2017-12-21T09:23:46.880Z,5.83
2017-12-21T09:26:14.606Z,4.60
2017-12-21T09:28:42.371Z,4.50
2017-12-21T09:31:10.060Z,4.03
2017-12-21T09:33:37.735Z,5.13
2017-12-21T09:36:05.428Z,4.30
2017-12-21T09:38:33.123Z,4.60
2017-12-21T09:41:00.817Z,3.60
2017-12-21T09:43:28.558Z,5.47
2017-12-21T09:45:56.265Z,4.63
2017-12-21T09:48:23.938Z,4.03
2017-12-21T09:50:51.660Z,5.30
2017-12-21T09:53:19.415Z,5.17
2017-12-21T09:55:47.112Z,5.10
2017-12-21T09:58:14.784Z,5.27
2017-12-21T10:00:42.944Z,4.67
2017-12-21T10:03:10.718Z,4.23
2017-12-21T10:05:38.430Z,5.27
2017-12-21T10:08:06.182Z,6.37
2017-12-21T10:10:33.895Z,5.83
2017-12-21T10:13:01.658Z,2.97
2017-12-21T10:15:29.364Z,4.30
2017-12-21T10:17:57.102Z,3.33
2017-12-21T10:20:24.833Z,4.07
2017-12-21T10:22:52.518Z,5.00
2017-12-21T10:25:20.290Z,5.00
2017-12-21T10:27:48.006Z,5.20
2017-12-21T10:30:15.764Z,5.47
2017-12-21T10:32:43.504Z,7.10
2017-12-21T10:35:11.269Z,6.87
2017-12-21T10:37:39.018Z,4.80
2017-12-21T10:40:06.832Z,5.67
2017-12-21T10:42:34.531Z,9.30
2017-12-21T10:45:02.220Z,9.33
2017-12-21T10:47:29.970Z,6.80
2017-12-21T10:49:57.696Z,3.37
2017-12-21T10:52:25.564Z,5.20
2017-12-21T10:54:53.306Z,3.90
2017-12-21T10:57:20.937Z,4.83
2017-12-21T10:59:48.616Z,4.63
2017-12-21T11:02:16.262Z,3.83
2017-12-21T11:04:43.945Z,3.57
2017-12-21T11:07:11.555Z,3.17
2017-12-21T11:09:39.236Z,3.50
2017-12-21T11:12:06.863Z,2.50
2017-12-21T11:14:34.545Z,3.63
2017-12-21T11:17:02.212Z,4.30
2017-12-21T11:19:29.912Z,2.90
2017-12-21T11:21:57.552Z,3.23
2017-12-21T11:24:25.222Z,2.57
2017-12-21T11:26:52.883Z,3.30
2017-12-21T11:29:20.561Z,3.20
2017-12-21T11:31:48.262Z,3.60
2017-12-21T11:34:15.969Z,2.90
2017-12-21T11:36:43.607Z,2.50
2017-12-21T11:39:11.312Z,3.20
2017-12-21T11:41:38.946Z,3.70
2017-12-21T11:44:06.625Z,2.93
2017-12-21T11:46:34.270Z,2.40
2017-12-21T11:49:01.957Z,3.70
2017-12-21T11:51:29.624Z,3.47
2017-12-21T11:53:57.409Z,4.10
2017-12-21T11:56:25.041Z,4.53
2017-12-21T11:58:52.806Z,5.70
2017-12-21T12:01:20.441Z,5.30
2017-12-21T12:03:48.101Z,4.47
2017-12-21T12:06:15.936Z,3.43
2017-12-21T12:08:43.632Z,3.70
2017-12-21T12:11:11.387Z,3.20
2017-12-21T12:13:39.088Z,3.73
2017-12-21T12:16:06.832Z,4.20
2017-12-21T12:18:34.521Z,3.13
2017-12-21T12:21:02.264Z,3.90
2017-12-21T12:23:29.907Z,3.23
2017-12-21T12:25:57.591Z,4.57
2017-12-21T12:28:25.279Z,4.53
2017-12-21T12:30:53.032Z,2.60
2017-12-21T12:33:20.749Z,3.60
2017-12-21T12:35:48.524Z,2.50
2017-12-21T12:38:16.208Z,2.90
2017-12-21T12:40:43.980Z,2.83
2017-12-21T12:43:11.611Z,3.63
2017-12-21T12:45:39.416Z,3.50
2017-12-21T12:48:07.198Z,3.10
2017-12-21T12:50:34.917Z,3.07
2017-12-21T12:53:02.604Z,3.33
2017-12-21T12:55:30.288Z,3.33
2017-12-21T12:57:57.972Z,3.80
2017-12-21T13:00:25.677Z,3.60
2017-12-21T13:02:53.443Z,5.07
2017-12-21T13:05:21.128Z,3.33
2017-12-21T13:07:48.902Z,3.03
2017-12-21T13:10:16.660Z,3.30
2017-12-21T13:12:44.342Z,2.93
2017-12-21T13:15:12.125Z,4.83
2017-12-21T13:17:39.856Z,4.57
2017-12-21T13:20:07.652Z,4.50
2017-12-21T13:22:35.394Z,4.83
2017-12-21T13:25:03.147Z,3.90
2017-12-21T13:27:30.942Z,3.30
2017-12-21T13:29:58.710Z,2.90
2017-12-21T13:32:26.437Z,4.40
2017-12-21T13:34:54.139Z,3.93
2017-12-21T13:37:21.888Z,5.87
2017-12-21T13:39:49.645Z,7.70
2017-12-21T13:42:17.389Z,4.07
2017-12-21T13:44:45.112Z,3.10
2017-12-21T13:47:12.774Z,3.20
2017-12-21T13:49:40.468Z,2.73
2017-12-21T13:52:08.203Z,6.33
2017-12-21T13:54:36.129Z,2.50
2017-12-21T13:57:03.870Z,3.77
2017-12-21T13:59:31.594Z,2.90
2017-12-21T14:01:59.418Z,3.60
2017-12-21T14:04:27.167Z,2.20
2017-12-21T14:06:54.903Z,1.90
2017-12-21T14:09:22.706Z,2.77
2017-12-21T14:11:50.478Z,5.63
2017-12-21T14:14:18.226Z,5.97
2017-12-21T14:16:45.897Z,2.30
2017-12-21T14:19:13.582Z,2.50
2017-12-21T14:21:41.333Z,4.27
2017-12-21T14:24:09.010Z,5.50
2017-12-21T14:26:36.759Z,5.20
2017-12-21T14:29:04.453Z,3.80
2017-12-21T14:31:32.144Z,2.10
2017-12-21T14:33:59.944Z,7.30
2017-12-21T14:36:27.642Z,3.30
2017-12-21T14:38:55.392Z,5.23
2017-12-21T14:41:23.136Z,5.50
2017-12-21T14:43:50.845Z,4.60
2017-12-21T14:46:18.586Z,1.73
2017-12-21T14:48:46.278Z,1.70
2017-12-21T14:51:14.003Z,1.77
2017-12-21T14:53:41.730Z,2.20
2017-12-21T14:56:09.458Z,2.30
2017-12-21T14:58:37.145Z,2.33
2017-12-21T15:01:04.922Z,2.00
2017-12-21T15:03:32.610Z,2.37
2017-12-21T15:06:00.360Z,2.23
2017-12-21T15:08:28.058Z,5.27
2017-12-21T15:10:55.801Z,1.77
2017-12-21T15:13:23.546Z,1.97
2017-12-21T15:15:51.226Z,4.30
2017-12-21T15:18:18.932Z,2.60
2017-12-21T15:20:46.689Z,2.30
2017-12-21T15:23:14.401Z,2.83
2017-12-21T15:25:42.103Z,3.23
2017-12-21T15:28:09.863Z,2.10
2017-12-21T15:30:37.571Z,3.10
2017-12-21T15:33:05.301Z,2.60
2017-12-21T15:35:32.999Z,3.30
2017-12-21T15:38:00.719Z,3.20
2017-12-21T15:40:28.396Z,2.53
2017-12-21T15:42:56.140Z,3.23
2017-12-21T15:45:23.763Z,3.20
2017-12-21T15:47:51.443Z,3.47
2017-12-21T15:50:19.099Z,3.63
2017-12-21T15:52:46.768Z,3.60
2017-12-21T15:55:14.397Z,2.80
2017-12-21T15:57:42.078Z,2.80
2017-12-21T16:00:09.735Z,2.87
2017-12-21T16:02:37.397Z,2.37
2017-12-21T16:05:06.114Z,2.73
2017-12-21T16:07:33.800Z,2.60
2017-12-21T16:10:01.445Z,2.97
2017-12-21T16:12:29.141Z,3.20
2017-12-21T16:14:56.984Z,3.40
2017-12-21T16:17:24.672Z,3.70
2017-12-21T16:19:52.294Z,4.10
2017-12-21T16:22:20.027Z,3.80
2017-12-21T16:24:47.656Z,2.80
2017-12-21T16:27:15.317Z,3.73
2017-12-21T16:29:42.947Z,3.77
2017-12-21T16:32:10.609Z,4.00
2017-12-21T16:34:38.252Z,3.90
2017-12-21T16:37:06.000Z,3.93
2017-12-21T16:39:33.712Z,4.70
2017-12-21T16:42:01.463Z,4.03
2017-12-21T16:44:29.164Z,5.20
2017-12-21T16:46:56.840Z,6.17
2017-12-21T16:49:24.497Z,5.20
2017-12-21T16:51:53.227Z,5.37
2017-12-21T16:54:22.746Z,5.10
2017-12-21T16:56:50.574Z,6.27
2017-12-21T16:59:18.245Z,6.57
2017-12-21T17:01:45.912Z,6.90
2017-12-21T17:04:13.555Z,7.60
2017-12-21T17:06:41.205Z,6.40
2017-12-21T17:09:08.893Z,6.83
2017-12-21T17:11:36.532Z,7.03
2017-12-21T17:14:04.210Z,7.33
2017-12-21T17:16:31.876Z,8.23
2017-12-21T17:18:59.656Z,7.33
2017-12-21T17:21:27.357Z,7.80
2017-12-21T17:23:55.015Z,6.93
2017-12-21T17:26:22.783Z,5.90
2017-12-21T17:28:50.620Z,6.77
2017-12-21T17:31:18.334Z,7.33
2017-12-21T17:33:46.054Z,6.50
2017-12-21T17:36:13.751Z,6.30
2017-12-21T17:38:41.422Z,7.93
2017-12-21T17:41:09.055Z,6.77
2017-12-21T17:43:36.791Z,7.00
2017-12-21T17:46:04.465Z,6.77
2017-12-21T17:48:32.144Z,8.50
2017-12-21T17:50:59.851Z,8.47
2017-12-21T17:53:27.590Z,8.20
2017-12-21T17:55:55.240Z,8.20
2017-12-21T17:58:22.920Z,7.63
2017-12-21T18:00:50.674Z,8.37
2017-12-21T18:03:18.396Z,7.70
2017-12-21T18:05:46.115Z,7.90
2017-12-21T18:08:13.895Z,7.50
2017-12-21T18:10:41.627Z,5.80
2017-12-21T18:13:09.413Z,5.13
2017-12-21T18:15:37.124Z,4.33
2017-12-21T18:18:04.906Z,5.30
2017-12-21T18:20:32.570Z,3.50
2017-12-21T18:23:00.258Z,6.00
2017-12-21T18:25:28.009Z,7.07
2017-12-21T18:27:55.741Z,6.17
2017-12-21T18:30:23.503Z,4.23
2017-12-21T18:32:51.249Z,6.77
2017-12-21T18:35:19.001Z,3.67
2017-12-21T18:37:46.745Z,5.03
2017-12-21T18:40:14.475Z,6.27
2017-12-21T18:42:42.223Z,6.17
2017-12-21T18:45:09.954Z,3.97
2017-12-21T18:47:37.652Z,7.23
2017-12-21T18:50:05.379Z,4.57
2017-12-21T18:52:33.111Z,7.43
2017-12-21T18:55:00.839Z,6.57
2017-12-21T18:57:28.481Z,7.47
2017-12-21T18:59:56.261Z,6.47
2017-12-21T19:02:23.900Z,6.83
2017-12-21T19:04:51.640Z,6.70
2017-12-21T19:07:19.336Z,6.93
2017-12-21T19:09:47.032Z,7.80
2017-12-21T19:12:14.721Z,6.20
2017-12-21T19:14:42.435Z,7.30
2017-12-21T19:17:10.073Z,6.50
2017-12-21T19:19:38.943Z,6.50
2017-12-21T19:22:06.690Z,6.27
2017-12-21T19:24:34.378Z,6.60
2017-12-21T19:27:02.428Z,5.60
2017-12-21T19:29:30.130Z,6.50
2017-12-21T19:32:14.318Z,6.70
2017-12-21T19:34:42.077Z,7.20
2017-12-21T19:37:09.764Z,7.30
2017-12-21T19:39:37.482Z,7.27
2017-12-21T19:42:05.210Z,7.30
2017-12-21T19:44:32.878Z,8.00
2017-12-21T19:47:00.542Z,7.47
2017-12-21T19:49:28.279Z,8.30
2017-12-21T19:51:55.918Z,8.10
2017-12-21T19:54:23.597Z,8.63
2017-12-21T19:56:51.260Z,8.20
2017-12-21T19:59:19.094Z,8.13
2017-12-21T20:01:46.790Z,8.90
2017-12-21T20:04:14.568Z,8.60
2017-12-21T20:06:42.316Z,9.50
2017-12-21T20:09:10.128Z,12.37
2017-12-21T20:11:37.899Z,8.53
2017-12-21T20:14:05.689Z,8.20
2017-12-21T20:16:33.364Z,7.60
2017-12-21T20:19:01.159Z,8.60
2017-12-21T20:21:28.920Z,8.93
2017-12-21T20:23:56.662Z,22.07
2017-12-21T20:26:24.504Z,26.43
2017-12-21T20:28:52.187Z,13.13
2017-12-21T20:31:19.859Z,6.40
2017-12-21T20:33:47.541Z,7.70
2017-12-21T20:36:15.159Z,8.67
2017-12-21T20:38:42.850Z,8.50
2017-12-21T20:41:10.585Z,8.10
2017-12-21T20:43:38.237Z,8.20
2017-12-21T20:46:06.156Z,8.40
2017-12-21T20:48:33.792Z,8.83
2017-12-21T20:51:01.532Z,8.30
2017-12-21T20:53:29.218Z,8.40
2017-12-21T20:55:56.964Z,8.93
2017-12-21T20:58:35.161Z,8.87
2017-12-21T21:01:20.340Z,7.20
2017-12-21T21:03:49.123Z,9.67
2017-12-21T21:06:26.749Z,9.40
2017-12-21T21:08:54.959Z,9.83
2017-12-21T21:11:22.684Z,8.77
2017-12-21T21:13:50.375Z,10.30
2017-12-21T21:16:18.146Z,10.10
2017-12-21T21:18:45.905Z,11.13
2017-12-21T21:21:13.668Z,11.30
2017-12-21T21:23:41.461Z,11.03
2017-12-21T21:26:09.268Z,10.53
2017-12-21T21:28:37.137Z,10.27
2017-12-21T21:31:04.829Z,10.33
2017-12-21T21:33:32.539Z,8.93
2017-12-21T21:36:00.415Z,9.83
2017-12-21T21:38:28.168Z,9.70
2017-12-21T21:40:55.907Z,10.23
2017-12-21T21:43:23.596Z,10.53
2017-12-21T21:45:51.408Z,10.30
2017-12-21T21:48:19.110Z,10.83
2017-12-21T21:50:46.843Z,9.20
2017-12-21T21:53:14.507Z,7.47
2017-12-21T21:55:42.267Z,8.20
2017-12-21T21:58:10.024Z,7.90
2017-12-21T22:00:37.767Z,7.60
2017-12-21T22:03:05.487Z,8.43
2017-12-21T22:05:33.287Z,6.70
2017-12-21T22:08:00.965Z,7.30
2017-12-21T22:10:28.788Z,7.60
2017-12-21T22:12:56.465Z,7.10
2017-12-21T22:15:24.205Z,7.07
2017-12-21T22:17:51.949Z,7.10
2017-12-21T22:20:19.684Z,7.07
2017-12-21T22:22:47.427Z,7.27
2017-12-21T22:25:15.156Z,7.00
2017-12-21T22:27:42.834Z,6.50
2017-12-21T22:30:10.555Z,7.00
2017-12-21T22:32:38.297Z,6.77
2017-12-21T22:35:06.038Z,7.50
2017-12-21T22:37:33.763Z,7.77
2017-12-21T22:40:01.493Z,6.17
2017-12-21T22:42:29.159Z,7.37
2017-12-21T22:44:56.925Z,7.47
2017-12-21T22:47:24.607Z,6.67
2017-12-21T22:49:52.338Z,7.43
2017-12-21T22:52:20.078Z,6.70
2017-12-21T22:54:47.706Z,7.10
2017-12-21T22:57:15.429Z,7.73
2017-12-21T22:59:43.095Z,6.37
2017-12-21T23:02:10.812Z,7.60
2017-12-21T23:04:38.480Z,7.23
2017-12-21T23:07:06.209Z,7.47
2017-12-21T23:09:34.763Z,8.00
2017-12-21T23:12:02.475Z,8.20
2017-12-21T23:14:30.143Z,8.10
2017-12-21T23:16:57.865Z,8.27
2017-12-21T23:19:25.567Z,8.00
2017-12-21T23:21:53.301Z,8.97
2017-12-21T23:24:20.992Z,9.10
2017-12-21T23:26:48.697Z,9.60
2017-12-21T23:29:16.323Z,8.60
2017-12-21T23:31:44.064Z,8.53
2017-12-21T23:34:11.720Z,9.90
2017-12-21T23:36:39.405Z,8.90
2017-12-21T23:39:07.087Z,8.90
2017-12-21T23:41:34.745Z,8.07
2017-12-21T23:44:02.448Z,7.70
2017-12-21T23:46:30.067Z,8.73
2017-12-21T23:48:57.772Z,10.03
2017-12-21T23:51:25.439Z,8.73
2017-12-21T23:53:53.127Z,9.57
2017-12-21T23:56:20.876Z,9.40
2017-12-21T23:58:48.552Z,7.77
