createdAt,value
2018-05-08T00:00:04.329Z,10.02
2018-05-08T00:00:35.562Z,10.95
2018-05-08T00:01:06.787Z,10.27
2018-05-08T00:01:37.997Z,9.27
2018-05-08T00:02:09.232Z,12.20
2018-05-08T00:02:40.491Z,9.68
2018-05-08T00:03:11.716Z,10.63
2018-05-08T00:03:42.922Z,12.00
2018-05-08T00:04:14.143Z,10.15
2018-05-08T00:04:45.371Z,11.70
2018-05-08T00:05:16.601Z,8.98
2018-05-08T00:05:47.809Z,10.18
2018-05-08T00:06:19.017Z,9.35
2018-05-08T00:06:50.225Z,10.35
2018-05-08T00:07:21.491Z,11.85
2018-05-08T00:07:52.792Z,8.07
2018-05-08T00:08:24.005Z,8.73
2018-05-08T00:08:55.241Z,9.77
2018-05-08T00:09:26.458Z,8.27
2018-05-08T00:09:57.701Z,9.77
2018-05-08T00:10:28.912Z,9.05
2018-05-08T00:11:00.125Z,12.15
2018-05-08T00:11:31.380Z,9.60
2018-05-08T00:12:02.593Z,10.93
2018-05-08T00:12:33.846Z,10.68
2018-05-08T00:13:05.057Z,9.35
2018-05-08T00:13:36.262Z,9.80
2018-05-08T00:14:07.482Z,9.30
2018-05-08T00:14:38.691Z,11.02
2018-05-08T00:15:09.915Z,9.73
2018-05-08T00:15:42.015Z,12.18
2018-05-08T00:16:13.230Z,9.00
2018-05-08T00:16:44.453Z,9.13
2018-05-08T00:17:15.657Z,9.10
2018-05-08T00:17:46.870Z,9.00
2018-05-08T00:18:18.086Z,10.70
2018-05-08T00:18:49.284Z,9.95
2018-05-08T00:19:21.463Z,11.57
2018-05-08T00:19:52.676Z,11.55
2018-05-08T00:20:24.572Z,8.15
2018-05-08T00:20:55.828Z,9.20
2018-05-08T00:21:27.083Z,9.18
2018-05-08T00:21:58.284Z,9.50
2018-05-08T00:22:29.501Z,8.73
2018-05-08T00:23:00.716Z,9.50
2018-05-08T00:23:31.924Z,9.43
2018-05-08T00:24:03.145Z,9.85
2018-05-08T00:24:34.355Z,11.75
2018-05-08T00:25:05.558Z,8.82
2018-05-08T00:25:36.813Z,9.23
2018-05-08T00:26:08.019Z,9.52
2018-05-08T00:26:39.277Z,8.55
2018-05-08T00:27:10.492Z,8.70
2018-05-08T00:27:41.711Z,8.32
2018-05-08T00:28:12.917Z,8.82
2018-05-08T00:28:44.136Z,8.63
2018-05-08T00:29:15.361Z,8.40
2018-05-08T00:29:46.574Z,9.77
2018-05-08T00:30:17.782Z,10.52
2018-05-08T00:30:49.017Z,10.15
2018-05-08T00:31:20.233Z,8.38
2018-05-08T00:31:51.484Z,9.20
2018-05-08T00:32:22.693Z,9.68
2018-05-08T00:32:53.897Z,9.77
2018-05-08T00:33:24.911Z,8.48
2018-05-08T00:33:57.026Z,8.52
2018-05-08T00:34:28.344Z,10.27
2018-05-08T00:34:59.617Z,10.30
2018-05-08T00:35:30.828Z,8.57
2018-05-08T00:36:02.042Z,9.90
2018-05-08T00:36:33.291Z,9.77
2018-05-08T00:37:04.508Z,10.52
2018-05-08T00:37:35.777Z,9.25
2018-05-08T00:38:06.980Z,8.48
2018-05-08T00:38:38.184Z,8.98
2018-05-08T00:39:09.394Z,10.40
2018-05-08T00:39:40.605Z,8.68
2018-05-08T00:40:11.813Z,10.77
2018-05-08T00:40:43.678Z,10.23
2018-05-08T00:41:14.889Z,9.35
2018-05-08T00:41:46.097Z,9.15
2018-05-08T00:42:17.305Z,9.65
2018-05-08T00:42:48.590Z,8.82
2018-05-08T00:43:19.813Z,11.27
2018-05-08T00:43:51.034Z,11.93
2018-05-08T00:44:22.229Z,9.43
2018-05-08T00:44:53.441Z,9.68
2018-05-08T00:45:24.673Z,11.23
2018-05-08T00:45:55.885Z,11.38
2018-05-08T00:46:27.090Z,10.48
2018-05-08T00:46:58.325Z,9.45
2018-05-08T00:47:29.535Z,9.63
2018-05-08T00:48:00.835Z,9.93
2018-05-08T00:48:32.084Z,9.25
2018-05-08T00:49:03.324Z,9.13
2018-05-08T00:49:34.537Z,9.90
2018-05-08T00:50:05.760Z,11.60
2018-05-08T00:50:36.997Z,11.30
2018-05-08T00:51:08.209Z,10.65
2018-05-08T00:51:39.432Z,11.18
2018-05-08T00:52:10.638Z,9.60
2018-05-08T00:52:41.841Z,11.48
2018-05-08T00:53:13.111Z,10.30
2018-05-08T00:53:44.336Z,9.95
2018-05-08T00:54:15.548Z,12.07
2018-05-08T00:54:46.776Z,10.70
2018-05-08T00:55:18.018Z,10.20
2018-05-08T00:55:49.237Z,9.18
2018-05-08T00:56:20.450Z,10.05
2018-05-08T00:56:51.662Z,9.10
2018-05-08T00:57:22.911Z,11.98
2018-05-08T00:57:54.131Z,12.57
2018-05-08T00:58:25.342Z,12.05
2018-05-08T00:58:56.531Z,9.48
2018-05-08T00:59:27.745Z,11.07
2018-05-08T00:59:58.953Z,13.57
2018-05-08T01:00:30.227Z,11.35
2018-05-08T01:01:01.435Z,9.63
2018-05-08T01:01:33.716Z,10.30
2018-05-08T01:02:04.929Z,9.45
2018-05-08T01:02:36.142Z,10.45
2018-05-08T01:03:07.421Z,12.02
2018-05-08T01:03:38.640Z,10.13
2018-05-08T01:04:09.864Z,12.90
2018-05-08T01:04:41.086Z,12.45
2018-05-08T01:05:13.457Z,9.77
2018-05-08T01:05:44.663Z,15.27
2018-05-08T01:06:15.911Z,10.32
2018-05-08T01:06:47.128Z,12.75
2018-05-08T01:07:18.338Z,13.30
2018-05-08T01:07:49.548Z,11.82
2018-05-08T01:08:20.798Z,10.45
2018-05-08T01:08:52.005Z,9.95
2018-05-08T01:09:23.217Z,12.50
2018-05-08T01:09:54.436Z,8.55
2018-05-08T01:10:25.668Z,11.70
2018-05-08T01:10:56.894Z,10.07
2018-05-08T01:11:28.113Z,11.77
2018-05-08T01:11:59.329Z,8.27
2018-05-08T01:12:30.533Z,10.95
2018-05-08T01:13:01.736Z,8.23
2018-05-08T01:13:32.983Z,8.90
2018-05-08T01:14:04.205Z,9.85
2018-05-08T01:14:35.412Z,8.90
2018-05-08T01:15:06.617Z,8.63
2018-05-08T01:15:37.853Z,11.90
2018-05-08T01:16:09.081Z,9.00
2018-05-08T01:16:40.327Z,9.48
2018-05-08T01:17:11.574Z,8.32
2018-05-08T01:17:42.795Z,8.75
2018-05-08T01:18:14.005Z,10.85
2018-05-08T01:18:45.232Z,7.87
2018-05-08T01:19:16.445Z,9.57
2018-05-08T01:19:47.657Z,8.50
2018-05-08T01:20:18.867Z,7.95
2018-05-08T01:20:50.142Z,7.55
2018-05-08T01:21:21.368Z,7.20
2018-05-08T01:21:52.596Z,9.98
2018-05-08T01:22:23.818Z,10.20
2018-05-08T01:22:55.033Z,7.22
2018-05-08T01:23:26.277Z,10.20
2018-05-08T01:23:57.501Z,7.70
2018-05-08T01:24:28.707Z,9.90
2018-05-08T01:24:59.919Z,9.82
2018-05-08T01:25:31.142Z,8.73
2018-05-08T01:26:02.366Z,9.25
2018-05-08T01:26:33.573Z,8.18
2018-05-08T01:27:04.778Z,9.60
2018-05-08T01:27:35.985Z,9.57
2018-05-08T01:28:07.266Z,10.88
2018-05-08T01:28:38.485Z,13.25
2018-05-08T01:29:09.696Z,9.45
2018-05-08T01:29:40.943Z,9.93
2018-05-08T01:30:12.160Z,9.20
2018-05-08T01:30:43.380Z,7.78
2018-05-08T01:31:14.593Z,8.88
2018-05-08T01:31:46.414Z,8.48
2018-05-08T01:32:17.652Z,8.40
2018-05-08T01:32:48.938Z,7.97
2018-05-08T01:33:20.184Z,8.82
2018-05-08T01:33:51.393Z,8.13
2018-05-08T01:34:22.600Z,8.63
2018-05-08T01:34:53.801Z,7.45
2018-05-08T01:35:25.036Z,8.10
2018-05-08T01:35:56.245Z,7.12
2018-05-08T01:36:27.445Z,8.98
2018-05-08T01:36:58.688Z,7.95
2018-05-08T01:37:29.878Z,7.97
2018-05-08T01:38:01.124Z,8.88
2018-05-08T01:38:32.344Z,7.12
2018-05-08T01:39:03.553Z,7.20
2018-05-08T01:39:34.767Z,6.80
2018-05-08T01:40:05.968Z,9.15
2018-05-08T01:40:37.304Z,7.37
2018-05-08T01:41:08.549Z,7.43
2018-05-08T01:41:39.753Z,9.43
2018-05-08T01:42:10.961Z,8.02
2018-05-08T01:42:42.179Z,6.82
2018-05-08T01:43:13.419Z,7.07
2018-05-08T01:43:44.634Z,11.40
2018-05-08T01:44:15.840Z,6.30
2018-05-08T01:44:47.064Z,6.20
2018-05-08T01:45:18.278Z,6.03
2018-05-08T01:45:49.525Z,9.27
2018-05-08T01:46:20.732Z,6.70
2018-05-08T01:46:52.030Z,6.57
2018-05-08T01:47:23.208Z,7.43
2018-05-08T01:47:54.436Z,6.00
2018-05-08T01:48:25.748Z,7.25
2018-05-08T01:48:56.955Z,6.80
2018-05-08T01:49:28.235Z,6.82
2018-05-08T01:49:59.454Z,6.32
2018-05-08T01:50:30.697Z,6.57
2018-05-08T01:51:01.901Z,6.70
2018-05-08T01:51:33.113Z,6.47
2018-05-08T01:52:04.321Z,6.20
2018-05-08T01:52:35.533Z,6.47
2018-05-08T01:53:06.757Z,8.40
2018-05-08T01:53:37.970Z,6.60
2018-05-08T01:54:09.259Z,7.60
2018-05-08T01:54:40.451Z,9.35
2018-05-08T01:55:11.655Z,7.90
2018-05-08T01:55:42.879Z,9.27
2018-05-08T01:56:14.093Z,11.30
2018-05-08T01:56:45.305Z,7.07
2018-05-08T01:57:16.512Z,7.68
2018-05-08T01:57:47.721Z,8.52
2018-05-08T01:58:18.928Z,8.98
2018-05-08T01:58:50.148Z,8.27
2018-05-08T01:59:21.405Z,10.05
2018-05-08T01:59:52.667Z,7.47
2018-05-08T02:00:23.867Z,6.82
2018-05-08T02:00:55.087Z,8.05
2018-05-08T02:01:26.303Z,7.35
2018-05-08T02:01:57.653Z,7.57
2018-05-08T02:02:28.863Z,7.50
2018-05-08T02:03:00.105Z,7.72
2018-05-08T02:03:31.412Z,9.32
2018-05-08T02:04:02.634Z,7.57
2018-05-08T02:04:33.847Z,9.65
2018-05-08T02:05:05.069Z,8.88
2018-05-08T02:05:36.350Z,9.50
2018-05-08T02:06:07.565Z,9.50
2018-05-08T02:06:38.787Z,9.60
2018-05-08T02:07:10.003Z,11.15
2018-05-08T02:07:41.289Z,10.30
2018-05-08T02:08:12.575Z,9.77
2018-05-08T02:08:43.789Z,10.18
2018-05-08T02:09:15.281Z,10.35
2018-05-08T02:09:46.493Z,9.52
2018-05-08T02:10:17.700Z,11.75
2018-05-08T02:10:48.917Z,10.55
2018-05-08T02:11:20.118Z,9.88
2018-05-08T02:11:51.326Z,9.40
2018-05-08T02:12:22.545Z,10.85
2018-05-08T02:12:53.796Z,9.60
2018-05-08T02:13:25.100Z,9.77
2018-05-08T02:13:56.312Z,9.98
2018-05-08T02:14:27.514Z,10.90
2018-05-08T02:14:58.724Z,10.35
2018-05-08T02:15:29.934Z,10.75
2018-05-08T02:16:01.154Z,10.18
2018-05-08T02:16:32.361Z,10.57
2018-05-08T02:17:03.570Z,9.90
2018-05-08T02:17:34.794Z,12.63
2018-05-08T02:18:06.067Z,10.88
2018-05-08T02:18:37.322Z,11.25
2018-05-08T02:19:08.515Z,10.35
2018-05-08T02:19:39.732Z,10.88
2018-05-08T02:20:10.945Z,11.50
2018-05-08T02:20:42.152Z,13.40
2018-05-08T02:21:13.399Z,12.35
2018-05-08T02:21:44.617Z,12.05
2018-05-08T02:22:15.815Z,11.27
2018-05-08T02:22:47.029Z,10.48
2018-05-08T02:23:18.295Z,12.07
2018-05-08T02:23:49.523Z,10.77
2018-05-08T02:24:20.728Z,9.82
2018-05-08T02:24:51.941Z,10.48
2018-05-08T02:25:23.140Z,9.93
2018-05-08T02:25:54.478Z,9.65
2018-05-08T02:26:25.697Z,10.25
2018-05-08T02:26:56.909Z,9.85
2018-05-08T02:27:28.121Z,9.40
2018-05-08T02:27:59.340Z,10.65
2018-05-08T02:28:30.559Z,10.07
2018-05-08T02:29:01.791Z,8.52
2018-05-08T02:29:32.998Z,9.63
2018-05-08T02:30:04.223Z,11.12
2018-05-08T02:30:35.446Z,11.12
2018-05-08T02:31:06.703Z,9.15
2018-05-08T02:31:37.919Z,11.35
2018-05-08T02:32:09.138Z,10.40
2018-05-08T02:32:40.343Z,8.68
2018-05-08T02:33:11.549Z,9.25
2018-05-08T02:33:43.608Z,10.55
2018-05-08T02:34:14.826Z,8.73
2018-05-08T02:34:46.035Z,9.57
2018-05-08T02:35:17.276Z,9.40
2018-05-08T02:35:48.476Z,8.73
2018-05-08T02:36:19.686Z,10.25
2018-05-08T02:36:50.897Z,9.10
2018-05-08T02:37:22.155Z,9.02
2018-05-08T02:37:53.387Z,8.05
2018-05-08T02:38:24.617Z,9.32
2018-05-08T02:38:55.827Z,9.82
2018-05-08T02:39:27.072Z,8.90
2018-05-08T02:39:58.308Z,9.05
2018-05-08T02:40:29.525Z,8.68
2018-05-08T02:41:00.754Z,8.38
2018-05-08T02:41:31.972Z,8.35
2018-05-08T02:42:03.466Z,8.25
2018-05-08T02:42:34.825Z,11.40
2018-05-08T02:43:06.066Z,8.38
2018-05-08T02:43:38.415Z,8.73
2018-05-08T02:44:09.627Z,8.25
2018-05-08T02:44:40.836Z,8.05
2018-05-08T02:45:12.085Z,8.65
2018-05-08T02:45:43.309Z,8.65
2018-05-08T02:46:14.514Z,10.00
2018-05-08T02:46:45.724Z,8.43
2018-05-08T02:47:16.929Z,9.27
2018-05-08T02:47:48.819Z,8.18
2018-05-08T02:48:20.033Z,9.32
2018-05-08T02:48:51.219Z,8.68
2018-05-08T02:49:22.425Z,9.60
2018-05-08T02:49:53.630Z,9.27
2018-05-08T02:50:24.852Z,10.43
2018-05-08T02:50:56.099Z,11.05
2018-05-08T02:51:27.325Z,11.00
2018-05-08T02:51:58.534Z,10.65
2018-05-08T02:52:29.761Z,10.73
2018-05-08T02:53:01.043Z,12.82
2018-05-08T02:53:32.268Z,12.63
2018-05-08T02:54:04.447Z,12.13
2018-05-08T02:54:35.668Z,12.07
2018-05-08T02:55:06.925Z,11.57
2018-05-08T02:55:38.179Z,12.55
2018-05-08T02:56:09.442Z,10.93
2018-05-08T02:56:40.697Z,12.68
2018-05-08T02:57:11.890Z,12.00
2018-05-08T02:57:43.105Z,11.57
2018-05-08T02:58:14.316Z,10.85
2018-05-08T02:58:46.356Z,11.27
2018-05-08T02:59:17.602Z,12.13
2018-05-08T02:59:48.816Z,11.43
2018-05-08T03:00:20.044Z,11.80
2018-05-08T03:00:51.344Z,12.20
2018-05-08T03:01:22.567Z,10.82
2018-05-08T03:01:53.793Z,11.35
2018-05-08T03:02:25.004Z,11.85
2018-05-08T03:02:56.217Z,15.25
2018-05-08T03:03:27.450Z,11.70
2018-05-08T03:03:58.673Z,11.82
2018-05-08T03:04:29.883Z,11.90
2018-05-08T03:05:01.127Z,14.07
2018-05-08T03:05:32.352Z,11.35
2018-05-08T03:06:03.645Z,12.02
2018-05-08T03:06:34.858Z,11.43
2018-05-08T03:07:06.117Z,11.90
2018-05-08T03:07:37.329Z,11.85
2018-05-08T03:08:08.533Z,14.25
2018-05-08T03:08:39.764Z,11.40
2018-05-08T03:09:10.977Z,12.30
2018-05-08T03:09:42.186Z,11.60
2018-05-08T03:10:13.419Z,11.10
2018-05-08T03:10:44.722Z,12.68
2018-05-08T03:11:15.937Z,15.70
2018-05-08T03:11:47.190Z,11.25
2018-05-08T03:12:18.425Z,13.18
2018-05-08T03:12:49.627Z,11.23
2018-05-08T03:13:20.883Z,10.30
2018-05-08T03:13:52.113Z,10.15
2018-05-08T03:14:23.325Z,10.35
2018-05-08T03:14:54.539Z,11.38
2018-05-08T03:15:25.742Z,12.15
2018-05-08T03:15:56.991Z,10.07
2018-05-08T03:16:28.193Z,10.30
2018-05-08T03:16:59.435Z,10.25
2018-05-08T03:17:30.696Z,10.52
2018-05-08T03:18:01.924Z,9.77
2018-05-08T03:18:33.137Z,11.15
2018-05-08T03:19:04.333Z,9.40
2018-05-08T03:19:35.546Z,9.27
2018-05-08T03:20:06.749Z,9.32
2018-05-08T03:20:39.012Z,11.85
2018-05-08T03:21:10.218Z,13.65
2018-05-08T03:21:41.800Z,10.52
2018-05-08T03:22:13.105Z,10.30
2018-05-08T03:22:44.308Z,9.07
2018-05-08T03:23:15.556Z,9.65
2018-05-08T03:23:46.808Z,12.25
2018-05-08T03:24:18.021Z,10.07
2018-05-08T03:24:50.271Z,9.27
2018-05-08T03:25:21.481Z,10.88
2018-05-08T03:25:53.325Z,10.02
2018-05-08T03:26:24.536Z,9.32
2018-05-08T03:26:55.743Z,10.40
2018-05-08T03:27:27.002Z,10.10
2018-05-08T03:27:59.071Z,11.48
2018-05-08T03:28:30.290Z,9.90
2018-05-08T03:29:01.501Z,10.10
2018-05-08T03:29:32.725Z,8.85
2018-05-08T03:30:03.964Z,8.00
2018-05-08T03:30:35.187Z,10.43
2018-05-08T03:31:06.409Z,11.48
2018-05-08T03:31:37.629Z,11.82
2018-05-08T03:32:08.837Z,9.77
2018-05-08T03:32:40.185Z,12.23
2018-05-08T03:33:11.407Z,10.88
2018-05-08T03:33:42.633Z,8.85
2018-05-08T03:34:14.604Z,8.90
2018-05-08T03:34:45.915Z,9.07
2018-05-08T03:35:17.124Z,9.23
2018-05-08T03:35:48.343Z,8.95
2018-05-08T03:36:19.637Z,8.80
2018-05-08T03:36:50.894Z,9.30
2018-05-08T03:37:22.164Z,9.80
2018-05-08T03:37:53.501Z,9.18
2018-05-08T03:38:24.814Z,9.60
2018-05-08T03:38:56.076Z,9.35
2018-05-08T03:39:27.619Z,9.60
2018-05-08T03:39:58.928Z,9.05
2018-05-08T03:40:30.150Z,10.77
2018-05-08T03:41:01.371Z,11.30
2018-05-08T03:41:32.585Z,11.65
2018-05-08T03:42:03.787Z,10.10
2018-05-08T03:42:35.001Z,11.93
2018-05-08T03:43:06.206Z,11.43
2018-05-08T03:43:37.458Z,15.80
2018-05-08T03:44:08.670Z,10.93
2018-05-08T03:44:39.887Z,9.68
2018-05-08T03:45:11.151Z,10.70
2018-05-08T03:45:42.394Z,9.98
2018-05-08T03:46:13.653Z,10.05
2018-05-08T03:46:44.860Z,17.85
2018-05-08T03:47:16.055Z,14.77
2018-05-08T03:47:47.254Z,10.77
2018-05-08T03:48:18.468Z,9.02
2018-05-08T03:48:49.676Z,13.20
2018-05-08T03:49:20.886Z,11.65
2018-05-08T03:49:52.126Z,13.02
2018-05-08T03:50:23.334Z,9.00
2018-05-08T03:50:54.542Z,9.48
2018-05-08T03:51:25.792Z,10.85
2018-05-08T03:51:56.999Z,10.35
2018-05-08T03:52:28.242Z,10.70
2018-05-08T03:52:59.447Z,9.00
2018-05-08T03:53:30.643Z,11.38
2018-05-08T03:54:02.232Z,11.20
2018-05-08T03:54:33.497Z,12.50
2018-05-08T03:55:04.815Z,11.40
2018-05-08T03:55:36.028Z,10.57
2018-05-08T03:56:07.234Z,9.55
2018-05-08T03:56:38.498Z,8.90
2018-05-08T03:57:09.730Z,11.35
2018-05-08T03:57:40.969Z,11.07
2018-05-08T03:58:12.196Z,16.20
2018-05-08T03:58:43.417Z,11.63
2018-05-08T03:59:14.632Z,9.32
2018-05-08T03:59:45.855Z,10.07
2018-05-08T04:00:17.078Z,10.25
2018-05-08T04:00:48.293Z,12.63
2018-05-08T04:01:19.499Z,9.80
2018-05-08T04:01:50.748Z,8.73
2018-05-08T04:02:21.950Z,8.93
2018-05-08T04:02:53.161Z,8.73
2018-05-08T04:03:24.377Z,8.98
2018-05-08T04:03:55.593Z,10.98
2018-05-08T04:04:26.895Z,9.45
2018-05-08T04:04:58.110Z,9.25
2018-05-08T04:05:29.322Z,9.05
2018-05-08T04:06:00.551Z,9.05
2018-05-08T04:06:31.824Z,8.52
2018-05-08T04:07:03.059Z,9.02
2018-05-08T04:07:34.262Z,8.23
2018-05-08T04:08:05.523Z,11.32
2018-05-08T04:08:36.730Z,10.38
2018-05-08T04:09:07.939Z,8.18
2018-05-08T04:09:39.152Z,12.18
2018-05-08T04:10:10.437Z,9.93
2018-05-08T04:10:41.669Z,13.57
2018-05-08T04:11:12.881Z,9.15
2018-05-08T04:11:44.132Z,8.50
2018-05-08T04:12:15.349Z,11.27
2018-05-08T04:12:46.592Z,11.05
2018-05-08T04:13:17.804Z,9.20
2018-05-08T04:13:49.054Z,9.85
2018-05-08T04:14:20.289Z,10.35
2018-05-08T04:14:51.514Z,9.15
2018-05-08T04:15:22.833Z,9.10
2018-05-08T04:15:54.027Z,12.65
2018-05-08T04:16:25.241Z,12.82
2018-05-08T04:16:56.450Z,9.32
2018-05-08T04:17:27.725Z,10.35
2018-05-08T04:17:58.986Z,11.38
2018-05-08T04:18:30.217Z,9.30
2018-05-08T04:19:01.433Z,10.65
2018-05-08T04:19:32.662Z,11.52
2018-05-08T04:20:03.881Z,10.07
2018-05-08T04:20:35.092Z,10.02
2018-05-08T04:21:06.344Z,12.35
2018-05-08T04:21:37.552Z,15.23
2018-05-08T04:22:08.767Z,12.30
2018-05-08T04:22:40.717Z,12.48
2018-05-08T04:23:11.982Z,13.77
2018-05-08T04:23:46.797Z,14.38
2018-05-08T04:24:18.022Z,9.43
2018-05-08T04:24:49.253Z,15.95
2018-05-08T04:25:58.429Z,14.70
2018-05-08T04:26:29.666Z,12.85
2018-05-08T04:27:00.895Z,15.00
2018-05-08T04:27:32.191Z,9.77
2018-05-08T04:28:03.408Z,11.88
2018-05-08T04:28:34.644Z,10.52
2018-05-08T04:29:05.866Z,13.60
2018-05-08T04:29:37.117Z,8.95
2018-05-08T04:30:08.407Z,9.88
2018-05-08T04:30:39.685Z,8.57
2018-05-08T04:31:10.935Z,14.30
2018-05-08T04:31:42.181Z,14.07
2018-05-08T04:32:13.419Z,11.10
2018-05-08T04:32:44.650Z,9.68
2018-05-08T04:33:15.933Z,12.68
2018-05-08T04:33:47.177Z,12.35
2018-05-08T04:34:18.447Z,11.40
2018-05-08T04:34:49.708Z,12.45
2018-05-08T04:35:20.987Z,13.25
2018-05-08T04:35:52.234Z,11.85
2018-05-08T04:36:23.470Z,11.73
2018-05-08T04:36:54.695Z,11.30
2018-05-08T04:37:25.930Z,11.38
2018-05-08T04:37:57.215Z,16.00
2018-05-08T04:38:28.453Z,16.83
2018-05-08T04:38:59.690Z,13.82
2018-05-08T04:39:31.712Z,15.80
2018-05-08T04:40:03.641Z,14.77
2018-05-08T04:40:34.985Z,15.35
2018-05-08T04:41:10.679Z,14.00
2018-05-08T04:41:43.059Z,13.93
2018-05-08T04:42:17.419Z,15.32
2018-05-08T04:42:48.729Z,10.98
2018-05-08T04:43:21.587Z,13.38
2018-05-08T04:43:52.868Z,12.95
2018-05-08T04:44:24.461Z,15.80
2018-05-08T04:44:55.843Z,12.57
2018-05-08T04:45:27.349Z,12.10
2018-05-08T04:45:58.880Z,11.35
2018-05-08T04:46:31.308Z,12.73
2018-05-08T04:47:03.168Z,12.85
2018-05-08T04:47:35.326Z,13.18
2018-05-08T04:48:07.869Z,11.05
2018-05-08T04:48:40.209Z,15.00
2018-05-08T04:49:11.803Z,13.32
2018-05-08T04:49:43.121Z,11.50
2018-05-08T04:50:14.755Z,11.55
2018-05-08T04:50:46.065Z,13.05
2018-05-08T04:51:17.340Z,11.95
2018-05-08T04:51:49.528Z,16.30
2018-05-08T04:53:00.236Z,15.10
2018-05-08T04:53:34.387Z,14.57
2018-05-08T04:54:05.845Z,14.30
2018-05-08T04:54:38.128Z,14.73
2018-05-08T04:55:09.587Z,16.12
2018-05-08T04:55:42.432Z,13.35
2018-05-08T04:56:14.569Z,15.77
2018-05-08T04:56:46.305Z,17.92
2018-05-08T04:57:18.002Z,15.40
2018-05-08T04:57:49.875Z,20.15
2018-05-08T04:58:21.345Z,17.73
2018-05-08T04:59:32.474Z,16.00
2018-05-08T05:00:03.827Z,16.75
2018-05-08T05:00:36.025Z,14.20
2018-05-08T05:01:07.249Z,10.63
2018-05-08T05:01:38.885Z,12.75
2018-05-08T05:02:10.168Z,15.82
2018-05-08T05:02:41.464Z,13.45
2018-05-08T05:03:13.547Z,14.52
2018-05-08T05:03:44.896Z,13.52
2018-05-08T05:04:16.148Z,14.82
2018-05-08T05:04:47.418Z,10.73
2018-05-08T05:05:18.681Z,11.45
2018-05-08T05:05:49.959Z,13.57
2018-05-08T05:06:21.264Z,13.43
2018-05-08T05:06:52.503Z,13.77
2018-05-08T05:07:23.755Z,10.73
2018-05-08T05:07:54.974Z,10.73
2018-05-08T05:08:26.240Z,14.15
2018-05-08T05:08:57.504Z,13.88
2018-05-08T05:09:28.709Z,12.30
2018-05-08T05:10:00.514Z,11.20
2018-05-08T05:10:31.735Z,17.83
2018-05-08T05:11:03.070Z,12.73
2018-05-08T05:11:34.242Z,11.50
2018-05-08T05:12:05.478Z,13.07
2018-05-08T05:12:36.697Z,14.93
2018-05-08T05:13:07.949Z,13.50
2018-05-08T05:13:39.185Z,10.13
2018-05-08T05:14:10.462Z,11.50
2018-05-08T05:14:41.699Z,12.02
2018-05-08T05:15:12.914Z,10.53
2018-05-08T05:15:44.154Z,8.80
2018-05-08T05:16:15.385Z,9.80
2018-05-08T05:16:46.651Z,13.50
2018-05-08T05:17:17.869Z,10.47
2018-05-08T05:17:49.101Z,12.57
2018-05-08T05:18:20.345Z,12.03
2018-05-08T05:18:51.574Z,11.90
2018-05-08T05:19:22.918Z,10.97
2018-05-08T05:19:54.138Z,11.67
2018-05-08T05:20:25.357Z,10.40
2018-05-08T05:20:56.616Z,11.27
2018-05-08T05:21:27.829Z,16.93
2018-05-08T05:21:59.038Z,13.70
2018-05-08T05:22:30.254Z,13.70
2018-05-08T05:23:01.482Z,16.63
2018-05-08T05:23:32.700Z,19.90
2018-05-08T05:24:03.917Z,24.33
2018-05-08T05:24:35.218Z,14.93
2018-05-08T05:25:06.394Z,19.57
2018-05-08T05:25:37.623Z,21.33
2018-05-08T05:26:08.902Z,12.37
2018-05-08T05:26:40.125Z,12.67
2018-05-08T05:27:11.354Z,12.77
2018-05-08T05:27:42.581Z,11.83
2018-05-08T05:28:13.872Z,16.17
2018-05-08T05:28:45.118Z,15.33
2018-05-08T05:29:16.349Z,13.00
2018-05-08T05:29:47.581Z,16.13
2018-05-08T05:30:18.800Z,14.83
2018-05-08T05:30:50.137Z,13.33
2018-05-08T05:31:21.367Z,15.27
2018-05-08T05:31:52.627Z,17.87
2018-05-08T05:32:23.827Z,15.63
2018-05-08T05:32:55.038Z,17.13
2018-05-08T05:33:26.302Z,14.07
2018-05-08T05:33:57.529Z,18.43
2018-05-08T05:34:28.745Z,17.57
2018-05-08T05:34:59.953Z,16.93
2018-05-08T05:35:31.216Z,16.73
2018-05-08T05:36:02.464Z,16.33
2018-05-08T05:36:33.692Z,16.30
2018-05-08T05:37:04.975Z,12.77
2018-05-08T05:37:36.202Z,18.00
2018-05-08T05:38:07.435Z,14.70
2018-05-08T05:38:38.671Z,20.03
2018-05-08T05:39:09.903Z,20.03
2018-05-08T05:39:41.125Z,15.80
2018-05-08T05:40:12.350Z,13.03
2018-05-08T05:40:43.592Z,14.57
2018-05-08T05:41:14.816Z,18.27
2018-05-08T05:41:46.049Z,19.50
2018-05-08T05:42:17.312Z,20.70
2018-05-08T05:42:48.519Z,22.90
2018-05-08T05:43:19.741Z,16.57
2018-05-08T05:43:50.948Z,18.83
2018-05-08T05:44:22.157Z,31.90
2018-05-08T05:44:53.439Z,23.83
2018-05-08T05:45:24.682Z,18.03
2018-05-08T05:45:55.905Z,17.87
2018-05-08T05:46:27.113Z,20.43
2018-05-08T05:46:58.366Z,21.87
2018-05-08T05:47:29.579Z,19.83
2018-05-08T05:48:00.788Z,17.23
2018-05-08T05:48:32.038Z,16.73
2018-05-08T05:49:03.311Z,19.53
2018-05-08T05:49:34.533Z,14.93
2018-05-08T05:50:05.748Z,15.63
2018-05-08T05:50:36.970Z,16.73
2018-05-08T05:51:08.221Z,13.77
2018-05-08T05:51:39.439Z,14.80
2018-05-08T05:52:10.666Z,16.97
2018-05-08T05:52:41.956Z,11.20
2018-05-08T05:53:14.073Z,13.90
2018-05-08T05:53:45.390Z,18.43
2018-05-08T05:54:16.630Z,16.80
2018-05-08T05:54:47.882Z,18.77
2018-05-08T05:55:19.114Z,15.67
2018-05-08T05:55:50.346Z,19.73
2018-05-08T05:56:21.537Z,17.00
2018-05-08T05:56:52.784Z,20.43
2018-05-08T05:57:24.005Z,17.07
2018-05-08T05:57:55.209Z,17.63
2018-05-08T05:58:26.606Z,14.03
2018-05-08T05:58:57.852Z,13.40
2018-05-08T05:59:29.081Z,13.57
2018-05-08T06:00:00.336Z,12.20
2018-05-08T06:00:31.549Z,13.53
2018-05-08T06:01:02.810Z,14.03
2018-05-08T06:01:34.026Z,16.57
2018-05-08T06:02:05.322Z,12.30
2018-05-08T06:02:36.562Z,11.43
2018-05-08T06:03:07.783Z,10.90
2018-05-08T06:03:39.021Z,11.70
2018-05-08T06:04:10.261Z,12.83
2018-05-08T06:04:41.483Z,12.80
2018-05-08T06:05:12.689Z,13.23
2018-05-08T06:05:43.908Z,9.40
2018-05-08T06:06:15.180Z,12.93
2018-05-08T06:06:46.395Z,13.27
2018-05-08T06:07:17.658Z,10.03
2018-05-08T06:07:48.897Z,9.37
2018-05-08T06:08:20.117Z,10.83
2018-05-08T06:08:51.348Z,13.83
2018-05-08T06:09:22.553Z,12.50
2018-05-08T06:09:53.809Z,10.90
2018-05-08T06:11:08.252Z,13.00
2018-05-08T06:11:39.521Z,12.53
2018-05-08T06:12:10.795Z,12.20
2018-05-08T06:12:42.037Z,10.83
2018-05-08T06:13:13.290Z,9.83
2018-05-08T06:13:44.509Z,12.53
2018-05-08T06:14:15.742Z,14.63
2018-05-08T06:14:47.005Z,9.40
2018-05-08T06:15:18.245Z,10.37
2018-05-08T06:15:49.486Z,10.80
2018-05-08T06:16:20.709Z,12.33
2018-05-08T06:16:51.903Z,12.77
2018-05-08T06:17:23.123Z,10.80
2018-05-08T06:17:54.386Z,10.70
2018-05-08T06:18:25.606Z,8.63
2018-05-08T06:18:56.911Z,16.03
2018-05-08T06:19:28.133Z,14.57
2018-05-08T06:19:59.401Z,14.43
2018-05-08T06:20:31.619Z,16.57
2018-05-08T06:21:06.336Z,15.23
2018-05-08T06:21:37.538Z,12.60
2018-05-08T06:22:08.746Z,11.07
2018-05-08T06:22:39.970Z,8.43
2018-05-08T06:23:11.253Z,8.73
2018-05-08T06:23:42.476Z,10.73
2018-05-08T06:24:13.705Z,11.27
2018-05-08T06:24:44.915Z,14.83
2018-05-08T06:25:16.201Z,8.33
2018-05-08T06:25:47.443Z,10.63
2018-05-08T06:26:18.674Z,9.10
2018-05-08T06:26:49.941Z,8.50
2018-05-08T06:27:21.233Z,8.83
2018-05-08T06:27:52.557Z,10.70
2018-05-08T06:28:23.841Z,10.63
2018-05-08T06:28:55.146Z,15.00
2018-05-08T06:29:27.308Z,10.73
2018-05-08T06:29:59.727Z,11.40
2018-05-08T06:30:30.958Z,9.93
2018-05-08T06:31:02.205Z,11.37
2018-05-08T06:31:33.436Z,12.83
2018-05-08T06:32:04.697Z,12.40
2018-05-08T06:32:35.920Z,9.57
2018-05-08T06:33:07.163Z,8.20
2018-05-08T06:33:38.368Z,8.33
2018-05-08T06:34:09.648Z,9.57
2018-05-08T06:34:40.857Z,9.57
2018-05-08T06:35:13.567Z,8.37
2018-05-08T06:35:44.785Z,9.33
2018-05-08T06:36:16.063Z,7.67
2018-05-08T06:36:47.316Z,10.07
2018-05-08T06:37:18.559Z,10.27
2018-05-08T06:37:50.828Z,9.93
2018-05-08T06:38:22.077Z,8.83
2018-05-08T06:38:53.352Z,10.43
2018-05-08T06:39:26.759Z,14.00
2018-05-08T06:39:58.129Z,9.33
2018-05-08T06:40:31.414Z,10.53
2018-05-08T06:41:02.997Z,10.93
2018-05-08T06:42:23.893Z,10.10
2018-05-08T06:44:10.233Z,7.53
2018-05-08T06:44:41.544Z,9.17
2018-05-08T06:45:12.815Z,7.37
2018-05-08T06:45:44.114Z,10.93
2018-05-08T06:46:16.424Z,7.67
2018-05-08T06:46:47.778Z,9.07
2018-05-08T06:47:18.950Z,11.23
2018-05-08T06:47:50.183Z,6.63
2018-05-08T06:48:21.518Z,16.97
2018-05-08T06:48:52.770Z,19.60
2018-05-08T06:49:23.985Z,19.37
2018-05-08T06:49:55.200Z,7.47
2018-05-08T06:50:26.429Z,7.63
2018-05-08T06:50:59.867Z,31.17
2018-05-08T06:51:31.077Z,31.73
2018-05-08T06:52:02.413Z,8.80
2018-05-08T06:52:33.623Z,31.20
2018-05-08T06:53:04.864Z,27.77