createdAt,value
2022-10-14T00:01:23.485Z,3.75
2022-10-14T00:04:25.400Z,3.67
2022-10-14T00:07:27.096Z,3.70
2022-10-14T00:10:28.866Z,4.25
2022-10-14T00:13:30.602Z,4.38
2022-10-14T00:16:35.384Z,3.40
2022-10-14T00:19:37.872Z,3.72
2022-10-14T00:22:39.562Z,4.18
2022-10-14T00:25:41.271Z,4.22
2022-10-14T00:28:43.033Z,3.92
2022-10-14T00:31:45.009Z,3.53
2022-10-14T00:34:46.693Z,3.85
2022-10-14T00:37:48.370Z,3.83
2022-10-14T00:40:50.390Z,3.88
2022-10-14T00:44:08.362Z,3.83
2022-10-14T00:47:10.574Z,4.63
2022-10-14T00:50:15.715Z,4.13
2022-10-14T00:53:18.239Z,3.17
2022-10-14T00:56:24.800Z,3.85
2022-10-14T00:59:26.828Z,3.33
2022-10-14T01:02:29.591Z,3.28
2022-10-14T01:05:36.655Z,3.33
2022-10-14T01:08:52.206Z,3.60
2022-10-14T01:12:35.639Z,3.70
2022-10-14T01:15:33.855Z,3.10
2022-10-14T01:18:54.236Z,3.78
2022-10-14T01:22:31.168Z,3.65
2022-10-14T01:25:40.447Z,3.55
2022-10-14T01:28:51.288Z,3.70
2022-10-14T01:32:02.886Z,3.17
2022-10-14T01:35:13.183Z,3.47
2022-10-14T01:38:29.619Z,4.15
2022-10-14T01:41:37.718Z,3.13
2022-10-14T01:44:44.110Z,3.67
2022-10-14T01:47:50.805Z,3.70
2022-10-14T01:50:57.055Z,3.20
2022-10-14T01:54:11.106Z,3.25
2022-10-14T01:57:18.998Z,3.70
2022-10-14T02:00:20.975Z,3.38
2022-10-14T02:03:22.764Z,4.03
2022-10-14T02:06:33.678Z,3.63
2022-10-14T02:09:49.905Z,3.58
2022-10-14T02:13:19.535Z,3.40
2022-10-14T02:16:30.340Z,3.35
2022-10-14T02:20:13.229Z,3.67
2022-10-14T02:23:20.278Z,3.65
2022-10-14T02:26:23.338Z,3.38
2022-10-14T02:29:27.615Z,3.38
2022-10-14T02:32:31.537Z,3.25
2022-10-14T02:35:34.730Z,3.03
2022-10-14T02:38:40.841Z,3.33
2022-10-14T02:41:43.720Z,3.60
2022-10-14T02:44:57.165Z,3.13
2022-10-14T02:47:58.852Z,3.50
2022-10-14T02:51:00.614Z,3.42
2022-10-14T02:54:02.412Z,3.10
2022-10-14T02:57:04.163Z,3.42
2022-10-14T03:00:06.619Z,3.25
2022-10-14T03:03:10.251Z,3.10
2022-10-14T03:06:13.691Z,3.55
2022-10-14T03:09:15.787Z,3.35
2022-10-14T03:12:20.068Z,3.30
2022-10-14T03:15:23.471Z,3.35
2022-10-14T03:18:25.564Z,3.28
2022-10-14T03:21:33.049Z,3.25
2022-10-14T03:24:35.026Z,3.25
2022-10-14T03:28:03.103Z,3.20
2022-10-14T03:31:14.539Z,3.00
2022-10-14T03:34:35.898Z,3.35
2022-10-14T03:37:41.432Z,3.55
2022-10-14T03:40:44.399Z,3.22
2022-10-14T03:43:48.052Z,4.13
2022-10-14T03:46:49.825Z,3.45
2022-10-14T03:49:51.499Z,3.50
2022-10-14T03:53:03.579Z,3.38
2022-10-14T03:56:10.839Z,3.13
2022-10-14T03:59:12.816Z,2.90
2022-10-14T04:02:21.174Z,3.08
2022-10-14T04:05:32.552Z,3.08
2022-10-14T04:08:36.436Z,3.20
2022-10-14T04:11:50.497Z,3.10
2022-10-14T04:15:31.085Z,3.08
2022-10-14T04:18:44.577Z,3.00
2022-10-14T04:21:48.822Z,3.30
2022-10-14T04:24:53.775Z,3.03
2022-10-14T04:27:55.773Z,3.00
2022-10-14T04:31:07.343Z,3.30
2022-10-14T04:34:21.533Z,4.47
2022-10-14T04:37:23.392Z,4.15
2022-10-14T04:40:37.133Z,3.95
2022-10-14T04:43:39.333Z,4.15
2022-10-14T04:46:54.438Z,4.45
2022-10-14T04:49:58.936Z,4.20
2022-10-14T04:53:02.601Z,4.30
2022-10-14T04:56:04.505Z,4.55
2022-10-14T04:59:08.617Z,3.67
2022-10-14T05:02:26.173Z,4.28
2022-10-14T05:05:33.976Z,4.47
2022-10-14T05:08:38.764Z,4.13
2022-10-14T05:11:43.213Z,4.30
2022-10-14T05:14:49.138Z,4.43
2022-10-14T05:18:02.172Z,3.88
2022-10-14T05:21:20.019Z,4.07
2022-10-14T05:24:31.419Z,4.45
2022-10-14T05:27:33.291Z,3.83
2022-10-14T05:30:37.388Z,4.25
2022-10-14T05:33:43.047Z,4.35
2022-10-14T05:36:45.350Z,4.72
2022-10-14T05:39:47.339Z,4.00
2022-10-14T05:42:53.344Z,4.03
2022-10-14T05:45:56.526Z,3.67
2022-10-14T05:49:05.810Z,4.57
2022-10-14T05:52:10.149Z,3.60
2022-10-14T05:55:12.136Z,3.83
2022-10-14T05:58:14.687Z,4.22
2022-10-14T06:01:19.237Z,4.10
2022-10-14T06:04:21.722Z,3.90
2022-10-14T06:07:23.474Z,4.10
2022-10-14T06:10:25.252Z,5.82
2022-10-14T06:13:26.974Z,6.70
2022-10-14T06:16:29.584Z,7.10
2022-10-14T06:19:32.423Z,7.30
2022-10-14T06:22:34.149Z,6.72
2022-10-14T06:25:36.661Z,7.43
2022-10-14T06:28:38.735Z,6.00
2022-10-14T06:31:40.636Z,5.18
2022-10-14T06:34:42.320Z,6.72
2022-10-14T06:37:45.932Z,4.68
2022-10-14T06:40:54.239Z,4.95
2022-10-14T06:43:55.921Z,4.45
2022-10-14T06:46:57.615Z,4.43
2022-10-14T06:49:59.464Z,4.30
2022-10-14T06:53:01.183Z,4.10
2022-10-14T06:56:05.881Z,4.10
2022-10-14T06:59:07.600Z,3.88
2022-10-14T07:02:10.467Z,4.15
2022-10-14T07:05:12.411Z,4.35
2022-10-14T07:08:15.569Z,4.30
2022-10-14T07:11:17.697Z,4.35
2022-10-14T07:14:19.555Z,4.35
2022-10-14T07:17:21.518Z,4.10
2022-10-14T07:20:23.402Z,4.88
2022-10-14T07:23:25.198Z,4.40
2022-10-14T07:26:26.907Z,4.43
2022-10-14T07:29:28.973Z,4.13
2022-10-14T07:32:30.790Z,4.28
2022-10-14T07:35:32.498Z,3.83
2022-10-14T07:38:34.431Z,4.53
2022-10-14T07:41:36.342Z,4.40
2022-10-14T07:44:39.755Z,4.20
2022-10-14T07:47:46.793Z,4.03
2022-10-14T07:50:51.436Z,3.85
2022-10-14T07:53:54.514Z,4.90
2022-10-14T07:56:57.873Z,4.03
2022-10-14T07:59:59.700Z,4.32
2022-10-14T08:03:01.490Z,3.60
2022-10-14T08:06:04.989Z,3.47
2022-10-14T08:09:08.593Z,3.60
2022-10-14T08:12:10.413Z,4.25
2022-10-14T08:15:12.188Z,3.78
2022-10-14T08:18:13.905Z,3.88
2022-10-14T08:21:17.224Z,3.33
2022-10-14T08:24:19.121Z,3.75
2022-10-14T08:27:21.395Z,4.13
2022-10-14T08:30:24.229Z,4.25
2022-10-14T08:33:26.014Z,3.30
2022-10-14T08:36:27.861Z,3.47
2022-10-14T08:39:29.663Z,3.50
2022-10-14T08:42:57.197Z,3.17
2022-10-14T08:46:30.339Z,3.55
2022-10-14T08:49:53.698Z,3.28
2022-10-14T08:53:01.340Z,3.55
2022-10-14T08:59:13.440Z,2.90
2022-10-14T09:03:02.762Z,3.72
2022-10-14T09:06:10.476Z,4.03
2022-10-14T09:09:26.333Z,3.40
2022-10-14T09:12:31.139Z,3.42
2022-10-14T09:15:38.637Z,3.28
2022-10-14T09:21:53.303Z,3.58
2022-10-14T09:24:55.418Z,3.72
2022-10-14T09:27:57.317Z,3.40
2022-10-14T09:31:02.414Z,2.97
2022-10-14T09:34:04.139Z,2.97
2022-10-14T09:37:30.045Z,3.70
2022-10-14T09:40:37.188Z,3.35
2022-10-14T09:43:41.972Z,3.63
2022-10-14T09:46:48.069Z,3.17
2022-10-14T09:49:50.914Z,4.07
2022-10-14T09:52:57.306Z,3.47
2022-10-14T09:56:02.710Z,2.83
2022-10-14T09:59:13.605Z,2.75
2022-10-14T10:02:42.159Z,3.40
2022-10-14T10:05:44.167Z,3.08
2022-10-14T10:09:01.280Z,3.60
2022-10-14T10:12:23.351Z,3.30
2022-10-14T10:15:25.600Z,2.65
2022-10-14T10:18:27.733Z,3.00
2022-10-14T10:21:30.502Z,2.92
2022-10-14T10:24:32.865Z,2.75
2022-10-14T10:27:39.946Z,2.80
2022-10-14T10:30:59.675Z,3.13
2022-10-14T10:34:13.061Z,2.70
2022-10-14T10:37:27.000Z,3.00
2022-10-14T10:40:41.315Z,2.92
2022-10-14T10:43:53.538Z,2.30
2022-10-14T10:47:08.679Z,2.63
2022-10-14T10:50:33.158Z,2.50
2022-10-14T10:53:46.506Z,2.90
2022-10-14T10:56:54.135Z,2.33
2022-10-14T11:00:03.962Z,2.42
2022-10-14T11:03:34.758Z,2.45
2022-10-14T11:07:08.647Z,2.45
2022-10-14T11:10:38.665Z,1.80
2022-10-14T11:13:59.118Z,2.05
2022-10-14T11:17:48.371Z,2.10
2022-10-14T11:21:16.054Z,2.10
2022-10-14T11:24:42.243Z,2.20
2022-10-14T11:27:49.048Z,2.13
2022-10-14T11:31:19.427Z,2.15
2022-10-14T11:34:28.352Z,1.75
2022-10-14T11:38:03.602Z,2.10
2022-10-14T11:41:34.337Z,1.88
2022-10-14T11:44:38.453Z,2.00
2022-10-14T11:47:41.858Z,1.98
2022-10-14T11:50:47.468Z,1.67
2022-10-14T11:54:14.778Z,1.65
2022-10-14T11:57:32.765Z,1.95
2022-10-14T12:04:10.446Z,2.47
2022-10-14T12:07:22.654Z,1.90
2022-10-14T12:10:31.340Z,2.20
2022-10-14T12:13:48.798Z,1.80
2022-10-14T12:16:51.446Z,2.20
2022-10-14T12:19:53.580Z,1.88
2022-10-14T12:22:56.792Z,2.10
2022-10-14T12:26:33.928Z,2.28
2022-10-14T12:29:38.500Z,2.22
2022-10-14T12:33:01.478Z,1.95
2022-10-14T12:36:03.443Z,2.20
2022-10-14T12:39:17.140Z,1.70
2022-10-14T12:42:21.190Z,2.50
2022-10-14T12:45:26.388Z,2.33
2022-10-14T12:48:32.781Z,2.38
2022-10-14T12:51:34.570Z,2.72
2022-10-14T12:54:45.247Z,2.28
2022-10-14T12:57:59.425Z,2.78
2022-10-14T13:01:15.429Z,2.63
2022-10-14T13:04:20.261Z,2.92
2022-10-14T13:07:47.557Z,2.47
2022-10-14T13:10:55.202Z,2.58
2022-10-14T13:14:01.944Z,3.00
2022-10-14T13:17:24.570Z,2.70
2022-10-14T13:20:35.397Z,3.05
2022-10-14T13:23:44.714Z,2.85
2022-10-14T13:26:55.647Z,2.42
2022-10-14T13:30:20.705Z,2.67
2022-10-14T13:33:40.137Z,2.53
2022-10-14T13:37:27.965Z,2.22
2022-10-14T13:40:51.134Z,2.92
2022-10-14T13:43:58.563Z,2.85
2022-10-14T13:47:00.495Z,3.10
2022-10-14T13:50:04.685Z,2.70
2022-10-14T13:53:19.654Z,3.10
2022-10-14T13:56:31.364Z,2.60
2022-10-14T13:59:43.979Z,3.03
2022-10-14T14:02:55.953Z,2.88
2022-10-14T14:06:01.671Z,2.92
2022-10-14T14:09:05.768Z,2.88
2022-10-14T14:12:07.776Z,3.30
2022-10-14T14:15:28.812Z,2.83
2022-10-14T14:18:43.161Z,2.50
2022-10-14T14:22:31.835Z,3.15
2022-10-14T14:25:35.748Z,2.78
2022-10-14T14:28:47.637Z,2.60
2022-10-14T14:35:13.616Z,2.78
2022-10-14T14:38:26.996Z,2.70
2022-10-14T14:41:33.146Z,2.65
2022-10-14T14:44:35.609Z,2.55
2022-10-14T14:47:37.508Z,2.20
2022-10-14T14:50:43.070Z,2.40
2022-10-14T14:53:49.799Z,2.40
2022-10-14T14:57:07.070Z,3.25
2022-10-14T15:00:18.923Z,2.72
2022-10-14T15:03:24.948Z,2.70
2022-10-14T15:06:27.023Z,2.35
2022-10-14T15:09:58.014Z,2.63
2022-10-14T15:13:02.481Z,2.20
2022-10-14T15:16:08.068Z,2.35
2022-10-14T15:19:28.932Z,2.05
2022-10-14T15:22:33.714Z,2.53
2022-10-14T15:25:35.703Z,2.25
2022-10-14T15:28:37.410Z,2.70
2022-10-14T15:31:40.828Z,2.78
2022-10-14T15:34:42.598Z,2.42
2022-10-14T15:37:44.334Z,2.72
2022-10-14T15:40:47.875Z,2.55
2022-10-14T15:43:55.197Z,2.47
2022-10-14T15:47:15.807Z,2.55
2022-10-14T15:50:22.673Z,2.55
2022-10-14T15:53:27.431Z,2.08
2022-10-14T15:56:29.738Z,2.47
2022-10-14T15:59:37.214Z,2.33
2022-10-14T16:02:47.089Z,2.38
2022-10-14T16:05:52.303Z,2.40
2022-10-14T16:08:54.150Z,2.50
2022-10-14T16:12:00.102Z,2.80
2022-10-14T16:15:13.138Z,2.17
2022-10-14T16:18:25.793Z,2.20
2022-10-14T16:21:35.528Z,2.22
2022-10-14T16:24:37.226Z,3.05
2022-10-14T16:27:40.808Z,2.00
2022-10-14T16:30:49.303Z,2.55
2022-10-14T16:33:51.929Z,2.45
2022-10-14T16:36:57.350Z,2.33
2022-10-14T16:39:59.028Z,2.22
2022-10-14T16:43:04.836Z,2.40
2022-10-14T16:46:10.506Z,2.75
2022-10-14T16:49:15.362Z,2.25
2022-10-14T16:52:17.886Z,2.28
2022-10-14T16:55:21.419Z,2.08
2022-10-14T16:58:25.856Z,2.22
2022-10-14T17:01:28.504Z,2.35
2022-10-14T17:04:30.313Z,2.88
2022-10-14T17:07:35.801Z,2.28
2022-10-14T17:10:39.087Z,2.22
2022-10-14T17:13:40.770Z,2.33
2022-10-14T17:16:42.759Z,2.65
2022-10-14T17:19:44.652Z,2.53
2022-10-14T17:22:46.516Z,2.22
2022-10-14T17:25:48.513Z,2.53
2022-10-14T17:28:50.668Z,1.98
2022-10-14T17:31:52.425Z,2.55
2022-10-14T17:34:54.164Z,2.03
2022-10-14T17:37:55.881Z,2.13
2022-10-14T17:41:07.303Z,1.92
2022-10-14T17:44:10.460Z,2.03
2022-10-14T17:47:12.137Z,2.05
2022-10-14T17:50:14.315Z,2.33
2022-10-14T17:53:16.052Z,2.08
2022-10-14T17:56:17.827Z,2.20
2022-10-14T17:59:19.735Z,2.05
2022-10-14T18:02:22.067Z,2.55
2022-10-14T18:05:24.545Z,2.40
2022-10-14T18:08:26.262Z,2.17
2022-10-14T18:11:49.681Z,2.17
2022-10-14T18:14:52.194Z,2.33
2022-10-14T18:17:57.860Z,2.47
2022-10-14T18:21:02.807Z,2.35
2022-10-14T18:24:05.901Z,2.22
2022-10-14T18:27:07.789Z,2.15
2022-10-14T18:30:10.608Z,2.03
2022-10-14T18:33:12.376Z,2.05
2022-10-14T18:36:17.031Z,2.30
2022-10-14T18:39:20.249Z,2.00
2022-10-14T18:42:22.331Z,2.30
2022-10-14T18:45:24.229Z,2.03
2022-10-14T18:48:25.915Z,2.08
2022-10-14T18:51:30.274Z,2.28
2022-10-14T18:54:32.522Z,2.20
2022-10-14T18:57:34.225Z,2.17
2022-10-14T19:00:36.225Z,2.20
2022-10-14T19:03:39.916Z,1.98
2022-10-14T19:06:45.808Z,2.33
2022-10-14T19:09:47.992Z,1.90
2022-10-14T19:12:50.637Z,1.98
2022-10-14T19:16:12.892Z,2.35
2022-10-14T19:19:18.619Z,1.63
2022-10-14T19:22:20.655Z,1.55
2022-10-14T19:25:22.461Z,1.60
2022-10-14T19:28:24.236Z,1.85
2022-10-14T19:31:28.464Z,2.00
2022-10-14T19:34:30.210Z,1.75
2022-10-14T19:37:31.952Z,1.80
2022-10-14T19:40:33.618Z,2.20
2022-10-14T19:43:35.631Z,1.75
2022-10-14T19:46:37.933Z,2.22
2022-10-14T19:49:39.615Z,2.08
2022-10-14T19:52:41.366Z,1.67
2022-10-14T19:55:43.126Z,1.88
2022-10-14T19:58:45.168Z,2.28
2022-10-14T20:01:47.106Z,2.45
2022-10-14T20:04:48.889Z,3.00
2022-10-14T20:07:50.992Z,3.33
2022-10-14T20:10:52.717Z,3.65
2022-10-14T20:13:54.548Z,3.20
2022-10-14T20:16:56.259Z,3.47
2022-10-14T20:19:58.051Z,3.33
2022-10-14T20:22:59.810Z,3.40
2022-10-14T20:26:03.155Z,3.58
2022-10-14T20:29:04.901Z,3.25
2022-10-14T20:32:06.872Z,2.85
2022-10-14T20:35:14.127Z,3.85
2022-10-14T20:38:16.643Z,3.42
2022-10-14T20:41:23.776Z,2.78
2022-10-14T20:44:25.564Z,3.00
2022-10-14T20:47:27.340Z,2.72
2022-10-14T20:50:29.082Z,3.05
2022-10-14T20:53:31.074Z,3.10
2022-10-14T20:56:34.545Z,2.83
2022-10-14T20:59:38.444Z,2.63
2022-10-14T21:02:40.698Z,2.97
2022-10-14T21:05:42.432Z,2.90
2022-10-14T21:08:44.425Z,2.90
2022-10-14T21:11:46.534Z,2.97
2022-10-14T21:14:48.367Z,2.88
2022-10-14T21:17:50.193Z,2.90
2022-10-14T21:23:59.536Z,2.67
2022-10-14T21:27:01.361Z,2.78
2022-10-14T21:30:03.949Z,2.75
2022-10-14T21:33:05.664Z,3.45
2022-10-14T21:36:10.190Z,2.85
2022-10-14T21:39:17.788Z,2.63
2022-10-14T21:45:21.351Z,2.67
2022-10-14T21:48:23.325Z,2.40
2022-10-14T21:51:28.043Z,2.60
2022-10-14T21:54:30.601Z,3.03
2022-10-14T21:57:32.317Z,2.10
2022-10-14T22:00:34.018Z,2.10
2022-10-14T22:03:37.266Z,2.38
2022-10-14T22:06:39.089Z,2.88
2022-10-14T22:09:40.795Z,2.90
2022-10-14T22:12:42.515Z,1.65
2022-10-14T22:15:44.206Z,2.60
2022-10-14T22:18:47.104Z,2.20
2022-10-14T22:21:49.734Z,2.35
2022-10-14T22:24:51.599Z,2.45
2022-10-14T22:27:53.268Z,2.50
2022-10-14T22:30:54.966Z,2.03
2022-10-14T22:33:57.798Z,2.05
2022-10-14T22:37:01.527Z,2.30
2022-10-14T22:40:03.655Z,2.35
2022-10-14T22:43:05.341Z,2.25
2022-10-14T22:46:10.118Z,1.98
2022-10-14T22:49:11.781Z,2.10
2022-10-14T22:52:13.493Z,2.30
2022-10-14T22:55:15.261Z,2.17
2022-10-14T22:58:16.987Z,2.10
2022-10-14T23:01:18.719Z,1.88
2022-10-14T23:04:20.439Z,2.50
2022-10-14T23:07:22.345Z,1.83
2022-10-14T23:10:24.061Z,1.83
2022-10-14T23:13:26.107Z,1.85
2022-10-14T23:16:28.575Z,2.03
2022-10-14T23:19:30.319Z,2.10
2022-10-14T23:22:34.406Z,2.78
2022-10-14T23:25:40.309Z,2.05
2022-10-14T23:28:42.309Z,1.73
2022-10-14T23:31:44.077Z,2.28
2022-10-14T23:34:45.854Z,1.83
2022-10-14T23:37:47.570Z,1.85
2022-10-14T23:40:49.257Z,1.92
2022-10-14T23:43:51.757Z,2.25
2022-10-14T23:46:53.480Z,1.88
2022-10-14T23:49:55.160Z,2.10
2022-10-14T23:52:56.879Z,1.52
2022-10-14T23:55:58.705Z,1.92
2022-10-14T23:59:00.371Z,1.70
