createdAt,value
2022-08-17T00:00:42.790Z,13.18
2022-08-17T00:03:22.358Z,10.60
2022-08-17T00:05:54.902Z,15.57
2022-08-17T00:08:27.149Z,13.23
2022-08-17T00:10:56.910Z,14.93
2022-08-17T00:13:29.513Z,12.90
2022-08-17T00:16:00.847Z,11.60
2022-08-17T00:19:01.768Z,12.18
2022-08-17T00:21:25.497Z,15.95
2022-08-17T00:23:55.594Z,12.57
2022-08-17T00:26:43.686Z,12.68
2022-08-17T00:29:20.131Z,12.45
2022-08-17T00:31:50.236Z,16.67
2022-08-17T00:34:19.775Z,18.52
2022-08-17T00:36:50.489Z,14.38
2022-08-17T00:39:19.848Z,14.57
2022-08-17T00:41:49.183Z,14.18
2022-08-17T00:44:18.254Z,15.30
2022-08-17T00:46:48.067Z,16.23
2022-08-17T00:49:19.721Z,13.38
2022-08-17T00:51:54.457Z,12.23
2022-08-17T00:54:28.089Z,13.27
2022-08-17T00:57:01.780Z,14.63
2022-08-17T00:59:35.247Z,13.13
2022-08-17T01:02:05.206Z,13.50
2022-08-17T01:04:34.914Z,12.43
2022-08-17T01:07:06.663Z,11.25
2022-08-17T01:09:36.438Z,14.70
2022-08-17T01:12:09.223Z,15.27
2022-08-17T01:14:39.088Z,12.95
2022-08-17T01:17:09.354Z,14.50
2022-08-17T01:19:41.881Z,15.05
2022-08-17T01:22:21.980Z,12.55
2022-08-17T01:24:57.492Z,13.48
2022-08-17T01:27:27.807Z,14.07
2022-08-17T01:30:00.187Z,12.30
2022-08-17T01:32:30.475Z,13.73
2022-08-17T01:35:01.083Z,11.25
2022-08-17T01:37:36.240Z,11.18
2022-08-17T01:40:10.542Z,13.30
2022-08-17T01:42:43.645Z,14.70
2022-08-17T01:45:17.859Z,13.90
2022-08-17T01:47:47.555Z,18.20
2022-08-17T01:50:19.420Z,14.65
2022-08-17T01:52:53.018Z,12.65
2022-08-17T01:55:27.600Z,12.45
2022-08-17T01:57:58.142Z,14.63
2022-08-17T02:00:46.908Z,13.52
2022-08-17T02:03:19.702Z,12.85
2022-08-17T02:05:50.286Z,15.00
2022-08-17T02:08:38.911Z,13.10
2022-08-17T02:11:13.875Z,11.25
2022-08-17T02:13:43.202Z,11.60
2022-08-17T02:16:13.417Z,14.90
2022-08-17T02:18:42.879Z,15.80
2022-08-17T02:21:12.401Z,12.77
2022-08-17T02:23:47.479Z,13.32
2022-08-17T02:26:25.924Z,12.65
2022-08-17T02:28:55.958Z,13.35
2022-08-17T02:31:25.514Z,15.10
2022-08-17T02:34:00.435Z,12.73
2022-08-17T02:36:35.420Z,14.38
2022-08-17T02:39:08.297Z,15.23
2022-08-17T02:41:38.304Z,12.45
2022-08-17T02:44:08.100Z,11.25
2022-08-17T02:46:37.093Z,15.20
2022-08-17T02:49:07.058Z,16.20
2022-08-17T02:51:36.517Z,12.20
2022-08-17T02:54:41.131Z,16.13
2022-08-17T02:56:56.585Z,11.25
2022-08-17T02:59:25.525Z,11.80
2022-08-17T03:01:54.580Z,17.88
2022-08-17T03:04:24.152Z,12.27
2022-08-17T03:06:53.210Z,13.15
2022-08-17T03:09:23.670Z,12.27
2022-08-17T03:16:46.818Z,11.57
2022-08-17T03:19:16.536Z,14.32
2022-08-17T03:21:45.720Z,15.32
2022-08-17T03:24:15.374Z,13.27
2022-08-17T03:26:48.827Z,15.13
2022-08-17T03:29:19.360Z,19.35
2022-08-17T03:31:49.305Z,17.85
2022-08-17T03:34:19.643Z,15.98
2022-08-17T03:36:48.975Z,12.82
2022-08-17T03:39:18.306Z,15.60
2022-08-17T03:41:48.818Z,13.85
2022-08-17T03:44:17.927Z,13.60
2022-08-17T03:47:05.071Z,14.43
2022-08-17T03:49:51.700Z,12.85
2022-08-17T03:52:38.198Z,11.55
2022-08-17T03:55:36.383Z,15.48
2022-08-17T03:58:07.260Z,13.65
2022-08-17T04:00:39.758Z,14.45
2022-08-17T04:03:09.526Z,14.35
2022-08-17T04:05:38.559Z,12.60
2022-08-17T04:08:09.842Z,16.10
2022-08-17T04:10:44.784Z,12.65
2022-08-17T04:15:53.809Z,13.90
2022-08-17T04:18:22.828Z,13.88
2022-08-17T04:20:51.734Z,16.63
2022-08-17T04:23:21.606Z,13.45
2022-08-17T04:25:53.957Z,12.95
2022-08-17T04:28:24.848Z,13.75
2022-08-17T04:30:54.081Z,13.57
2022-08-17T04:33:25.156Z,16.70
2022-08-17T04:35:56.818Z,12.38
2022-08-17T04:38:33.303Z,13.15
2022-08-17T04:41:20.576Z,13.32
2022-08-17T04:43:56.149Z,13.40
2022-08-17T04:46:27.459Z,12.60
2022-08-17T04:48:58.788Z,14.38
2022-08-17T04:51:30.295Z,11.73
2022-08-17T04:54:01.343Z,15.10
2022-08-17T04:56:31.824Z,12.60
2022-08-17T04:59:04.622Z,15.30
2022-08-17T05:01:36.238Z,17.05
2022-08-17T05:04:33.006Z,14.90
2022-08-17T05:06:57.142Z,11.30
2022-08-17T05:09:26.103Z,12.32
2022-08-17T05:11:55.385Z,13.35
2022-08-17T05:14:32.307Z,13.73
2022-08-17T05:17:07.415Z,11.68
2022-08-17T05:19:41.303Z,12.45
2022-08-17T05:22:10.358Z,12.98
2022-08-17T05:24:43.741Z,14.05
2022-08-17T05:27:23.669Z,11.82
2022-08-17T05:29:54.307Z,12.23
2022-08-17T05:32:38.804Z,12.88
2022-08-17T05:35:10.227Z,10.90
2022-08-17T05:37:39.394Z,14.15
2022-08-17T05:40:10.774Z,12.50
2022-08-17T05:42:40.126Z,11.40
2022-08-17T05:45:12.188Z,10.02
2022-08-17T05:47:42.047Z,11.85
2022-08-17T05:50:18.099Z,10.32
2022-08-17T05:52:57.243Z,14.38
2022-08-17T05:55:41.100Z,12.55
2022-08-17T05:58:20.054Z,9.82
2022-08-17T06:00:59.136Z,14.20
2022-08-17T06:03:40.052Z,11.00
2022-08-17T06:06:31.331Z,14.70
2022-08-17T06:09:26.644Z,11.50
2022-08-17T06:12:19.825Z,9.80
2022-08-17T06:15:05.358Z,11.68
2022-08-17T06:17:36.985Z,11.60
2022-08-17T06:20:11.602Z,13.70
2022-08-17T06:22:46.478Z,12.77
2022-08-17T06:27:53.479Z,14.90
2022-08-17T06:30:25.950Z,10.05
2022-08-17T06:33:09.534Z,12.07
2022-08-17T06:35:46.130Z,11.88
2022-08-17T06:38:37.105Z,14.32
2022-08-17T06:41:16.705Z,11.20
2022-08-17T06:43:57.056Z,19.60
2022-08-17T06:46:36.138Z,10.10
2022-08-17T06:49:20.030Z,13.32
2022-08-17T06:51:55.522Z,12.23
2022-08-17T06:54:35.081Z,21.35
2022-08-17T06:57:14.612Z,15.85
2022-08-17T06:59:56.288Z,13.65
2022-08-17T07:02:53.254Z,11.18
2022-08-17T07:05:31.958Z,11.05
2022-08-17T07:08:09.361Z,12.30
2022-08-17T07:10:42.672Z,12.35
2022-08-17T07:13:25.715Z,15.93
2022-08-17T07:16:01.191Z,12.55
2022-08-17T07:18:33.257Z,10.82
2022-08-17T07:21:14.198Z,6.63
2022-08-17T07:29:02.379Z,9.80
2022-08-17T07:31:33.727Z,7.28
2022-08-17T07:34:08.052Z,7.38
2022-08-17T07:36:39.070Z,6.03
2022-08-17T07:39:08.053Z,6.88
2022-08-17T07:41:57.840Z,7.07
2022-08-17T07:44:28.697Z,6.38
2022-08-17T07:47:15.677Z,5.97
2022-08-17T07:49:46.927Z,5.70
2022-08-17T07:52:51.217Z,6.22
2022-08-17T07:55:30.689Z,5.37
2022-08-17T07:58:01.884Z,6.40
2022-08-17T08:00:33.051Z,5.35
2022-08-17T08:03:13.624Z,5.95
2022-08-17T08:05:52.265Z,6.00
2022-08-17T08:08:28.286Z,5.90
2022-08-17T08:11:06.644Z,5.47
2022-08-17T08:13:40.506Z,7.43
2022-08-17T08:16:26.043Z,7.65
2022-08-17T08:18:58.460Z,8.52
2022-08-17T08:21:36.753Z,8.05
2022-08-17T08:24:36.753Z,5.80
2022-08-17T08:27:18.322Z,5.68
2022-08-17T08:29:56.237Z,8.20
2022-08-17T08:32:43.032Z,5.60
2022-08-17T08:35:22.882Z,7.60
2022-08-17T08:37:59.578Z,5.80
2022-08-17T08:40:51.563Z,6.32
2022-08-17T08:43:31.747Z,6.03
2022-08-17T08:46:09.154Z,5.70
2022-08-17T08:49:11.880Z,7.47
2022-08-17T08:51:51.685Z,10.18
2022-08-17T08:54:36.873Z,7.32
2022-08-17T08:57:25.513Z,7.85
2022-08-17T09:00:16.000Z,6.72
2022-08-17T09:03:09.020Z,8.00
2022-08-17T09:06:03.802Z,8.43
2022-08-17T09:08:45.879Z,8.37
2022-08-17T09:11:25.830Z,8.00
2022-08-17T09:14:21.798Z,7.57
2022-08-17T09:17:04.141Z,8.65
2022-08-17T09:19:39.356Z,7.22
2022-08-17T09:22:20.101Z,5.70
2022-08-17T09:24:57.227Z,6.40
2022-08-17T09:27:34.113Z,9.35
2022-08-17T09:30:10.204Z,6.95
2022-08-17T09:32:42.589Z,6.18
2022-08-17T09:35:19.447Z,8.90
2022-08-17T09:38:01.676Z,6.53
2022-08-17T09:40:39.529Z,6.28
2022-08-17T09:43:14.140Z,9.93
2022-08-17T09:48:27.616Z,5.63
2022-08-17T09:51:06.468Z,6.00
2022-08-17T09:53:38.976Z,6.80
2022-08-17T09:56:26.089Z,6.22
2022-08-17T09:59:16.993Z,12.07
2022-08-17T10:01:52.323Z,8.32
2022-08-17T10:04:42.189Z,6.47
2022-08-17T10:07:19.321Z,7.25
2022-08-17T10:09:58.949Z,8.88
2022-08-17T10:12:39.620Z,5.57
2022-08-17T10:15:23.735Z,6.80
2022-08-17T10:18:10.117Z,9.70
2022-08-17T10:20:47.938Z,6.85
2022-08-17T10:23:39.695Z,10.13
2022-08-17T10:26:16.148Z,9.70
2022-08-17T10:28:51.064Z,7.55
2022-08-17T10:31:34.756Z,5.70
2022-08-17T10:37:00.459Z,6.00
2022-08-17T10:39:52.043Z,6.85
2022-08-17T10:42:30.862Z,7.03
2022-08-17T10:45:07.911Z,4.93
2022-08-17T10:48:05.291Z,6.00
2022-08-17T10:50:58.442Z,4.53
2022-08-17T10:53:55.297Z,4.93
2022-08-17T10:56:40.075Z,5.20
2022-08-17T10:59:09.799Z,6.85
2022-08-17T11:02:14.013Z,5.65
2022-08-17T11:04:57.391Z,5.63
2022-08-17T11:07:43.888Z,6.75
2022-08-17T11:10:42.259Z,5.07
2022-08-17T11:13:21.805Z,4.30
2022-08-17T11:16:08.127Z,4.30
2022-08-17T11:19:11.783Z,4.32
2022-08-17T11:22:07.551Z,3.80
2022-08-17T11:24:40.385Z,4.22
2022-08-17T11:27:30.985Z,5.35
2022-08-17T11:30:03.342Z,4.28
2022-08-17T11:32:47.477Z,4.78
2022-08-17T11:35:37.071Z,4.90
2022-08-17T11:38:25.437Z,4.78
2022-08-17T11:41:12.836Z,4.93
2022-08-17T11:44:05.981Z,4.88
2022-08-17T11:47:08.845Z,5.13
2022-08-17T11:50:11.826Z,4.93
2022-08-17T11:52:47.062Z,4.15
2022-08-17T11:56:01.925Z,4.10
2022-08-17T11:58:42.100Z,3.80
2022-08-17T12:01:13.631Z,5.10
2022-08-17T12:03:57.091Z,4.85
2022-08-17T12:06:47.783Z,4.68
2022-08-17T12:09:21.671Z,4.53
2022-08-17T12:12:13.054Z,5.78
2022-08-17T12:15:11.503Z,4.65
2022-08-17T12:17:43.711Z,5.38
2022-08-17T12:20:17.808Z,5.00
2022-08-17T12:22:56.489Z,4.82
2022-08-17T12:25:33.084Z,4.97
2022-08-17T12:28:06.086Z,4.65
2022-08-17T12:30:38.780Z,4.40
2022-08-17T12:33:25.750Z,4.75
2022-08-17T12:36:04.038Z,4.68
2022-08-17T12:38:36.198Z,4.45
2022-08-17T12:41:22.969Z,4.40
2022-08-17T12:44:01.793Z,4.55
2022-08-17T12:46:35.867Z,4.70
2022-08-17T12:49:18.207Z,4.78
2022-08-17T12:51:49.062Z,5.28
2022-08-17T12:54:31.665Z,5.32
2022-08-17T12:57:06.616Z,4.78
2022-08-17T12:59:41.023Z,4.65
2022-08-17T13:02:23.482Z,4.50
2022-08-17T13:04:53.171Z,4.47
2022-08-17T13:07:43.443Z,4.60
2022-08-17T13:10:19.720Z,7.00
2022-08-17T13:12:50.898Z,4.00
2022-08-17T13:18:07.500Z,4.72
2022-08-17T13:20:38.508Z,8.02
2022-08-17T13:23:12.604Z,4.97
2022-08-17T13:25:42.498Z,5.80
2022-08-17T13:28:35.692Z,5.63
2022-08-17T13:31:33.551Z,4.88
2022-08-17T13:34:18.834Z,4.85
2022-08-17T13:36:50.794Z,7.07
2022-08-17T13:39:22.794Z,5.05
2022-08-17T13:44:39.491Z,6.88
2022-08-17T13:47:19.428Z,6.05
2022-08-17T13:49:50.545Z,6.18
2022-08-17T13:52:38.803Z,6.07
2022-08-17T13:55:16.670Z,5.65
2022-08-17T13:57:48.097Z,10.25
2022-08-17T14:00:29.921Z,5.88
2022-08-17T14:02:59.397Z,7.43
2022-08-17T14:05:31.456Z,5.85
2022-08-17T14:08:06.712Z,6.38
2022-08-17T14:10:36.688Z,7.57
2022-08-17T14:13:06.978Z,6.40
2022-08-17T14:15:54.809Z,6.38
2022-08-17T14:18:50.669Z,7.95
2022-08-17T14:21:16.741Z,6.10
2022-08-17T14:23:49.955Z,6.78
2022-08-17T14:26:24.612Z,6.53
2022-08-17T14:28:56.262Z,5.95
2022-08-17T14:31:27.648Z,6.35
2022-08-17T14:33:59.148Z,8.90
2022-08-17T14:36:31.276Z,7.32
2022-08-17T14:39:00.944Z,7.80
2022-08-17T14:41:30.469Z,8.95
2022-08-17T14:43:59.602Z,7.35
2022-08-17T14:46:29.249Z,7.78
2022-08-17T14:48:59.760Z,8.02
2022-08-17T14:51:31.954Z,8.40
2022-08-17T14:56:31.807Z,11.10
2022-08-17T14:59:07.683Z,12.05
2022-08-17T15:01:37.173Z,7.53
2022-08-17T15:04:07.078Z,9.18
2022-08-17T15:06:38.826Z,9.25
2022-08-17T15:09:08.361Z,11.75
2022-08-17T15:11:37.856Z,10.48
2022-08-17T15:14:07.555Z,9.45
2022-08-17T15:16:37.883Z,8.77
2022-08-17T15:19:08.892Z,8.15
2022-08-17T15:21:39.933Z,10.82
2022-08-17T15:24:09.848Z,10.82
2022-08-17T15:26:39.219Z,9.60
2022-08-17T15:29:11.763Z,10.15
2022-08-17T15:31:41.259Z,10.00
2022-08-17T15:34:10.400Z,9.73
2022-08-17T15:36:41.413Z,9.90
2022-08-17T15:39:19.703Z,10.82
2022-08-17T15:41:58.866Z,9.75
2022-08-17T15:44:30.077Z,9.00
2022-08-17T15:47:01.921Z,10.00
2022-08-17T15:49:31.545Z,10.45
2022-08-17T15:52:02.098Z,9.88
2022-08-17T15:54:31.623Z,11.70
2022-08-17T15:57:04.221Z,10.32
2022-08-17T15:59:33.987Z,13.30
2022-08-17T16:03:15.106Z,11.18
2022-08-17T16:04:54.142Z,11.20
2022-08-17T16:07:26.867Z,15.88
2022-08-17T16:09:56.745Z,11.00
2022-08-17T16:12:26.519Z,11.63
2022-08-17T16:14:58.425Z,12.40
2022-08-17T16:17:38.935Z,12.13
2022-08-17T16:20:20.108Z,12.82
2022-08-17T16:22:52.294Z,14.32
2022-08-17T16:25:47.195Z,13.38
2022-08-17T16:28:15.640Z,17.10
2022-08-17T16:30:45.467Z,13.00
2022-08-17T16:33:16.699Z,16.15
2022-08-17T16:35:45.987Z,16.00
2022-08-17T16:38:16.557Z,16.23
2022-08-17T16:40:45.858Z,14.32
2022-08-17T16:43:15.365Z,16.13
2022-08-17T16:45:48.657Z,12.57
2022-08-17T16:48:20.755Z,15.10
2022-08-17T16:51:00.354Z,19.35
2022-08-17T16:53:34.884Z,11.15
2022-08-17T16:56:05.140Z,13.63
2022-08-17T16:58:35.198Z,11.05
2022-08-17T17:01:05.639Z,14.43
2022-08-17T17:03:35.862Z,10.77
2022-08-17T17:06:15.893Z,10.13
2022-08-17T17:08:53.095Z,11.13
2022-08-17T17:11:29.557Z,8.95
2022-08-17T17:14:02.141Z,13.00
2022-08-17T17:16:45.707Z,9.70
2022-08-17T17:19:34.671Z,11.57
2022-08-17T17:22:16.302Z,12.98
2022-08-17T17:25:02.207Z,16.10
2022-08-17T17:27:38.919Z,14.20
2022-08-17T17:30:13.355Z,9.75
2022-08-17T17:32:50.786Z,10.68
2022-08-17T17:35:26.142Z,14.43
2022-08-17T17:37:58.354Z,10.93
2022-08-17T17:40:36.831Z,14.35
2022-08-17T17:43:34.909Z,11.80
2022-08-17T17:46:26.625Z,12.45
2022-08-17T17:48:53.261Z,13.27
2022-08-17T17:51:54.790Z,14.80
2022-08-17T17:54:35.063Z,14.63
2022-08-17T17:57:21.373Z,15.70
2022-08-17T18:00:01.621Z,28.08
2022-08-17T18:02:58.147Z,43.40
2022-08-17T18:06:06.173Z,38.42
2022-08-17T18:08:48.058Z,55.92
2022-08-17T18:11:35.238Z,47.05
2022-08-17T18:14:29.937Z,29.35
2022-08-17T18:17:01.709Z,23.75
2022-08-17T18:19:32.602Z,24.85
2022-08-17T18:22:13.002Z,25.65
2022-08-17T18:24:48.033Z,22.42
2022-08-17T18:27:24.428Z,23.65
2022-08-17T18:29:58.064Z,27.48
2022-08-17T18:32:35.891Z,20.42
2022-08-17T18:35:27.942Z,23.15
2022-08-17T18:38:20.368Z,22.50
2022-08-17T18:41:01.766Z,25.73
2022-08-17T18:43:43.757Z,25.13
2022-08-17T18:46:37.695Z,23.30
2022-08-17T18:49:25.566Z,27.73
2022-08-17T18:52:12.527Z,29.30
2022-08-17T18:54:42.845Z,30.27
2022-08-17T18:57:13.793Z,32.47
2022-08-17T18:59:48.352Z,33.50
2022-08-17T19:02:38.787Z,29.30
2022-08-17T19:05:18.558Z,29.13
2022-08-17T19:07:50.117Z,30.10
2022-08-17T19:10:24.574Z,32.58
2022-08-17T19:13:00.890Z,33.22
2022-08-17T19:15:35.844Z,32.13
2022-08-17T19:18:15.469Z,32.97
2022-08-17T19:20:48.869Z,34.75
2022-08-17T19:23:25.128Z,40.80
2022-08-17T19:25:58.581Z,34.65
2022-08-17T19:28:34.913Z,32.58
2022-08-17T19:31:11.243Z,31.33
2022-08-17T19:33:42.389Z,30.60
2022-08-17T19:36:37.087Z,31.20
2022-08-17T19:39:16.939Z,35.00
2022-08-17T19:41:56.164Z,34.95
2022-08-17T19:44:43.413Z,35.40
2022-08-17T19:47:43.199Z,31.88
2022-08-17T19:50:24.745Z,36.65
2022-08-17T19:53:03.255Z,32.72
2022-08-17T19:55:46.435Z,33.17
2022-08-17T19:58:32.982Z,30.15
2022-08-17T20:01:08.567Z,29.38
2022-08-17T20:03:51.782Z,28.83
2022-08-17T20:06:24.645Z,31.27
2022-08-17T20:09:01.034Z,29.17
2022-08-17T20:11:41.411Z,32.22
2022-08-17T20:14:15.745Z,28.42
2022-08-17T20:16:45.951Z,33.60
2022-08-17T20:19:23.678Z,30.30
2022-08-17T20:22:01.365Z,25.55
2022-08-17T20:24:40.313Z,29.60
2022-08-17T20:27:18.073Z,26.40
2022-08-17T20:30:33.158Z,27.25
2022-08-17T20:33:04.086Z,28.98
2022-08-17T20:35:35.502Z,26.60
2022-08-17T20:38:10.574Z,26.00
2022-08-17T20:40:41.577Z,25.80
2022-08-17T20:43:44.898Z,24.15
2022-08-17T20:46:44.317Z,22.88
2022-08-17T20:49:41.546Z,24.77
2022-08-17T20:52:15.534Z,23.75
2022-08-17T20:54:50.293Z,23.75
2022-08-17T20:57:47.456Z,25.17
2022-08-17T21:00:42.766Z,26.38
2022-08-17T21:03:50.930Z,24.27
2022-08-17T21:06:24.171Z,25.00
2022-08-17T21:08:59.972Z,25.70
2022-08-17T21:12:04.926Z,26.15
2022-08-17T21:14:59.763Z,25.85
2022-08-17T21:17:44.040Z,25.75
2022-08-17T21:20:32.566Z,25.85
2022-08-17T21:23:30.947Z,26.88
2022-08-17T21:26:12.119Z,28.48
2022-08-17T21:29:00.728Z,33.60
2022-08-17T21:31:34.210Z,31.52
2022-08-17T21:34:29.788Z,27.33
2022-08-17T21:37:29.945Z,28.48
2022-08-17T21:40:02.325Z,26.42
2022-08-17T21:42:37.484Z,27.60
2022-08-17T21:45:20.842Z,24.73
2022-08-17T21:47:52.320Z,27.75
2022-08-17T21:50:25.927Z,28.25
2022-08-17T21:53:02.357Z,31.02
2022-08-17T21:55:34.521Z,26.42
2022-08-17T21:58:14.692Z,26.25
2022-08-17T22:00:47.799Z,26.67
2022-08-17T22:03:26.036Z,29.45
2022-08-17T22:05:55.749Z,28.52
2022-08-17T22:08:26.512Z,28.65
2022-08-17T22:11:02.925Z,29.15
2022-08-17T22:13:32.715Z,26.27
2022-08-17T22:16:28.672Z,26.98
2022-08-17T22:19:00.154Z,28.20
2022-08-17T22:21:29.542Z,24.15
2022-08-17T22:24:04.291Z,36.67
2022-08-17T22:27:00.663Z,30.75
2022-08-17T22:32:39.652Z,30.50
2022-08-17T22:35:31.541Z,32.03
2022-08-17T22:38:34.034Z,26.75
2022-08-17T22:41:34.628Z,28.65
2022-08-17T22:44:15.226Z,33.15
2022-08-17T22:46:54.634Z,31.05
2022-08-17T22:49:29.315Z,31.52
2022-08-17T22:52:08.912Z,28.73
2022-08-17T22:54:55.922Z,30.63
2022-08-17T22:57:52.294Z,35.88
2022-08-17T23:00:39.069Z,28.23
2022-08-17T23:03:14.843Z,34.15
2022-08-17T23:05:49.861Z,28.48
2022-08-17T23:08:21.448Z,29.53
2022-08-17T23:10:51.431Z,28.98
2022-08-17T23:13:21.541Z,29.67
2022-08-17T23:15:52.342Z,31.30
2022-08-17T23:18:23.534Z,30.60
2022-08-17T23:20:54.708Z,34.72
2022-08-17T23:23:28.050Z,31.33
2022-08-17T23:25:57.319Z,29.98
2022-08-17T23:28:26.518Z,31.23
2022-08-17T23:30:56.394Z,30.13
2022-08-17T23:33:31.054Z,31.88
2022-08-17T23:36:02.258Z,31.63
2022-08-17T23:38:33.142Z,31.80
2022-08-17T23:41:09.743Z,29.58
2022-08-17T23:43:39.411Z,34.65
2022-08-17T23:46:08.957Z,32.08
2022-08-17T23:48:38.581Z,33.95
2022-08-17T23:51:13.664Z,31.00
2022-08-17T23:56:16.782Z,36.35
2022-08-17T23:58:46.610Z,31.48
