createdAt,value
2022-10-14T00:01:44.912Z,99512.50
2022-10-14T00:04:11.441Z,99503.44
2022-10-14T00:06:38.029Z,99506.78
2022-10-14T00:09:09.097Z,99497.53
2022-10-14T00:11:37.441Z,99507.81
2022-10-14T00:14:11.195Z,99498.22
2022-10-14T00:16:40.036Z,99501.91
2022-10-14T00:19:07.296Z,99507.03
2022-10-14T00:21:34.955Z,99501.13
2022-10-14T00:24:01.687Z,99502.25
2022-10-14T00:26:34.527Z,99501.75
2022-10-14T00:29:02.885Z,99496.63
2022-10-14T00:31:30.032Z,99497.09
2022-10-14T00:33:56.577Z,99488.66
2022-10-14T00:36:24.688Z,99492.50
2022-10-14T00:38:52.442Z,99495.69
2022-10-14T00:41:42.100Z,99494.09
2022-10-14T00:44:11.575Z,99501.91
2022-10-14T00:46:46.290Z,99507.03
2022-10-14T00:49:19.407Z,99495.69
2022-10-14T00:51:51.404Z,99509.75
2022-10-14T00:54:23.060Z,99502.41
2022-10-14T00:56:50.582Z,99498.25
2022-10-14T00:59:18.274Z,99499.09
2022-10-14T01:01:45.182Z,99494.44
2022-10-14T01:04:11.795Z,99496.03
2022-10-14T01:06:50.210Z,99481.97
2022-10-14T01:09:36.113Z,99484.19
2022-10-14T01:12:28.121Z,99487.06
2022-10-14T01:15:15.317Z,99483.22
2022-10-14T01:17:51.857Z,99480.50
2022-10-14T01:21:06.650Z,99477.31
2022-10-14T01:24:10.552Z,99478.44
2022-10-14T01:26:49.208Z,99462.13
2022-10-14T01:29:21.858Z,99463.75
2022-10-14T01:31:57.854Z,99459.91
2022-10-14T01:34:30.938Z,99447.44
2022-10-14T01:37:05.643Z,99443.91
2022-10-14T01:39:39.309Z,99438.19
2022-10-14T01:42:11.331Z,99434.34
2022-10-14T01:44:40.969Z,99435.59
2022-10-14T01:47:12.145Z,99434.34
2022-10-14T01:49:43.983Z,99425.09
2022-10-14T01:52:16.343Z,99423.66
2022-10-14T01:54:45.508Z,99417.28
2022-10-14T01:57:19.185Z,99413.94
2022-10-14T01:59:47.896Z,99413.31
2022-10-14T02:02:14.583Z,99408.34
2022-10-14T02:04:41.232Z,99417.31
2022-10-14T02:07:28.010Z,99407.25
2022-10-14T02:10:13.136Z,99406.66
2022-10-14T02:12:51.915Z,99398.78
2022-10-14T02:15:30.706Z,99402.94
2022-10-14T02:18:30.592Z,99397.00
2022-10-14T02:20:59.717Z,99397.50
2022-10-14T02:23:30.443Z,99386.63
2022-10-14T02:25:57.666Z,99380.91
2022-10-14T02:28:28.552Z,99383.91
2022-10-14T02:31:02.175Z,99375.28
2022-10-14T02:33:34.402Z,99383.91
2022-10-14T02:36:03.336Z,99389.34
2022-10-14T02:38:31.764Z,99383.91
2022-10-14T02:41:01.565Z,99373.06
2022-10-14T02:43:28.073Z,99355.97
2022-10-14T02:45:58.794Z,99362.81
2022-10-14T02:48:25.386Z,99362.19
2022-10-14T02:50:51.876Z,99354.03
2022-10-14T02:53:18.420Z,99356.47
2022-10-14T02:55:45.035Z,99353.44
2022-10-14T02:58:11.603Z,99355.53
2022-10-14T03:00:38.124Z,99358.72
2022-10-14T03:03:04.657Z,99354.88
2022-10-14T03:05:31.175Z,99351.84
2022-10-14T03:07:57.692Z,99343.38
2022-10-14T03:10:24.282Z,99344.81
2022-10-14T03:12:50.796Z,99348.34
2022-10-14T03:15:17.362Z,99356.47
2022-10-14T03:17:43.907Z,99351.06
2022-10-14T03:20:11.073Z,99343.38
2022-10-14T03:22:37.630Z,99341.16
2022-10-14T03:25:04.401Z,99338.91
2022-10-14T03:27:30.923Z,99331.25
2022-10-14T03:29:57.438Z,99328.84
2022-10-14T03:32:24.278Z,99324.22
2022-10-14T03:34:51.070Z,99314.47
2022-10-14T03:37:17.554Z,99310.16
2022-10-14T03:39:44.912Z,99305.53
2022-10-14T03:42:11.418Z,99305.19
2022-10-14T03:44:37.961Z,99298.63
2022-10-14T03:47:04.773Z,99295.91
2022-10-14T03:49:31.307Z,99284.75
2022-10-14T03:51:57.833Z,99287.13
2022-10-14T03:54:24.397Z,99290.97
2022-10-14T03:56:50.959Z,99280.09
2022-10-14T03:59:17.526Z,99281.69
2022-10-14T04:01:44.288Z,99282.81
2022-10-14T04:04:11.387Z,99289.84
2022-10-14T04:06:37.974Z,99277.88
2022-10-14T04:09:05.027Z,99280.56
2022-10-14T04:11:31.539Z,99277.06
2022-10-14T04:13:59.381Z,99279.31
2022-10-14T04:16:27.102Z,99271.47
2022-10-14T04:18:54.358Z,99271.16
2022-10-14T04:21:21.230Z,99271.47
2022-10-14T04:23:47.758Z,99267.50
2022-10-14T04:26:14.427Z,99260.59
2022-10-14T04:28:41.009Z,99258.22
2022-10-14T04:31:07.641Z,99258.53
2022-10-14T04:33:35.124Z,99257.28
2022-10-14T04:36:04.414Z,99251.03
2022-10-14T04:38:30.974Z,99251.03
2022-10-14T04:40:58.052Z,99249.44
2022-10-14T04:43:24.601Z,99256.28
2022-10-14T04:45:51.443Z,99251.66
2022-10-14T04:48:18.440Z,99258.69
2022-10-14T04:50:45.134Z,99251.84
2022-10-14T04:53:13.770Z,99254.22
2022-10-14T04:55:41.022Z,99244.31
2022-10-14T04:58:08.159Z,99247.84
2022-10-14T05:00:34.965Z,99238.88
2022-10-14T05:03:01.550Z,99237.91
2022-10-14T05:05:28.481Z,99242.84
2022-10-14T05:07:55.016Z,99232.31
2022-10-14T05:10:22.191Z,99237.69
2022-10-14T05:12:48.832Z,99235.63
2022-10-14T05:15:15.935Z,99235.97
2022-10-14T05:17:44.646Z,99224.75
2022-10-14T05:20:12.229Z,99225.06
2022-10-14T05:22:39.072Z,99221.50
2022-10-14T05:25:06.696Z,99217.34
2022-10-14T05:27:33.362Z,99216.34
2022-10-14T05:29:59.899Z,99217.94
2022-10-14T05:32:26.395Z,99217.16
2022-10-14T05:34:52.972Z,99215.69
2022-10-14T05:37:19.566Z,99209.91
2022-10-14T05:39:46.599Z,99205.19
2022-10-14T05:42:13.098Z,99205.16
2022-10-14T05:44:39.683Z,99202.13
2022-10-14T05:47:06.200Z,99201.59
2022-10-14T05:49:32.709Z,99194.53
2022-10-14T05:51:59.239Z,99199.22
2022-10-14T05:54:25.827Z,99198.75
2022-10-14T05:56:52.572Z,99192.53
2022-10-14T05:59:19.603Z,99189.06
2022-10-14T06:01:46.152Z,99191.50
2022-10-14T06:04:21.005Z,99192.50
2022-10-14T06:06:47.954Z,99191.97
2022-10-14T06:09:15.159Z,99191.59
2022-10-14T06:11:41.699Z,99189.19
2022-10-14T06:14:08.276Z,99194.94
2022-10-14T06:16:34.917Z,99185.66
2022-10-14T06:19:01.737Z,99186.31
2022-10-14T06:21:28.397Z,99180.44
2022-10-14T06:23:54.980Z,99179.72
2022-10-14T06:26:21.482Z,99184.25
2022-10-14T06:28:48.049Z,99165.56
2022-10-14T06:31:14.713Z,99171.66
2022-10-14T06:33:43.550Z,99167.53
2022-10-14T06:36:10.695Z,99156.81
2022-10-14T06:38:37.532Z,99162.88
2022-10-14T06:41:04.815Z,99166.72
2022-10-14T06:43:32.629Z,99167.84
2022-10-14T06:45:59.552Z,99161.63
2022-10-14T06:48:26.082Z,99155.38
2022-10-14T06:50:53.371Z,99165.31
2022-10-14T06:53:19.950Z,99153.97
2022-10-14T06:55:46.515Z,99149.66
2022-10-14T06:58:13.268Z,99155.88
2022-10-14T07:00:42.202Z,99149.31
2022-10-14T07:03:12.165Z,99158.28
2022-10-14T07:05:38.826Z,99149.31
2022-10-14T07:08:05.363Z,99154.44
2022-10-14T07:10:31.885Z,99151.41
2022-10-14T07:12:58.644Z,99156.19
2022-10-14T07:15:25.223Z,99148.50
2022-10-14T07:17:51.749Z,99161.78
2022-10-14T07:20:18.421Z,99159.38
2022-10-14T07:22:47.928Z,99157.44
2022-10-14T07:25:14.486Z,99156.34
2022-10-14T07:27:41.050Z,99156.34
2022-10-14T07:30:08.100Z,99151.72
2022-10-14T07:32:37.005Z,99149.28
2022-10-14T07:35:04.082Z,99159.88
2022-10-14T07:37:30.826Z,99152.19
2022-10-14T07:39:57.368Z,99158.44
2022-10-14T07:42:24.024Z,99164.81
2022-10-14T07:44:50.678Z,99161.44
2022-10-14T07:47:17.235Z,99158.72
2022-10-14T07:49:43.841Z,99156.47
2022-10-14T07:52:10.395Z,99158.53
2022-10-14T07:54:37.121Z,99156.28
2022-10-14T07:57:04.263Z,99151.78
2022-10-14T07:59:30.727Z,99154.97
2022-10-14T08:01:57.342Z,99152.72
2022-10-14T08:04:24.738Z,99155.13
2022-10-14T08:06:52.172Z,99150.78
2022-10-14T08:09:19.848Z,99141.50
2022-10-14T08:11:46.561Z,99149.97
2022-10-14T08:14:14.030Z,99149.19
2022-10-14T08:16:41.089Z,99153.16
2022-10-14T08:19:14.290Z,99148.53
2022-10-14T08:21:42.952Z,99148.69
2022-10-14T08:24:10.084Z,99153.78
2022-10-14T08:26:38.931Z,99150.41
2022-10-14T08:29:08.049Z,99144.28
2022-10-14T08:31:34.627Z,99138.84
2022-10-14T08:34:01.218Z,99144.78
2022-10-14T08:36:27.817Z,99140.59
2022-10-14T08:38:54.989Z,99144.59
2022-10-14T08:41:54.232Z,99147.97
2022-10-14T08:44:28.687Z,99148.44
2022-10-14T08:47:10.609Z,99141.06
2022-10-14T08:49:46.354Z,99140.75
2022-10-14T08:52:18.039Z,99136.56
2022-10-14T08:54:49.087Z,99139.44
2022-10-14T08:57:21.628Z,99129.47
2022-10-14T08:59:48.754Z,99130.41
2022-10-14T09:02:31.106Z,99129.16
2022-10-14T09:05:00.185Z,99123.50
2022-10-14T09:07:26.887Z,99127.50
2022-10-14T09:09:59.082Z,99128.44
2022-10-14T09:12:32.035Z,99126.19
2022-10-14T09:15:16.871Z,99130.19
2022-10-14T09:17:50.827Z,99126.44
2022-10-14T09:20:23.338Z,99125.00
2022-10-14T09:22:58.892Z,99132.19
2022-10-14T09:25:25.731Z,99119.13
2022-10-14T09:27:52.243Z,99113.53
2022-10-14T09:30:18.970Z,99106.75
2022-10-14T09:32:49.907Z,99112.31
2022-10-14T09:35:41.113Z,99114.41
2022-10-14T09:38:07.851Z,99115.78
2022-10-14T09:40:37.547Z,99115.44
2022-10-14T09:43:10.313Z,99112.84
2022-10-14T09:45:58.389Z,99110.59
2022-10-14T09:48:33.999Z,99110.38
2022-10-14T09:51:08.571Z,99105.53
2022-10-14T09:53:42.192Z,99103.72
2022-10-14T09:56:10.551Z,99091.81
2022-10-14T09:58:51.084Z,99100.91
2022-10-14T10:01:29.284Z,99089.31
2022-10-14T10:03:56.590Z,99090.28
2022-10-14T10:06:25.895Z,99084.13
2022-10-14T10:09:01.247Z,99087.31
2022-10-14T10:11:30.809Z,99096.63
2022-10-14T10:13:58.052Z,99098.22
2022-10-14T10:16:34.896Z,99097.31
2022-10-14T10:19:27.783Z,99093.84
2022-10-14T10:21:55.181Z,99098.41
2022-10-14T10:24:26.093Z,99106.78
2022-10-14T10:26:55.280Z,99103.59
2022-10-14T10:29:34.493Z,99099.97
2022-10-14T10:32:06.627Z,99092.25
2022-10-14T10:34:42.207Z,99096.34
2022-10-14T10:37:23.711Z,99092.50
2022-10-14T10:40:08.947Z,99086.03
2022-10-14T10:43:18.783Z,99081.75
2022-10-14T10:45:57.472Z,99092.88
2022-10-14T10:49:02.295Z,99084.50
2022-10-14T10:51:57.801Z,99072.78
2022-10-14T10:54:43.725Z,99083.47
2022-10-14T10:57:38.001Z,99082.34
2022-10-14T11:00:21.052Z,99079.28
2022-10-14T11:02:55.012Z,99073.97
2022-10-14T11:05:49.220Z,99066.22
2022-10-14T11:08:40.411Z,99066.00
2022-10-14T11:12:03.607Z,99059.88
2022-10-14T11:14:48.680Z,99056.81
2022-10-14T11:17:33.662Z,99055.69
2022-10-14T11:20:07.841Z,99053.50
2022-10-14T11:22:43.241Z,99054.09
2022-10-14T11:25:27.777Z,99063.31
2022-10-14T11:28:10.214Z,99057.19
2022-10-14T11:30:44.200Z,99058.88
2022-10-14T11:33:46.289Z,99044.22
2022-10-14T11:36:21.335Z,99049.91
2022-10-14T11:39:16.024Z,99057.72
2022-10-14T11:41:54.575Z,99063.31
2022-10-14T11:44:38.715Z,99081.94
2022-10-14T11:47:26.455Z,99073.31
2022-10-14T11:50:11.681Z,99070.13
2022-10-14T11:53:02.481Z,99076.28
2022-10-14T11:55:38.377Z,99081.06
2022-10-14T11:58:04.855Z,99077.41
2022-10-14T12:00:36.143Z,99080.84
2022-10-14T12:03:30.673Z,99089.69
2022-10-14T12:06:07.115Z,99087.31
2022-10-14T12:08:56.569Z,99083.75
2022-10-14T12:11:49.989Z,99079.91
2022-10-14T12:14:25.625Z,99074.44
2022-10-14T12:16:53.144Z,99074.25
2022-10-14T12:19:25.573Z,99056.94
2022-10-14T12:21:55.061Z,99056.00
2022-10-14T12:24:28.413Z,99048.84
2022-10-14T12:26:58.018Z,99057.03
2022-10-14T12:29:28.207Z,99059.63
2022-10-14T12:32:03.671Z,99045.03
2022-10-14T12:34:39.361Z,99044.53
2022-10-14T12:37:42.883Z,99038.94
2022-10-14T12:40:12.862Z,99043.84
2022-10-14T12:42:42.573Z,99038.13
2022-10-14T12:45:35.601Z,99044.28
2022-10-14T12:48:07.441Z,99033.47
2022-10-14T12:50:38.906Z,99036.53
2022-10-14T12:53:21.784Z,99031.75
2022-10-14T12:55:54.769Z,99013.09
2022-10-14T12:58:51.726Z,99008.31
2022-10-14T13:01:23.580Z,99017.16
2022-10-14T13:03:56.609Z,98999.56
2022-10-14T13:06:31.370Z,98989.72
2022-10-14T13:09:13.145Z,98983.13
2022-10-14T13:11:44.822Z,98999.69
2022-10-14T13:14:58.323Z,99006.41
2022-10-14T13:17:31.207Z,99001.44
2022-10-14T13:19:57.969Z,99002.06
2022-10-14T13:22:31.300Z,99004.81
2022-10-14T13:25:12.301Z,98996.69
2022-10-14T13:28:15.870Z,99001.28
2022-10-14T13:31:23.714Z,98986.19
2022-10-14T13:33:55.456Z,98979.56
2022-10-14T13:36:21.960Z,98970.84
2022-10-14T13:38:57.493Z,98975.53
2022-10-14T13:41:30.918Z,98981.25
2022-10-14T13:43:59.776Z,98992.69
2022-10-14T13:46:39.199Z,98992.63
2022-10-14T13:49:08.547Z,99000.81
2022-10-14T13:51:57.024Z,98999.25
2022-10-14T13:54:30.415Z,98990.59
2022-10-14T14:02:38.234Z,98990.06
2022-10-14T14:05:05.440Z,98981.16
2022-10-14T14:08:30.082Z,98976.28
2022-10-14T14:10:24.942Z,98986.34
2022-10-14T14:12:51.988Z,98983.00
2022-10-14T14:15:24.030Z,98969.56
2022-10-14T14:17:50.747Z,98969.38
2022-10-14T14:20:23.277Z,98967.78
2022-10-14T14:22:50.506Z,98969.28
2022-10-14T14:25:34.181Z,98975.44
2022-10-14T14:28:03.299Z,98975.34
2022-10-14T14:30:32.823Z,98975.13
2022-10-14T14:33:02.499Z,98967.88
2022-10-14T14:35:29.598Z,98970.88
2022-10-14T14:37:56.775Z,98965.66
2022-10-14T14:40:26.863Z,98976.09
2022-10-14T14:42:58.518Z,98958.84
2022-10-14T14:45:35.504Z,98969.56
2022-10-14T14:48:05.126Z,98956.84
2022-10-14T14:50:36.484Z,98952.75
2022-10-14T14:53:10.018Z,98953.38
2022-10-14T14:55:56.011Z,98944.63
2022-10-14T14:58:27.619Z,98948.13
2022-10-14T15:00:55.127Z,98940.75
2022-10-14T15:03:31.309Z,98945.41
2022-10-14T15:06:00.527Z,98949.06
2022-10-14T15:08:30.963Z,98942.47
2022-10-14T15:10:58.707Z,98940.75
2022-10-14T15:13:26.903Z,98932.13
2022-10-14T15:15:54.148Z,98919.19
2022-10-14T15:18:27.850Z,98917.94
2022-10-14T15:21:13.396Z,98916.91
2022-10-14T15:23:46.080Z,98914.44
2022-10-14T15:26:27.924Z,98915.00
2022-10-14T15:32:14.185Z,98912.72
2022-10-14T15:34:41.159Z,98919.31
2022-10-14T15:37:12.857Z,98921.69
2022-10-14T15:39:39.575Z,98921.38
2022-10-14T15:42:12.137Z,98910.13
2022-10-14T15:44:38.644Z,98907.31
2022-10-14T15:47:20.031Z,98911.31
2022-10-14T15:49:46.552Z,98909.00
2022-10-14T15:52:15.897Z,98912.44
2022-10-14T15:54:44.052Z,98915.50
2022-10-14T15:57:13.943Z,98910.84
2022-10-14T15:59:43.322Z,98907.66
2022-10-14T16:02:22.940Z,98904.03
2022-10-14T16:05:18.837Z,98890.28
2022-10-14T16:07:40.949Z,98894.72
2022-10-14T16:10:09.082Z,98891.53
2022-10-14T16:12:35.632Z,98888.25
2022-10-14T16:15:02.745Z,98884.59
2022-10-14T16:17:29.417Z,98878.38
2022-10-14T16:19:55.943Z,98877.91
2022-10-14T16:22:22.574Z,98874.38
2022-10-14T16:24:49.116Z,98870.88
2022-10-14T16:27:15.693Z,98856.00
2022-10-14T16:29:42.240Z,98856.34
2022-10-14T16:32:09.859Z,98862.25
2022-10-14T16:34:36.387Z,98851.38
2022-10-14T16:37:02.989Z,98847.25
2022-10-14T16:39:29.489Z,98842.50
2022-10-14T16:41:56.122Z,98844.72
2022-10-14T16:44:25.254Z,98850.19
2022-10-14T16:47:15.027Z,98840.31
2022-10-14T16:49:47.312Z,98837.47
2022-10-14T16:52:14.978Z,98839.75
2022-10-14T16:54:41.619Z,98838.63
2022-10-14T16:57:08.668Z,98841.66
2022-10-14T16:59:35.242Z,98837.34
2022-10-14T17:02:02.666Z,98838.81
2022-10-14T17:04:29.285Z,98849.69
2022-10-14T17:06:55.971Z,98845.06
2022-10-14T17:09:22.638Z,98850.84
2022-10-14T17:11:50.034Z,98849.38
2022-10-14T17:14:19.026Z,98847.47
2022-10-14T17:16:47.063Z,98840.88
2022-10-14T17:19:13.981Z,98842.66
2022-10-14T17:21:40.566Z,98841.06
2022-10-14T17:24:07.617Z,98836.31
2022-10-14T17:26:34.753Z,98837.81
2022-10-14T17:29:02.038Z,98838.59
2022-10-14T17:31:29.475Z,98827.69
2022-10-14T17:33:56.414Z,98835.72
2022-10-14T17:36:28.023Z,98838.34
2022-10-14T17:38:55.574Z,98832.09
2022-10-14T17:41:23.615Z,98830.19
2022-10-14T17:43:51.171Z,98816.59
2022-10-14T17:46:21.197Z,98807.97
2022-10-14T17:48:53.491Z,98817.94
2022-10-14T17:51:24.389Z,98814.72
2022-10-14T17:53:59.185Z,98811.47
2022-10-14T17:56:27.731Z,98817.22
2022-10-14T17:58:56.088Z,98813.28
2022-10-14T18:01:37.154Z,98813.28
2022-10-14T18:04:10.170Z,98817.91
2022-10-14T18:06:37.453Z,98812.00
2022-10-14T18:09:06.975Z,98810.75
2022-10-14T18:12:03.641Z,98805.75
2022-10-14T18:14:26.058Z,98801.53
2022-10-14T18:16:53.137Z,98797.34
2022-10-14T18:19:19.695Z,98798.03
2022-10-14T18:21:46.639Z,98780.91
2022-10-14T18:24:13.212Z,98789.06
2022-10-14T18:26:41.015Z,98781.84
2022-10-14T18:29:08.675Z,98779.13
2022-10-14T18:31:36.123Z,98773.69
2022-10-14T18:34:03.485Z,98763.59
2022-10-14T18:36:32.997Z,98765.16
2022-10-14T18:39:02.575Z,98753.16
2022-10-14T18:41:31.688Z,98762.59
2022-10-14T18:43:59.046Z,98762.91
2022-10-14T18:46:28.245Z,98760.53
2022-10-14T18:48:56.981Z,98757.38
2022-10-14T18:51:26.612Z,98762.81
2022-10-14T18:53:56.715Z,98754.28
2022-10-14T18:56:25.888Z,98750.78
2022-10-14T18:58:57.782Z,98745.00
2022-10-14T19:01:26.278Z,98744.22
2022-10-14T19:03:53.840Z,98740.81
2022-10-14T19:06:21.383Z,98735.03
2022-10-14T19:08:48.507Z,98733.56
2022-10-14T19:11:20.261Z,98740.59
2022-10-14T19:13:48.606Z,98731.28
2022-10-14T19:16:47.608Z,98724.25
2022-10-14T19:19:17.987Z,98720.41
2022-10-14T19:21:49.221Z,98702.94
2022-10-14T19:24:16.324Z,98695.59
2022-10-14T19:26:45.330Z,98705.00
2022-10-14T19:29:13.731Z,98703.53
2022-10-14T19:31:41.185Z,98700.44
2022-10-14T19:34:10.259Z,98693.53
2022-10-14T19:36:38.950Z,98690.50
2022-10-14T19:39:08.052Z,98685.50
2022-10-14T19:41:38.590Z,98687.53
2022-10-14T19:44:05.341Z,98684.94
2022-10-14T19:46:31.890Z,98683.00
2022-10-14T19:49:02.234Z,98679.13
2022-10-14T19:51:29.161Z,98678.00
2022-10-14T19:53:55.963Z,98669.84
2022-10-14T19:56:22.941Z,98672.69
2022-10-14T19:58:54.994Z,98673.44
2022-10-14T20:01:23.730Z,98674.38
2022-10-14T20:03:50.982Z,98664.50
2022-10-14T20:06:17.703Z,98668.47
2022-10-14T20:08:45.389Z,98663.00
2022-10-14T20:11:14.334Z,98664.59
2022-10-14T20:13:40.854Z,98665.06
2022-10-14T20:16:09.284Z,98661.53
2022-10-14T20:18:36.130Z,98665.41
2022-10-14T20:21:05.029Z,98661.44
2022-10-14T20:23:34.238Z,98658.69
2022-10-14T20:26:02.139Z,98652.13
2022-10-14T20:28:28.807Z,98658.00
2022-10-14T20:30:56.030Z,98656.91
2022-10-14T20:33:22.601Z,98651.00
2022-10-14T20:35:58.682Z,98646.69
2022-10-14T20:38:25.253Z,98650.22
2022-10-14T20:40:51.979Z,98647.81
2022-10-14T20:43:18.533Z,98653.72
2022-10-14T20:45:45.404Z,98640.09
2022-10-14T20:48:11.911Z,98642.81
2022-10-14T20:50:38.472Z,98637.38
2022-10-14T20:53:05.502Z,98624.25
2022-10-14T20:55:32.930Z,98618.81
2022-10-14T20:57:59.419Z,98624.91
2022-10-14T21:00:26.041Z,98625.81
2022-10-14T21:02:52.561Z,98627.41
2022-10-14T21:05:20.611Z,98618.09
2022-10-14T21:07:47.260Z,98611.53
2022-10-14T21:10:13.814Z,98616.59
2022-10-14T21:12:42.249Z,98613.88
2022-10-14T21:15:11.493Z,98616.59
2022-10-14T21:17:38.027Z,98604.94
2022-10-14T21:20:04.993Z,98615.84
2022-10-14T21:22:31.588Z,98604.94
2022-10-14T21:24:58.094Z,98611.59
2022-10-14T21:27:24.821Z,98605.38
2022-10-14T21:29:51.662Z,98606.97
2022-10-14T21:32:18.264Z,98613.66
2022-10-14T21:34:44.759Z,98616.03
2022-10-14T21:37:12.118Z,98614.91
2022-10-14T21:39:38.622Z,98615.38
2022-10-14T21:42:05.179Z,98615.38
2022-10-14T21:44:31.686Z,98611.50
2022-10-14T21:46:58.229Z,98605.28
2022-10-14T21:49:24.780Z,98603.00
2022-10-14T21:51:51.580Z,98603.78
2022-10-14T21:54:18.176Z,98609.22
2022-10-14T21:56:44.722Z,98599.91
2022-10-14T21:59:12.417Z,98605.38
2022-10-14T22:01:39.123Z,98609.69
2022-10-14T22:04:06.173Z,98611.25
2022-10-14T22:06:34.700Z,98611.25
2022-10-14T22:09:03.940Z,98609.22
2022-10-14T22:11:33.993Z,98602.66
2022-10-14T22:14:03.257Z,98608.53
2022-10-14T22:16:30.222Z,98600.38
2022-10-14T22:18:59.675Z,98602.44
2022-10-14T22:21:28.645Z,98601.72
2022-10-14T22:23:55.282Z,98595.16
2022-10-14T22:26:23.902Z,98592.50
2022-10-14T22:29:00.949Z,98587.16
2022-10-14T22:31:28.633Z,98602.09
2022-10-14T22:33:55.555Z,98603.03
2022-10-14T22:36:25.513Z,98603.22
2022-10-14T22:38:53.524Z,98606.56
2022-10-14T22:41:21.697Z,98595.44
2022-10-14T22:43:53.970Z,98588.13
2022-10-14T22:46:23.759Z,98595.34
2022-10-14T22:48:56.152Z,98600.19
2022-10-14T22:51:28.279Z,98590.06
2022-10-14T22:53:55.219Z,98590.00
2022-10-14T22:56:24.787Z,98587.88
2022-10-14T22:58:55.701Z,98587.19
2022-10-14T23:01:23.624Z,98588.06
2022-10-14T23:03:50.200Z,98586.59
2022-10-14T23:06:17.033Z,98587.47
2022-10-14T23:08:44.136Z,98584.03
2022-10-14T23:11:14.639Z,98573.56
2022-10-14T23:13:41.705Z,98580.72
2022-10-14T23:16:12.295Z,98569.03
2022-10-14T23:18:39.716Z,98576.13
2022-10-14T23:21:11.202Z,98575.44
2022-10-14T23:23:38.326Z,98585.56
2022-10-14T23:26:05.331Z,98584.41
2022-10-14T23:28:31.912Z,98582.13
2022-10-14T23:30:58.603Z,98586.44
2022-10-14T23:33:25.299Z,98584.13
2022-10-14T23:35:51.850Z,98586.88
2022-10-14T23:38:18.361Z,98595.75
2022-10-14T23:40:44.888Z,98594.28
2022-10-14T23:43:11.389Z,98605.97
2022-10-14T23:45:37.935Z,98601.22
2022-10-14T23:48:04.714Z,98609.41
2022-10-14T23:50:31.218Z,98608.25
2022-10-14T23:52:57.895Z,98607.47
2022-10-14T23:55:24.641Z,98614.16
2022-10-14T23:57:51.137Z,98617.69
