createdAt,value
2023-02-18T00:01:11.048Z,9.94
2023-02-18T00:03:39.983Z,9.87
2023-02-18T00:06:20.915Z,9.88
2023-02-18T00:08:52.048Z,9.89
2023-02-18T00:11:21.942Z,9.88
2023-02-18T00:13:55.648Z,9.86
2023-02-18T00:16:24.982Z,9.81
2023-02-18T00:18:57.098Z,9.81
2023-02-18T00:21:28.998Z,9.77
2023-02-18T00:23:59.117Z,9.76
2023-02-18T00:26:28.223Z,9.76
2023-02-18T00:28:57.236Z,9.77
2023-02-18T00:31:27.436Z,9.76
2023-02-18T00:33:56.378Z,9.68
2023-02-18T00:36:26.065Z,9.60
2023-02-18T00:38:57.033Z,9.58
2023-02-18T00:41:28.802Z,9.63
2023-02-18T00:43:57.291Z,9.56
2023-02-18T00:46:27.390Z,9.54
2023-02-18T00:48:56.540Z,9.57
2023-02-18T00:51:26.731Z,9.51
2023-02-18T00:53:56.279Z,9.48
2023-02-18T00:56:26.513Z,9.49
2023-02-18T00:58:55.045Z,9.49
2023-02-18T01:01:24.723Z,9.41
2023-02-18T01:03:53.459Z,9.42
2023-02-18T01:06:22.628Z,9.41
2023-02-18T01:08:51.220Z,9.39
2023-02-18T01:11:19.611Z,9.33
2023-02-18T01:13:49.500Z,9.22
2023-02-18T01:16:18.797Z,9.25
2023-02-18T01:18:47.776Z,9.23
2023-02-18T01:21:16.431Z,9.20
2023-02-18T01:23:45.082Z,9.17
2023-02-18T01:26:13.980Z,9.15
2023-02-18T01:28:45.682Z,9.23
2023-02-18T01:31:19.784Z,9.23
2023-02-18T01:33:48.325Z,9.20
2023-02-18T01:36:16.734Z,9.16
2023-02-18T01:38:45.358Z,9.13
2023-02-18T01:41:14.068Z,9.12
2023-02-18T01:43:42.540Z,9.01
2023-02-18T01:46:20.631Z,8.97
2023-02-18T01:48:53.737Z,9.06
2023-02-18T01:51:26.618Z,9.04
2023-02-18T01:53:59.266Z,8.99
2023-02-18T01:56:30.933Z,8.93
2023-02-18T01:59:02.903Z,8.95
2023-02-18T02:01:33.614Z,8.88
2023-02-18T02:04:02.157Z,8.85
2023-02-18T02:06:30.690Z,8.93
2023-02-18T02:09:04.724Z,8.92
2023-02-18T02:11:48.571Z,8.86
2023-02-18T02:14:27.628Z,8.85
2023-02-18T02:17:06.399Z,8.85
2023-02-18T02:20:09.927Z,8.76
2023-02-18T02:23:26.375Z,8.65
2023-02-18T02:26:22.011Z,8.59
2023-02-18T02:29:17.261Z,8.42
2023-02-18T02:32:21.022Z,8.45
2023-02-18T02:35:00.200Z,8.37
2023-02-18T02:37:36.883Z,8.39
2023-02-18T02:40:21.205Z,8.22
2023-02-18T02:43:01.590Z,8.30
2023-02-18T02:45:39.051Z,8.31
2023-02-18T02:48:17.378Z,8.30
2023-02-18T02:50:55.075Z,8.26
2023-02-18T02:53:27.340Z,8.20
2023-02-18T02:55:56.486Z,8.08
2023-02-18T02:58:25.226Z,8.25
2023-02-18T03:01:10.703Z,8.25
2023-02-18T03:03:55.830Z,8.29
2023-02-18T03:06:49.587Z,8.22
2023-02-18T03:09:26.471Z,8.17
2023-02-18T03:12:03.299Z,8.11
2023-02-18T03:14:40.042Z,8.08
2023-02-18T03:17:15.845Z,8.18
2023-02-18T03:19:50.982Z,8.21
2023-02-18T03:22:24.586Z,8.23
2023-02-18T03:24:55.979Z,8.18
2023-02-18T03:27:27.075Z,8.13
2023-02-18T03:29:59.231Z,8.02
2023-02-18T03:32:30.937Z,7.97
2023-02-18T03:35:03.485Z,7.98
2023-02-18T03:37:34.318Z,7.95
2023-02-18T03:40:03.750Z,8.00
2023-02-18T03:42:32.278Z,7.95
2023-02-18T03:45:00.740Z,7.97
2023-02-18T03:47:29.210Z,8.01
2023-02-18T03:49:57.673Z,7.92
2023-02-18T03:52:26.351Z,7.87
2023-02-18T03:54:56.261Z,7.87
2023-02-18T03:57:24.686Z,7.76
2023-02-18T03:59:53.113Z,7.76
2023-02-18T04:02:21.551Z,7.75
2023-02-18T04:04:50.185Z,7.74
2023-02-18T04:07:18.851Z,7.77
2023-02-18T04:09:47.422Z,7.76
2023-02-18T04:12:17.276Z,7.74
2023-02-18T04:14:45.852Z,7.69
2023-02-18T04:17:14.340Z,7.67
2023-02-18T04:19:42.848Z,7.59
2023-02-18T04:22:11.307Z,7.57
2023-02-18T04:24:39.804Z,7.55
2023-02-18T04:27:08.381Z,7.53
2023-02-18T04:29:39.667Z,7.57
2023-02-18T04:32:08.249Z,7.59
2023-02-18T04:34:36.753Z,7.51
2023-02-18T04:37:05.185Z,7.53
2023-02-18T04:39:33.911Z,7.56
2023-02-18T04:42:02.387Z,7.51
2023-02-18T04:44:30.870Z,7.45
2023-02-18T04:47:00.744Z,7.42
2023-02-18T04:49:29.234Z,7.35
2023-02-18T04:51:57.677Z,7.42
2023-02-18T04:54:26.093Z,7.45
2023-02-18T04:56:54.673Z,7.36
2023-02-18T04:59:23.150Z,7.44
2023-02-18T05:01:51.620Z,7.49
2023-02-18T05:04:22.089Z,7.51
2023-02-18T05:06:50.579Z,7.52
2023-02-18T05:09:19.073Z,7.50
2023-02-18T05:11:47.866Z,7.51
2023-02-18T05:14:16.722Z,7.47
2023-02-18T05:16:45.175Z,7.49
2023-02-18T05:19:15.728Z,7.50
2023-02-18T05:21:46.286Z,7.51
2023-02-18T05:24:14.650Z,7.49
2023-02-18T05:26:43.184Z,7.51
2023-02-18T05:29:11.694Z,7.51
2023-02-18T05:31:40.420Z,7.51
2023-02-18T05:34:09.257Z,7.53
2023-02-18T05:36:37.773Z,7.46
2023-02-18T05:39:07.725Z,7.55
2023-02-18T05:41:36.211Z,7.55
2023-02-18T05:44:21.753Z,7.60
2023-02-18T05:46:50.220Z,7.62
2023-02-18T05:49:18.675Z,7.65
2023-02-18T05:51:47.043Z,7.66
2023-02-18T05:54:17.048Z,7.59
2023-02-18T05:56:45.512Z,7.62
2023-02-18T05:59:14.103Z,7.61
2023-02-18T06:01:42.560Z,7.62
2023-02-18T06:04:11.250Z,7.67
2023-02-18T06:06:40.063Z,7.66
2023-02-18T06:09:09.149Z,7.71
2023-02-18T06:11:39.585Z,7.74
2023-02-18T06:14:08.452Z,7.74
2023-02-18T06:16:36.958Z,7.69
2023-02-18T06:19:05.580Z,7.72
2023-02-18T06:21:34.339Z,7.72
2023-02-18T06:24:02.883Z,7.75
2023-02-18T06:26:31.504Z,7.78
2023-02-18T06:29:01.447Z,7.85
2023-02-18T06:31:30.199Z,7.81
2023-02-18T06:33:58.666Z,7.85
2023-02-18T06:36:27.233Z,7.80
2023-02-18T06:38:57.673Z,7.86
2023-02-18T06:41:26.160Z,7.86
2023-02-18T06:43:54.755Z,7.87
2023-02-18T06:46:26.398Z,7.86
2023-02-18T06:48:54.952Z,7.85
2023-02-18T06:51:23.800Z,7.87
2023-02-18T06:53:52.344Z,7.85
2023-02-18T06:56:21.160Z,7.91
2023-02-18T06:58:49.734Z,7.87
2023-02-18T07:01:18.273Z,7.87
2023-02-18T07:03:50.201Z,7.90
2023-02-18T07:06:18.978Z,7.95
2023-02-18T07:08:47.485Z,7.97
2023-02-18T07:11:15.968Z,7.96
2023-02-18T07:13:44.460Z,7.97
2023-02-18T07:16:13.077Z,7.99
2023-02-18T07:18:41.568Z,7.98
2023-02-18T07:21:11.523Z,7.97
2023-02-18T07:23:40.240Z,7.95
2023-02-18T07:26:10.493Z,7.99
2023-02-18T07:28:39.464Z,7.98
2023-02-18T07:31:08.162Z,7.97
2023-02-18T07:33:36.750Z,8.02
2023-02-18T07:36:05.944Z,8.01
2023-02-18T07:38:36.120Z,7.98
2023-02-18T07:41:04.565Z,8.05
2023-02-18T07:43:33.679Z,8.09
2023-02-18T07:46:07.441Z,8.10
2023-02-18T07:48:36.198Z,8.11
2023-02-18T07:51:08.113Z,8.17
2023-02-18T07:53:38.654Z,8.20
2023-02-18T07:56:08.860Z,8.19
2023-02-18T07:58:39.327Z,8.26
2023-02-18T08:01:08.824Z,8.31
2023-02-18T08:03:37.712Z,8.30
2023-02-18T08:06:07.589Z,8.35
2023-02-18T08:08:38.065Z,8.32
2023-02-18T08:11:18.622Z,8.39
2023-02-18T08:13:48.744Z,8.40
2023-02-18T08:16:17.435Z,8.44
2023-02-18T08:18:48.131Z,8.45
2023-02-18T08:21:16.985Z,8.47
2023-02-18T08:23:47.356Z,8.52
2023-02-18T08:26:16.266Z,8.51
2023-02-18T08:28:45.824Z,8.54
2023-02-18T08:31:19.212Z,8.56
2023-02-18T08:33:47.833Z,8.59
2023-02-18T08:36:16.496Z,8.57
2023-02-18T08:38:46.522Z,8.63
2023-02-18T08:41:15.978Z,8.64
2023-02-18T08:43:44.975Z,8.58
2023-02-18T08:46:16.465Z,8.62
2023-02-18T08:48:52.873Z,8.69
2023-02-18T08:51:23.247Z,8.73
2023-02-18T08:53:53.194Z,8.77
2023-02-18T08:56:21.671Z,8.80
2023-02-18T08:58:50.578Z,8.83
2023-02-18T09:01:19.141Z,8.83
2023-02-18T09:03:48.690Z,8.78
2023-02-18T09:06:17.714Z,8.81
2023-02-18T09:08:46.474Z,8.78
2023-02-18T09:11:17.049Z,8.68
2023-02-18T09:13:45.725Z,8.78
2023-02-18T09:16:18.449Z,8.79
2023-02-18T09:18:48.541Z,8.77
2023-02-18T09:21:20.912Z,8.76
2023-02-18T09:23:50.075Z,8.79
2023-02-18T09:26:23.492Z,8.69
2023-02-18T09:28:53.187Z,8.78
2023-02-18T09:31:23.634Z,8.82
2023-02-18T09:33:54.599Z,8.76
2023-02-18T09:36:23.442Z,8.74
2023-02-18T09:38:52.777Z,8.73
2023-02-18T09:41:36.296Z,8.68
2023-02-18T09:44:07.587Z,8.67
2023-02-18T09:46:40.584Z,8.61
2023-02-18T09:49:19.865Z,8.57
2023-02-18T09:51:48.957Z,8.59
2023-02-18T09:54:20.371Z,8.56
2023-02-18T09:56:52.184Z,8.55
2023-02-18T09:59:23.510Z,8.48
2023-02-18T10:01:54.722Z,8.37
2023-02-18T10:04:30.335Z,8.47
2023-02-18T10:07:00.130Z,8.46
2023-02-18T10:09:34.059Z,8.40
2023-02-18T10:12:13.444Z,8.42
2023-02-18T10:14:41.995Z,8.43
2023-02-18T10:17:15.495Z,8.40
2023-02-18T10:19:45.690Z,8.36
2023-02-18T10:22:16.553Z,8.31
2023-02-18T10:24:49.214Z,8.33
2023-02-18T10:27:25.282Z,8.34
2023-02-18T10:29:54.297Z,8.28
2023-02-18T10:32:25.636Z,8.20
2023-02-18T10:35:00.286Z,8.14
2023-02-18T10:37:45.027Z,8.17
2023-02-18T10:40:19.557Z,8.47
2023-02-18T10:43:00.522Z,8.23
2023-02-18T10:45:39.845Z,8.12
2023-02-18T10:48:31.860Z,8.02
2023-02-18T10:51:04.587Z,8.03
2023-02-18T10:53:37.532Z,8.11
2023-02-18T10:56:08.499Z,8.00
2023-02-18T10:58:44.963Z,8.09
2023-02-18T11:01:17.148Z,8.11
2023-02-18T11:03:47.369Z,8.05
2023-02-18T11:06:24.520Z,8.01
2023-02-18T11:08:57.269Z,7.99
2023-02-18T11:11:30.137Z,7.93
2023-02-18T11:14:02.462Z,8.00
2023-02-18T11:16:40.635Z,8.03
2023-02-18T11:19:37.617Z,8.06
2023-02-18T11:22:16.547Z,7.99
2023-02-18T11:24:48.738Z,8.01
2023-02-18T11:27:25.737Z,8.04
2023-02-18T11:30:04.170Z,8.07
2023-02-18T11:32:36.466Z,8.20
2023-02-18T11:35:06.710Z,8.24
2023-02-18T11:37:37.230Z,8.21
2023-02-18T11:40:07.161Z,8.23
2023-02-18T11:42:35.904Z,8.32
2023-02-18T11:45:06.121Z,8.28
2023-02-18T11:47:36.627Z,8.36
2023-02-18T11:50:23.618Z,8.36
2023-02-18T11:52:54.136Z,8.39
2023-02-18T11:55:25.198Z,8.33
2023-02-18T11:57:57.919Z,8.33
2023-02-18T12:00:39.350Z,8.33
2023-02-18T12:03:16.746Z,8.33
2023-02-18T12:05:48.970Z,8.31
2023-02-18T12:08:24.050Z,8.26
2023-02-18T12:10:56.174Z,8.28
2023-02-18T12:13:29.314Z,8.29
2023-02-18T12:16:12.772Z,8.32
2023-02-18T12:19:01.181Z,8.31
2023-02-18T12:21:43.494Z,8.28
2023-02-18T12:24:27.636Z,8.30
2023-02-18T12:27:05.965Z,8.30
2023-02-18T12:29:46.506Z,8.29
2023-02-18T12:32:26.113Z,8.22
2023-02-18T12:35:20.526Z,8.19
2023-02-18T12:38:05.502Z,8.07
2023-02-18T12:41:18.917Z,8.15
2023-02-18T12:43:57.558Z,8.09
2023-02-18T12:46:37.277Z,8.13
2023-02-18T12:52:27.437Z,8.14
2023-02-18T12:55:24.885Z,8.13
2023-02-18T12:58:05.345Z,8.10
2023-02-18T13:00:47.078Z,8.13
2023-02-18T13:04:09.567Z,8.17
2023-02-18T13:06:59.475Z,8.17
2023-02-18T13:09:40.848Z,8.12
2023-02-18T13:12:16.811Z,8.04
2023-02-18T13:14:51.894Z,8.06
2023-02-18T13:17:22.735Z,7.99
2023-02-18T13:19:54.757Z,7.92
2023-02-18T13:22:27.612Z,7.87
2023-02-18T13:25:00.173Z,7.78
2023-02-18T13:27:37.250Z,7.92
2023-02-18T13:30:21.081Z,7.95
2023-02-18T13:33:00.646Z,7.91
2023-02-18T13:35:36.070Z,7.85
2023-02-18T13:38:21.802Z,7.86
2023-02-18T13:40:52.602Z,7.79
2023-02-18T13:43:30.078Z,7.87
2023-02-18T13:46:12.208Z,7.92
2023-02-18T13:48:47.000Z,7.94
2023-02-18T13:51:17.552Z,7.86
2023-02-18T13:53:53.301Z,7.86
2023-02-18T13:56:29.420Z,7.72
2023-02-18T13:59:02.676Z,7.82
2023-02-18T14:01:41.582Z,7.77
2023-02-18T14:04:49.200Z,7.77
2023-02-18T14:07:47.733Z,7.77
2023-02-18T14:10:36.378Z,7.76
2023-02-18T14:16:08.155Z,7.74
2023-02-18T14:18:58.306Z,7.76
2023-02-18T14:21:42.992Z,7.75
2023-02-18T14:24:13.181Z,7.77
2023-02-18T14:26:46.251Z,7.79
2023-02-18T14:29:19.279Z,7.79
2023-02-18T14:31:57.998Z,7.82
2023-02-18T14:34:54.543Z,7.82
2023-02-18T14:37:42.024Z,7.87
2023-02-18T14:40:25.560Z,7.87
2023-02-18T14:43:01.785Z,7.91
2023-02-18T14:45:47.270Z,7.93
2023-02-18T14:48:58.865Z,7.97
2023-02-18T14:51:30.929Z,8.04
2023-02-18T14:54:06.519Z,8.06
2023-02-18T14:56:39.831Z,8.07
2023-02-18T14:59:08.395Z,8.13
2023-02-18T15:01:39.044Z,8.17
2023-02-18T15:04:08.829Z,8.22
2023-02-18T15:06:40.043Z,8.30
2023-02-18T15:09:16.084Z,8.30
2023-02-18T15:11:49.008Z,8.33
2023-02-18T15:14:21.571Z,8.38
2023-02-18T15:16:50.888Z,8.40
2023-02-18T15:19:24.052Z,8.57
2023-02-18T15:21:55.409Z,8.60
2023-02-18T15:24:28.441Z,8.67
2023-02-18T15:27:00.784Z,8.89
2023-02-18T15:29:30.450Z,9.01
2023-02-18T15:32:01.159Z,9.18
2023-02-18T15:34:37.706Z,9.34
2023-02-18T15:37:07.695Z,9.42
2023-02-18T15:39:38.820Z,9.72
2023-02-18T15:42:12.649Z,9.83
2023-02-18T15:44:48.812Z,10.03
2023-02-18T15:47:18.838Z,10.05
2023-02-18T15:49:54.224Z,10.16
2023-02-18T15:52:28.153Z,10.21
2023-02-18T15:54:58.096Z,10.32
2023-02-18T15:57:29.831Z,10.40
2023-02-18T16:00:04.669Z,10.44
2023-02-18T16:02:35.434Z,10.56
2023-02-18T16:05:14.187Z,10.62
2023-02-18T16:07:53.399Z,10.63
2023-02-18T16:10:24.301Z,10.63
2023-02-18T16:12:55.533Z,10.65
2023-02-18T16:15:27.706Z,10.65
2023-02-18T16:17:56.258Z,10.67
2023-02-18T16:20:31.658Z,10.68
2023-02-18T16:23:03.659Z,10.73
2023-02-18T16:25:44.122Z,10.75
2023-02-18T16:28:17.691Z,10.78
2023-02-18T16:30:46.771Z,10.78
2023-02-18T16:33:15.338Z,10.85
2023-02-18T16:35:50.289Z,10.84
2023-02-18T16:38:21.194Z,10.81
2023-02-18T16:40:50.343Z,10.79
2023-02-18T16:43:20.434Z,10.80
2023-02-18T16:45:51.657Z,10.84
2023-02-18T16:48:23.077Z,10.82
2023-02-18T16:50:53.066Z,10.87
2023-02-18T16:53:21.588Z,10.99
2023-02-18T16:55:52.015Z,11.06
2023-02-18T16:58:20.417Z,11.14
2023-02-18T17:00:50.410Z,11.19
2023-02-18T17:03:19.302Z,11.08
2023-02-18T17:05:48.017Z,11.08
2023-02-18T17:08:21.455Z,11.06
2023-02-18T17:10:51.316Z,10.95
2023-02-18T17:13:21.702Z,10.87
2023-02-18T17:15:54.014Z,10.92
2023-02-18T17:18:24.113Z,10.90
2023-02-18T17:20:53.163Z,10.86
2023-02-18T17:23:25.022Z,10.88
2023-02-18T17:25:54.639Z,10.99
2023-02-18T17:28:23.399Z,11.05
2023-02-18T17:30:57.628Z,11.05
2023-02-18T17:33:26.929Z,11.06
2023-02-18T17:35:55.613Z,11.03
2023-02-18T17:38:25.384Z,11.14
2023-02-18T17:40:54.019Z,11.14
2023-02-18T17:43:25.451Z,11.19
2023-02-18T17:45:55.792Z,11.15
2023-02-18T17:48:24.682Z,11.16
2023-02-18T17:50:53.822Z,11.13
2023-02-18T17:53:22.822Z,11.13
2023-02-18T17:55:53.334Z,11.14
2023-02-18T17:58:21.745Z,11.16
2023-02-18T18:00:52.365Z,11.09
2023-02-18T18:03:21.490Z,11.11
2023-02-18T18:05:54.693Z,11.08
2023-02-18T18:08:23.166Z,11.05
2023-02-18T18:10:55.204Z,11.04
2023-02-18T18:13:26.872Z,11.04
2023-02-18T18:15:57.744Z,11.03
2023-02-18T18:18:26.686Z,11.04
2023-02-18T18:20:58.418Z,11.04
2023-02-18T18:23:26.823Z,11.03
2023-02-18T18:25:58.141Z,11.01
2023-02-18T18:28:27.704Z,11.01
2023-02-18T18:30:57.691Z,10.97
2023-02-18T18:33:28.177Z,11.03
2023-02-18T18:35:58.807Z,11.03
2023-02-18T18:38:29.486Z,11.01
2023-02-18T18:40:59.408Z,11.02
2023-02-18T18:43:32.236Z,10.97
2023-02-18T18:46:01.606Z,11.00
2023-02-18T18:48:30.115Z,10.98
2023-02-18T18:51:01.718Z,11.01
2023-02-18T18:53:32.075Z,10.96
2023-02-18T18:56:03.775Z,10.90
2023-02-18T18:58:32.202Z,10.86
2023-02-18T19:01:03.046Z,10.83
2023-02-18T19:03:34.018Z,10.76
2023-02-18T19:06:02.526Z,10.72
2023-02-18T19:08:32.494Z,10.63
2023-02-18T19:11:03.576Z,10.38
2023-02-18T19:13:36.145Z,9.83
2023-02-18T19:16:08.834Z,9.49
2023-02-18T19:18:37.284Z,9.38
2023-02-18T19:21:06.145Z,9.21
2023-02-18T19:23:36.506Z,9.16
2023-02-18T19:26:06.572Z,9.11
2023-02-18T19:28:35.332Z,9.11
2023-02-18T19:31:04.014Z,9.04
2023-02-18T19:33:32.852Z,8.96
2023-02-18T19:36:01.275Z,8.98
2023-02-18T19:38:29.725Z,8.93
2023-02-18T19:40:58.107Z,8.95
2023-02-18T19:43:27.892Z,8.96
2023-02-18T19:45:56.343Z,8.92
2023-02-18T19:48:24.908Z,8.93
2023-02-18T19:50:54.829Z,8.88
2023-02-18T19:53:23.220Z,8.86
2023-02-18T19:55:59.713Z,8.89
2023-02-18T19:58:30.662Z,8.89
2023-02-18T20:00:59.049Z,8.81
2023-02-18T20:03:27.468Z,8.96
2023-02-18T20:05:55.827Z,8.91
2023-02-18T20:08:24.263Z,8.82
2023-02-18T20:10:58.043Z,8.79
2023-02-18T20:13:26.511Z,8.75
2023-02-18T20:15:56.444Z,8.74
2023-02-18T20:18:24.889Z,8.68
2023-02-18T20:20:53.535Z,8.61
2023-02-18T20:23:22.005Z,8.62
2023-02-18T20:25:50.634Z,8.64
2023-02-18T20:28:19.191Z,8.55
2023-02-18T20:30:47.575Z,8.58
2023-02-18T20:33:17.385Z,8.52
2023-02-18T20:35:45.775Z,8.52
2023-02-18T20:38:14.435Z,8.47
2023-02-18T20:40:42.837Z,8.39
2023-02-18T20:43:11.230Z,8.34
2023-02-18T20:45:39.612Z,8.28
2023-02-18T20:48:08.016Z,8.32
2023-02-18T20:50:37.844Z,8.31
2023-02-18T20:53:06.207Z,8.28
2023-02-18T20:55:34.607Z,8.23
2023-02-18T20:58:02.990Z,8.24
2023-02-18T21:00:31.695Z,8.20
2023-02-18T21:03:00.131Z,8.21
2023-02-18T21:05:28.564Z,8.14
2023-02-18T21:07:58.350Z,8.09
2023-02-18T21:10:26.978Z,8.06
2023-02-18T21:12:55.331Z,8.13
2023-02-18T21:15:23.792Z,8.09
2023-02-18T21:17:52.246Z,8.06
2023-02-18T21:20:20.698Z,8.03
2023-02-18T21:22:49.293Z,8.05
2023-02-18T21:25:19.116Z,8.03
2023-02-18T21:27:47.488Z,8.03
2023-02-18T21:30:15.865Z,8.00
2023-02-18T21:32:44.260Z,7.95
2023-02-18T21:35:12.806Z,7.98
2023-02-18T21:37:41.201Z,7.98
2023-02-18T21:40:10.498Z,7.94
2023-02-18T21:42:40.229Z,7.90
2023-02-18T21:45:09.552Z,7.92
2023-02-18T21:47:38.148Z,7.88
2023-02-18T21:50:07.040Z,7.94
2023-02-18T21:52:35.446Z,7.86
2023-02-18T21:55:03.866Z,7.86
2023-02-18T21:57:32.518Z,7.82
2023-02-18T22:00:14.617Z,7.82
2023-02-18T22:02:47.787Z,7.80
2023-02-18T22:05:16.389Z,7.76
2023-02-18T22:07:44.903Z,7.77
2023-02-18T22:10:13.344Z,7.73
2023-02-18T22:12:41.691Z,7.77
2023-02-18T22:15:11.827Z,7.77
2023-02-18T22:17:40.248Z,7.77
2023-02-18T22:20:12.125Z,8.27
2023-02-18T22:22:40.560Z,8.19
2023-02-18T22:25:09.780Z,7.97
2023-02-18T22:27:38.166Z,7.91
2023-02-18T22:30:07.721Z,7.84
2023-02-18T22:32:37.688Z,7.73
2023-02-18T22:35:06.629Z,7.68
2023-02-18T22:37:35.873Z,7.74
2023-02-18T22:40:04.278Z,7.67
2023-02-18T22:42:32.724Z,7.71
2023-02-18T22:45:03.007Z,7.67
2023-02-18T22:47:31.356Z,7.64
2023-02-18T22:50:01.179Z,7.69
2023-02-18T22:52:29.581Z,7.63
2023-02-18T22:54:57.918Z,7.64
2023-02-18T22:57:26.430Z,7.78
2023-02-18T22:59:54.833Z,7.75
2023-02-18T23:02:25.321Z,7.68
2023-02-18T23:04:53.706Z,7.63
2023-02-18T23:07:24.917Z,7.61
2023-02-18T23:09:53.332Z,7.67
2023-02-18T23:12:23.311Z,7.71
2023-02-18T23:14:51.759Z,7.75
2023-02-18T23:17:20.194Z,7.75
2023-02-18T23:19:50.569Z,7.77
2023-02-18T23:22:20.835Z,7.79
2023-02-18T23:24:50.614Z,7.75
2023-02-18T23:27:19.100Z,7.69
2023-02-18T23:29:47.759Z,7.67
2023-02-18T23:32:16.224Z,7.70
2023-02-18T23:34:44.670Z,7.76
2023-02-18T23:37:13.549Z,7.82
2023-02-18T23:39:42.070Z,7.84
2023-02-18T23:42:13.336Z,7.87
2023-02-18T23:44:41.689Z,7.92
2023-02-18T23:47:10.006Z,7.90
2023-02-18T23:49:38.673Z,7.92
2023-02-18T23:52:07.214Z,7.93
2023-02-18T23:54:35.759Z,7.93
2023-02-18T23:57:04.149Z,7.94
2023-02-18T23:59:34.140Z,7.90
