createdAt,value
2024-05-09T00:00:42.021Z,82.4233
2024-05-09T00:01:41.882Z,82.4812
2024-05-09T00:02:43.998Z,82.5564
2024-05-09T00:03:46.206Z,82.6382
2024-05-09T00:04:48.360Z,82.6103
2024-05-09T00:05:50.550Z,82.7703
2024-05-09T00:06:52.655Z,82.8851
2024-05-09T00:07:54.757Z,82.9488
2024-05-09T00:08:56.847Z,82.7873
2024-05-09T00:09:58.931Z,82.7361
2024-05-09T00:11:01.073Z,82.8329
2024-05-09T00:12:03.221Z,82.8133
2024-05-09T00:13:05.547Z,82.9435
2024-05-09T00:14:07.695Z,82.8069
2024-05-09T00:15:09.782Z,82.7883
2024-05-09T00:16:11.869Z,82.8258
2024-05-09T00:17:14.055Z,82.8956
2024-05-09T00:18:16.398Z,82.9208
2024-05-09T00:19:18.698Z,82.9881
2024-05-09T00:20:28.052Z,82.9942
2024-05-09T00:21:21.391Z,82.9580
2024-05-09T00:22:23.447Z,83.0154
2024-05-09T00:23:25.608Z,82.9702
2024-05-09T00:24:27.718Z,82.9497
2024-05-09T00:25:29.789Z,82.9336
2024-05-09T00:26:32.014Z,82.9913
2024-05-09T00:27:34.072Z,82.9549
2024-05-09T00:28:36.199Z,83.0809
2024-05-09T00:29:38.291Z,83.0408
2024-05-09T00:30:40.335Z,83.0143
2024-05-09T00:31:42.481Z,83.1566
2024-05-09T00:32:44.682Z,83.1746
2024-05-09T00:33:46.904Z,83.1892
2024-05-09T00:34:49.057Z,83.1669
2024-05-09T00:35:51.096Z,83.1395
2024-05-09T00:36:53.182Z,83.1340
2024-05-09T00:37:55.352Z,83.2566
2024-05-09T00:38:57.402Z,83.2222
2024-05-09T00:39:59.461Z,83.3110
2024-05-09T00:41:01.560Z,83.4669
2024-05-09T00:42:03.629Z,83.5490
2024-05-09T00:43:05.724Z,83.5802
2024-05-09T00:44:07.842Z,83.5983
2024-05-09T00:45:09.884Z,83.4971
2024-05-09T00:46:11.971Z,83.5861
2024-05-09T00:47:14.145Z,83.5445
2024-05-09T00:48:18.863Z,83.5082
2024-05-09T00:49:18.114Z,83.4192
2024-05-09T00:50:29.389Z,83.2659
2024-05-09T00:51:20.974Z,83.3206
2024-05-09T00:52:23.065Z,83.2203
2024-05-09T00:53:25.185Z,83.1612
2024-05-09T00:54:27.197Z,83.1484
2024-05-09T00:55:29.291Z,83.1149
2024-05-09T00:56:31.530Z,83.1415
2024-05-09T00:57:33.616Z,83.0961
2024-05-09T00:58:35.696Z,83.1252
2024-05-09T00:59:37.811Z,83.0296
2024-05-09T01:00:41.256Z,83.0260
2024-05-09T01:01:41.527Z,83.0089
2024-05-09T01:02:43.737Z,83.0400
2024-05-09T01:03:48.717Z,83.0433
2024-05-09T01:04:47.576Z,82.8712
2024-05-09T01:05:49.858Z,82.8232
2024-05-09T01:06:51.961Z,82.9012
2024-05-09T01:07:54.150Z,82.8365
2024-05-09T01:08:56.206Z,82.9424
2024-05-09T01:09:58.289Z,82.8848
2024-05-09T01:11:00.472Z,82.8884
2024-05-09T01:12:02.705Z,82.8077
2024-05-09T01:13:04.906Z,82.7981
2024-05-09T01:14:07.142Z,82.7145
2024-05-09T01:15:09.223Z,82.7646
2024-05-09T01:16:11.291Z,82.8678
2024-05-09T01:17:13.459Z,82.7693
2024-05-09T01:18:15.885Z,82.8141
2024-05-09T01:19:18.149Z,82.7717
2024-05-09T01:20:27.826Z,82.7251
2024-05-09T01:21:20.922Z,82.7885
2024-05-09T01:22:23.029Z,82.7073
2024-05-09T01:23:25.235Z,82.5448
2024-05-09T01:24:27.265Z,82.6302
2024-05-09T01:25:29.340Z,82.6857
2024-05-09T01:26:31.494Z,82.7169
2024-05-09T01:27:33.544Z,82.7901
2024-05-09T01:28:35.678Z,82.7198
2024-05-09T01:29:37.834Z,82.7823
2024-05-09T01:30:39.915Z,82.9008
2024-05-09T01:31:42.030Z,83.0113
2024-05-09T01:32:44.164Z,82.8823
2024-05-09T01:33:46.693Z,83.0936
2024-05-09T01:34:46.506Z,82.9088
2024-05-09T01:35:48.581Z,82.8802
2024-05-09T01:36:50.698Z,82.9310
2024-05-09T01:37:52.774Z,83.0456
2024-05-09T01:38:54.868Z,83.0322
2024-05-09T01:39:56.962Z,83.0600
2024-05-09T01:40:59.067Z,83.0287
2024-05-09T01:42:01.107Z,83.0348
2024-05-09T01:43:03.216Z,83.0863
2024-05-09T01:44:05.312Z,83.0614
2024-05-09T01:45:07.371Z,83.0183
2024-05-09T01:46:09.444Z,82.9612
2024-05-09T01:47:11.735Z,83.1539
2024-05-09T01:48:11.891Z,83.1099
2024-05-09T01:49:14.365Z,83.0676
2024-05-09T01:51:15.853Z,83.1054
2024-05-09T01:52:17.909Z,83.1687
2024-05-09T01:53:20.103Z,83.1004
2024-05-09T01:54:22.162Z,83.0796
2024-05-09T01:55:24.357Z,83.0382
2024-05-09T01:56:26.446Z,82.9573
2024-05-09T01:57:28.635Z,83.0146
2024-05-09T01:58:30.731Z,82.9517
2024-05-09T01:59:32.897Z,83.1582
2024-05-09T02:00:40.022Z,83.1012
2024-05-09T02:01:55.592Z,83.0975
2024-05-09T02:02:36.224Z,83.2163
2024-05-09T02:03:38.531Z,83.1324
2024-05-09T02:04:40.791Z,83.0073
2024-05-09T02:05:42.978Z,82.9961
2024-05-09T02:06:42.916Z,82.8802
2024-05-09T02:07:46.415Z,82.7760
2024-05-09T02:08:49.613Z,83.0276
2024-05-09T02:09:53.058Z,83.0647
2024-05-09T02:10:56.366Z,82.9078
2024-05-09T02:11:59.715Z,83.0338
2024-05-09T02:13:02.950Z,82.9207
2024-05-09T02:14:06.311Z,83.0919
2024-05-09T02:15:09.508Z,83.1284
2024-05-09T02:16:12.728Z,83.1152
2024-05-09T02:17:16.128Z,83.0486
2024-05-09T02:18:17.029Z,82.9942
2024-05-09T02:19:16.899Z,82.9478
2024-05-09T02:20:30.048Z,82.9961
2024-05-09T02:21:22.265Z,83.0208
2024-05-09T02:22:25.465Z,82.9904
2024-05-09T02:23:28.688Z,82.9245
2024-05-09T02:24:31.924Z,82.9942
2024-05-09T02:25:35.128Z,82.9676
2024-05-09T02:26:38.368Z,83.1709
2024-05-09T02:27:41.606Z,83.0362
2024-05-09T02:28:44.827Z,83.0461
2024-05-09T02:29:48.080Z,83.0592
2024-05-09T02:30:51.272Z,83.0875
2024-05-09T02:31:54.574Z,83.2340
2024-05-09T02:32:57.884Z,83.1265
2024-05-09T02:34:01.499Z,83.3856
2024-05-09T02:35:01.572Z,83.3734
2024-05-09T02:36:04.946Z,83.0887
2024-05-09T02:37:08.177Z,83.2521
2024-05-09T02:38:11.491Z,83.0762
2024-05-09T02:39:11.436Z,83.1876
2024-05-09T02:40:18.119Z,83.2911
2024-05-09T02:41:16.794Z,83.3265
2024-05-09T02:42:18.115Z,83.5093
2024-05-09T02:43:21.279Z,83.5831
2024-05-09T02:44:24.591Z,83.4580
2024-05-09T02:45:27.833Z,83.6094
2024-05-09T02:46:27.905Z,83.6680
2024-05-09T02:47:31.183Z,83.6800
2024-05-09T02:48:34.561Z,83.6472
2024-05-09T02:49:37.818Z,83.5910
2024-05-09T02:50:41.297Z,83.6700
2024-05-09T02:51:41.176Z,83.5902
2024-05-09T02:52:44.381Z,83.6587
2024-05-09T02:53:47.646Z,83.6962
2024-05-09T02:54:50.943Z,83.8629
2024-05-09T02:55:54.158Z,83.8339
2024-05-09T02:56:57.342Z,83.8170
2024-05-09T02:58:00.587Z,83.6769
2024-05-09T02:59:03.875Z,83.9105
2024-05-09T03:00:12.101Z,83.9253
2024-05-09T03:01:09.175Z,83.9047
2024-05-09T03:02:12.498Z,83.9687
2024-05-09T03:03:16.080Z,83.9015
2024-05-09T03:04:16.151Z,83.8249
2024-05-09T03:05:19.541Z,83.9336
2024-05-09T03:06:22.725Z,83.9626
2024-05-09T03:07:26.220Z,84.0922
2024-05-09T03:08:26.164Z,84.1060
2024-05-09T03:09:29.337Z,84.1208
2024-05-09T03:10:35.852Z,83.9636
2024-05-09T03:11:34.815Z,83.9097
2024-05-09T03:12:37.859Z,83.8306
2024-05-09T03:13:35.152Z,83.9640
2024-05-09T03:14:38.352Z,84.0592
2024-05-09T03:15:41.618Z,84.0066
2024-05-09T03:16:44.823Z,84.1349
2024-05-09T03:17:48.162Z,84.1469
2024-05-09T03:18:48.041Z,84.0971
2024-05-09T03:19:51.300Z,84.1529
2024-05-09T03:20:54.590Z,84.0769
2024-05-09T03:21:57.825Z,84.0293
2024-05-09T03:23:01.053Z,84.0730
2024-05-09T03:24:04.299Z,84.1003
2024-05-09T03:25:05.563Z,84.0842
2024-05-09T03:26:08.856Z,84.1034
2024-05-09T03:27:12.020Z,84.0093
2024-05-09T03:28:15.312Z,84.1628
2024-05-09T03:29:15.344Z,84.1787
2024-05-09T03:30:29.552Z,84.1694
2024-05-09T03:31:20.731Z,84.2226
2024-05-09T03:32:24.121Z,84.2418
2024-05-09T03:33:27.518Z,84.3663
2024-05-09T03:34:30.948Z,84.5011
2024-05-09T03:35:34.207Z,84.4778
2024-05-09T03:36:37.394Z,84.4206
2024-05-09T03:37:40.599Z,84.3638
2024-05-09T03:38:43.876Z,84.4353
2024-05-09T03:39:47.046Z,84.2120
2024-05-09T03:40:50.890Z,84.3047
2024-05-09T03:41:51.020Z,84.4850
2024-05-09T03:42:54.230Z,84.4481
2024-05-09T03:43:58.354Z,84.5043
2024-05-09T03:44:58.052Z,84.4765
2024-05-09T03:46:01.284Z,84.2493
2024-05-09T03:47:04.537Z,84.2671
2024-05-09T03:48:08.096Z,84.4113
2024-05-09T03:49:08.088Z,84.4220
2024-05-09T03:50:18.316Z,84.3129
2024-05-09T03:51:13.549Z,84.4136
2024-05-09T03:52:16.790Z,84.3609
2024-05-09T03:53:20.144Z,84.5157
2024-05-09T03:54:23.317Z,84.3304
2024-05-09T03:55:26.544Z,84.3238
2024-05-09T03:56:29.776Z,84.5167
2024-05-09T03:57:32.996Z,84.3414
2024-05-09T03:58:36.231Z,84.4223
2024-05-09T03:59:39.588Z,84.3871
2024-05-09T04:00:42.845Z,84.3572
2024-05-09T04:01:46.196Z,84.6605
2024-05-09T04:02:49.513Z,84.6886
2024-05-09T04:03:52.845Z,84.5469
2024-05-09T04:04:56.116Z,84.6532
2024-05-09T04:05:59.375Z,84.5014
2024-05-09T04:07:02.563Z,84.5129
2024-05-09T04:08:05.799Z,84.4961
2024-05-09T04:09:05.850Z,84.3910
2024-05-09T04:10:13.885Z,84.4810
2024-05-09T04:11:11.232Z,84.0962
2024-05-09T04:12:14.635Z,83.9761
2024-05-09T04:13:17.843Z,84.1448
2024-05-09T04:14:21.118Z,83.9435
2024-05-09T04:15:24.355Z,83.8483
2024-05-09T04:16:24.416Z,83.8473
2024-05-09T04:17:27.740Z,83.8126
2024-05-09T04:18:31.091Z,83.7476
2024-05-09T04:19:34.535Z,83.6235
2024-05-09T04:20:40.364Z,83.5622
2024-05-09T04:21:40.951Z,83.4432
2024-05-09T04:22:44.267Z,83.5206
2024-05-09T04:23:47.547Z,83.5996
2024-05-09T04:24:50.786Z,83.7015
2024-05-09T04:25:54.839Z,83.6461
2024-05-09T04:26:54.558Z,83.6955
2024-05-09T04:27:57.830Z,83.7858
2024-05-09T04:29:01.086Z,83.8531
2024-05-09T04:30:06.098Z,83.7050
2024-05-09T04:31:07.459Z,83.7943
2024-05-09T04:32:10.817Z,83.8864
2024-05-09T04:33:14.943Z,84.0333
2024-05-09T04:34:15.216Z,83.9338
2024-05-09T04:35:18.501Z,83.9677
2024-05-09T04:36:21.711Z,83.8438
2024-05-09T04:37:24.976Z,83.9765
2024-05-09T04:38:28.221Z,83.8643
2024-05-09T04:39:31.438Z,83.7547
2024-05-09T04:40:36.698Z,83.5744
2024-05-09T04:41:37.281Z,83.4148
2024-05-09T04:42:40.485Z,83.6969
2024-05-09T04:43:43.712Z,83.6078
2024-05-09T04:44:46.953Z,83.6044
2024-05-09T04:45:50.180Z,83.7100
2024-05-09T04:46:53.512Z,83.3256
2024-05-09T04:47:56.966Z,83.3468
2024-05-09T04:48:56.915Z,83.3020
2024-05-09T04:50:00.203Z,83.2439
2024-05-09T04:51:03.709Z,83.3517
2024-05-09T04:52:03.498Z,83.3955
2024-05-09T04:53:07.613Z,83.4401
2024-05-09T04:54:10.738Z,83.3106
2024-05-09T04:55:09.178Z,83.4506
2024-05-09T04:56:12.495Z,83.5839
2024-05-09T04:57:15.708Z,83.7218
2024-05-09T04:58:18.906Z,83.7402
2024-05-09T04:59:22.296Z,83.5865
2024-05-09T05:00:32.044Z,83.6105
2024-05-09T05:01:27.677Z,83.4881
2024-05-09T05:02:30.951Z,83.4510
2024-05-09T05:03:34.292Z,83.6738
2024-05-09T05:04:37.635Z,83.5816
2024-05-09T05:05:41.361Z,83.3511
2024-05-09T05:06:41.326Z,83.2163
2024-05-09T05:07:44.592Z,83.2692
2024-05-09T05:08:47.823Z,83.3559
2024-05-09T05:09:51.039Z,83.5148
2024-05-09T05:10:54.437Z,83.7743
2024-05-09T05:11:57.831Z,83.6150
2024-05-09T05:13:01.083Z,83.6394
2024-05-09T05:14:04.394Z,83.6176
2024-05-09T05:15:07.580Z,83.3924
2024-05-09T05:16:10.802Z,83.6027
2024-05-09T05:17:14.091Z,83.5120
2024-05-09T05:18:17.463Z,83.3299
2024-05-09T05:19:17.839Z,83.4356
2024-05-09T05:20:27.038Z,83.3877
2024-05-09T05:21:19.861Z,83.4599
2024-05-09T05:22:23.094Z,83.6985
2024-05-09T05:23:26.409Z,83.3440
2024-05-09T05:24:29.642Z,83.2141
2024-05-09T05:25:32.865Z,83.3570
2024-05-09T05:26:36.167Z,83.3397
2024-05-09T05:27:39.417Z,83.3090
2024-05-09T05:28:42.652Z,82.9842
2024-05-09T05:29:45.915Z,83.0383
2024-05-09T05:30:49.126Z,83.0791
2024-05-09T05:31:52.443Z,83.0415
2024-05-09T05:32:55.889Z,83.2681
2024-05-09T05:33:55.923Z,83.6887
2024-05-09T05:34:59.213Z,83.6450
2024-05-09T05:36:02.450Z,83.5731
2024-05-09T05:37:05.648Z,83.2426
2024-05-09T05:38:09.004Z,83.1802
2024-05-09T05:39:09.161Z,83.5819
2024-05-09T05:40:20.629Z,83.3412
2024-05-09T05:41:14.608Z,83.6043
2024-05-09T05:42:17.850Z,83.4766
2024-05-09T05:43:21.067Z,84.0856
2024-05-09T05:44:24.364Z,83.9679
2024-05-09T05:45:27.609Z,83.9182
2024-05-09T05:46:30.841Z,84.0454
2024-05-09T05:47:34.323Z,83.8570
2024-05-09T05:48:34.331Z,83.4841
2024-05-09T05:49:34.290Z,83.5086
2024-05-09T05:50:38.591Z,83.5174
2024-05-09T05:51:38.616Z,83.5220
2024-05-09T05:52:41.841Z,83.7772
2024-05-09T05:53:45.137Z,83.6736
2024-05-09T05:54:48.348Z,83.4663
2024-05-09T05:55:51.628Z,83.3293
2024-05-09T05:56:54.895Z,83.3289
2024-05-09T05:57:58.129Z,83.7182
2024-05-09T05:59:01.425Z,83.6718
2024-05-09T06:00:09.233Z,83.8061
2024-05-09T06:01:06.814Z,83.6931
2024-05-09T06:02:10.236Z,83.5419
2024-05-09T06:03:14.290Z,83.4757
2024-05-09T06:04:14.322Z,83.3883
2024-05-09T06:05:17.605Z,83.3091
2024-05-09T06:06:21.024Z,83.4665
2024-05-09T06:07:24.198Z,83.5013
2024-05-09T06:08:30.256Z,83.3920
2024-05-09T06:09:30.374Z,83.1530
2024-05-09T06:10:38.742Z,82.8172
2024-05-09T06:11:35.803Z,82.5804
2024-05-09T06:12:39.124Z,83.0280
2024-05-09T06:13:42.338Z,82.5961
2024-05-09T06:14:45.573Z,82.5978
2024-05-09T06:15:48.976Z,82.5778
2024-05-09T06:16:54.057Z,82.7588
2024-05-09T06:17:54.595Z,82.9712
2024-05-09T06:18:54.602Z,82.6819
2024-05-09T06:19:54.884Z,82.2385
2024-05-09T06:20:55.091Z,82.0934
2024-05-09T06:21:58.308Z,82.2256
2024-05-09T06:23:01.671Z,81.6977
2024-05-09T06:24:06.778Z,81.4349
2024-05-09T06:25:06.536Z,81.8019
2024-05-09T06:26:09.845Z,81.6663
2024-05-09T06:27:13.038Z,81.3109
2024-05-09T06:28:16.363Z,81.4116
2024-05-09T06:29:19.601Z,81.4312
2024-05-09T06:30:30.115Z,80.9163
2024-05-09T06:31:25.005Z,81.1566
2024-05-09T06:32:28.348Z,80.7140
2024-05-09T06:33:31.764Z,80.5328
2024-05-09T06:34:35.082Z,80.5107
2024-05-09T06:35:38.521Z,80.3538
2024-05-09T06:36:38.331Z,80.4342
2024-05-09T06:37:41.615Z,79.8296
2024-05-09T06:38:44.931Z,79.2839
2024-05-09T06:39:48.145Z,78.9320
2024-05-09T06:40:51.427Z,79.8532
2024-05-09T06:41:51.388Z,79.6266
2024-05-09T06:42:54.621Z,79.7638
2024-05-09T06:43:57.962Z,80.3139
2024-05-09T06:45:01.152Z,79.9771
2024-05-09T06:46:04.376Z,79.1921
2024-05-09T06:47:07.785Z,79.7692
2024-05-09T06:48:11.267Z,79.5301
2024-05-09T06:49:11.412Z,79.3259
2024-05-09T06:50:20.153Z,78.9428
2024-05-09T06:51:13.742Z,78.7310
2024-05-09T06:52:16.962Z,78.6500
2024-05-09T06:53:20.380Z,77.9160
2024-05-09T06:54:23.711Z,78.4166
2024-05-09T06:55:26.939Z,79.0296
2024-05-09T06:56:30.358Z,79.1307
2024-05-09T06:57:33.561Z,78.4763
2024-05-09T06:58:36.908Z,78.0435
2024-05-09T06:59:40.268Z,78.4275
2024-05-09T07:00:43.633Z,77.9332
2024-05-09T07:01:46.920Z,77.7266
2024-05-09T07:02:50.349Z,77.8672
2024-05-09T07:03:53.663Z,78.8011
2024-05-09T07:04:57.018Z,79.0215
2024-05-09T07:05:56.938Z,78.5312
2024-05-09T07:07:00.212Z,78.6351
2024-05-09T07:08:03.526Z,78.8401
2024-05-09T07:09:06.768Z,78.6557
2024-05-09T07:10:14.990Z,78.4265
2024-05-09T07:11:12.229Z,78.4251
2024-05-09T07:12:15.539Z,78.4979
2024-05-09T07:13:18.890Z,78.1573
2024-05-09T07:14:22.194Z,78.1873
2024-05-09T07:15:25.395Z,78.6638
2024-05-09T07:16:28.622Z,77.8420
2024-05-09T07:17:32.088Z,78.2260
2024-05-09T07:18:35.508Z,77.9142
2024-05-09T07:19:35.515Z,77.8098
2024-05-09T07:20:38.807Z,77.8941
2024-05-09T07:21:42.059Z,77.6814
2024-05-09T07:22:45.410Z,77.5255
2024-05-09T07:23:48.723Z,78.2989
2024-05-09T07:24:52.031Z,78.3391
2024-05-09T07:25:55.321Z,78.1011
2024-05-09T07:26:58.540Z,77.8421
2024-05-09T07:28:01.899Z,77.4948
2024-05-09T07:29:05.161Z,77.6531
2024-05-09T07:30:09.424Z,77.0281
2024-05-09T07:31:11.277Z,77.2097
2024-05-09T07:32:14.730Z,77.8478
2024-05-09T07:33:14.757Z,78.0340
2024-05-09T07:34:14.830Z,77.4291
2024-05-09T07:35:14.664Z,77.5076
2024-05-09T07:36:17.851Z,77.1396
2024-05-09T07:37:21.075Z,77.4652
2024-05-09T07:38:24.490Z,77.0732
2024-05-09T07:39:27.731Z,76.8382
2024-05-09T07:40:35.966Z,77.4119
2024-05-09T07:41:33.385Z,77.8078
2024-05-09T07:42:36.569Z,77.4579
2024-05-09T07:43:39.804Z,77.5415
2024-05-09T07:44:43.165Z,77.5664
2024-05-09T07:47:48.609Z,76.8298
2024-05-09T07:49:13.573Z,76.4910
2024-05-09T07:52:45.973Z,76.3537
2024-05-09T07:53:22.088Z,76.8415
2024-05-09T07:53:36.082Z,76.2252
2024-05-09T07:54:04.412Z,76.8959
2024-05-09T07:55:04.708Z,76.8057
2024-05-09T07:56:09.359Z,76.6623
2024-05-09T07:57:09.798Z,75.8550
2024-05-09T07:58:13.151Z,76.8546
2024-05-09T07:59:16.433Z,76.7621
2024-05-09T08:00:23.734Z,75.7367
2024-05-09T08:01:22.062Z,75.5898
2024-05-09T08:02:22.256Z,74.9795
2024-05-09T08:03:22.368Z,74.9197
2024-05-09T08:04:26.778Z,74.7954
2024-05-09T08:05:26.753Z,75.7929
2024-05-09T08:06:30.087Z,75.5413
2024-05-09T08:07:33.426Z,74.9513
2024-05-09T08:08:36.621Z,74.8098
2024-05-09T08:09:39.976Z,74.3788
2024-05-09T08:10:43.502Z,74.2668
2024-05-09T08:11:43.386Z,74.2123
2024-05-09T08:12:46.592Z,74.1788
2024-05-09T08:13:49.857Z,74.3481
2024-05-09T08:14:53.270Z,74.4533
2024-05-09T08:15:56.579Z,74.1656
2024-05-09T08:16:59.810Z,74.4557
2024-05-09T08:18:03.237Z,74.1031
2024-05-09T08:19:06.682Z,73.6095
2024-05-09T08:20:11.355Z,74.4531
2024-05-09T08:21:13.120Z,74.8788
2024-05-09T08:22:12.891Z,74.7346
2024-05-09T08:23:16.095Z,74.9583
2024-05-09T08:24:19.333Z,74.4165
2024-05-09T08:25:22.618Z,73.7241
2024-05-09T08:26:25.836Z,74.0901
2024-05-09T08:27:29.136Z,74.2634
2024-05-09T08:28:32.394Z,74.8167
2024-05-09T08:29:35.604Z,74.7689
2024-05-09T08:30:38.951Z,74.9019
2024-05-09T08:31:42.276Z,75.0397
2024-05-09T08:32:45.736Z,75.4720
2024-05-09T08:33:49.092Z,74.9920
2024-05-09T08:34:52.536Z,74.6255
2024-05-09T08:35:55.806Z,74.9987
2024-05-09T08:37:03.913Z,74.8500
2024-05-09T08:38:01.342Z,74.9949
2024-05-09T08:39:04.643Z,75.4850
2024-05-09T08:40:11.133Z,75.3541
2024-05-09T08:41:10.156Z,74.2983
2024-05-09T08:42:13.396Z,74.7629
2024-05-09T08:43:16.831Z,75.1765
2024-05-09T08:44:16.612Z,74.1518
2024-05-09T08:45:16.738Z,74.0699
2024-05-09T08:46:20.129Z,74.2262
2024-05-09T08:47:20.007Z,74.0609
2024-05-09T08:48:23.510Z,73.5839
2024-05-09T08:49:23.651Z,73.7154
2024-05-09T08:50:35.457Z,74.1847
2024-05-09T08:51:29.178Z,73.0822
2024-05-09T08:52:32.434Z,73.9083
2024-05-09T08:53:35.646Z,73.7725
2024-05-09T08:54:38.909Z,74.0256
2024-05-09T08:55:43.769Z,74.3409
2024-05-09T08:56:44.043Z,74.1509
2024-05-09T08:57:47.364Z,73.0618
2024-05-09T08:58:50.542Z,72.8273
2024-05-09T08:59:53.766Z,73.0826
2024-05-09T09:00:57.123Z,73.1161
2024-05-09T09:02:00.489Z,72.8335
2024-05-09T09:03:03.819Z,73.1701
2024-05-09T09:04:07.338Z,73.4032
2024-05-09T09:05:07.241Z,73.3709
2024-05-09T09:06:10.486Z,73.0120
2024-05-09T09:07:13.847Z,72.5900
2024-05-09T09:08:17.080Z,73.2048
2024-05-09T09:09:20.368Z,73.2352
2024-05-09T09:10:29.804Z,73.2945
2024-05-09T09:11:25.723Z,74.0467
2024-05-09T09:12:28.978Z,73.4515
2024-05-09T09:13:32.217Z,73.5663
2024-05-09T09:14:35.528Z,73.4343
2024-05-09T09:15:38.740Z,72.7214
2024-05-09T09:16:41.936Z,72.7554
2024-05-09T09:17:45.198Z,72.7844
2024-05-09T09:18:48.524Z,72.8195
2024-05-09T09:19:48.469Z,72.4455
2024-05-09T09:20:51.762Z,71.7868
2024-05-09T09:21:55.018Z,72.4941
2024-05-09T09:22:58.252Z,73.0718
2024-05-09T09:24:01.612Z,73.3897
2024-05-09T09:25:04.993Z,72.5390
2024-05-09T09:26:08.303Z,72.8839
2024-05-09T09:27:11.546Z,73.5505
2024-05-09T09:28:14.956Z,72.8084
2024-05-09T09:29:18.185Z,72.6662
2024-05-09T09:30:34.005Z,72.7650
2024-05-09T09:31:23.598Z,72.4728
2024-05-09T09:32:23.598Z,72.1687
2024-05-09T09:33:40.946Z,72.7774
2024-05-09T09:34:43.301Z,72.1326
2024-05-09T09:35:45.431Z,71.0751
2024-05-09T09:36:45.584Z,69.7746
2024-05-09T09:37:47.764Z,70.7770
2024-05-09T09:38:49.835Z,71.2015
2024-05-09T09:39:51.985Z,70.2384
2024-05-09T09:40:54.204Z,70.6191
2024-05-09T09:41:56.308Z,70.5881
2024-05-09T09:42:58.506Z,70.9441
2024-05-09T09:44:00.620Z,71.8817
2024-05-09T09:45:05.460Z,71.2275
2024-05-09T09:46:03.149Z,71.8504
2024-05-09T09:47:05.290Z,70.9184
2024-05-09T09:48:07.522Z,71.8043
2024-05-09T09:49:09.645Z,71.9230
2024-05-09T09:50:14.634Z,71.4881
2024-05-09T09:51:12.368Z,70.7653
2024-05-09T09:52:14.659Z,69.6585
2024-05-09T09:53:16.809Z,69.6163
2024-05-09T09:54:18.921Z,69.6863
2024-05-09T09:55:21.096Z,70.2376
2024-05-09T09:56:23.226Z,69.8979
2024-05-09T09:57:25.349Z,69.6209
2024-05-09T09:58:27.699Z,69.2519
2024-05-09T09:59:29.784Z,69.1600
2024-05-09T10:00:33.528Z,69.9118
2024-05-09T10:01:33.797Z,69.6730
2024-05-09T10:02:35.940Z,68.3944
2024-05-09T10:03:38.341Z,67.7529
2024-05-09T10:04:38.289Z,67.8501
2024-05-09T10:05:42.097Z,67.5235
2024-05-09T10:06:41.361Z,67.0635
2024-05-09T10:07:43.472Z,67.5021
2024-05-09T10:08:45.609Z,67.3149
2024-05-09T10:09:47.768Z,66.1339
2024-05-09T10:10:50.242Z,65.7124
2024-05-09T10:11:52.360Z,65.8846
2024-05-09T10:12:51.833Z,66.1416
2024-05-09T10:13:54.034Z,65.9546
2024-05-09T10:14:56.158Z,66.3409
2024-05-09T10:15:58.415Z,67.4840
2024-05-09T10:17:00.659Z,66.3940
2024-05-09T10:18:03.095Z,67.4228
2024-05-09T10:19:05.363Z,68.3488
2024-05-09T10:20:14.657Z,68.0411
2024-05-09T10:21:08.078Z,67.1718
2024-05-09T10:22:10.344Z,67.0857
2024-05-09T10:23:12.621Z,66.6671
2024-05-09T10:24:14.702Z,66.7327
2024-05-09T10:25:16.874Z,66.1464
2024-05-09T10:26:19.112Z,65.5776
2024-05-09T10:27:21.311Z,66.8330
2024-05-09T10:28:23.546Z,66.0578
2024-05-09T10:29:25.718Z,65.2836
2024-05-09T10:30:34.082Z,64.4765
2024-05-09T10:31:28.561Z,64.4670
2024-05-09T10:32:30.745Z,64.4461
2024-05-09T10:33:33.103Z,66.0021
2024-05-09T10:34:35.414Z,64.3536
2024-05-09T10:35:37.570Z,62.9133
2024-05-09T10:36:39.873Z,63.7209
2024-05-09T10:37:42.025Z,63.5043
2024-05-09T10:38:44.138Z,62.9871
2024-05-09T10:39:46.341Z,62.8935
2024-05-09T10:40:48.447Z,63.7247
2024-05-09T10:41:50.731Z,65.0896
2024-05-09T10:42:52.900Z,64.9744
2024-05-09T10:43:55.024Z,65.3777
2024-05-09T10:44:57.120Z,65.4847
2024-05-09T10:45:59.265Z,66.0327
2024-05-09T10:47:01.401Z,66.9042
2024-05-09T10:48:03.601Z,66.2871
2024-05-09T10:49:07.875Z,66.4558
2024-05-09T10:50:15.737Z,66.3614
2024-05-09T10:51:08.249Z,66.8436
2024-05-09T10:52:10.473Z,66.4645
2024-05-09T10:53:12.582Z,66.3157
2024-05-09T10:54:14.692Z,66.0472
2024-05-09T10:55:17.079Z,66.2215
2024-05-09T10:56:19.183Z,65.4726
2024-05-09T10:57:21.343Z,65.7478
2024-05-09T10:58:23.581Z,66.1977
2024-05-09T10:59:25.689Z,65.0178
2024-05-09T11:00:33.595Z,65.3029
2024-05-09T11:01:28.758Z,66.2631
2024-05-09T11:02:31.122Z,66.5484
2024-05-09T11:03:31.117Z,65.2802
2024-05-09T11:04:33.337Z,63.9976
2024-05-09T11:05:35.528Z,63.9312
2024-05-09T11:06:37.690Z,63.5062
2024-05-09T11:07:40.025Z,63.5241
2024-05-09T11:08:42.216Z,64.6419
2024-05-09T11:09:44.451Z,64.2699
2024-05-09T11:10:46.702Z,63.4705
2024-05-09T11:11:48.879Z,62.8263
2024-05-09T11:12:51.180Z,61.3267
2024-05-09T11:13:53.263Z,60.5048
2024-05-09T11:14:55.492Z,62.5893
2024-05-09T11:15:57.603Z,62.6473
2024-05-09T11:16:58.245Z,63.0868
2024-05-09T11:18:00.583Z,63.1824
2024-05-09T11:19:02.900Z,63.2419
2024-05-09T11:20:13.298Z,63.2851
2024-05-09T11:21:05.697Z,63.3806
2024-05-09T11:22:07.925Z,63.2087
2024-05-09T11:23:10.118Z,62.0320
2024-05-09T11:24:12.194Z,60.9972
2024-05-09T11:25:14.418Z,59.7462
2024-05-09T11:26:16.541Z,60.5112
2024-05-09T11:27:18.655Z,60.5062
2024-05-09T11:28:20.903Z,61.4761
2024-05-09T11:29:23.018Z,61.5281
2024-05-09T11:30:30.115Z,61.0759
2024-05-09T11:31:25.972Z,61.0618
2024-05-09T11:32:28.327Z,61.4884
2024-05-09T11:33:30.634Z,62.4496
2024-05-09T11:34:32.901Z,61.7472
2024-05-09T11:35:35.058Z,62.3424
2024-05-09T11:36:37.207Z,62.6028
2024-05-09T11:37:39.346Z,62.4366
2024-05-09T11:38:41.473Z,61.9487
2024-05-09T11:39:43.612Z,62.7157
2024-05-09T11:40:45.728Z,62.0249
2024-05-09T11:41:47.861Z,61.5389
2024-05-09T11:42:52.498Z,61.7708
2024-05-09T11:43:50.180Z,60.8897
2024-05-09T11:44:52.287Z,60.8068
2024-05-09T11:45:54.431Z,61.1500
2024-05-09T11:46:56.508Z,60.2446
2024-05-09T11:47:58.846Z,60.5295
2024-05-09T11:49:01.110Z,60.3482
2024-05-09T11:50:04.365Z,61.0438
2024-05-09T11:51:04.765Z,61.8643
2024-05-09T11:52:06.909Z,61.8056
2024-05-09T11:53:09.049Z,60.0233
2024-05-09T11:54:11.126Z,60.9154
2024-05-09T11:55:13.320Z,61.8762
2024-05-09T11:56:15.432Z,61.5351
2024-05-09T11:57:17.522Z,62.1617
2024-05-09T11:58:19.854Z,63.1207
2024-05-09T11:59:22.118Z,62.4784
2024-05-09T12:00:33.754Z,62.7064
2024-05-09T12:01:27.510Z,63.2634
2024-05-09T12:02:25.079Z,62.3407
2024-05-09T12:03:27.352Z,62.3253
2024-05-09T12:04:29.581Z,61.9366
2024-05-09T12:05:32.035Z,62.8204
2024-05-09T12:06:31.899Z,62.2776
2024-05-09T12:07:34.037Z,62.5210
2024-05-09T12:08:36.152Z,61.4058
2024-05-09T12:09:38.401Z,62.1228
2024-05-09T12:10:40.769Z,61.5742
2024-05-09T12:11:40.525Z,59.9675
2024-05-09T12:12:42.642Z,59.2911
2024-05-09T12:13:44.791Z,60.8947
2024-05-09T12:14:46.901Z,60.5912
2024-05-09T12:15:49.044Z,62.2731
2024-05-09T12:16:51.275Z,61.9290
2024-05-09T12:17:53.573Z,61.5955
2024-05-09T12:18:55.984Z,60.6781
2024-05-09T12:19:58.182Z,61.0217
2024-05-09T12:21:00.305Z,60.7979
2024-05-09T12:22:02.466Z,60.9851
2024-05-09T12:23:04.613Z,60.1633
2024-05-09T12:24:06.687Z,59.5352
2024-05-09T12:25:08.898Z,59.7188
2024-05-09T12:26:11.075Z,58.9535
2024-05-09T12:27:11.140Z,58.9293
2024-05-09T12:28:13.314Z,59.7479
2024-05-09T12:29:15.451Z,59.6560
2024-05-09T12:30:29.034Z,60.2933
2024-05-09T12:31:18.214Z,59.0624
2024-05-09T12:32:20.432Z,59.9355
2024-05-09T12:33:22.674Z,59.8566
2024-05-09T12:34:24.782Z,60.5175
2024-05-09T12:35:26.895Z,59.8405
2024-05-09T12:36:27.557Z,60.4449
2024-05-09T12:37:29.719Z,59.4578
2024-05-09T12:38:31.838Z,57.9363
2024-05-09T12:39:33.988Z,57.4384