createdAt,value
2022-09-13T00:01:51.847Z,22.94
2022-09-13T00:04:19.790Z,22.94
2022-09-13T00:06:47.649Z,23.02
2022-09-13T00:09:15.380Z,22.96
2022-09-13T00:11:43.163Z,22.92
2022-09-13T00:14:10.972Z,22.87
2022-09-13T00:16:38.832Z,22.84
2022-09-13T00:19:06.626Z,22.81
2022-09-13T00:21:34.403Z,22.74
2022-09-13T00:24:02.393Z,22.78
2022-09-13T00:26:30.328Z,22.73
2022-09-13T00:28:59.246Z,22.68
2022-09-13T00:31:28.791Z,22.68
2022-09-13T00:33:58.924Z,22.60
2022-09-13T00:36:27.104Z,22.60
2022-09-13T00:38:54.972Z,22.50
2022-09-13T00:41:22.886Z,22.51
2022-09-13T00:43:54.847Z,22.52
2022-09-13T00:46:37.401Z,22.41
2022-09-13T00:49:13.867Z,22.46
2022-09-13T00:51:46.477Z,22.46
2022-09-13T00:54:16.789Z,22.34
2022-09-13T00:56:49.216Z,22.31
2022-09-13T00:59:24.340Z,22.21
2022-09-13T01:01:55.373Z,22.10
2022-09-13T01:04:27.690Z,22.19
2022-09-13T01:07:00.746Z,22.00
2022-09-13T01:09:33.097Z,21.87
2022-09-13T01:12:26.981Z,21.89
2022-09-13T01:14:57.874Z,21.78
2022-09-13T01:17:28.547Z,21.79
2022-09-13T01:19:56.614Z,21.78
2022-09-13T01:22:48.792Z,21.66
2022-09-13T01:25:36.021Z,21.71
2022-09-13T01:28:19.209Z,21.73
2022-09-13T01:31:04.290Z,21.71
2022-09-13T01:33:51.332Z,21.63
2022-09-13T01:36:31.869Z,21.60
2022-09-13T01:39:06.666Z,21.55
2022-09-13T01:41:53.623Z,21.60
2022-09-13T01:44:33.353Z,21.51
2022-09-13T01:47:17.768Z,21.45
2022-09-13T01:49:50.179Z,21.48
2022-09-13T01:52:18.031Z,21.51
2022-09-13T01:55:06.812Z,21.46
2022-09-13T01:57:55.038Z,21.33
2022-09-13T02:00:23.049Z,21.43
2022-09-13T02:03:10.909Z,21.41
2022-09-13T02:05:50.828Z,21.31
2022-09-13T02:08:28.309Z,21.31
2022-09-13T02:11:13.662Z,21.32
2022-09-13T02:13:55.084Z,21.29
2022-09-13T02:16:40.917Z,21.23
2022-09-13T02:19:20.240Z,21.18
2022-09-13T02:21:53.795Z,21.19
2022-09-13T02:24:28.230Z,21.15
2022-09-13T02:26:58.809Z,21.14
2022-09-13T02:29:29.069Z,21.06
2022-09-13T02:32:18.375Z,21.14
2022-09-13T02:34:52.050Z,21.11
2022-09-13T02:37:20.546Z,21.10
2022-09-13T02:39:56.653Z,21.12
2022-09-13T02:42:33.891Z,21.07
2022-09-13T02:45:01.919Z,21.05
2022-09-13T02:47:43.090Z,21.01
2022-09-13T02:50:49.603Z,20.94
2022-09-13T02:53:38.964Z,20.92
2022-09-13T02:56:22.159Z,20.93
2022-09-13T02:58:58.728Z,20.87
2022-09-13T03:01:26.989Z,20.86
2022-09-13T03:03:55.213Z,20.83
2022-09-13T03:06:27.686Z,20.80
2022-09-13T03:08:59.687Z,20.84
2022-09-13T03:11:46.492Z,20.84
2022-09-13T03:14:36.055Z,20.83
2022-09-13T03:17:30.379Z,20.83
2022-09-13T03:20:13.227Z,20.82
2022-09-13T03:23:20.665Z,20.79
2022-09-13T03:26:00.797Z,20.76
2022-09-13T03:28:28.576Z,20.79
2022-09-13T03:31:21.137Z,20.81
2022-09-13T03:34:11.304Z,20.74
2022-09-13T03:36:54.475Z,20.76
2022-09-13T03:39:43.289Z,20.78
2022-09-13T03:42:36.512Z,20.73
2022-09-13T03:45:06.577Z,20.67
2022-09-13T03:47:37.377Z,20.74
2022-09-13T03:50:07.860Z,20.72
2022-09-13T03:52:36.183Z,20.73
2022-09-13T03:55:04.223Z,20.70
2022-09-13T03:57:32.035Z,20.67
2022-09-13T04:00:00.193Z,20.59
2022-09-13T04:02:29.303Z,20.58
2022-09-13T04:04:57.100Z,20.54
2022-09-13T04:07:25.566Z,20.57
2022-09-13T04:09:53.388Z,20.54
2022-09-13T04:12:21.142Z,20.55
2022-09-13T04:14:49.189Z,20.50
2022-09-13T04:17:17.326Z,20.50
2022-09-13T04:19:47.277Z,20.48
2022-09-13T04:22:15.887Z,20.52
2022-09-13T04:24:44.462Z,20.51
2022-09-13T04:27:13.418Z,20.56
2022-09-13T04:29:41.256Z,20.56
2022-09-13T04:32:09.753Z,20.62
2022-09-13T04:34:37.554Z,20.70
2022-09-13T04:37:05.529Z,20.71
2022-09-13T04:39:33.365Z,20.81
2022-09-13T04:42:02.530Z,21.07
2022-09-13T04:44:30.709Z,21.05
2022-09-13T04:46:58.407Z,21.24
2022-09-13T04:49:26.162Z,21.23
2022-09-13T04:51:54.066Z,21.21
2022-09-13T04:54:22.407Z,21.24
2022-09-13T04:56:50.173Z,21.16
2022-09-13T04:59:18.337Z,21.31
2022-09-13T05:01:46.276Z,21.77
2022-09-13T05:04:14.304Z,22.11
2022-09-13T05:06:42.579Z,22.36
2022-09-13T05:09:15.332Z,22.47
2022-09-13T05:11:43.587Z,22.21
2022-09-13T05:14:12.317Z,22.62
2022-09-13T05:16:40.735Z,22.71
2022-09-13T05:19:10.348Z,22.42
2022-09-13T05:21:38.341Z,22.58
2022-09-13T05:24:06.218Z,22.82
2022-09-13T05:26:34.165Z,22.99
2022-09-13T05:29:02.005Z,22.48
2022-09-13T05:31:39.181Z,22.44
2022-09-13T05:34:13.755Z,22.66
2022-09-13T05:36:42.353Z,22.86
2022-09-13T05:42:03.530Z,23.06
2022-09-13T05:44:31.483Z,23.27
2022-09-13T05:46:59.828Z,23.21
2022-09-13T05:49:28.521Z,23.02
2022-09-13T05:51:56.317Z,23.01
2022-09-13T05:54:24.157Z,23.28
2022-09-13T05:56:52.966Z,23.43
2022-09-13T05:59:20.771Z,23.33
2022-09-13T06:01:48.907Z,23.33
2022-09-13T06:04:16.740Z,23.40
2022-09-13T06:06:44.565Z,23.57
2022-09-13T06:09:13.319Z,23.64
2022-09-13T06:11:41.280Z,23.78
2022-09-13T06:14:09.890Z,23.89
2022-09-13T06:16:37.667Z,24.01
2022-09-13T06:19:05.942Z,24.10
2022-09-13T06:21:33.745Z,23.96
2022-09-13T06:24:07.728Z,23.99
2022-09-13T06:26:35.445Z,24.12
2022-09-13T06:29:03.272Z,24.19
2022-09-13T06:31:31.231Z,24.21
2022-09-13T06:34:02.591Z,24.45
2022-09-13T06:36:31.457Z,24.56
2022-09-13T06:39:00.806Z,24.73
2022-09-13T06:41:28.986Z,24.75
2022-09-13T06:44:01.150Z,24.84
2022-09-13T06:46:32.027Z,24.78
2022-09-13T06:49:01.902Z,24.75
2022-09-13T06:51:30.320Z,24.69
2022-09-13T06:53:59.078Z,24.67
2022-09-13T06:56:29.603Z,24.85
2022-09-13T06:58:59.596Z,24.79
2022-09-13T07:01:33.082Z,24.77
2022-09-13T07:04:09.527Z,24.76
2022-09-13T07:06:39.810Z,24.89
2022-09-13T07:09:10.117Z,24.85
2022-09-13T07:11:40.761Z,24.99
2022-09-13T07:14:09.307Z,25.00
2022-09-13T07:16:38.471Z,25.13
2022-09-13T07:19:08.747Z,25.22
2022-09-13T07:21:36.601Z,25.19
2022-09-13T07:24:04.792Z,24.91
2022-09-13T07:26:32.748Z,25.03
2022-09-13T07:29:02.645Z,25.10
2022-09-13T07:31:34.839Z,25.17
2022-09-13T07:34:09.032Z,25.31
2022-09-13T07:36:37.179Z,25.26
2022-09-13T07:39:06.066Z,25.25
2022-09-13T07:41:35.114Z,25.22
2022-09-13T07:44:05.035Z,25.23
2022-09-13T07:46:34.027Z,25.30
2022-09-13T07:49:02.447Z,25.48
2022-09-13T07:51:32.483Z,25.41
2022-09-13T07:54:03.577Z,25.70
2022-09-13T07:56:33.985Z,25.53
2022-09-13T07:59:04.490Z,25.74
2022-09-13T08:01:41.612Z,25.74
2022-09-13T08:04:12.341Z,25.76
2022-09-13T08:06:41.399Z,25.70
2022-09-13T08:09:10.730Z,25.83
2022-09-13T08:11:41.437Z,25.92
2022-09-13T08:14:13.883Z,25.98
2022-09-13T08:16:41.814Z,25.86
2022-09-13T08:19:14.110Z,25.79
2022-09-13T08:21:43.895Z,25.90
2022-09-13T08:24:16.194Z,25.84
2022-09-13T08:26:44.640Z,25.80
2022-09-13T08:29:13.694Z,25.91
2022-09-13T08:31:41.506Z,26.10
2022-09-13T08:34:15.369Z,26.02
2022-09-13T08:36:43.585Z,26.09
2022-09-13T08:39:14.978Z,26.29
2022-09-13T08:41:45.187Z,26.47
2022-09-13T08:44:26.722Z,26.54
2022-09-13T08:47:06.655Z,26.62
2022-09-13T08:49:39.421Z,26.63
2022-09-13T08:52:16.088Z,26.64
2022-09-13T08:54:44.171Z,26.52
2022-09-13T08:57:21.263Z,26.56
2022-09-13T09:00:03.605Z,26.58
2022-09-13T09:02:54.655Z,26.53
2022-09-13T09:05:25.615Z,26.51
2022-09-13T09:08:00.277Z,26.80
2022-09-13T09:10:34.246Z,26.81
2022-09-13T09:13:14.301Z,26.90
2022-09-13T09:15:46.207Z,27.02
2022-09-13T09:18:20.971Z,26.89
2022-09-13T09:20:54.011Z,26.89
2022-09-13T09:23:26.902Z,27.05
2022-09-13T09:26:17.590Z,26.98
2022-09-13T09:28:55.215Z,26.91
2022-09-13T09:31:32.599Z,27.20
2022-09-13T09:34:12.759Z,27.16
2022-09-13T09:36:46.339Z,27.36
2022-09-13T09:39:16.542Z,27.40
2022-09-13T09:41:45.504Z,27.53
2022-09-13T09:44:31.590Z,27.57
2022-09-13T09:46:59.349Z,27.54
2022-09-13T09:49:51.743Z,27.43
2022-09-13T09:52:23.370Z,27.58
2022-09-13T09:54:51.438Z,27.53
2022-09-13T09:57:20.828Z,27.69
2022-09-13T09:59:48.616Z,27.88
2022-09-13T10:02:21.722Z,27.71
2022-09-13T10:04:58.625Z,27.85
2022-09-13T10:07:34.604Z,27.81
2022-09-13T10:10:23.002Z,28.01
2022-09-13T10:12:56.086Z,27.96
2022-09-13T10:15:28.210Z,28.01
2022-09-13T10:18:13.454Z,28.09
2022-09-13T10:21:05.731Z,27.81
2022-09-13T10:23:37.695Z,27.88
2022-09-13T10:26:14.035Z,27.94
2022-09-13T10:28:45.059Z,28.01
2022-09-13T10:31:17.648Z,28.00
2022-09-13T10:33:58.084Z,28.01
2022-09-13T10:39:24.492Z,28.27
2022-09-13T10:42:00.639Z,28.35
2022-09-13T10:44:40.222Z,28.17
2022-09-13T10:47:23.512Z,28.46
2022-09-13T10:49:54.797Z,28.57
2022-09-13T10:52:42.844Z,28.69
2022-09-13T10:55:38.604Z,28.71
2022-09-13T10:58:09.284Z,28.82
2022-09-13T11:00:56.355Z,28.70
2022-09-13T11:03:35.011Z,28.72
2022-09-13T11:07:02.136Z,28.83
2022-09-13T11:10:23.581Z,29.07
2022-09-13T11:13:19.856Z,29.18
2022-09-13T11:16:36.871Z,29.26
2022-09-13T11:19:34.765Z,29.20
2022-09-13T11:22:20.042Z,29.32
2022-09-13T11:24:56.806Z,29.17
2022-09-13T11:27:49.278Z,29.41
2022-09-13T11:30:20.078Z,29.39
2022-09-13T11:33:07.017Z,29.33
2022-09-13T11:35:39.647Z,29.63
2022-09-13T11:38:35.996Z,29.52
2022-09-13T11:41:28.557Z,29.77
2022-09-13T11:44:34.374Z,29.92
2022-09-13T11:47:31.987Z,30.10
2022-09-13T11:50:34.689Z,30.19
2022-09-13T11:53:30.085Z,30.20
2022-09-13T11:56:04.231Z,30.12
2022-09-13T11:58:53.647Z,30.17
2022-09-13T12:01:28.145Z,30.41
2022-09-13T12:04:02.613Z,30.51
2022-09-13T12:06:30.903Z,30.50
2022-09-13T12:09:15.556Z,30.49
2022-09-13T12:11:50.082Z,30.30
2022-09-13T12:14:22.820Z,30.28
2022-09-13T12:16:54.826Z,30.68
2022-09-13T12:19:38.496Z,30.73
2022-09-13T12:22:08.972Z,30.53
2022-09-13T12:24:50.209Z,30.39
2022-09-13T12:27:28.607Z,30.73
2022-09-13T12:30:34.124Z,31.08
2022-09-13T12:33:05.501Z,31.05
2022-09-13T12:35:47.364Z,31.13
2022-09-13T12:38:46.724Z,31.11
2022-09-13T12:41:52.406Z,31.23
2022-09-13T12:44:42.642Z,31.35
2022-09-13T12:47:47.367Z,31.43
2022-09-13T12:50:42.987Z,30.89
2022-09-13T12:53:44.072Z,31.02
2022-09-13T12:56:39.701Z,31.44
2022-09-13T12:59:44.995Z,31.67
2022-09-13T13:02:42.340Z,31.83
2022-09-13T13:05:24.401Z,31.50
2022-09-13T13:08:07.531Z,31.44
2022-09-13T13:10:45.734Z,31.29
2022-09-13T13:13:26.337Z,31.42
2022-09-13T13:16:39.268Z,31.55
2022-09-13T13:19:49.101Z,31.77
2022-09-13T13:22:43.802Z,31.70
2022-09-13T13:25:38.150Z,31.77
2022-09-13T13:28:41.425Z,31.66
2022-09-13T13:31:11.454Z,31.79
2022-09-13T13:33:54.894Z,31.86
2022-09-13T13:36:31.969Z,31.89
2022-09-13T13:39:02.173Z,32.14
2022-09-13T13:41:39.681Z,32.17
2022-09-13T13:44:27.664Z,31.87
2022-09-13T13:47:15.368Z,31.58
2022-09-13T13:50:13.566Z,31.52
2022-09-13T13:52:50.031Z,31.66
2022-09-13T13:55:45.447Z,31.69
2022-09-13T13:58:19.818Z,31.71
2022-09-13T14:00:51.928Z,31.52
2022-09-13T14:03:54.027Z,31.70
2022-09-13T14:06:54.179Z,31.64
2022-09-13T14:09:50.783Z,31.30
2022-09-13T14:12:51.696Z,31.21
2022-09-13T14:15:34.113Z,31.02
2022-09-13T14:18:49.478Z,31.06
2022-09-13T14:21:27.165Z,31.02
2022-09-13T14:24:21.613Z,30.91
2022-09-13T14:26:51.166Z,30.86
2022-09-13T14:29:22.493Z,30.97
2022-09-13T14:31:53.891Z,30.83
2022-09-13T14:34:25.047Z,30.83
2022-09-13T14:36:56.634Z,30.93
2022-09-13T14:39:25.161Z,30.71
2022-09-13T14:42:11.263Z,31.02
2022-09-13T14:44:44.602Z,30.97
2022-09-13T14:47:29.135Z,30.87
2022-09-13T14:50:09.075Z,30.82
2022-09-13T14:52:47.582Z,30.48
2022-09-13T14:55:30.264Z,30.41
2022-09-13T14:58:04.740Z,30.56
2022-09-13T15:00:38.319Z,30.48
2022-09-13T15:03:16.363Z,30.42
2022-09-13T15:05:57.570Z,30.63
2022-09-13T15:08:34.845Z,30.46
2022-09-13T15:11:13.409Z,30.34
2022-09-13T15:13:43.175Z,30.41
2022-09-13T15:16:30.199Z,30.30
2022-09-13T15:19:28.121Z,30.35
2022-09-13T15:22:11.867Z,30.24
2022-09-13T15:24:50.474Z,30.15
2022-09-13T15:27:28.885Z,30.06
2022-09-13T15:30:07.204Z,29.95
2022-09-13T15:32:49.761Z,29.94
2022-09-13T15:35:31.509Z,29.82
2022-09-13T15:38:22.554Z,29.80
2022-09-13T15:41:12.221Z,29.73
2022-09-13T15:43:40.420Z,29.66
2022-09-13T15:46:15.375Z,29.54
2022-09-13T15:48:55.669Z,29.50
2022-09-13T15:51:25.616Z,29.57
2022-09-13T15:53:57.703Z,29.46
2022-09-13T15:56:37.727Z,29.55
2022-09-13T15:59:21.723Z,29.52
2022-09-13T16:01:53.520Z,29.46
2022-09-13T16:04:21.599Z,29.38
2022-09-13T16:06:49.513Z,29.34
2022-09-13T16:09:24.275Z,29.33
2022-09-13T16:11:52.559Z,29.32
2022-09-13T16:14:20.582Z,29.29
2022-09-13T16:16:51.456Z,29.23
2022-09-13T16:19:24.502Z,29.10
2022-09-13T16:21:53.916Z,29.07
2022-09-13T16:24:22.308Z,29.15
2022-09-13T16:26:52.352Z,29.26
2022-09-13T16:29:20.762Z,29.13
2022-09-13T16:31:48.594Z,29.11
2022-09-13T16:34:17.988Z,29.08
2022-09-13T16:36:46.273Z,29.13
2022-09-13T16:39:16.664Z,29.13
2022-09-13T16:41:46.011Z,29.11
2022-09-13T16:44:14.677Z,29.10
2022-09-13T16:46:43.039Z,29.05
2022-09-13T16:49:11.814Z,29.00
2022-09-13T16:51:39.726Z,28.97
2022-09-13T16:54:07.931Z,28.95
2022-09-13T16:56:36.758Z,28.92
2022-09-13T16:59:05.686Z,28.97
2022-09-13T17:01:33.747Z,28.99
2022-09-13T17:04:02.037Z,28.90
2022-09-13T17:06:30.008Z,28.81
2022-09-13T17:09:03.528Z,28.80
2022-09-13T17:11:34.767Z,28.84
2022-09-13T17:14:05.260Z,28.77
2022-09-13T17:16:40.467Z,28.86
2022-09-13T17:19:13.634Z,28.80
2022-09-13T17:21:42.050Z,28.79
2022-09-13T17:24:13.704Z,28.59
2022-09-13T17:26:46.810Z,28.68
2022-09-13T17:29:15.281Z,28.55
2022-09-13T17:31:43.796Z,28.63
2022-09-13T17:34:13.244Z,28.62
2022-09-13T17:36:42.076Z,28.61
2022-09-13T17:39:10.717Z,28.61
2022-09-13T17:41:38.554Z,28.64
2022-09-13T17:44:06.480Z,28.60
2022-09-13T17:46:34.522Z,28.55
2022-09-13T17:49:02.658Z,28.44
2022-09-13T17:51:34.199Z,28.37
2022-09-13T17:54:04.530Z,28.40
2022-09-13T17:56:36.320Z,28.37
2022-09-13T17:59:10.030Z,28.47
2022-09-13T18:01:40.940Z,28.33
2022-09-13T18:04:10.069Z,28.12
2022-09-13T18:06:42.995Z,28.17
2022-09-13T18:09:12.789Z,28.30
2022-09-13T18:11:43.198Z,28.35
2022-09-13T18:14:19.686Z,28.33
2022-09-13T18:16:56.239Z,28.23
2022-09-13T18:19:45.283Z,28.16
2022-09-13T18:22:19.405Z,28.30
2022-09-13T18:24:53.935Z,28.17
2022-09-13T18:27:28.320Z,28.09
2022-09-13T18:29:57.095Z,28.14
2022-09-13T18:32:25.733Z,28.16
2022-09-13T18:34:56.305Z,28.05
2022-09-13T18:37:28.522Z,28.19
2022-09-13T18:40:01.148Z,28.25
2022-09-13T18:42:33.353Z,28.16
2022-09-13T18:45:02.629Z,27.88
2022-09-13T18:47:32.166Z,27.93
2022-09-13T18:50:00.469Z,27.74
2022-09-13T18:52:28.587Z,27.81
2022-09-13T18:54:59.283Z,27.73
2022-09-13T18:57:27.917Z,27.69
2022-09-13T18:59:55.663Z,27.65
2022-09-13T19:02:23.801Z,27.74
2022-09-13T19:04:52.027Z,27.66
2022-09-13T19:07:19.894Z,27.78
2022-09-13T19:09:47.662Z,27.82
2022-09-13T19:12:15.695Z,27.88
2022-09-13T19:14:44.633Z,27.87
2022-09-13T19:17:12.510Z,27.70
2022-09-13T19:19:42.400Z,27.63
2022-09-13T19:22:10.190Z,27.48
2022-09-13T19:24:38.530Z,27.53
2022-09-13T19:27:06.391Z,27.35
2022-09-13T19:29:35.283Z,27.15
2022-09-13T19:32:04.856Z,27.36
2022-09-13T19:34:33.215Z,27.22
2022-09-13T19:37:01.429Z,27.20
2022-09-13T19:39:30.604Z,27.02
2022-09-13T19:42:03.005Z,26.95
2022-09-13T19:44:32.808Z,26.98
2022-09-13T19:47:57.489Z,26.81
2022-09-13T19:49:56.465Z,26.75
2022-09-13T19:52:24.748Z,26.86
2022-09-13T19:54:56.656Z,26.91
2022-09-13T19:57:25.152Z,26.82
2022-09-13T19:59:57.570Z,26.82
2022-09-13T20:02:26.184Z,26.60
2022-09-13T20:04:54.945Z,26.74
2022-09-13T20:07:23.107Z,26.76
2022-09-13T20:09:51.465Z,26.75
2022-09-13T20:12:20.432Z,26.79
2022-09-13T20:14:48.425Z,26.99
2022-09-13T20:17:16.516Z,26.68
2022-09-13T20:19:49.661Z,26.65
2022-09-13T20:22:18.591Z,26.77
2022-09-13T20:24:46.858Z,26.84
2022-09-13T20:27:15.033Z,26.82
2022-09-13T20:29:43.114Z,26.68
2022-09-13T20:32:11.483Z,26.53
2022-09-13T20:34:39.408Z,26.64
2022-09-13T20:37:07.402Z,26.78
2022-09-13T20:39:35.391Z,26.47
2022-09-13T20:42:03.329Z,26.54
2022-09-13T20:44:31.344Z,26.60
2022-09-13T20:46:59.313Z,26.50
2022-09-13T20:49:28.403Z,26.56
2022-09-13T20:51:56.371Z,26.61
2022-09-13T20:54:24.293Z,26.65
2022-09-13T20:56:54.232Z,26.44
2022-09-13T20:59:22.874Z,26.62
2022-09-13T21:01:51.040Z,26.36
2022-09-13T21:04:19.003Z,26.50
2022-09-13T21:07:05.279Z,26.57
2022-09-13T21:09:33.357Z,26.49
2022-09-13T21:12:02.057Z,26.52
2022-09-13T21:14:32.388Z,26.23
2022-09-13T21:17:00.673Z,26.52
2022-09-13T21:19:29.416Z,26.65
2022-09-13T21:21:57.151Z,26.68
2022-09-13T21:24:25.120Z,26.73
2022-09-13T21:26:52.981Z,26.81
2022-09-13T21:29:20.853Z,26.81
2022-09-13T21:31:48.929Z,26.84
2022-09-13T21:34:18.947Z,26.74
2022-09-13T21:36:47.800Z,26.41
2022-09-13T21:39:16.781Z,26.63
2022-09-13T21:41:46.620Z,26.76
2022-09-13T21:44:14.556Z,26.67
2022-09-13T21:46:42.817Z,26.75
2022-09-13T21:49:13.110Z,26.78
2022-09-13T21:51:46.880Z,26.79
2022-09-13T21:54:18.233Z,26.74
2022-09-13T21:56:54.297Z,26.75
2022-09-13T21:59:23.563Z,26.61
2022-09-13T22:01:52.850Z,26.60
2022-09-13T22:04:24.336Z,26.70
2022-09-13T22:06:53.930Z,26.69
2022-09-13T22:09:27.135Z,26.70
2022-09-13T22:11:56.538Z,26.69
2022-09-13T22:14:24.375Z,26.72
2022-09-13T22:16:53.437Z,26.60
2022-09-13T22:19:26.641Z,26.47
2022-09-13T22:21:59.094Z,26.55
2022-09-13T22:24:29.790Z,26.52
2022-09-13T22:26:59.398Z,26.59
2022-09-13T22:29:27.923Z,26.50
2022-09-13T22:31:56.225Z,26.50
2022-09-13T22:34:25.462Z,26.52
2022-09-13T22:36:56.119Z,26.60
2022-09-13T22:39:24.261Z,26.63
2022-09-13T22:41:52.334Z,26.65
2022-09-13T22:44:20.136Z,26.56
2022-09-13T22:46:49.066Z,26.65
2022-09-13T22:49:22.641Z,26.58
2022-09-13T22:51:51.195Z,26.47
2022-09-13T22:54:20.089Z,26.15
2022-09-13T22:56:49.239Z,26.11
2022-09-13T22:59:20.327Z,26.17
2022-09-13T23:01:49.346Z,26.24
2022-09-13T23:04:17.791Z,26.21
2022-09-13T23:06:46.312Z,26.30
2022-09-13T23:09:18.319Z,26.20
2022-09-13T23:11:47.145Z,26.06
2022-09-13T23:14:17.185Z,26.05
2022-09-13T23:16:54.331Z,26.08
2022-09-13T23:19:23.252Z,26.21
2022-09-13T23:21:53.522Z,25.98
2022-09-13T23:24:23.575Z,25.95
2022-09-13T23:26:55.043Z,26.03
2022-09-13T23:29:23.647Z,25.95
2022-09-13T23:31:52.140Z,25.81
2022-09-13T23:34:23.247Z,25.81
2022-09-13T23:36:51.948Z,25.65
2022-09-13T23:39:20.172Z,25.52
2022-09-13T23:41:49.524Z,25.76
2022-09-13T23:44:17.559Z,26.05
2022-09-13T23:46:45.810Z,26.02
2022-09-13T23:49:13.588Z,26.15
2022-09-13T23:51:41.640Z,26.20
2022-09-13T23:54:10.326Z,26.12
2022-09-13T23:56:38.134Z,26.19
2022-09-13T23:59:06.534Z,26.07
