createdAt,value
2023-01-28T00:00:09.471Z,79.54
2023-01-28T00:02:37.752Z,79.33
2023-01-28T00:05:06.839Z,79.55
2023-01-28T00:07:35.001Z,79.64
2023-01-28T00:10:04.104Z,79.83
2023-01-28T00:12:33.607Z,79.97
2023-01-28T00:15:01.888Z,80.15
2023-01-28T00:17:30.579Z,80.21
2023-01-28T00:19:58.878Z,80.32
2023-01-28T00:22:27.146Z,80.33
2023-01-28T00:24:55.521Z,80.41
2023-01-28T00:27:23.799Z,80.50
2023-01-28T00:29:51.992Z,80.69
2023-01-28T00:32:20.394Z,80.84
2023-01-28T00:34:50.214Z,80.79
2023-01-28T00:37:18.525Z,80.83
2023-01-28T00:39:47.363Z,80.96
2023-01-28T00:42:16.602Z,81.17
2023-01-28T00:44:44.721Z,81.24
2023-01-28T00:47:13.128Z,81.30
2023-01-28T00:49:41.343Z,81.47
2023-01-28T00:52:11.729Z,81.62
2023-01-28T00:54:40.019Z,81.75
2023-01-28T00:57:08.280Z,81.74
2023-01-28T00:59:36.667Z,82.06
2023-01-28T01:02:12.690Z,82.10
2023-01-28T01:04:41.124Z,82.14
2023-01-28T01:07:09.497Z,82.36
2023-01-28T01:09:37.880Z,82.33
2023-01-28T01:12:06.776Z,82.50
2023-01-28T01:14:37.322Z,82.23
2023-01-28T01:17:05.592Z,82.23
2023-01-28T01:19:33.900Z,82.25
2023-01-28T01:22:02.737Z,82.30
2023-01-28T01:24:34.156Z,82.42
2023-01-28T01:27:02.977Z,82.40
2023-01-28T01:29:31.757Z,82.79
2023-01-28T01:32:00.948Z,82.83
2023-01-28T01:34:29.185Z,82.93
2023-01-28T01:36:57.558Z,82.87
2023-01-28T01:39:26.357Z,82.91
2023-01-28T01:41:54.638Z,82.84
2023-01-28T01:45:01.734Z,82.87
2023-01-28T01:47:49.430Z,82.90
2023-01-28T01:50:33.936Z,82.69
2023-01-28T01:53:12.447Z,82.52
2023-01-28T01:55:43.801Z,82.59
2023-01-28T01:58:13.974Z,82.46
2023-01-28T02:00:46.344Z,82.55
2023-01-28T06:20:51.920Z,86.16
2023-01-28T06:23:20.588Z,85.04
2023-01-28T06:25:48.784Z,84.79
2023-01-28T06:28:17.976Z,84.64
2023-01-28T06:30:49.728Z,84.21
2023-01-28T06:33:19.027Z,83.43
2023-01-28T06:35:49.306Z,83.22
2023-01-28T06:38:17.673Z,82.54
2023-01-28T06:40:52.375Z,82.56
2023-01-28T06:43:28.251Z,82.32
2023-01-28T06:45:59.210Z,81.49
2023-01-28T06:48:27.726Z,80.59
2023-01-28T06:50:56.253Z,80.33
2023-01-28T06:53:24.617Z,79.99
2023-01-28T10:10:43.994Z,84.70
2023-01-28T10:13:30.949Z,84.71
2023-01-28T10:16:14.512Z,84.67
2023-01-28T10:19:02.725Z,84.24
2023-01-28T10:21:39.519Z,84.39
2023-01-28T10:24:16.638Z,84.31
2023-01-28T10:26:45.578Z,84.07
2023-01-28T10:29:19.796Z,83.92
2023-01-28T10:31:55.687Z,83.76
2023-01-28T10:34:24.337Z,83.47
2023-01-28T10:36:53.449Z,83.33
2023-01-28T10:39:22.562Z,83.32
2023-01-28T10:41:57.773Z,83.41
2023-01-28T10:44:34.794Z,83.44
2023-01-28T10:47:07.338Z,83.58
2023-01-28T10:49:39.077Z,83.70
2023-01-28T10:52:12.134Z,83.92
2023-01-28T10:54:40.336Z,83.89
2023-01-28T10:57:14.644Z,83.87
2023-01-28T10:59:43.013Z,83.88
2023-01-28T11:02:33.001Z,83.71
2023-01-28T11:05:03.373Z,83.83
2023-01-28T11:07:32.269Z,83.79
2023-01-28T11:10:00.745Z,83.60
2023-01-28T11:12:30.331Z,83.64
2023-01-28T11:14:59.833Z,83.56
2023-01-28T11:17:32.381Z,83.33
2023-01-28T11:20:02.008Z,83.26
2023-01-28T11:22:38.495Z,83.21
2023-01-28T11:25:24.815Z,82.97
2023-01-28T11:27:53.400Z,83.00
2023-01-28T11:30:23.935Z,83.24
2023-01-28T11:33:19.336Z,83.35
2023-01-28T11:36:07.557Z,83.20
2023-01-28T11:38:36.012Z,83.23
2023-01-28T11:41:04.339Z,83.16
2023-01-28T11:43:32.821Z,83.01
2023-01-28T11:46:19.252Z,83.08
2023-01-28T11:49:06.981Z,83.07
2023-01-28T11:51:56.956Z,83.03
2023-01-28T11:54:44.649Z,82.82
2023-01-28T11:57:24.315Z,82.83
2023-01-28T12:00:20.875Z,82.77
2023-01-28T12:02:57.592Z,82.98
2023-01-28T12:05:44.586Z,82.76
2023-01-28T12:08:28.660Z,82.90
2023-01-28T12:10:56.844Z,82.96
2023-01-28T12:13:43.913Z,83.00
2023-01-28T12:16:31.254Z,83.07
2023-01-28T12:19:39.220Z,82.96
2023-01-28T12:22:29.703Z,82.84
2023-01-28T12:25:10.132Z,82.97
2023-01-28T12:27:52.806Z,82.88
2023-01-28T12:30:44.403Z,82.68
2023-01-28T12:33:28.213Z,82.53
2023-01-28T12:36:17.906Z,82.33
2023-01-28T12:39:08.471Z,82.20
2023-01-28T12:41:41.560Z,82.29
2023-01-28T12:44:15.177Z,82.18
2023-01-28T12:47:10.664Z,81.91
2023-01-28T12:50:04.221Z,81.76
2023-01-28T12:52:37.339Z,81.55
2023-01-28T12:55:15.997Z,81.81
2023-01-28T12:57:46.971Z,81.74
2023-01-28T13:00:31.291Z,81.96
2023-01-28T13:03:12.135Z,81.90
2023-01-28T13:05:44.532Z,81.93
2023-01-28T13:08:24.251Z,81.89
2023-01-28T13:10:53.231Z,81.97
2023-01-28T13:13:42.389Z,82.13
2023-01-28T13:16:11.386Z,82.22
2023-01-28T13:18:51.605Z,82.19
2023-01-28T13:21:26.406Z,82.05
2023-01-28T13:24:20.822Z,81.90
2023-01-28T13:26:56.065Z,81.99
2023-01-28T13:29:24.690Z,81.99
2023-01-28T13:31:57.573Z,82.10
2023-01-28T13:34:33.732Z,82.05
2023-01-28T13:37:23.554Z,82.09
2023-01-28T13:40:00.338Z,82.11
2023-01-28T13:42:31.683Z,81.96
2023-01-28T13:45:15.578Z,81.87
2023-01-28T13:47:45.678Z,81.72
2023-01-28T13:50:20.499Z,81.88
2023-01-28T13:52:53.767Z,82.05
2023-01-28T13:55:42.777Z,82.39
2023-01-28T13:58:41.090Z,82.57
2023-01-28T14:01:47.269Z,82.62
2023-01-28T14:04:22.141Z,82.49
2023-01-28T14:06:55.251Z,82.20
2023-01-28T14:09:42.133Z,82.23
2023-01-28T14:12:13.816Z,82.26
2023-01-28T14:15:08.961Z,81.98
2023-01-28T22:00:37.125Z,83.37
2023-01-28T22:03:03.964Z,83.40
2023-01-28T22:05:31.989Z,83.52
2023-01-28T22:07:58.847Z,83.34
2023-01-28T22:10:25.990Z,83.44
2023-01-28T22:12:52.739Z,83.34
