createdAt,value
2017-12-16T00:00:29.554Z,60.40
2017-12-16T00:01:29.519Z,57.90
2017-12-16T00:02:29.535Z,64.40
2017-12-16T00:03:29.551Z,65.10
2017-12-16T00:04:29.566Z,58.30
2017-12-16T00:05:29.582Z,65.60
2017-12-16T00:06:29.597Z,68.30
2017-12-16T00:07:29.613Z,68.00
2017-12-16T00:08:29.628Z,72.60
2017-12-16T00:09:29.644Z,67.00
2017-12-16T00:10:29.658Z,69.10
2017-12-16T00:11:29.681Z,73.60
2017-12-16T00:12:29.689Z,68.60
2017-12-16T00:13:29.707Z,69.10
2017-12-16T00:14:29.721Z,70.90
2017-12-16T00:15:29.736Z,77.40
2017-12-16T00:16:29.752Z,77.60
2017-12-16T00:17:29.766Z,69.20
2017-12-16T00:18:29.781Z,73.80
2017-12-16T00:19:29.798Z,74.40
2017-12-16T00:20:29.814Z,74.30
2017-12-16T00:21:29.827Z,76.30
2017-12-16T00:22:29.844Z,74.90
2017-12-16T00:23:29.859Z,76.40
2017-12-16T00:24:29.873Z,77.40
2017-12-16T00:25:29.888Z,75.50
2017-12-16T00:26:29.905Z,66.10
2017-12-16T00:27:29.920Z,71.40
2017-12-16T00:28:29.935Z,66.60
2017-12-16T00:29:29.951Z,69.00
2017-12-16T00:30:29.966Z,60.80
2017-12-16T00:31:29.982Z,64.60
2017-12-16T00:32:29.995Z,66.70
2017-12-16T00:33:30.020Z,64.90
2017-12-16T00:34:30.026Z,61.60
2017-12-16T00:35:30.049Z,62.50
2017-12-16T00:36:30.057Z,63.20
2017-12-16T00:37:30.072Z,68.00
2017-12-16T00:38:30.139Z,69.70
2017-12-16T00:39:30.103Z,60.80
2017-12-16T00:40:30.118Z,66.70
2017-12-16T00:41:30.134Z,68.30
2017-12-16T00:42:30.150Z,58.80
2017-12-16T00:43:30.167Z,62.50
2017-12-16T00:44:30.181Z,62.20
2017-12-16T00:45:30.196Z,71.60
2017-12-16T00:46:30.211Z,70.20
2017-12-16T00:47:30.226Z,61.30
2017-12-16T00:48:30.241Z,69.10
2017-12-16T00:49:30.257Z,57.70
2017-12-16T00:50:30.273Z,66.30
2017-12-16T00:51:30.288Z,61.40
2017-12-16T00:52:30.311Z,65.30
2017-12-16T00:53:30.320Z,61.60
2017-12-16T00:54:30.335Z,64.20
2017-12-16T00:55:30.350Z,65.00
2017-12-16T00:56:30.366Z,63.70
2017-12-16T00:57:30.381Z,66.50
2017-12-16T00:58:30.396Z,62.90
2017-12-16T00:59:30.413Z,60.60
2017-12-16T01:00:30.426Z,66.20
2017-12-16T01:01:30.443Z,64.60
2017-12-16T01:02:30.457Z,68.30
2017-12-16T01:03:30.474Z,69.40
2017-12-16T01:04:30.489Z,71.40
2017-12-16T01:05:30.507Z,68.80
2017-12-16T01:06:30.521Z,73.50
2017-12-16T01:07:30.536Z,67.60
2017-12-16T01:08:30.552Z,68.60
2017-12-16T01:09:30.566Z,65.50
2017-12-16T01:10:30.580Z,67.50
2017-12-16T01:11:30.596Z,65.90
2017-12-16T01:12:30.612Z,70.80
2017-12-16T01:13:30.628Z,65.60
2017-12-16T01:14:30.643Z,62.20
2017-12-16T01:15:30.658Z,54.60
2017-12-16T01:16:30.674Z,57.60
2017-12-16T01:17:30.689Z,64.00
2017-12-16T01:18:30.705Z,57.10
2017-12-16T01:19:30.720Z,58.20
2017-12-16T01:20:30.735Z,63.30
2017-12-16T01:21:30.751Z,54.10
2017-12-16T01:22:30.766Z,59.40
2017-12-16T01:23:30.782Z,52.30
2017-12-16T01:24:30.797Z,62.60
2017-12-16T01:25:30.812Z,58.30
2017-12-16T01:26:30.827Z,50.50
2017-12-16T01:27:30.843Z,52.00
2017-12-16T01:28:30.859Z,53.40
2017-12-16T01:29:30.874Z,52.70
2017-12-16T01:30:30.890Z,51.70
2017-12-16T01:31:30.906Z,56.90
2017-12-16T01:32:30.920Z,52.10
2017-12-16T01:33:30.935Z,53.20
2017-12-16T01:34:30.951Z,56.30
2017-12-16T01:35:30.967Z,53.70
2017-12-16T01:36:30.981Z,55.60
2017-12-16T01:37:30.998Z,50.80
2017-12-16T01:38:31.013Z,57.10
2017-12-16T01:39:31.029Z,95.00
2017-12-16T01:40:31.043Z,62.00
2017-12-16T01:41:31.058Z,54.40
2017-12-16T01:42:31.074Z,60.10
2017-12-16T01:43:31.091Z,59.50
2017-12-16T01:44:31.105Z,60.70
2017-12-16T01:45:31.121Z,57.50
2017-12-16T01:46:31.136Z,56.20
2017-12-16T01:47:31.153Z,51.60
2017-12-16T01:48:31.168Z,52.10
2017-12-16T01:49:31.185Z,55.40
2017-12-16T01:50:31.200Z,53.10
2017-12-16T01:51:31.216Z,47.60
2017-12-16T01:52:31.230Z,50.60
2017-12-16T01:53:31.245Z,49.40
2017-12-16T01:54:31.261Z,49.60
2017-12-16T01:55:31.277Z,51.50
2017-12-16T01:56:31.292Z,60.20
2017-12-16T01:57:31.308Z,54.40
2017-12-16T01:58:31.323Z,51.20
2017-12-16T01:59:31.338Z,47.70
2017-12-16T02:00:31.353Z,50.00
2017-12-16T02:01:31.370Z,47.30
2017-12-16T02:02:31.384Z,48.30
2017-12-16T02:03:31.399Z,47.60
2017-12-16T02:04:31.415Z,51.10
2017-12-16T02:05:31.437Z,48.60
2017-12-16T02:06:31.446Z,50.30
2017-12-16T02:07:31.461Z,49.80
2017-12-16T02:08:31.477Z,49.50
2017-12-16T02:09:31.492Z,51.60
2017-12-16T02:10:31.508Z,49.40
2017-12-16T02:11:31.522Z,50.40
2017-12-16T02:12:31.538Z,49.30
2017-12-16T02:13:31.555Z,49.60
2017-12-16T02:14:31.571Z,53.40
2017-12-16T02:15:31.585Z,54.60
2017-12-16T02:16:31.600Z,45.80
2017-12-16T02:17:31.615Z,47.90
2017-12-16T02:18:31.630Z,45.40
2017-12-16T02:19:31.712Z,47.30
2017-12-16T02:20:31.664Z,46.80
2017-12-16T02:21:31.677Z,47.90
2017-12-16T02:22:31.699Z,46.40
2017-12-16T02:23:31.722Z,48.70
2017-12-16T02:24:31.723Z,47.50
2017-12-16T02:25:31.740Z,48.90
2017-12-16T02:26:31.754Z,46.00
2017-12-16T02:27:31.771Z,48.30
2017-12-16T02:28:31.785Z,48.00
2017-12-16T02:29:31.800Z,54.00
2017-12-16T02:30:31.818Z,51.80
2017-12-16T02:31:31.834Z,50.50
2017-12-16T02:32:31.847Z,50.30
2017-12-16T02:33:31.862Z,48.60
2017-12-16T02:34:31.880Z,51.00
2017-12-16T02:35:31.894Z,46.50
2017-12-16T02:36:31.958Z,49.20
2017-12-16T02:37:31.928Z,52.30
2017-12-16T02:38:31.941Z,48.00
2017-12-16T02:39:31.957Z,51.00
2017-12-16T02:40:31.979Z,49.00
2017-12-16T02:41:31.988Z,50.40
2017-12-16T02:42:32.003Z,47.20
2017-12-16T02:43:32.018Z,51.90
2017-12-16T02:44:32.034Z,55.10
2017-12-16T02:45:32.050Z,50.50
2017-12-16T02:46:32.065Z,57.50
2017-12-16T02:47:32.081Z,50.70
2017-12-16T02:48:32.095Z,52.70
2017-12-16T02:49:32.111Z,53.40
2017-12-16T02:50:32.128Z,58.90
2017-12-16T02:51:32.144Z,55.00
2017-12-16T02:52:32.159Z,50.60
2017-12-16T02:53:32.174Z,49.30
2017-12-16T02:54:32.239Z,44.20
2017-12-16T02:55:32.206Z,50.30
2017-12-16T02:56:32.219Z,45.90
2017-12-16T02:57:32.235Z,48.10
2017-12-16T02:58:32.251Z,45.10
2017-12-16T02:59:32.268Z,49.00
2017-12-16T03:00:32.285Z,52.10
2017-12-16T03:01:32.298Z,53.30
2017-12-16T03:02:32.313Z,52.90
2017-12-16T03:03:32.330Z,54.70
2017-12-16T03:04:32.344Z,50.00
2017-12-16T03:05:32.360Z,50.40
2017-12-16T03:06:32.394Z,53.80
2017-12-16T03:07:32.391Z,53.10
2017-12-16T03:08:32.406Z,54.10
2017-12-16T03:09:32.422Z,53.40
2017-12-16T03:10:32.437Z,51.90
2017-12-16T03:11:32.454Z,48.90
2017-12-16T03:12:32.467Z,53.20
2017-12-16T03:13:32.484Z,58.80
2017-12-16T03:14:32.549Z,55.10
2017-12-16T03:15:32.515Z,60.90
2017-12-16T03:16:32.530Z,54.70
2017-12-16T03:17:32.545Z,53.40
2017-12-16T03:18:32.560Z,53.50
2017-12-16T03:19:32.576Z,61.20
2017-12-16T03:20:32.597Z,54.90
2017-12-16T03:21:32.606Z,58.20
2017-12-16T03:22:32.622Z,63.10
2017-12-16T03:23:32.639Z,56.40
2017-12-16T03:24:32.652Z,59.00
2017-12-16T03:25:32.667Z,59.50
2017-12-16T03:26:32.683Z,59.70
2017-12-16T03:27:32.699Z,60.30
2017-12-16T03:28:32.714Z,57.90
2017-12-16T03:29:32.730Z,62.30
2017-12-16T03:30:32.746Z,58.30
2017-12-16T03:31:32.760Z,57.30
2017-12-16T03:32:32.775Z,63.40
2017-12-16T03:33:32.789Z,61.00
2017-12-16T03:34:32.805Z,59.70
2017-12-16T03:35:32.822Z,58.00
2017-12-16T03:36:32.835Z,60.10
2017-12-16T03:37:32.852Z,60.10
2017-12-16T03:38:32.867Z,74.90
2017-12-16T03:39:32.883Z,61.80
2017-12-16T03:40:32.949Z,58.70
2017-12-16T03:41:32.911Z,67.50
2017-12-16T03:42:32.928Z,59.30
2017-12-16T03:43:32.944Z,56.40
2017-12-16T03:44:32.958Z,60.60
2017-12-16T03:45:32.974Z,62.40
2017-12-16T03:46:32.990Z,62.80
2017-12-16T03:47:33.005Z,61.50
2017-12-16T03:48:33.018Z,67.20
2017-12-16T03:49:33.034Z,59.70
2017-12-16T03:50:33.050Z,67.70
2017-12-16T03:51:33.064Z,63.50
2017-12-16T03:52:33.080Z,67.70
2017-12-16T03:53:33.095Z,67.40
2017-12-16T03:54:33.112Z,62.10
2017-12-16T03:55:33.125Z,70.60
2017-12-16T03:56:33.140Z,63.20
2017-12-16T03:57:33.164Z,68.90
2017-12-16T03:58:33.171Z,66.10
2017-12-16T03:59:33.187Z,66.70
2017-12-16T04:00:33.201Z,69.90
2017-12-16T04:01:33.218Z,70.70
2017-12-16T04:02:33.234Z,72.00
2017-12-16T04:03:33.248Z,72.20
2017-12-16T04:04:33.262Z,69.30
2017-12-16T04:05:33.278Z,72.60
2017-12-16T04:06:33.294Z,67.30
2017-12-16T04:07:33.310Z,72.60
2017-12-16T04:08:33.324Z,72.90
2017-12-16T04:09:33.339Z,66.70
2017-12-16T04:10:33.356Z,68.40
2017-12-16T04:11:33.371Z,77.10
2017-12-16T04:12:33.385Z,73.00
2017-12-16T04:13:33.405Z,74.30
2017-12-16T04:14:33.416Z,74.90
2017-12-16T04:15:33.482Z,82.10
2017-12-16T04:16:33.446Z,77.00
2017-12-16T04:17:33.461Z,70.00
2017-12-16T04:18:33.477Z,71.40
2017-12-16T04:19:33.493Z,76.30
2017-12-16T04:20:33.506Z,76.70
2017-12-16T04:21:33.523Z,68.80
2017-12-16T04:22:33.539Z,65.90
2017-12-16T04:23:33.554Z,68.50
2017-12-16T04:24:33.568Z,74.10
2017-12-16T04:25:33.583Z,68.80
2017-12-16T04:26:33.599Z,68.50
2017-12-16T04:27:33.614Z,74.10
2017-12-16T04:28:33.630Z,75.90
2017-12-16T04:29:33.644Z,76.00
2017-12-16T04:30:33.660Z,76.50
2017-12-16T04:31:33.677Z,73.60
2017-12-16T04:32:33.691Z,74.50
2017-12-16T04:33:33.706Z,74.50
2017-12-16T04:34:33.722Z,74.90
2017-12-16T04:35:33.741Z,76.30
2017-12-16T04:36:33.753Z,74.60
2017-12-16T04:37:33.767Z,76.50
2017-12-16T04:38:33.783Z,63.10
2017-12-16T04:39:33.799Z,73.90
2017-12-16T04:40:33.814Z,76.30
2017-12-16T04:41:33.830Z,82.10
2017-12-16T04:42:33.845Z,73.40
2017-12-16T04:43:33.861Z,76.80
2017-12-16T04:44:33.876Z,73.10
2017-12-16T04:45:33.891Z,73.10
2017-12-16T04:46:33.906Z,72.60
2017-12-16T04:47:33.921Z,69.10
2017-12-16T04:48:33.937Z,66.70
2017-12-16T04:49:33.953Z,70.30
2017-12-16T04:50:33.968Z,70.60
2017-12-16T04:51:33.983Z,65.70
2017-12-16T04:52:33.999Z,74.90
2017-12-16T04:53:34.013Z,67.40
2017-12-16T04:54:34.029Z,69.50
2017-12-16T04:55:34.045Z,69.00
2017-12-16T04:56:34.059Z,67.50
2017-12-16T04:57:34.077Z,68.90
2017-12-16T04:58:34.090Z,66.90
2017-12-16T04:59:34.106Z,66.00
2017-12-16T05:00:34.122Z,75.90
2017-12-16T05:01:34.138Z,82.70
2017-12-16T05:02:34.154Z,77.50
2017-12-16T05:03:34.169Z,67.80
2017-12-16T05:04:34.184Z,75.10
2017-12-16T05:05:34.198Z,74.10
2017-12-16T05:06:34.216Z,75.00
2017-12-16T05:07:34.230Z,75.50
2017-12-16T05:08:34.245Z,77.90
2017-12-16T05:09:34.260Z,72.10
2017-12-16T05:10:34.275Z,68.40
2017-12-16T05:11:34.292Z,66.40
2017-12-16T05:12:34.305Z,69.20
2017-12-16T05:13:34.321Z,70.10
2017-12-16T05:14:34.336Z,68.10
2017-12-16T05:15:34.353Z,71.50
2017-12-16T05:16:34.367Z,69.80
2017-12-16T05:17:34.383Z,70.20
2017-12-16T05:18:34.399Z,73.30
2017-12-16T05:19:34.414Z,71.70
2017-12-16T05:20:34.428Z,72.10
2017-12-16T05:21:34.444Z,70.60
2017-12-16T05:22:34.460Z,74.90
2017-12-16T05:23:34.478Z,79.60
2017-12-16T05:24:34.490Z,82.80
2017-12-16T05:25:34.505Z,79.40
2017-12-16T05:26:34.520Z,79.60
2017-12-16T05:27:34.540Z,75.90
2017-12-16T05:28:34.550Z,84.20
2017-12-16T05:29:34.566Z,77.00
2017-12-16T05:30:34.582Z,89.80
2017-12-16T05:31:34.598Z,72.80
2017-12-16T05:32:34.612Z,81.50
2017-12-16T05:33:34.627Z,75.30
2017-12-16T05:34:34.642Z,72.50
2017-12-16T05:35:34.657Z,73.10
2017-12-16T05:36:34.673Z,79.10
2017-12-16T05:37:34.688Z,79.30
2017-12-16T05:38:34.702Z,81.10
2017-12-16T05:39:34.719Z,84.50
2017-12-16T05:40:34.733Z,80.80
2017-12-16T05:41:34.748Z,81.10
2017-12-16T05:42:34.764Z,83.80
2017-12-16T05:43:34.778Z,80.80
2017-12-16T05:44:34.798Z,78.40
2017-12-16T05:45:34.809Z,86.90
2017-12-16T05:46:34.824Z,82.40
2017-12-16T05:47:34.839Z,80.70
2017-12-16T05:48:34.854Z,87.70
2017-12-16T05:49:34.868Z,85.30
2017-12-16T05:50:34.891Z,80.70
2017-12-16T05:51:34.951Z,80.60
2017-12-16T05:52:34.914Z,81.50
2017-12-16T05:53:34.930Z,81.10
2017-12-16T05:54:34.945Z,82.40
2017-12-16T05:55:34.960Z,81.90
2017-12-16T05:56:34.974Z,88.20
2017-12-16T05:57:34.990Z,82.70
2017-12-16T05:58:35.006Z,77.80
2017-12-16T05:59:35.022Z,68.40
2017-12-16T06:00:35.035Z,74.10
2017-12-16T06:01:35.052Z,75.00
2017-12-16T06:02:35.116Z,74.20
2017-12-16T06:03:35.082Z,78.20
2017-12-16T06:04:35.097Z,74.60
2017-12-16T06:05:35.112Z,73.00
2017-12-16T06:06:35.127Z,77.10
2017-12-16T06:07:35.147Z,81.40
2017-12-16T06:08:35.157Z,82.90
2017-12-16T06:09:35.172Z,81.00
2017-12-16T06:10:35.189Z,83.30
2017-12-16T06:11:35.205Z,81.70
2017-12-16T06:12:35.220Z,77.20
2017-12-16T06:13:35.238Z,80.10
2017-12-16T06:14:35.299Z,92.10
2017-12-16T06:15:35.266Z,81.20
2017-12-16T06:16:35.279Z,80.00
2017-12-16T06:17:35.295Z,87.30
2017-12-16T06:18:35.312Z,86.00
2017-12-16T06:19:35.377Z,94.10
2017-12-16T06:20:35.340Z,82.70
2017-12-16T06:21:35.356Z,95.70
2017-12-16T06:22:35.372Z,93.30
2017-12-16T06:23:35.386Z,94.80
2017-12-16T06:24:35.401Z,88.70
2017-12-16T06:25:35.417Z,91.40
2017-12-16T06:26:35.432Z,95.60
2017-12-16T06:27:35.449Z,91.10
2017-12-16T06:28:35.463Z,91.30
2017-12-16T06:29:35.528Z,92.90
2017-12-16T06:30:35.493Z,101.70
2017-12-16T06:31:35.508Z,95.00
2017-12-16T06:32:35.522Z,98.70
2017-12-16T06:33:35.539Z,108.40
2017-12-16T06:34:35.705Z,99.60
2017-12-16T06:35:35.569Z,98.80
2017-12-16T06:36:35.584Z,108.20
2017-12-16T06:37:35.599Z,99.60
2017-12-16T06:38:35.615Z,100.00
2017-12-16T06:39:35.629Z,99.50
2017-12-16T06:40:35.645Z,110.50
2017-12-16T06:41:35.660Z,101.80
2017-12-16T06:42:35.675Z,101.20
2017-12-16T06:43:35.691Z,112.60
2017-12-16T06:44:35.705Z,110.60
2017-12-16T06:45:35.722Z,113.30
2017-12-16T06:46:35.736Z,114.60
2017-12-16T06:47:35.754Z,121.10
2017-12-16T06:48:35.767Z,106.40
2017-12-16T06:49:35.783Z,122.70
2017-12-16T06:50:35.796Z,118.30
2017-12-16T06:51:35.812Z,124.20
2017-12-16T06:52:35.830Z,115.00
2017-12-16T06:53:35.842Z,116.30
2017-12-16T06:54:35.857Z,123.50
2017-12-16T06:55:35.931Z,131.70
2017-12-16T06:56:35.888Z,117.20
2017-12-16T06:57:35.902Z,119.80
2017-12-16T06:58:35.918Z,114.40
2017-12-16T06:59:35.939Z,121.20
2017-12-16T07:00:35.948Z,120.90
2017-12-16T07:01:35.962Z,112.40
2017-12-16T07:02:35.978Z,117.90
2017-12-16T07:03:35.993Z,127.50
2017-12-16T07:04:36.007Z,113.70
2017-12-16T07:05:36.022Z,115.30
2017-12-16T07:06:36.036Z,118.90
2017-12-16T07:07:36.052Z,113.20
2017-12-16T07:08:36.066Z,110.50
2017-12-16T07:09:36.081Z,121.70
2017-12-16T07:10:36.099Z,123.50
2017-12-16T07:11:36.111Z,117.50
2017-12-16T07:12:36.126Z,122.60
2017-12-16T07:13:36.140Z,127.60
2017-12-16T07:14:36.155Z,134.10
2017-12-16T07:15:36.172Z,124.00
2017-12-16T07:16:36.186Z,125.00
2017-12-16T07:17:36.250Z,121.00
2017-12-16T07:18:36.216Z,130.10
2017-12-16T07:19:36.231Z,126.80
2017-12-16T07:20:36.246Z,129.20
2017-12-16T07:21:36.260Z,118.20
2017-12-16T07:22:36.274Z,125.80
2017-12-16T07:23:36.290Z,124.70
2017-12-16T07:24:36.363Z,113.50
2017-12-16T07:25:36.318Z,109.60
2017-12-16T07:26:36.338Z,112.90
2017-12-16T07:27:36.351Z,107.00
2017-12-16T07:28:36.363Z,112.20
2017-12-16T07:29:36.382Z,106.60
2017-12-16T07:30:36.394Z,112.10
2017-12-16T07:31:36.409Z,104.50
2017-12-16T07:32:36.423Z,104.40
2017-12-16T07:33:36.438Z,107.20
2017-12-16T07:34:36.454Z,94.90
2017-12-16T07:35:36.468Z,100.90
2017-12-16T07:36:36.483Z,101.40
2017-12-16T07:37:36.499Z,103.90
2017-12-16T07:38:36.513Z,99.70
2017-12-16T07:39:36.530Z,103.60
2017-12-16T07:40:36.542Z,104.80
2017-12-16T07:41:36.558Z,103.50
2017-12-16T07:42:36.573Z,105.10
2017-12-16T07:43:36.588Z,97.50
2017-12-16T07:44:36.607Z,96.90
2017-12-16T07:45:36.618Z,92.30
2017-12-16T07:46:36.633Z,93.60
2017-12-16T07:47:36.647Z,89.20
2017-12-16T07:48:36.661Z,96.00
2017-12-16T07:49:36.676Z,95.80
2017-12-16T07:50:36.693Z,89.20
2017-12-16T07:51:36.708Z,88.00
2017-12-16T07:52:36.720Z,95.70
2017-12-16T07:53:36.736Z,87.00
2017-12-16T07:54:36.752Z,79.20
2017-12-16T07:55:36.768Z,90.90
2017-12-16T07:56:36.780Z,77.50
2017-12-16T07:57:36.796Z,76.10
2017-12-16T07:58:36.812Z,82.40
2017-12-16T07:59:36.826Z,75.50
2017-12-16T08:00:36.840Z,77.20
2017-12-16T08:01:36.855Z,73.20
2017-12-16T08:02:36.870Z,82.80
2017-12-16T08:03:36.889Z,77.20
2017-12-16T08:04:36.901Z,69.60
2017-12-16T08:05:36.915Z,76.00
2017-12-16T08:06:36.931Z,78.50
2017-12-16T08:07:36.945Z,81.50
2017-12-16T08:08:36.960Z,76.80
2017-12-16T08:09:36.975Z,69.90
2017-12-16T08:10:36.991Z,65.70
2017-12-16T08:11:37.006Z,79.50
2017-12-16T08:12:37.021Z,70.60
2017-12-16T08:13:37.035Z,74.50
2017-12-16T08:14:37.050Z,61.10
2017-12-16T08:15:37.066Z,66.70
2017-12-16T08:16:37.081Z,64.70
2017-12-16T08:17:37.095Z,66.60
2017-12-16T08:18:37.110Z,64.50
2017-12-16T08:19:37.126Z,63.00
2017-12-16T08:20:37.140Z,68.10
2017-12-16T08:21:37.156Z,65.30
2017-12-16T08:22:37.171Z,63.50
2017-12-16T08:23:37.186Z,56.60
2017-12-16T08:24:37.200Z,63.00
2017-12-16T08:25:37.217Z,59.50
2017-12-16T08:26:37.231Z,58.40
2017-12-16T08:27:37.246Z,63.20
2017-12-16T08:28:37.260Z,57.20
2017-12-16T08:29:37.276Z,55.80
2017-12-16T08:30:37.292Z,62.30
2017-12-16T08:31:37.306Z,70.20
2017-12-16T08:32:37.322Z,58.50
2017-12-16T08:33:37.360Z,64.50
2017-12-16T08:34:37.352Z,54.80
2017-12-16T08:35:37.368Z,62.30
2017-12-16T08:36:37.382Z,55.60
2017-12-16T08:37:37.396Z,52.80
2017-12-16T08:38:37.413Z,52.00
2017-12-16T08:39:37.528Z,50.30
2017-12-16T08:40:37.442Z,54.90
2017-12-16T08:41:37.457Z,53.50
2017-12-16T08:42:37.472Z,51.80
2017-12-16T08:43:37.489Z,49.80
2017-12-16T08:44:37.503Z,52.80
2017-12-16T08:45:37.519Z,54.30
2017-12-16T08:46:37.535Z,51.30
2017-12-16T08:47:37.549Z,55.00
2017-12-16T08:48:37.567Z,51.70
2017-12-16T08:49:37.579Z,50.10
2017-12-16T08:50:37.594Z,53.70
2017-12-16T08:51:37.611Z,52.30
2017-12-16T08:52:37.626Z,53.40
2017-12-16T08:53:37.640Z,55.60
2017-12-16T08:54:37.656Z,50.50
2017-12-16T08:55:37.671Z,53.30
2017-12-16T08:56:37.686Z,48.50
2017-12-16T08:57:37.702Z,52.40
2017-12-16T08:58:37.718Z,51.20
2017-12-16T08:59:37.732Z,49.10
2017-12-16T09:00:37.747Z,48.80
2017-12-16T09:01:37.762Z,44.70
2017-12-16T09:02:37.779Z,43.10
2017-12-16T09:03:37.794Z,50.00
2017-12-16T09:04:37.809Z,47.30
2017-12-16T09:05:37.851Z,42.00
2017-12-16T09:06:37.838Z,43.90
2017-12-16T09:07:37.855Z,44.10
2017-12-16T09:08:37.869Z,45.10
2017-12-16T09:09:37.884Z,41.10
2017-12-16T09:10:37.902Z,40.80
2017-12-16T09:11:37.918Z,40.30
2017-12-16T09:12:37.934Z,36.00
2017-12-16T09:13:37.996Z,39.60
2017-12-16T09:14:37.962Z,35.00
2017-12-16T09:15:37.977Z,34.60
2017-12-16T09:16:37.991Z,35.50
2017-12-16T09:17:38.007Z,30.50
2017-12-16T09:18:38.023Z,35.60
2017-12-16T09:19:38.040Z,29.70
2017-12-16T09:20:38.056Z,33.60
2017-12-16T09:21:38.070Z,33.60
2017-12-16T09:22:38.085Z,35.90
2017-12-16T09:23:38.100Z,30.80
2017-12-16T09:24:38.116Z,28.20
2017-12-16T09:25:38.131Z,32.10
2017-12-16T09:26:38.146Z,31.20
2017-12-16T09:27:38.167Z,35.70
2017-12-16T09:28:38.229Z,34.30
2017-12-16T09:29:38.193Z,29.40
2017-12-16T09:30:38.213Z,29.00
2017-12-16T09:31:38.227Z,30.00
2017-12-16T09:32:38.240Z,32.10
2017-12-16T09:33:38.255Z,28.70
2017-12-16T09:34:38.271Z,26.00
2017-12-16T09:35:38.287Z,31.80
2017-12-16T09:36:38.303Z,29.40
2017-12-16T09:37:38.317Z,24.80
2017-12-16T09:38:38.384Z,30.90
2017-12-16T09:39:38.350Z,30.70
2017-12-16T09:40:38.364Z,30.30
2017-12-16T09:41:38.380Z,31.10
2017-12-16T09:42:38.394Z,28.20
2017-12-16T09:43:38.411Z,22.50
2017-12-16T09:44:38.426Z,27.30
2017-12-16T09:45:38.442Z,24.90
2017-12-16T09:46:38.459Z,24.30
2017-12-16T09:47:38.474Z,25.80
2017-12-16T09:48:38.490Z,25.90
2017-12-16T09:49:38.503Z,27.00
2017-12-16T09:50:38.522Z,27.70
2017-12-16T09:51:38.687Z,20.30
2017-12-16T09:52:38.553Z,20.30
2017-12-16T09:53:38.569Z,20.70
2017-12-16T09:54:38.585Z,23.70
2017-12-16T09:55:38.601Z,19.30
2017-12-16T09:56:38.614Z,26.40
2017-12-16T09:57:38.633Z,19.50
2017-12-16T09:58:38.649Z,22.40
2017-12-16T09:59:38.666Z,25.20
2017-12-16T10:00:38.682Z,22.40
2017-12-16T10:01:38.697Z,25.60
2017-12-16T10:02:38.718Z,18.30
2017-12-16T10:03:38.731Z,21.30
2017-12-16T10:04:38.745Z,24.90
2017-12-16T10:05:38.763Z,20.60
2017-12-16T10:06:38.779Z,19.40
2017-12-16T10:07:38.796Z,23.10
2017-12-16T10:08:38.812Z,20.30
2017-12-16T10:09:38.828Z,20.40
2017-12-16T10:10:38.844Z,21.40
2017-12-16T10:11:38.910Z,18.30
2017-12-16T10:12:38.878Z,21.80
2017-12-16T10:13:38.894Z,18.30
2017-12-16T10:14:38.909Z,19.90
2017-12-16T10:15:38.924Z,23.70
2017-12-16T10:16:38.941Z,22.10
2017-12-16T10:17:38.957Z,20.90
2017-12-16T10:18:38.973Z,17.60
2017-12-16T10:19:38.991Z,19.90
2017-12-16T10:20:39.006Z,16.90
2017-12-16T10:21:39.171Z,20.80
2017-12-16T10:22:39.036Z,17.00
2017-12-16T10:23:39.053Z,18.90
2017-12-16T10:24:39.068Z,22.80
2017-12-16T10:25:39.135Z,18.20
2017-12-16T10:26:39.101Z,23.30
2017-12-16T10:27:39.117Z,20.30
2017-12-16T10:28:39.139Z,17.60
2017-12-16T10:29:39.148Z,17.70
2017-12-16T10:30:39.164Z,15.90
2017-12-16T10:31:39.181Z,21.90
2017-12-16T10:32:39.196Z,15.60
2017-12-16T10:33:39.212Z,16.30
2017-12-16T10:34:39.291Z,19.50
2017-12-16T10:35:39.246Z,22.60
2017-12-16T10:36:39.261Z,16.20
2017-12-16T10:37:39.277Z,19.20
2017-12-16T10:38:39.294Z,18.40
2017-12-16T10:39:39.310Z,17.40
2017-12-16T10:40:39.325Z,19.40
2017-12-16T10:41:39.393Z,16.20
2017-12-16T10:42:39.358Z,21.80
2017-12-16T10:43:39.374Z,17.10
2017-12-16T10:44:39.389Z,16.00
2017-12-16T10:45:39.406Z,14.50
2017-12-16T10:46:39.422Z,13.80
2017-12-16T10:47:39.438Z,14.50
2017-12-16T10:48:39.456Z,17.40
2017-12-16T10:49:39.475Z,18.00
2017-12-16T10:50:39.488Z,17.20
2017-12-16T10:51:39.504Z,13.30
2017-12-16T10:52:39.520Z,16.80
2017-12-16T10:53:39.537Z,23.40
2017-12-16T10:54:39.553Z,17.00
2017-12-16T10:55:39.569Z,17.70
2017-12-16T10:56:39.585Z,15.20
2017-12-16T10:57:39.607Z,12.50
2017-12-16T10:58:39.618Z,16.70
2017-12-16T10:59:39.635Z,21.00
2017-12-16T11:00:39.650Z,23.90
2017-12-16T11:01:39.666Z,20.60
2017-12-16T11:02:39.684Z,20.60
2017-12-16T11:03:39.700Z,19.80
2017-12-16T11:04:39.715Z,18.60
2017-12-16T11:05:39.731Z,16.90
2017-12-16T11:06:39.749Z,18.70
2017-12-16T11:07:39.765Z,15.00
2017-12-16T11:08:39.781Z,11.90
2017-12-16T11:09:39.799Z,13.40
2017-12-16T11:10:39.817Z,12.40
2017-12-16T11:11:39.830Z,12.50
2017-12-16T11:12:39.846Z,12.80
2017-12-16T11:13:39.863Z,20.80
2017-12-16T11:14:39.879Z,18.10
2017-12-16T11:15:39.896Z,10.60
2017-12-16T11:16:39.913Z,10.60
2017-12-16T11:17:39.929Z,22.00
2017-12-16T11:18:39.947Z,15.80
2017-12-16T11:19:39.964Z,11.90
2017-12-16T11:20:39.979Z,15.00
2017-12-16T11:21:39.994Z,9.50
2017-12-16T11:22:40.013Z,16.40
2017-12-16T11:23:40.029Z,10.60
2017-12-16T11:24:40.044Z,13.00
2017-12-16T11:25:40.061Z,10.80
2017-12-16T11:26:40.077Z,10.40
2017-12-16T11:27:40.095Z,15.10
2017-12-16T11:28:40.112Z,12.10
2017-12-16T11:29:40.129Z,8.80
2017-12-16T11:30:40.146Z,11.50
2017-12-16T11:31:40.163Z,10.30
2017-12-16T11:32:40.178Z,13.90
2017-12-16T11:33:40.194Z,6.40
2017-12-16T11:34:40.212Z,15.40
2017-12-16T11:35:40.230Z,18.10
2017-12-16T11:36:40.245Z,11.90
2017-12-16T11:37:40.261Z,11.20
2017-12-16T11:38:40.330Z,10.20
2017-12-16T11:39:40.295Z,8.40
2017-12-16T11:40:40.311Z,9.80
2017-12-16T11:41:40.327Z,8.20
2017-12-16T11:42:40.344Z,11.60
2017-12-16T11:43:40.362Z,6.60
2017-12-16T11:44:40.378Z,10.60
2017-12-16T11:45:40.396Z,8.10
2017-12-16T11:46:40.412Z,9.30
2017-12-16T11:47:40.429Z,8.70
2017-12-16T11:48:40.445Z,8.50
2017-12-16T11:49:40.461Z,7.20
2017-12-16T11:50:40.527Z,8.80
2017-12-16T11:51:40.494Z,7.90
2017-12-16T11:52:40.510Z,7.50
2017-12-16T11:53:40.526Z,10.40
2017-12-16T11:54:40.545Z,9.60
2017-12-16T11:55:40.611Z,11.50
2017-12-16T11:56:40.728Z,10.20
2017-12-16T11:57:40.593Z,9.90
2017-12-16T11:58:40.609Z,11.30
2017-12-16T11:59:40.626Z,9.40
2017-12-16T12:00:40.642Z,9.70
2017-12-16T12:01:40.659Z,8.70
2017-12-16T12:02:40.675Z,7.60
2017-12-16T12:03:40.693Z,9.20
2017-12-16T12:04:40.709Z,8.60
2017-12-16T12:05:40.725Z,9.40
2017-12-16T12:06:40.794Z,8.00
2017-12-16T12:07:40.758Z,11.00
2017-12-16T12:08:40.774Z,10.70
2017-12-16T12:09:40.792Z,13.10
2017-12-16T12:10:40.808Z,12.00
2017-12-16T12:11:40.889Z,7.10
2017-12-16T12:12:40.840Z,11.30
2017-12-16T12:13:40.859Z,9.90
2017-12-16T12:14:40.875Z,10.70
2017-12-16T12:15:40.892Z,8.70
2017-12-16T12:16:40.908Z,11.00
2017-12-16T12:17:40.925Z,8.40
2017-12-16T12:18:40.942Z,11.70
2017-12-16T12:19:40.959Z,8.10
2017-12-16T12:20:40.973Z,9.50
2017-12-16T12:21:40.989Z,10.60
2017-12-16T12:22:41.056Z,12.20
2017-12-16T12:23:41.023Z,9.90
2017-12-16T12:24:41.044Z,10.80
2017-12-16T12:25:41.056Z,8.00
2017-12-16T12:26:41.073Z,8.80
2017-12-16T12:27:41.089Z,12.60
2017-12-16T12:28:41.110Z,11.10
2017-12-16T12:29:41.120Z,11.80
2017-12-16T12:30:41.138Z,8.90
2017-12-16T12:31:41.154Z,9.00
2017-12-16T12:32:41.168Z,9.90
2017-12-16T12:33:41.186Z,7.50
2017-12-16T12:34:41.203Z,8.60
2017-12-16T12:35:41.220Z,11.20
2017-12-16T12:36:41.234Z,11.10
2017-12-16T12:37:41.250Z,10.00
2017-12-16T12:38:41.267Z,9.70
2017-12-16T12:39:41.284Z,10.00
2017-12-16T12:40:41.300Z,11.50
2017-12-16T12:41:41.316Z,10.80
2017-12-16T12:42:41.332Z,7.10
2017-12-16T12:43:41.349Z,16.80
2017-12-16T12:44:41.365Z,15.20
2017-12-16T12:45:41.381Z,9.10
2017-12-16T12:46:41.397Z,14.00
2017-12-16T12:47:41.415Z,10.00
2017-12-16T12:48:41.430Z,9.30
2017-12-16T12:49:41.446Z,11.90
2017-12-16T12:50:41.515Z,8.80
2017-12-16T12:51:41.479Z,9.90
2017-12-16T12:52:41.496Z,8.30