createdAt,value
2023-05-19T00:01:44.594Z,72.0
2023-05-19T00:06:50.795Z,72.0
2023-05-19T00:11:57.008Z,72.5
2023-05-19T00:17:03.214Z,72.5
2023-05-19T00:22:09.536Z,72.5
2023-05-19T00:27:15.630Z,73.0
2023-05-19T00:32:21.864Z,73.0
2023-05-19T00:37:28.047Z,73.5
2023-05-19T00:42:34.262Z,73.5
2023-05-19T00:47:40.503Z,74.0
2023-05-19T00:52:46.672Z,74.0
2023-05-19T00:57:52.884Z,74.5
2023-05-19T01:02:59.197Z,74.5
2023-05-19T01:08:05.300Z,75.0
2023-05-19T01:13:11.498Z,75.0
2023-05-19T01:18:17.717Z,75.5
2023-05-19T01:23:23.953Z,75.5
2023-05-19T01:28:30.138Z,76.0
2023-05-19T01:33:36.346Z,76.5
2023-05-19T01:38:42.548Z,76.5
2023-05-19T01:43:48.758Z,76.5
2023-05-19T01:48:54.966Z,77.0
2023-05-19T01:54:01.176Z,77.0
2023-05-19T01:59:07.388Z,77.0
2023-05-19T02:04:13.656Z,77.0
2023-05-19T02:09:19.812Z,77.5
2023-05-19T02:14:26.002Z,78.0
2023-05-19T02:19:32.212Z,78.0
2023-05-19T02:24:38.412Z,78.0
2023-05-19T02:29:44.628Z,78.5
2023-05-19T02:34:50.854Z,78.5
2023-05-19T02:39:57.040Z,78.5
2023-05-19T02:45:03.256Z,79.0
2023-05-19T02:50:09.454Z,79.0
2023-05-19T02:55:15.679Z,79.5
2023-05-19T03:00:20.905Z,79.5
2023-05-19T03:05:27.117Z,79.5
2023-05-19T03:10:33.486Z,80.0
2023-05-19T03:15:39.522Z,80.0
2023-05-19T03:20:45.726Z,80.5
2023-05-19T03:25:51.920Z,80.5
2023-05-19T03:30:58.135Z,80.5
2023-05-19T03:36:04.346Z,81.0
2023-05-19T03:41:10.551Z,81.0
2023-05-19T03:46:16.809Z,81.5
2023-05-19T03:51:22.964Z,81.5
2023-05-19T03:56:29.192Z,81.5
2023-05-19T04:01:35.387Z,82.0
2023-05-19T04:06:41.587Z,82.0
2023-05-19T04:11:47.805Z,82.0
2023-05-19T04:16:54.007Z,82.5
2023-05-19T04:22:00.220Z,83.0
2023-05-19T04:27:06.420Z,83.0
2023-05-19T04:32:12.629Z,83.0
2023-05-19T04:37:18.843Z,83.5
2023-05-19T04:42:25.045Z,83.5
2023-05-19T04:47:31.272Z,83.5
2023-05-19T04:52:37.468Z,84.0
2023-05-19T04:57:43.674Z,84.0
2023-05-19T05:02:49.987Z,84.0
2023-05-19T05:07:56.084Z,84.5
2023-05-19T05:13:02.300Z,84.5
2023-05-19T05:18:08.555Z,84.5
2023-05-19T05:23:14.736Z,85.0
2023-05-19T05:28:20.911Z,85.0
2023-05-19T05:33:27.381Z,85.0
2023-05-19T05:38:33.328Z,85.0
2023-05-19T05:43:39.534Z,85.5
2023-05-19T05:48:45.745Z,85.5
2023-05-19T05:53:51.973Z,85.5
2023-05-19T05:58:58.161Z,85.5
2023-05-19T06:04:04.374Z,85.5
2023-05-19T06:09:10.581Z,85.5
2023-05-19T06:14:16.790Z,86.0
2023-05-19T06:19:23.094Z,85.5
2023-05-19T06:24:29.207Z,85.5
2023-05-19T06:29:35.418Z,85.0
2023-05-19T06:34:41.628Z,84.5
2023-05-19T06:39:47.831Z,83.5
2023-05-19T06:44:54.029Z,83.5
2023-05-19T06:50:00.254Z,83.5
2023-05-19T06:55:06.482Z,83.5
2023-05-19T07:00:14.588Z,84.0
2023-05-19T07:05:18.897Z,83.0
2023-05-19T07:10:25.089Z,82.5
2023-05-19T07:15:31.330Z,81.5
2023-05-19T07:20:37.524Z,80.5
2023-05-19T07:25:43.726Z,80.5
2023-05-19T07:30:49.980Z,79.0
2023-05-19T07:35:56.142Z,78.0
2023-05-19T07:41:02.359Z,77.5
2023-05-19T07:46:08.615Z,76.5
2023-05-19T07:51:14.772Z,75.5
2023-05-19T07:56:20.987Z,75.0
2023-05-19T08:01:27.172Z,74.0
2023-05-19T08:06:33.391Z,73.0
2023-05-19T08:11:39.588Z,72.5
2023-05-19T08:16:45.816Z,72.5
2023-05-19T08:21:52.022Z,71.5
2023-05-19T08:26:58.233Z,70.5
2023-05-19T08:32:03.448Z,70.0
2023-05-19T08:37:09.650Z,70.0
2023-05-19T08:42:15.867Z,69.0
2023-05-19T08:47:22.073Z,67.5
2023-05-19T08:52:28.294Z,67.5
2023-05-19T08:57:34.508Z,66.0
2023-05-19T09:02:50.358Z,66.0
2023-05-19T09:07:45.964Z,66.0
2023-05-19T09:12:52.162Z,66.0
2023-05-19T09:17:58.451Z,65.0
2023-05-19T09:23:04.577Z,64.5
2023-05-19T09:28:10.785Z,64.0
2023-05-19T09:33:17.078Z,63.5
2023-05-19T09:38:23.212Z,61.5
2023-05-19T09:43:29.454Z,61.0
2023-05-19T09:48:35.634Z,60.5
2023-05-19T09:53:41.828Z,59.0
2023-05-19T09:58:48.060Z,59.0
2023-05-19T10:03:54.219Z,59.0
2023-05-19T10:09:00.421Z,58.0
2023-05-19T10:14:06.629Z,58.0
2023-05-19T10:19:12.873Z,59.0
2023-05-19T10:24:19.053Z,58.5
2023-05-19T10:29:25.274Z,58.5
2023-05-19T10:34:31.465Z,58.5
2023-05-19T10:39:37.675Z,58.0
2023-05-19T10:44:43.893Z,57.5
2023-05-19T10:49:50.117Z,57.0
2023-05-19T10:54:56.309Z,57.5
2023-05-19T11:00:02.523Z,57.0
2023-05-19T11:05:08.728Z,57.0
2023-05-19T11:10:15.022Z,57.0
2023-05-19T11:15:21.155Z,56.0
2023-05-19T11:20:27.357Z,55.5
2023-05-19T11:25:33.803Z,55.5
2023-05-19T11:30:39.767Z,54.5
2023-05-19T11:35:45.980Z,55.0
2023-05-19T11:40:52.182Z,55.0
2023-05-19T11:45:58.419Z,54.0
2023-05-19T11:51:04.614Z,55.0
2023-05-19T11:56:10.813Z,55.0
2023-05-19T12:01:17.018Z,54.0
2023-05-19T12:06:23.290Z,54.0
2023-05-19T12:11:29.446Z,53.0
2023-05-19T12:16:35.750Z,53.0
2023-05-19T12:21:41.852Z,53.5
2023-05-19T12:26:48.062Z,53.5
2023-05-19T12:31:54.327Z,53.0
2023-05-19T12:37:00.480Z,53.0
2023-05-19T12:42:06.690Z,52.5
2023-05-19T12:47:12.917Z,53.0
2023-05-19T12:52:19.113Z,53.5
2023-05-19T12:57:25.327Z,52.5
2023-05-19T13:02:31.645Z,52.0
2023-05-19T13:07:37.742Z,52.5
2023-05-19T13:12:43.947Z,53.0
2023-05-19T13:17:50.212Z,52.5
2023-05-19T13:22:56.375Z,52.5
2023-05-19T13:28:02.576Z,52.5
2023-05-19T13:33:08.817Z,52.0
2023-05-19T13:38:15.002Z,51.5
2023-05-19T13:43:21.205Z,51.5
2023-05-19T13:48:27.419Z,51.5
2023-05-19T13:53:33.621Z,52.0
2023-05-19T13:58:39.831Z,51.5
2023-05-19T14:03:46.113Z,51.0
2023-05-19T14:08:52.246Z,51.0
2023-05-19T14:13:58.455Z,50.5
2023-05-19T14:19:04.723Z,49.5
2023-05-19T14:24:11.741Z,50.0
2023-05-19T14:29:17.091Z,50.5
2023-05-19T14:34:22.305Z,51.0
2023-05-19T14:39:28.517Z,51.0
2023-05-19T14:44:34.725Z,50.5
2023-05-19T14:49:40.935Z,50.0
2023-05-19T14:54:47.145Z,50.5
2023-05-19T14:59:53.354Z,50.5
2023-05-19T15:04:59.563Z,50.0
2023-05-19T15:10:05.813Z,49.5
2023-05-19T15:15:11.986Z,50.0
2023-05-19T15:20:18.191Z,49.5
2023-05-19T15:25:24.396Z,49.5
2023-05-19T15:30:30.604Z,49.5
2023-05-19T15:35:36.812Z,49.5
2023-05-19T15:40:43.029Z,50.0
2023-05-19T15:45:49.344Z,50.0
2023-05-19T15:50:55.444Z,49.5
2023-05-19T15:56:03.317Z,49.5
2023-05-19T16:01:07.865Z,49.0
2023-05-19T16:06:14.083Z,48.5
2023-05-19T16:11:20.295Z,47.5
2023-05-19T16:16:26.524Z,47.0
2023-05-19T16:21:32.718Z,47.5
2023-05-19T16:26:38.944Z,47.5
2023-05-19T16:31:45.202Z,48.0
2023-05-19T16:36:51.343Z,47.5
2023-05-19T16:41:57.551Z,47.0
2023-05-19T16:47:03.764Z,47.5
2023-05-19T16:52:09.972Z,47.5
2023-05-19T16:57:16.178Z,47.0
2023-05-19T17:02:22.451Z,46.5
2023-05-19T17:07:28.592Z,47.0
2023-05-19T17:12:34.814Z,47.0
2023-05-19T17:17:41.092Z,47.0
2023-05-19T17:22:47.217Z,46.5
2023-05-19T17:27:53.435Z,47.0
2023-05-19T17:32:59.698Z,47.0
2023-05-19T17:38:05.853Z,47.0
2023-05-19T17:43:12.065Z,47.0
2023-05-19T17:48:18.263Z,46.5
2023-05-19T17:53:24.478Z,47.0
2023-05-19T17:58:30.684Z,46.5
2023-05-19T18:03:36.981Z,46.5
2023-05-19T18:08:43.103Z,46.5
2023-05-19T18:13:49.320Z,47.0
2023-05-19T18:18:55.574Z,47.0
2023-05-19T18:24:01.735Z,47.0
2023-05-19T18:29:07.945Z,47.5
2023-05-19T18:34:14.148Z,48.5
2023-05-19T19:40:35.174Z,52.5
2023-05-19T19:45:41.073Z,52.5
2023-05-19T19:50:47.421Z,53.5
2023-05-19T19:55:53.479Z,53.5
2023-05-19T20:00:59.700Z,54.5
2023-05-19T20:06:04.928Z,54.5
2023-05-19T20:11:11.139Z,55.0
2023-05-19T20:16:17.530Z,55.5
2023-05-19T20:21:23.544Z,56.0
2023-05-19T20:26:29.746Z,56.5
2023-05-19T20:31:35.958Z,57.0
2023-05-19T20:36:42.163Z,57.0
2023-05-19T20:41:48.377Z,57.5
2023-05-19T20:46:54.576Z,57.5
2023-05-19T20:52:00.793Z,58.0
2023-05-19T20:57:07.001Z,58.5
2023-05-19T21:02:13.213Z,58.5
2023-05-19T21:07:19.413Z,59.0
2023-05-19T21:12:25.627Z,59.0
2023-05-19T21:17:31.891Z,59.5
2023-05-19T21:22:38.059Z,59.5
2023-05-19T21:27:44.257Z,60.0
2023-05-19T21:32:50.502Z,60.0
2023-05-19T21:37:56.674Z,60.5
2023-05-19T21:43:02.878Z,60.5
2023-05-19T21:48:09.163Z,61.0
2023-05-19T21:53:15.289Z,61.0
2023-05-19T21:58:21.505Z,61.5
2023-05-19T22:03:27.856Z,61.5
2023-05-19T22:08:33.934Z,61.5
2023-05-19T22:13:40.118Z,62.0
2023-05-19T22:18:46.357Z,62.0
2023-05-19T22:23:52.536Z,62.0
2023-05-19T22:28:58.740Z,62.5
2023-05-19T22:34:05.022Z,62.5
2023-05-19T22:39:11.160Z,63.0
2023-05-19T22:44:17.380Z,63.0
2023-05-19T22:49:23.567Z,63.5
2023-05-19T22:59:35.981Z,63.5
2023-05-19T23:04:42.196Z,64.0
2023-05-19T23:09:48.401Z,64.5
2023-05-19T23:14:54.607Z,65.0
2023-05-19T23:20:00.820Z,65.0
2023-05-19T23:25:07.028Z,65.5
2023-05-19T23:30:13.257Z,66.0
2023-05-19T23:35:19.440Z,66.0
2023-05-19T23:40:25.660Z,66.5
2023-05-19T23:45:32.054Z,67.0
2023-05-19T23:50:38.072Z,67.0
2023-05-19T23:55:44.276Z,67.5
