createdAt,value
2018-03-27T00:00:56.096Z,3.60
2018-03-27T00:03:24.202Z,3.50
2018-03-27T00:05:53.357Z,3.50
2018-03-27T00:08:21.538Z,3.50
2018-03-27T00:10:49.763Z,3.50
2018-03-27T00:13:17.946Z,3.50
2018-03-27T00:15:46.660Z,3.50
2018-03-27T00:18:15.488Z,3.50
2018-03-27T00:20:44.470Z,3.50
2018-03-27T00:23:12.743Z,3.50
2018-03-27T00:25:40.352Z,3.50
2018-03-27T00:28:20.004Z,3.50
2018-03-27T00:30:59.434Z,3.50
2018-03-27T00:33:39.610Z,3.50
2018-03-27T00:36:20.983Z,3.50
2018-03-27T00:39:00.635Z,3.40
2018-03-27T00:44:39.270Z,3.50
2018-03-27T00:47:07.657Z,3.40
2018-03-27T00:49:35.614Z,3.40
2018-03-27T00:52:03.269Z,3.40
2018-03-27T00:54:30.951Z,3.40
2018-03-27T00:56:59.976Z,3.40
2018-03-27T00:59:30.126Z,3.40
2018-03-27T01:01:59.519Z,3.40
2018-03-27T01:04:27.177Z,3.40
2018-03-27T01:06:54.892Z,3.40
2018-03-27T01:09:22.706Z,3.40
2018-03-27T01:11:50.302Z,3.40
2018-03-27T01:14:17.862Z,3.40
2018-03-27T01:16:45.444Z,3.40
2018-03-27T01:19:13.001Z,3.30
2018-03-27T01:21:40.577Z,3.30
2018-03-27T01:24:08.146Z,3.30
2018-03-27T01:26:35.728Z,3.30
2018-03-27T01:29:03.338Z,3.30
2018-03-27T01:31:30.941Z,3.30
2018-03-27T01:33:58.574Z,3.30
2018-03-27T01:36:26.154Z,3.30
2018-03-27T01:38:53.766Z,3.20
2018-03-27T01:41:21.409Z,3.20
2018-03-27T01:43:48.993Z,3.20
2018-03-27T01:46:17.328Z,3.20
2018-03-27T01:48:44.907Z,3.10
2018-03-27T01:51:12.485Z,3.20
2018-03-27T01:53:40.095Z,3.10
2018-03-27T01:56:07.654Z,3.10
2018-03-27T01:58:36.027Z,3.00
2018-03-27T02:01:03.611Z,3.00
2018-03-27T02:03:31.239Z,3.00
2018-03-27T02:05:58.809Z,2.90
2018-03-27T02:08:26.376Z,2.90
2018-03-27T02:10:53.496Z,2.80
2018-03-27T02:13:26.714Z,2.80
2018-03-27T02:15:59.826Z,2.80
2018-03-27T02:18:33.955Z,2.70
2018-03-27T02:21:07.849Z,2.80
2018-03-27T02:23:35.523Z,2.70
2018-03-27T02:26:03.103Z,2.80
2018-03-27T02:28:30.700Z,2.80
2018-03-27T02:30:59.032Z,2.80
2018-03-27T02:33:26.649Z,2.80
2018-03-27T02:35:55.011Z,2.90
2018-03-27T02:38:22.577Z,2.80
2018-03-27T02:40:50.158Z,2.90
2018-03-27T02:43:17.755Z,2.90
2018-03-27T02:45:46.078Z,2.90
2018-03-27T02:48:13.663Z,2.90
2018-03-27T02:50:41.231Z,2.90
2018-03-27T02:53:08.833Z,2.90
2018-03-27T02:55:36.413Z,3.00
2018-03-27T02:58:04.013Z,3.00
2018-03-27T03:00:32.396Z,3.00
2018-03-27T03:02:59.932Z,2.90
2018-03-27T03:05:27.543Z,3.00
2018-03-27T03:07:55.864Z,2.90
2018-03-27T03:10:23.493Z,2.90
2018-03-27T03:12:51.092Z,2.80
2018-03-27T03:15:18.680Z,2.80
2018-03-27T03:17:46.257Z,2.80
2018-03-27T03:20:13.815Z,2.80
2018-03-27T03:22:41.417Z,2.70
2018-03-27T03:25:09.012Z,2.80
2018-03-27T03:27:36.587Z,2.80
2018-03-27T03:30:04.151Z,2.70
2018-03-27T03:32:31.761Z,2.70
2018-03-27T03:35:00.177Z,2.70
2018-03-27T03:37:27.772Z,2.60
2018-03-27T03:39:55.350Z,2.70
2018-03-27T03:42:22.939Z,2.70
2018-03-27T03:44:50.531Z,2.70
2018-03-27T03:47:18.875Z,2.70
2018-03-27T03:49:46.462Z,2.70
2018-03-27T03:52:14.030Z,2.70
2018-03-27T03:54:41.634Z,2.70
2018-03-27T03:57:09.234Z,2.70
2018-03-27T03:59:36.818Z,2.70
2018-03-27T04:02:04.399Z,2.70
2018-03-27T04:04:31.991Z,2.70
2018-03-27T04:06:59.545Z,2.70
2018-03-27T04:09:27.168Z,2.70
2018-03-27T04:11:54.750Z,2.70
2018-03-27T04:14:23.114Z,2.70
2018-03-27T04:16:50.673Z,2.70
2018-03-27T04:19:18.277Z,2.70
2018-03-27T04:21:45.856Z,2.70
2018-03-27T04:24:14.193Z,2.60
2018-03-27T04:26:41.761Z,2.60
2018-03-27T04:29:10.114Z,2.60
2018-03-27T04:31:37.738Z,2.60
2018-03-27T04:34:05.364Z,2.60
2018-03-27T04:36:33.688Z,2.50
2018-03-27T04:39:01.257Z,2.50
2018-03-27T04:41:28.860Z,2.50
2018-03-27T04:43:56.417Z,2.50
2018-03-27T04:46:23.976Z,2.40
2018-03-27T04:48:51.560Z,2.40
2018-03-27T04:51:19.755Z,2.40
2018-03-27T04:53:47.429Z,2.40
2018-03-27T04:56:14.974Z,2.40
2018-03-27T04:58:42.594Z,2.40
2018-03-27T05:01:10.161Z,2.30
2018-03-27T05:03:37.830Z,2.30
2018-03-27T05:06:05.406Z,2.30
2018-03-27T05:08:32.981Z,2.30
2018-03-27T05:11:00.598Z,2.30
2018-03-27T05:13:28.930Z,2.30
2018-03-27T05:15:56.555Z,2.20
2018-03-27T05:18:24.914Z,2.30
2018-03-27T05:20:52.584Z,2.20
2018-03-27T05:23:20.165Z,2.30
2018-03-27T05:25:47.762Z,2.30
2018-03-27T05:28:15.344Z,2.30
2018-03-27T05:30:43.691Z,2.20
2018-03-27T05:33:11.247Z,2.20
2018-03-27T05:35:39.063Z,2.20
2018-03-27T05:38:06.658Z,2.20
2018-03-27T05:40:35.126Z,2.10
2018-03-27T05:43:03.469Z,2.20
2018-03-27T05:45:31.070Z,2.10
2018-03-27T05:47:58.680Z,2.20
2018-03-27T05:50:27.046Z,2.20
2018-03-27T05:52:54.672Z,2.10
2018-03-27T05:55:22.251Z,2.20
2018-03-27T05:57:49.807Z,2.10
2018-03-27T06:00:17.378Z,2.10
2018-03-27T06:02:44.997Z,2.10
2018-03-27T06:05:12.615Z,2.00
2018-03-27T06:07:40.190Z,2.00
2018-03-27T06:10:07.774Z,2.10
2018-03-27T06:12:35.360Z,2.10
2018-03-27T06:15:02.980Z,2.10
2018-03-27T06:17:31.305Z,2.10
2018-03-27T06:19:58.997Z,2.10
2018-03-27T06:22:26.593Z,2.20
2018-03-27T06:24:54.259Z,2.20
2018-03-27T06:27:21.906Z,2.30
2018-03-27T06:29:49.502Z,2.30
2018-03-27T06:32:17.066Z,2.40
2018-03-27T06:34:44.634Z,2.40
2018-03-27T06:37:12.217Z,2.50
2018-03-27T06:39:39.808Z,2.50
2018-03-27T06:42:07.467Z,2.60
2018-03-27T06:44:35.010Z,2.60
2018-03-27T06:47:02.599Z,2.70
2018-03-27T06:49:30.153Z,2.70
2018-03-27T06:51:57.736Z,2.80
2018-03-27T06:54:25.344Z,2.80
2018-03-27T06:56:52.956Z,2.80
2018-03-27T06:59:20.545Z,2.80
2018-03-27T07:01:49.005Z,2.80
2018-03-27T07:04:17.413Z,2.80
2018-03-27T07:08:57.532Z,2.70
2018-03-27T07:11:26.188Z,2.70
2018-03-27T07:13:54.766Z,2.70
2018-03-27T07:16:23.909Z,2.70
2018-03-27T07:18:52.008Z,2.70
2018-03-27T07:21:20.231Z,2.80
2018-03-27T07:23:49.056Z,2.80
2018-03-27T07:26:17.307Z,2.80
2018-03-27T07:28:46.638Z,2.90
2018-03-27T07:31:16.011Z,2.90
2018-03-27T07:33:44.185Z,3.00
2018-03-27T07:36:11.855Z,3.00
2018-03-27T07:38:39.466Z,3.10
2018-03-27T07:41:07.064Z,3.10
2018-03-27T07:43:35.408Z,3.30
2018-03-27T07:46:02.994Z,3.20
2018-03-27T07:48:30.566Z,3.30
2018-03-27T07:50:58.204Z,3.40
2018-03-27T07:53:26.590Z,3.50
2018-03-27T07:55:54.182Z,3.40
2018-03-27T07:58:21.827Z,3.60
2018-03-27T08:00:50.550Z,3.70
2018-03-27T08:03:18.254Z,3.70
2018-03-27T08:05:45.828Z,3.80
2018-03-27T08:08:13.509Z,3.90
2018-03-27T08:10:41.739Z,4.00
2018-03-27T08:13:10.169Z,4.10
2018-03-27T08:15:38.154Z,4.00
2018-03-27T08:18:05.750Z,4.10
2018-03-27T08:20:33.476Z,4.20
2018-03-27T08:23:01.106Z,4.30
2018-03-27T08:25:28.733Z,4.40
2018-03-27T08:27:56.318Z,4.50
2018-03-27T08:30:23.886Z,4.50
2018-03-27T08:32:52.581Z,4.60
2018-03-27T08:35:20.370Z,4.70
2018-03-27T08:37:47.960Z,4.80
2018-03-27T08:40:15.523Z,4.90
2018-03-27T08:42:43.091Z,5.00
2018-03-27T08:45:10.670Z,5.00
2018-03-27T08:47:38.603Z,5.20
2018-03-27T08:50:06.941Z,5.40
2018-03-27T08:52:34.532Z,5.30
2018-03-27T08:55:02.231Z,5.40
2018-03-27T08:57:31.084Z,5.70
2018-03-27T08:59:58.720Z,5.60
2018-03-27T09:02:27.876Z,5.90
2018-03-27T09:04:55.439Z,5.90
2018-03-27T09:07:24.429Z,6.10
2018-03-27T09:09:52.179Z,6.20
2018-03-27T09:12:20.587Z,6.40
2018-03-27T09:14:48.258Z,6.40
2018-03-27T09:17:15.871Z,6.50
2018-03-27T09:19:43.432Z,6.60
2018-03-27T09:22:11.036Z,6.70
2018-03-27T09:24:38.891Z,6.80
2018-03-27T09:27:06.541Z,7.00
2018-03-27T09:29:34.138Z,7.10
2018-03-27T09:32:01.944Z,7.30
2018-03-27T09:34:29.518Z,7.40
2018-03-27T09:36:57.437Z,7.60
2018-03-27T09:39:25.112Z,7.70
2018-03-27T09:41:52.755Z,7.80
2018-03-27T09:44:20.404Z,7.90
2018-03-27T09:46:47.984Z,8.10
2018-03-27T09:49:15.663Z,8.20
2018-03-27T09:51:43.276Z,8.30
2018-03-27T09:54:10.917Z,8.40
2018-03-27T09:56:38.632Z,8.50
2018-03-27T09:59:06.300Z,8.50
2018-03-27T10:01:40.698Z,8.70
2018-03-27T10:04:08.339Z,8.80
2018-03-27T10:06:35.971Z,8.90
2018-03-27T10:09:03.700Z,9.00
2018-03-27T10:11:31.295Z,9.20
2018-03-27T10:13:58.957Z,9.30
2018-03-27T10:16:26.698Z,9.30
2018-03-27T10:18:54.270Z,9.40
2018-03-27T10:21:22.321Z,9.40
2018-03-27T10:23:50.739Z,9.40
2018-03-27T10:26:18.428Z,9.40
2018-03-27T10:28:46.047Z,9.60
2018-03-27T10:31:13.652Z,9.70
2018-03-27T10:33:42.016Z,9.90
2018-03-27T10:36:09.604Z,9.90
2018-03-27T10:38:37.362Z,10.00
2018-03-27T10:41:04.966Z,10.10
2018-03-27T10:43:32.776Z,10.20
2018-03-27T10:46:00.386Z,10.40
2018-03-27T10:48:28.810Z,10.50
2018-03-27T10:50:56.507Z,10.50
2018-03-27T10:53:24.106Z,10.40
2018-03-27T10:55:51.733Z,10.50
2018-03-27T10:58:21.132Z,10.70
2018-03-27T11:00:48.712Z,10.60
2018-03-27T11:03:17.244Z,10.80
2018-03-27T11:05:44.830Z,10.70
2018-03-27T11:08:12.447Z,11.10
2018-03-27T11:10:40.015Z,11.30
2018-03-27T11:13:07.606Z,11.50
2018-03-27T11:15:35.649Z,11.70
2018-03-27T11:18:04.209Z,11.90
2018-03-27T11:20:32.137Z,11.90
2018-03-27T11:23:00.733Z,11.90
2018-03-27T11:25:30.146Z,11.60
2018-03-27T11:27:57.732Z,11.50
2018-03-27T11:30:25.411Z,11.40
2018-03-27T11:32:53.073Z,11.50
2018-03-27T11:35:20.671Z,11.30
2018-03-27T11:37:48.253Z,11.30
2018-03-27T11:40:16.610Z,11.60
2018-03-27T11:42:44.456Z,11.60
2018-03-27T11:45:12.448Z,11.80
2018-03-27T11:47:40.285Z,11.90
2018-03-27T11:50:08.998Z,12.30
2018-03-27T11:52:36.642Z,12.20
2018-03-27T11:55:04.256Z,12.40
2018-03-27T11:57:31.940Z,12.50
2018-03-27T11:59:59.526Z,12.60
2018-03-27T12:02:27.132Z,12.70
2018-03-27T12:04:56.315Z,12.60
2018-03-27T12:07:23.908Z,12.50
2018-03-27T12:09:51.491Z,12.50
2018-03-27T12:12:19.852Z,12.40
2018-03-27T12:14:48.227Z,12.40
2018-03-27T12:17:15.870Z,12.50
2018-03-27T12:19:43.460Z,12.60
2018-03-27T12:22:11.066Z,12.60
2018-03-27T12:24:39.442Z,12.70
2018-03-27T12:27:07.812Z,12.70
2018-03-27T12:29:35.416Z,12.70
2018-03-27T12:32:03.170Z,12.60
2018-03-27T12:34:30.831Z,12.60
2018-03-27T12:36:59.341Z,12.70
2018-03-27T12:39:26.953Z,12.70
2018-03-27T12:41:55.368Z,12.50
2018-03-27T12:44:23.705Z,12.40
2018-03-27T12:46:51.288Z,12.40
2018-03-27T12:49:18.874Z,12.30
2018-03-27T12:51:46.446Z,12.30
2018-03-27T12:54:15.354Z,12.30
2018-03-27T12:56:43.792Z,12.40
2018-03-27T12:59:11.395Z,12.30
2018-03-27T13:01:39.339Z,12.40
2018-03-27T13:04:07.312Z,12.40
2018-03-27T13:06:35.416Z,12.50
2018-03-27T13:09:03.656Z,12.40
2018-03-27T13:11:31.355Z,12.40
2018-03-27T13:13:59.431Z,12.50
2018-03-27T13:16:27.066Z,12.50
2018-03-27T13:18:54.636Z,12.60
2018-03-27T13:21:23.129Z,12.70
2018-03-27T13:23:51.836Z,12.70
2018-03-27T13:26:20.738Z,12.90
2018-03-27T13:28:48.778Z,12.80
2018-03-27T13:31:17.835Z,13.00
2018-03-27T13:33:46.765Z,13.00
2018-03-27T13:36:14.946Z,12.90
2018-03-27T13:38:44.978Z,13.00
2018-03-27T13:41:14.514Z,12.90
2018-03-27T13:43:43.362Z,12.80
2018-03-27T13:46:11.701Z,12.50
2018-03-27T13:48:39.710Z,12.40
2018-03-27T13:51:08.664Z,12.20
2018-03-27T13:53:36.913Z,12.10
2018-03-27T13:56:06.384Z,12.20
2018-03-27T13:58:35.498Z,12.20
2018-03-27T14:01:05.784Z,12.30
2018-03-27T14:03:33.673Z,12.20
2018-03-27T14:06:01.299Z,12.30
2018-03-27T14:08:29.678Z,12.20
2018-03-27T14:10:57.774Z,12.20
2018-03-27T14:13:26.042Z,12.20
2018-03-27T14:15:55.984Z,12.00
2018-03-27T14:18:25.580Z,12.00
2018-03-27T14:20:53.754Z,11.90
2018-03-27T14:23:22.841Z,11.90
2018-03-27T14:25:52.407Z,11.90
2018-03-27T14:28:20.812Z,11.90
2018-03-27T14:30:50.093Z,11.80
2018-03-27T14:33:19.845Z,11.80
2018-03-27T14:35:47.505Z,11.80
2018-03-27T14:38:15.122Z,11.70
2018-03-27T14:40:42.714Z,11.60
2018-03-27T14:43:10.712Z,11.50
2018-03-27T14:45:39.610Z,11.50
2018-03-27T14:48:08.588Z,11.40
2018-03-27T14:50:38.536Z,11.40
2018-03-27T14:53:06.548Z,11.50
2018-03-27T14:55:34.784Z,11.40
2018-03-27T14:58:03.774Z,11.20
2018-03-27T15:00:32.117Z,11.20
2018-03-27T15:03:01.127Z,11.10
2018-03-27T15:05:29.332Z,11.10
2018-03-27T15:07:59.148Z,11.10
2018-03-27T15:10:27.978Z,11.10
2018-03-27T15:12:57.082Z,11.00
2018-03-27T15:15:25.209Z,11.00
2018-03-27T15:17:53.216Z,11.00
2018-03-27T15:20:23.204Z,10.90
2018-03-27T15:22:51.228Z,10.90
2018-03-27T15:25:19.020Z,10.90
2018-03-27T15:27:47.661Z,10.90
2018-03-27T15:30:15.284Z,11.00
2018-03-27T15:32:42.887Z,11.10
2018-03-27T15:35:12.115Z,11.00
2018-03-27T15:37:40.383Z,11.00
2018-03-27T15:40:09.390Z,11.10
2018-03-27T15:42:37.055Z,11.10
2018-03-27T15:45:04.660Z,11.10
2018-03-27T15:47:32.687Z,11.10
2018-03-27T15:50:00.312Z,11.10
2018-03-27T15:52:27.983Z,11.00
2018-03-27T15:54:56.643Z,10.90
2018-03-27T15:57:25.039Z,10.90
2018-03-27T15:59:52.722Z,10.80
2018-03-27T16:02:20.314Z,10.80
2018-03-27T16:04:48.685Z,10.70
2018-03-27T16:07:16.314Z,10.60
2018-03-27T16:09:44.139Z,10.60
2018-03-27T16:12:12.494Z,10.50
2018-03-27T16:14:40.342Z,10.40
2018-03-27T16:17:09.295Z,10.40
2018-03-27T16:19:36.863Z,10.40
2018-03-27T16:22:04.464Z,10.40
2018-03-27T16:24:32.854Z,10.30
2018-03-27T16:27:02.085Z,10.30
2018-03-27T16:29:29.675Z,10.20
2018-03-27T16:31:57.379Z,10.20
2018-03-27T16:34:24.992Z,10.20
2018-03-27T16:36:53.486Z,10.20
2018-03-27T16:39:21.069Z,10.10
2018-03-27T16:41:48.652Z,10.20
2018-03-27T16:44:16.292Z,10.10
2018-03-27T16:46:43.928Z,10.00
2018-03-27T16:49:11.508Z,10.00
2018-03-27T16:51:39.269Z,9.90
2018-03-27T16:54:06.899Z,9.80
2018-03-27T16:56:35.334Z,9.70
2018-03-27T16:59:02.934Z,9.70
2018-03-27T17:01:30.567Z,9.70
2018-03-27T17:03:58.211Z,9.60
2018-03-27T17:06:26.586Z,9.50
2018-03-27T17:08:54.943Z,9.60
2018-03-27T17:11:22.620Z,9.50
2018-03-27T17:13:50.257Z,9.50
2018-03-27T17:16:17.848Z,9.50
2018-03-27T17:18:45.554Z,9.50
2018-03-27T17:21:13.155Z,9.40
2018-03-27T17:23:40.965Z,9.30
2018-03-27T17:26:08.592Z,9.30
2018-03-27T17:28:37.058Z,9.30
2018-03-27T17:31:04.686Z,9.20
2018-03-27T17:33:32.319Z,9.20
2018-03-27T17:35:59.936Z,9.10
2018-03-27T17:38:27.555Z,9.10
2018-03-27T17:40:55.125Z,9.00
2018-03-27T17:43:22.790Z,8.90
2018-03-27T17:45:50.497Z,8.80
2018-03-27T17:48:18.097Z,8.60
2018-03-27T17:50:45.943Z,8.60
2018-03-27T17:53:14.379Z,8.50
2018-03-27T17:55:42.325Z,8.40
2018-03-27T17:58:10.027Z,8.40
2018-03-27T18:00:38.206Z,8.40
2018-03-27T18:03:06.388Z,8.30
2018-03-27T18:05:34.607Z,8.30
2018-03-27T18:08:04.648Z,8.30
2018-03-27T18:10:33.451Z,8.20
2018-03-27T18:13:02.383Z,8.20
2018-03-27T18:15:31.508Z,8.20
2018-03-27T18:18:00.095Z,8.20
2018-03-27T18:20:28.359Z,8.20
2018-03-27T18:22:58.107Z,8.10
2018-03-27T18:25:25.748Z,8.10
2018-03-27T18:27:54.112Z,8.10
2018-03-27T18:30:22.220Z,8.10
2018-03-27T18:32:50.637Z,8.10
2018-03-27T18:35:18.240Z,8.00
2018-03-27T18:37:46.577Z,8.10
2018-03-27T18:40:15.683Z,8.00
2018-03-27T18:42:43.328Z,8.00
2018-03-27T18:45:10.925Z,8.00
2018-03-27T18:47:38.993Z,8.00
2018-03-27T18:50:06.576Z,8.00
2018-03-27T18:52:34.152Z,8.00
2018-03-27T18:55:01.832Z,8.00
2018-03-27T18:57:29.531Z,7.90
2018-03-27T18:59:57.488Z,7.90
2018-03-27T19:02:25.340Z,7.90
2018-03-27T19:04:53.021Z,7.80
2018-03-27T19:07:20.639Z,7.80
2018-03-27T19:09:48.261Z,7.80
2018-03-27T19:12:15.850Z,7.80
2018-03-27T19:14:43.425Z,7.70
2018-03-27T19:17:11.053Z,7.70
2018-03-27T19:19:40.374Z,7.50
2018-03-27T19:22:08.115Z,7.50
2018-03-27T19:24:35.700Z,7.50
2018-03-27T19:27:03.285Z,7.50
2018-03-27T19:29:31.690Z,7.40
2018-03-27T19:32:00.052Z,7.40
2018-03-27T19:34:27.622Z,7.30
2018-03-27T19:36:55.187Z,7.30
2018-03-27T19:39:22.760Z,7.30
2018-03-27T19:41:50.324Z,7.20
2018-03-27T19:44:17.934Z,7.20
2018-03-27T19:46:46.267Z,7.20
2018-03-27T19:49:13.910Z,7.20
2018-03-27T19:51:41.508Z,7.20
2018-03-27T19:54:09.136Z,7.10
2018-03-27T19:56:37.534Z,7.10
2018-03-27T19:59:05.950Z,7.10
2018-03-27T20:01:33.560Z,7.00
2018-03-27T20:04:01.916Z,7.00
2018-03-27T20:06:29.500Z,7.00
2018-03-27T20:08:57.592Z,7.00
2018-03-27T20:11:34.843Z,7.00
2018-03-27T20:14:02.643Z,6.90
2018-03-27T20:16:31.174Z,6.90
2018-03-27T20:18:59.119Z,6.90
2018-03-27T20:21:27.090Z,6.90
2018-03-27T20:23:54.863Z,6.90
2018-03-27T20:26:22.907Z,6.90
2018-03-27T20:28:51.412Z,6.80
2018-03-27T20:31:21.075Z,6.90
2018-03-27T20:33:50.059Z,6.90
2018-03-27T20:36:18.880Z,6.80
2018-03-27T20:38:46.803Z,6.90
2018-03-27T20:41:16.458Z,6.90
2018-03-27T20:43:44.140Z,6.80
2018-03-27T20:46:12.508Z,6.70
2018-03-27T20:48:40.106Z,6.70
2018-03-27T20:51:08.538Z,6.60
2018-03-27T20:53:36.197Z,6.60
2018-03-27T20:56:03.790Z,6.70
2018-03-27T20:58:31.418Z,6.60
2018-03-27T21:00:59.750Z,6.70
2018-03-27T21:03:27.342Z,6.60
2018-03-27T21:05:54.997Z,6.70
2018-03-27T21:08:22.756Z,6.60
2018-03-27T21:10:50.343Z,6.60
2018-03-27T21:13:17.915Z,6.60
2018-03-27T21:15:45.488Z,6.50
2018-03-27T21:18:13.112Z,6.50
2018-03-27T21:20:40.739Z,6.50
2018-03-27T21:23:08.359Z,6.50
2018-03-27T21:25:35.986Z,6.50
2018-03-27T21:28:03.642Z,6.50
2018-03-27T21:30:31.242Z,6.50
2018-03-27T21:32:58.870Z,6.40
2018-03-27T21:35:27.802Z,6.40
2018-03-27T21:37:55.423Z,6.40
2018-03-27T21:40:23.846Z,6.30
2018-03-27T21:42:51.530Z,6.20
2018-03-27T21:45:19.186Z,6.20
2018-03-27T21:47:46.820Z,6.30
2018-03-27T21:50:14.425Z,6.20
2018-03-27T21:52:42.823Z,6.20
2018-03-27T21:55:10.548Z,6.20
2018-03-27T21:57:38.414Z,6.20
2018-03-27T22:00:06.782Z,6.20
2018-03-27T22:02:34.435Z,6.20
2018-03-27T22:05:03.350Z,6.10
2018-03-27T22:07:31.116Z,6.10
2018-03-27T22:10:00.150Z,6.20
2018-03-27T22:12:27.864Z,6.20
2018-03-27T22:14:56.348Z,6.10
2018-03-27T22:17:24.003Z,6.10
2018-03-27T22:19:51.658Z,6.10
2018-03-27T22:22:19.316Z,6.10
2018-03-27T22:24:47.059Z,6.10
2018-03-27T22:27:14.688Z,6.00
2018-03-27T22:29:42.257Z,6.00
2018-03-27T22:32:09.823Z,6.00
2018-03-27T22:34:37.491Z,6.10
2018-03-27T22:37:05.157Z,6.10
2018-03-27T22:39:32.752Z,6.10
2018-03-27T22:42:00.325Z,6.10
2018-03-27T22:44:27.888Z,6.10
2018-03-27T22:46:55.479Z,6.20
2018-03-27T22:49:23.361Z,6.20
2018-03-27T22:51:51.532Z,6.20
2018-03-27T22:54:19.217Z,6.20
2018-03-27T22:56:46.864Z,6.30
2018-03-27T22:59:14.458Z,6.30
2018-03-27T23:01:42.051Z,6.20
2018-03-27T23:04:09.639Z,6.30
2018-03-27T23:06:37.256Z,6.20
2018-03-27T23:09:04.839Z,6.20
2018-03-27T23:11:32.495Z,6.20
2018-03-27T23:14:00.816Z,6.20
2018-03-27T23:16:28.497Z,6.20
2018-03-27T23:18:56.092Z,6.20
2018-03-27T23:21:23.799Z,6.10
2018-03-27T23:23:51.452Z,6.10
2018-03-27T23:26:19.806Z,6.10
2018-03-27T23:28:47.378Z,6.00
2018-03-27T23:31:14.984Z,6.10
2018-03-27T23:33:42.624Z,6.10
2018-03-27T23:36:11.021Z,6.10
2018-03-27T23:38:39.531Z,6.00
2018-03-27T23:41:07.103Z,6.00
2018-03-27T23:43:34.692Z,6.00
2018-03-27T23:46:02.282Z,6.00
2018-03-27T23:48:30.639Z,6.00
2018-03-27T23:50:58.263Z,5.90
2018-03-27T23:53:25.869Z,6.00
2018-03-27T23:55:53.478Z,6.00
2018-03-27T23:58:21.079Z,6.00
