createdAt,value
2023-05-14T00:07:26.261Z,12.98
2023-05-14T00:12:29.455Z,14.10
2023-05-14T00:17:31.861Z,12.30
2023-05-14T00:22:36.016Z,14.88
2023-05-14T00:27:38.476Z,13.90
2023-05-14T00:32:40.972Z,11.33
2023-05-14T00:37:44.867Z,12.18
2023-05-14T00:42:47.260Z,13.13
2023-05-14T00:47:50.231Z,13.07
2023-05-14T00:52:54.428Z,14.02
2023-05-14T00:57:59.690Z,18.03
2023-05-14T01:03:03.778Z,16.70
2023-05-14T01:08:22.641Z,16.95
2023-05-14T01:13:33.747Z,15.17
2023-05-14T01:18:37.005Z,14.23
2023-05-14T01:23:40.894Z,13.48
2023-05-14T01:28:54.015Z,17.17
2023-05-14T01:33:59.181Z,16.20
2023-05-14T01:39:04.169Z,16.45
2023-05-14T01:44:08.988Z,16.57
2023-05-14T01:49:11.486Z,19.97
2023-05-14T01:54:15.716Z,33.58
2023-05-14T01:59:18.167Z,24.60
2023-05-14T02:04:20.583Z,20.83
2023-05-14T02:09:24.714Z,20.85
2023-05-14T02:14:27.272Z,18.27
2023-05-14T02:19:30.027Z,13.73
2023-05-14T02:24:33.904Z,14.68
2023-05-14T02:29:36.634Z,15.63
2023-05-14T02:34:41.759Z,16.30
2023-05-14T02:39:45.641Z,18.48
2023-05-14T02:44:48.368Z,19.00
2023-05-14T02:49:50.977Z,19.40
2023-05-14T02:54:54.774Z,18.73
2023-05-14T02:59:57.271Z,18.33
2023-05-14T03:05:00.269Z,16.10
2023-05-14T03:10:08.685Z,16.33
2023-05-14T03:15:11.835Z,18.47
2023-05-14T03:20:17.044Z,17.85
2023-05-14T03:25:20.985Z,20.97
2023-05-14T03:30:23.692Z,19.53
2023-05-14T03:35:26.581Z,20.58
2023-05-14T03:40:30.835Z,19.97
2023-05-14T03:45:33.924Z,19.67
2023-05-14T03:50:36.928Z,18.60
2023-05-14T03:55:41.015Z,18.97
2023-05-14T04:00:46.953Z,20.85
2023-05-14T04:05:49.514Z,20.80
2023-05-14T04:10:53.450Z,25.67
2023-05-14T04:15:58.685Z,24.88
2023-05-14T04:21:01.607Z,26.47
2023-05-14T04:26:05.696Z,24.23
2023-05-14T04:31:12.568Z,25.92
2023-05-14T04:36:15.477Z,30.13
2023-05-14T04:41:22.340Z,23.35
2023-05-14T04:46:28.038Z,20.77
2023-05-14T04:51:30.667Z,21.30
2023-05-14T04:56:34.664Z,17.13
2023-05-14T05:01:37.348Z,14.73
2023-05-14T05:06:40.008Z,16.03
2023-05-14T05:11:44.138Z,12.68
2023-05-14T05:16:46.724Z,15.63
2023-05-14T05:21:49.594Z,12.73
2023-05-14T05:26:53.667Z,13.75
2023-05-14T05:31:56.280Z,14.52
2023-05-14T05:36:58.857Z,12.50
2023-05-14T05:42:03.054Z,14.18
2023-05-14T05:47:08.738Z,13.80
2023-05-14T05:52:11.404Z,16.37
2023-05-14T05:57:15.320Z,16.90
2023-05-14T06:02:17.882Z,13.40
2023-05-14T06:07:22.970Z,15.27
2023-05-14T06:12:27.038Z,15.85
2023-05-14T06:17:32.474Z,14.85
2023-05-14T06:22:37.831Z,13.83
2023-05-14T06:27:44.575Z,15.55
2023-05-14T06:32:47.166Z,14.40
2023-05-14T06:37:49.688Z,10.73
2023-05-14T06:42:56.932Z,11.20
2023-05-14T06:48:00.122Z,10.77
2023-05-14T06:53:02.782Z,13.95
2023-05-14T06:58:08.362Z,9.50
2023-05-14T07:03:10.875Z,8.55
2023-05-14T07:08:13.565Z,12.35
2023-05-14T07:13:17.400Z,8.80
2023-05-14T07:18:19.769Z,13.07
2023-05-14T07:23:22.301Z,7.57
2023-05-14T07:28:26.126Z,8.60
2023-05-14T07:33:28.550Z,11.43
2023-05-14T07:38:32.192Z,7.68
2023-05-14T07:43:35.980Z,8.23
2023-05-14T07:48:38.382Z,6.43
2023-05-14T07:53:40.975Z,7.90
2023-05-14T07:58:47.825Z,7.78
2023-05-14T08:03:50.456Z,10.87
2023-05-14T08:08:52.908Z,8.00
2023-05-14T08:13:56.690Z,8.77
2023-05-14T08:18:59.248Z,6.87
2023-05-14T08:24:01.701Z,9.53
2023-05-14T08:29:05.637Z,8.65
2023-05-14T08:34:08.143Z,7.50
2023-05-14T08:39:10.546Z,7.20
2023-05-14T08:44:19.289Z,8.50
2023-05-14T08:49:38.939Z,7.55
2023-05-14T08:54:41.496Z,8.50
2023-05-14T08:59:48.357Z,8.40
2023-05-14T09:04:55.184Z,8.30
2023-05-14T09:09:57.827Z,15.50
2023-05-14T09:15:05.727Z,7.13
2023-05-14T09:20:12.388Z,5.93
2023-05-14T09:25:14.857Z,16.48
2023-05-14T09:30:18.928Z,5.97
2023-05-14T09:35:24.981Z,6.68
2023-05-14T09:40:27.785Z,5.28
2023-05-14T09:45:41.578Z,8.53
2023-05-14T09:50:53.645Z,8.38
2023-05-14T09:55:56.136Z,5.18
2023-05-14T10:01:01.829Z,6.47
2023-05-14T10:06:06.880Z,10.17
2023-05-14T10:11:18.757Z,7.15
2023-05-14T10:16:33.217Z,7.63
2023-05-14T10:21:38.919Z,5.97
2023-05-14T10:26:42.549Z,5.30
2023-05-14T10:31:51.776Z,7.05
2023-05-14T10:36:54.269Z,8.47
2023-05-14T10:41:57.359Z,6.63
2023-05-14T10:47:01.788Z,6.30
2023-05-14T10:52:07.384Z,8.43
2023-05-14T10:57:12.259Z,7.17
2023-05-14T11:02:26.325Z,5.28
2023-05-14T11:07:31.493Z,5.13
2023-05-14T11:12:35.837Z,4.70
2023-05-14T11:17:42.669Z,6.55
2023-05-14T11:22:47.117Z,5.38
2023-05-14T11:27:51.437Z,8.57
2023-05-14T11:32:56.614Z,5.53
2023-05-14T11:37:59.185Z,6.22
2023-05-14T11:43:01.885Z,9.80
2023-05-14T11:48:13.771Z,6.27
2023-05-14T11:53:20.126Z,6.22
2023-05-14T11:58:22.863Z,4.85
2023-05-14T12:03:27.180Z,7.73
2023-05-14T12:08:31.947Z,11.30
2023-05-14T12:13:36.316Z,7.00
2023-05-14T12:18:40.437Z,6.03
2023-05-14T12:23:42.959Z,5.75
2023-05-14T12:28:48.275Z,6.65
2023-05-14T12:33:52.212Z,4.97
2023-05-14T12:39:03.000Z,9.00
2023-05-14T12:44:05.895Z,7.00
2023-05-14T12:49:10.146Z,6.32
2023-05-14T12:54:12.651Z,6.77
2023-05-14T12:59:15.293Z,4.72
2023-05-14T13:04:19.351Z,5.47
2023-05-14T13:09:22.152Z,5.80
2023-05-14T13:14:27.412Z,5.57
2023-05-14T13:19:31.421Z,6.63
2023-05-14T13:24:35.866Z,5.40
2023-05-14T13:29:38.364Z,5.00
2023-05-14T13:34:42.265Z,9.07
2023-05-14T13:39:44.821Z,7.38
2023-05-14T13:44:47.304Z,5.30
2023-05-14T13:49:52.162Z,6.05
2023-05-14T13:54:54.553Z,5.38
2023-05-14T13:59:59.704Z,6.43
2023-05-14T14:05:03.716Z,4.60
2023-05-14T14:10:10.355Z,6.95
2023-05-14T14:15:12.792Z,5.43
2023-05-14T14:20:16.772Z,6.10
2023-05-14T14:25:19.223Z,8.57
2023-05-14T14:30:21.629Z,4.65
2023-05-14T14:35:25.894Z,6.30
2023-05-14T14:40:28.489Z,6.47
2023-05-14T14:45:33.835Z,5.72
2023-05-14T14:50:38.021Z,6.80
2023-05-14T14:55:40.478Z,5.15
2023-05-14T15:00:46.206Z,5.03
2023-05-14T15:05:50.605Z,5.00
2023-05-14T15:10:53.301Z,6.40
2023-05-14T15:15:55.816Z,6.70
2023-05-14T15:20:59.711Z,5.35
2023-05-14T15:26:05.355Z,5.40
2023-05-14T15:31:08.026Z,6.18
2023-05-14T15:36:12.567Z,6.97
2023-05-14T15:41:15.880Z,6.90
2023-05-14T15:46:18.567Z,8.50
2023-05-14T15:51:22.449Z,5.50
2023-05-14T15:56:25.027Z,8.57
2023-05-14T16:01:27.537Z,6.33
2023-05-14T16:06:31.471Z,8.75
2023-05-14T16:11:33.985Z,5.50
2023-05-14T16:16:37.378Z,8.73
2023-05-14T16:21:41.306Z,5.55
2023-05-14T16:26:46.745Z,7.00
2023-05-14T16:31:49.263Z,5.70
2023-05-14T16:36:53.758Z,5.63
2023-05-14T16:41:56.242Z,6.40
2023-05-14T16:46:58.671Z,5.27
2023-05-14T16:52:02.446Z,6.30
2023-05-14T16:57:05.893Z,7.68
2023-05-14T17:02:08.462Z,7.68
2023-05-14T17:07:15.105Z,7.87
2023-05-14T17:12:17.460Z,9.88
2023-05-14T17:17:19.928Z,22.95
2023-05-14T17:22:26.534Z,19.67
2023-05-14T17:27:29.129Z,13.70
2023-05-14T17:32:31.806Z,16.42
2023-05-14T17:37:36.138Z,22.93
2023-05-14T17:42:38.579Z,26.27
2023-05-14T17:47:41.243Z,22.73
2023-05-14T17:52:48.244Z,15.68
2023-05-14T17:57:53.606Z,10.77
2023-05-14T18:02:56.116Z,17.67
2023-05-14T18:08:02.777Z,16.95
2023-05-14T18:13:05.181Z,15.63
2023-05-14T18:18:08.148Z,18.42
2023-05-14T18:23:14.886Z,19.15
2023-05-14T18:28:17.408Z,20.63
2023-05-14T18:33:19.845Z,12.00
2023-05-14T18:38:26.144Z,14.07
2023-05-14T18:43:28.521Z,18.15
2023-05-14T18:48:31.581Z,18.67
2023-05-14T18:53:35.341Z,27.15
2023-05-14T18:58:37.744Z,25.27
2023-05-14T19:03:40.406Z,28.83
2023-05-14T19:08:44.632Z,19.63
2023-05-14T19:13:47.105Z,17.90
2023-05-14T19:18:49.768Z,22.70
2023-05-14T19:23:54.180Z,24.40
2023-05-14T19:28:57.343Z,19.73
2023-05-14T19:33:59.777Z,21.85
2023-05-14T19:39:04.094Z,18.07
2023-05-14T19:44:06.541Z,19.40
2023-05-14T19:49:09.244Z,16.67
2023-05-14T19:54:13.117Z,19.37
2023-05-14T19:59:15.787Z,20.48
2023-05-14T20:04:18.153Z,23.25
2023-05-14T20:09:22.036Z,25.37
2023-05-14T20:14:24.419Z,26.43
2023-05-14T20:19:26.781Z,28.05
2023-05-14T20:24:31.016Z,25.13
2023-05-14T20:29:33.497Z,24.90
2023-05-14T20:34:36.070Z,35.85
2023-05-14T20:39:42.430Z,45.42
2023-05-14T20:44:44.822Z,44.97
2023-05-14T20:49:47.704Z,42.90
2023-05-14T20:54:51.766Z,46.90
2023-05-14T20:59:54.310Z,41.20
2023-05-14T21:04:56.751Z,38.07
2023-05-14T21:10:00.614Z,50.03
2023-05-14T21:15:06.040Z,51.67
2023-05-14T21:20:09.890Z,43.70
2023-05-14T21:25:13.730Z,41.38
2023-05-14T21:30:16.527Z,23.10
2023-05-14T21:35:18.944Z,20.73
2023-05-14T21:40:23.245Z,22.40
2023-05-14T21:45:28.972Z,23.35
2023-05-14T21:50:31.610Z,25.37
2023-05-14T21:55:35.857Z,18.67
2023-05-14T22:00:38.549Z,15.52
2023-05-14T22:05:41.052Z,18.55
2023-05-14T22:10:46.539Z,15.67
2023-05-14T22:15:51.299Z,17.80
2023-05-14T22:20:57.314Z,15.68
2023-05-14T22:26:01.157Z,13.27
2023-05-14T22:31:03.666Z,16.63
2023-05-14T22:36:07.236Z,13.05
2023-05-14T22:41:11.075Z,13.33
2023-05-14T22:46:13.582Z,11.18
2023-05-14T22:51:16.055Z,11.35
2023-05-14T22:56:19.959Z,13.17
2023-05-14T23:01:22.338Z,11.93
2023-05-14T23:06:25.595Z,11.10
2023-05-14T23:11:29.380Z,13.00
2023-05-14T23:16:35.044Z,12.50
2023-05-14T23:21:37.448Z,11.45
2023-05-14T23:26:41.782Z,11.20
2023-05-14T23:31:44.388Z,11.93
2023-05-14T23:36:50.042Z,13.43
2023-05-14T23:41:53.855Z,10.13
2023-05-14T23:46:56.346Z,11.37
2023-05-14T23:52:01.502Z,11.60
2023-05-14T23:57:06.092Z,10.80
