createdAt,value
2022-10-02T00:01:00.000Z,1008.2
2022-10-02T00:02:16.000Z,1008.1
2022-10-02T00:03:33.000Z,1008.2
2022-10-02T00:04:49.000Z,1008.2
2022-10-02T00:06:05.000Z,1008.2
2022-10-02T00:07:21.000Z,1008.3
2022-10-02T00:08:38.000Z,1008.2
2022-10-02T00:09:53.000Z,1008.2
2022-10-02T00:11:09.000Z,1008.2
2022-10-02T00:12:25.000Z,1008.2
2022-10-02T00:13:42.000Z,1008.2
2022-10-02T00:14:58.000Z,1008.3
2022-10-02T00:16:14.000Z,1008.3
2022-10-02T00:17:30.000Z,1008.3
2022-10-02T00:18:45.000Z,1008.3
2022-10-02T00:20:01.000Z,1008.3
2022-10-02T00:21:16.000Z,1008.3
2022-10-02T00:22:31.000Z,1008.4
2022-10-02T00:23:47.000Z,1008.3
2022-10-02T00:25:04.000Z,1008.3
2022-10-02T00:26:20.000Z,1008.3
2022-10-02T00:27:36.000Z,1008.3
2022-10-02T00:28:52.000Z,1008.3
2022-10-02T00:30:08.000Z,1008.3
2022-10-02T00:31:24.000Z,1008.3
2022-10-02T00:32:40.000Z,1008.3
2022-10-02T00:33:56.000Z,1008.3
2022-10-02T00:35:13.000Z,1008.4
2022-10-02T00:36:29.000Z,1008.3
2022-10-02T00:37:45.000Z,1008.3
2022-10-02T00:39:01.000Z,1008.3
2022-10-02T00:40:18.000Z,1008.2
2022-10-02T00:41:34.000Z,1008.3
2022-10-02T00:42:50.000Z,1008.3
2022-10-02T00:44:06.000Z,1008.4
2022-10-02T00:45:22.000Z,1008.4
2022-10-02T00:46:38.000Z,1008.4
2022-10-02T00:47:53.000Z,1008.4
2022-10-02T00:49:09.000Z,1008.4
2022-10-02T00:50:24.000Z,1008.3
2022-10-02T00:51:40.000Z,1008.4
2022-10-02T00:52:56.000Z,1008.4
2022-10-02T00:54:12.000Z,1008.3
2022-10-02T00:55:28.000Z,1008.5
2022-10-02T00:56:45.000Z,1008.5
2022-10-02T00:58:01.000Z,1008.4
2022-10-02T00:59:17.000Z,1008.5
2022-10-02T01:00:33.000Z,1008.4
2022-10-02T01:01:50.000Z,1008.4
2022-10-02T01:03:06.000Z,1008.4
2022-10-02T01:04:22.000Z,1008.3
2022-10-02T01:05:38.000Z,1008.3
2022-10-02T01:06:55.000Z,1008.4
2022-10-02T01:08:10.000Z,1008.3
2022-10-02T01:09:26.000Z,1008.4
2022-10-02T01:10:42.000Z,1008.4
2022-10-02T01:11:58.000Z,1008.4
2022-10-02T01:13:15.000Z,1008.4
2022-10-02T01:14:31.000Z,1008.5
2022-10-02T01:15:47.000Z,1008.4
2022-10-02T01:17:02.000Z,1008.4
2022-10-02T01:18:18.000Z,1008.4
2022-10-02T01:19:33.000Z,1008.5
2022-10-02T01:20:48.000Z,1008.5
2022-10-02T01:22:04.000Z,1008.4
2022-10-02T01:23:21.000Z,1008.5
2022-10-02T01:24:37.000Z,1008.5
2022-10-02T01:25:53.000Z,1008.5
2022-10-02T01:27:09.000Z,1008.5
2022-10-02T01:28:26.000Z,1008.4
2022-10-02T01:29:42.000Z,1008.4
2022-10-02T01:30:58.000Z,1008.4
2022-10-02T01:32:14.000Z,1008.4
2022-10-02T01:33:31.000Z,1008.4
2022-10-02T01:34:47.000Z,1008.5
2022-10-02T01:36:03.000Z,1008.5
2022-10-02T01:37:18.000Z,1008.5
2022-10-02T01:38:35.000Z,1008.5
2022-10-02T01:39:51.000Z,1008.5
2022-10-02T01:41:07.000Z,1008.5
2022-10-02T01:42:23.000Z,1008.6
2022-10-02T01:43:39.000Z,1008.6
2022-10-02T01:44:56.000Z,1008.7
2022-10-02T01:46:11.000Z,1008.6
2022-10-02T01:47:26.000Z,1008.7
2022-10-02T01:48:42.000Z,1008.6
2022-10-02T01:49:59.000Z,1008.6
2022-10-02T01:51:14.000Z,1008.6
2022-10-02T01:52:29.000Z,1008.6
2022-10-02T01:53:45.000Z,1008.6
2022-10-02T01:55:02.000Z,1008.6
2022-10-02T01:56:18.000Z,1008.6
2022-10-02T01:57:34.000Z,1008.5
2022-10-02T01:58:50.000Z,1008.5
2022-10-02T02:00:07.000Z,1008.5
2022-10-02T02:01:23.000Z,1008.5
2022-10-02T02:02:39.000Z,1008.6
2022-10-02T02:03:55.000Z,1008.5
2022-10-02T02:05:12.000Z,1008.5
2022-10-02T02:06:28.000Z,1008.6
2022-10-02T02:07:44.000Z,1008.5
2022-10-02T02:08:59.000Z,1008.6
2022-10-02T02:10:15.000Z,1008.5
2022-10-02T02:11:32.000Z,1008.4
2022-10-02T02:12:48.000Z,1008.4
2022-10-02T02:14:04.000Z,1008.4
2022-10-02T02:15:20.000Z,1008.4
2022-10-02T02:16:37.000Z,1008.4
2022-10-02T02:17:53.000Z,1008.4
2022-10-02T02:19:08.000Z,1008.4
2022-10-02T02:20:23.000Z,1008.4
2022-10-02T02:21:39.000Z,1008.4
2022-10-02T02:22:54.000Z,1008.4
2022-10-02T02:24:10.000Z,1008.4
2022-10-02T02:25:26.000Z,1008.3
2022-10-02T02:26:43.000Z,1008.4
2022-10-02T02:27:59.000Z,1008.4
2022-10-02T02:29:15.000Z,1008.4
2022-10-02T02:30:31.000Z,1008.4
2022-10-02T02:31:48.000Z,1008.5
2022-10-02T02:33:04.000Z,1008.4
2022-10-02T02:34:20.000Z,1008.5
2022-10-02T02:35:36.000Z,1008.5
2022-10-02T02:36:52.000Z,1008.6
2022-10-02T02:38:09.000Z,1008.8
2022-10-02T02:39:24.000Z,1008.9
2022-10-02T02:40:40.000Z,1008.8
2022-10-02T02:41:56.000Z,1008.9
2022-10-02T02:43:13.000Z,1008.8
2022-10-02T02:44:29.000Z,1008.8
2022-10-02T02:45:45.000Z,1008.8
2022-10-02T02:47:01.000Z,1008.9
2022-10-02T02:48:17.000Z,1008.8
2022-10-02T02:49:32.000Z,1008.8
2022-10-02T02:50:48.000Z,1008.9
2022-10-02T02:52:03.000Z,1008.9
2022-10-02T02:53:19.000Z,1008.9
2022-10-02T02:54:35.000Z,1008.9
2022-10-02T02:55:51.000Z,1008.9
2022-10-02T02:57:07.000Z,1008.9
2022-10-02T02:58:24.000Z,1009
2022-10-02T02:59:40.000Z,1009
2022-10-02T03:00:56.000Z,1009
2022-10-02T03:02:12.000Z,1009
2022-10-02T03:03:28.000Z,1009
2022-10-02T03:04:45.000Z,1009
2022-10-02T03:06:01.000Z,1008.9
2022-10-02T03:07:17.000Z,1008.9
2022-10-02T03:08:33.000Z,1008.9
2022-10-02T03:09:49.000Z,1008.9
2022-10-02T03:11:05.000Z,1008.9
2022-10-02T03:12:21.000Z,1008.8
2022-10-02T03:13:37.000Z,1008.8
2022-10-02T03:14:54.000Z,1008.8
2022-10-02T03:16:10.000Z,1008.8
2022-10-02T03:17:26.000Z,1008.6
2022-10-02T03:18:41.000Z,1008.6
2022-10-02T03:19:57.000Z,1008.6
2022-10-02T03:21:13.000Z,1008.5
2022-10-02T03:22:28.000Z,1008.6
2022-10-02T03:23:43.000Z,1008.5
2022-10-02T03:25:00.000Z,1008.6
2022-10-02T03:26:16.000Z,1008.6
2022-10-02T03:27:32.000Z,1008.6
2022-10-02T03:28:48.000Z,1008.6
2022-10-02T03:30:05.000Z,1008.6
2022-10-02T03:31:21.000Z,1008.6
2022-10-02T03:32:37.000Z,1008.7
2022-10-02T03:33:53.000Z,1008.7
2022-10-02T03:35:09.000Z,1008.7
2022-10-02T03:36:26.000Z,1008.7
2022-10-02T03:37:42.000Z,1008.7
2022-10-02T03:38:58.000Z,1008.6
2022-10-02T03:40:13.000Z,1008.6
2022-10-02T03:41:30.000Z,1008.7
2022-10-02T03:42:46.000Z,1008.7
2022-10-02T03:44:02.000Z,1008.7
2022-10-02T03:45:18.000Z,1008.7
2022-10-02T03:46:35.000Z,1008.7
2022-10-02T03:47:51.000Z,1008.6
2022-10-02T03:49:06.000Z,1008.6
2022-10-02T03:50:21.000Z,1008.6
2022-10-02T03:51:37.000Z,1008.6
2022-10-02T03:52:52.000Z,1008.5
2022-10-02T03:54:08.000Z,1008.5
2022-10-02T03:55:24.000Z,1008.4
2022-10-02T03:56:41.000Z,1008.3
2022-10-02T03:57:57.000Z,1008.5
2022-10-02T03:59:13.000Z,1008.5
2022-10-02T04:00:29.000Z,1008.4
2022-10-02T04:01:45.000Z,1008.3
2022-10-02T04:03:02.000Z,1008.4
2022-10-02T04:04:18.000Z,1008.4
2022-10-02T04:05:34.000Z,1008.4
2022-10-02T04:06:50.000Z,1008.4
2022-10-02T04:08:07.000Z,1008.4
2022-10-02T04:09:22.000Z,1008.3
2022-10-02T04:10:38.000Z,1008.4
2022-10-02T04:11:54.000Z,1008.3
2022-10-02T04:13:11.000Z,1008.4
2022-10-02T04:14:27.000Z,1008.4
2022-10-02T04:15:43.000Z,1008.5
2022-10-02T04:16:59.000Z,1008.5
2022-10-02T04:18:15.000Z,1008.5
2022-10-02T04:19:30.000Z,1008.6
2022-10-02T04:20:46.000Z,1008.5
2022-10-02T04:22:02.000Z,1008.6
2022-10-02T04:23:18.000Z,1008.6
2022-10-02T04:24:33.000Z,1008.7
2022-10-02T04:25:49.000Z,1008.7
2022-10-02T04:27:05.000Z,1008.7
2022-10-02T04:28:21.000Z,1008.7
2022-10-02T04:29:38.000Z,1008.7
2022-10-02T04:30:54.000Z,1008.8
2022-10-02T04:32:10.000Z,1008.8
2022-10-02T04:33:26.000Z,1008.8
2022-10-02T04:34:43.000Z,1008.8
2022-10-02T04:35:59.000Z,1008.8
2022-10-02T04:37:15.000Z,1008.8
2022-10-02T04:38:31.000Z,1008.8
2022-10-02T04:39:48.000Z,1008.7
2022-10-02T04:41:03.000Z,1008.8
2022-10-02T04:42:19.000Z,1008.8
2022-10-02T04:43:35.000Z,1008.7
2022-10-02T04:44:51.000Z,1008.8
2022-10-02T04:46:07.000Z,1008.8
2022-10-02T04:47:23.000Z,1008.8
2022-10-02T04:48:39.000Z,1008.8
2022-10-02T04:49:56.000Z,1008.9
2022-10-02T04:51:11.000Z,1008.9
2022-10-02T04:52:26.000Z,1008.9
2022-10-02T04:53:41.000Z,1008.9
2022-10-02T04:54:57.000Z,1009
2022-10-02T04:56:13.000Z,1008.9
2022-10-02T04:57:29.000Z,1009
2022-10-02T04:58:45.000Z,1009
2022-10-02T05:00:01.000Z,1009
2022-10-02T05:01:18.000Z,1009
2022-10-02T05:02:34.000Z,1009
2022-10-02T05:03:50.000Z,1009
2022-10-02T05:05:06.000Z,1009.1
2022-10-02T05:06:23.000Z,1009
2022-10-02T05:07:39.000Z,1009
2022-10-02T05:08:55.000Z,1009
2022-10-02T05:10:11.000Z,1009
2022-10-02T05:11:27.000Z,1008.9
2022-10-02T05:12:43.000Z,1009
2022-10-02T05:13:59.000Z,1009
2022-10-02T05:15:15.000Z,1009
2022-10-02T05:16:32.000Z,1008.9
2022-10-02T05:17:48.000Z,1009
2022-10-02T05:19:04.000Z,1009
2022-10-02T05:20:20.000Z,1009
2022-10-02T05:21:36.000Z,1009
2022-10-02T05:22:53.000Z,1009
2022-10-02T05:24:09.000Z,1009.1
2022-10-02T05:25:25.000Z,1009
2022-10-02T05:26:41.000Z,1009
2022-10-02T05:27:58.000Z,1009
2022-10-02T05:29:13.000Z,1009
2022-10-02T05:30:29.000Z,1009
2022-10-02T05:31:44.000Z,1009
2022-10-02T05:33:00.000Z,1009
2022-10-02T05:34:15.000Z,1009.1
2022-10-02T05:35:30.000Z,1009.1
2022-10-02T05:36:46.000Z,1009.2
2022-10-02T05:38:03.000Z,1009.1
2022-10-02T05:39:19.000Z,1009.1
2022-10-02T05:40:35.000Z,1009.2
2022-10-02T05:41:51.000Z,1009.2
2022-10-02T05:43:08.000Z,1009.2
2022-10-02T05:44:24.000Z,1009.2
2022-10-02T05:45:40.000Z,1009.2
2022-10-02T05:46:56.000Z,1009.2
2022-10-02T05:48:12.000Z,1009.2
2022-10-02T05:49:29.000Z,1009.2
2022-10-02T05:50:45.000Z,1009.2
2022-10-02T05:52:00.000Z,1009.1
2022-10-02T05:53:16.000Z,1009.2
2022-10-02T05:54:33.000Z,1009.2
2022-10-02T05:55:49.000Z,1009.2
2022-10-02T05:57:05.000Z,1009.2
2022-10-02T05:58:21.000Z,1009.2
2022-10-02T05:59:38.000Z,1009.2
2022-10-02T06:00:54.000Z,1009.2
2022-10-02T06:02:10.000Z,1009.3
2022-10-02T06:03:25.000Z,1009.2
2022-10-02T06:04:41.000Z,1009.3
2022-10-02T06:05:57.000Z,1009.3
2022-10-02T06:07:13.000Z,1009.3
2022-10-02T06:08:28.000Z,1009.3
2022-10-02T06:09:44.000Z,1009.3
2022-10-02T06:11:00.000Z,1009.3
2022-10-02T06:12:16.000Z,1009.2
2022-10-02T06:13:32.000Z,1009.3
2022-10-02T06:14:48.000Z,1009.2
2022-10-02T06:16:05.000Z,1009.3
2022-10-02T06:17:21.000Z,1009.4
2022-10-02T06:18:37.000Z,1009.4
2022-10-02T06:19:53.000Z,1009.4
2022-10-02T06:21:10.000Z,1009.5
2022-10-02T06:22:26.000Z,1009.5
2022-10-02T06:23:42.000Z,1009.5
2022-10-02T06:24:58.000Z,1009.5
2022-10-02T06:26:14.000Z,1009.5
2022-10-02T06:27:30.000Z,1009.5
2022-10-02T06:28:46.000Z,1009.6
2022-10-02T06:30:02.000Z,1009.6
2022-10-02T06:31:19.000Z,1009.7
2022-10-02T06:32:35.000Z,1009.6
2022-10-02T06:33:51.000Z,1009.7
2022-10-02T06:35:07.000Z,1009.7
2022-10-02T06:36:23.000Z,1009.7
2022-10-02T06:37:40.000Z,1009.7
2022-10-02T06:38:56.000Z,1009.7
2022-10-02T06:40:12.000Z,1009.7
2022-10-02T06:41:28.000Z,1009.7
2022-10-02T06:42:44.000Z,1009.7
2022-10-02T06:44:00.000Z,1009.7
2022-10-02T06:45:16.000Z,1009.6
2022-10-02T06:46:32.000Z,1009.7
2022-10-02T06:47:49.000Z,1009.7
2022-10-02T06:49:05.000Z,1009.7
2022-10-02T06:50:21.000Z,1009.8
2022-10-02T06:51:37.000Z,1009.8
2022-10-02T06:52:54.000Z,1009.8
2022-10-02T06:54:10.000Z,1009.8
2022-10-02T06:55:26.000Z,1009.8
2022-10-02T06:56:42.000Z,1009.9
2022-10-02T06:57:58.000Z,1009.9
2022-10-02T06:59:14.000Z,1009.8
2022-10-02T07:00:30.000Z,1009.9
2022-10-02T07:01:46.000Z,1009.9
2022-10-02T07:03:02.000Z,1009.9
2022-10-02T07:04:19.000Z,1009.8
2022-10-02T07:05:35.000Z,1009.8
2022-10-02T07:06:51.000Z,1009.9
2022-10-02T07:08:07.000Z,1009.9
2022-10-02T07:09:24.000Z,1009.9
2022-10-02T07:10:40.000Z,1009.9
2022-10-02T07:11:56.000Z,1009.9
2022-10-02T07:13:12.000Z,1009.9
2022-10-02T07:14:29.000Z,1009.8
2022-10-02T07:15:44.000Z,1009.8
2022-10-02T07:17:00.000Z,1009.8
2022-10-02T07:18:15.000Z,1009.9
2022-10-02T07:19:31.000Z,1009.9
2022-10-02T07:20:46.000Z,1009.9
2022-10-02T07:22:01.000Z,1009.9
2022-10-02T07:23:17.000Z,1009.9
2022-10-02T07:24:34.000Z,1009.9
2022-10-02T07:25:50.000Z,1010
2022-10-02T07:27:06.000Z,1009.9
2022-10-02T07:28:22.000Z,1009.9
2022-10-02T07:29:38.000Z,1009.9
2022-10-02T07:30:55.000Z,1009.9
2022-10-02T07:32:11.000Z,1010
2022-10-02T07:33:27.000Z,1010
2022-10-02T07:34:43.000Z,1010
2022-10-02T07:36:00.000Z,1010
2022-10-02T07:37:16.000Z,1010
2022-10-02T07:38:31.000Z,1010
2022-10-02T07:39:47.000Z,1010.1
2022-10-02T07:41:04.000Z,1010.1
2022-10-02T07:42:20.000Z,1010.1
2022-10-02T07:43:36.000Z,1010
2022-10-02T07:44:52.000Z,1010.1
2022-10-02T07:46:08.000Z,1010.1
2022-10-02T07:47:24.000Z,1010.1
2022-10-02T07:48:39.000Z,1010
2022-10-02T07:49:54.000Z,1010
2022-10-02T07:51:10.000Z,1010
2022-10-02T07:52:26.000Z,1010
2022-10-02T07:53:42.000Z,1010
2022-10-02T07:54:58.000Z,1009.9
2022-10-02T07:56:14.000Z,1010.1
2022-10-02T07:57:31.000Z,1010.1
2022-10-02T07:58:47.000Z,1010.1
2022-10-02T08:00:03.000Z,1010.2
2022-10-02T08:01:19.000Z,1010.1
2022-10-02T08:02:36.000Z,1010.2
2022-10-02T08:03:52.000Z,1010.1
2022-10-02T08:05:08.000Z,1010.2
2022-10-02T08:06:24.000Z,1010.1
2022-10-02T08:07:40.000Z,1010.2
2022-10-02T08:08:56.000Z,1010.2
2022-10-02T08:11:28.000Z,1010.2
2022-10-02T08:12:45.000Z,1010.3
2022-10-02T08:14:01.000Z,1010.3
2022-10-02T08:15:17.000Z,1010.3
2022-10-02T08:16:33.000Z,1010.3
2022-10-02T08:17:48.000Z,1010.2
2022-10-02T08:19:04.000Z,1010.3
2022-10-02T08:20:20.000Z,1010.3
2022-10-02T08:21:35.000Z,1010.4
2022-10-02T08:22:50.000Z,1010.3
2022-10-02T08:24:07.000Z,1010.3
2022-10-02T08:25:23.000Z,1010.4
2022-10-02T08:26:39.000Z,1010.4
2022-10-02T08:27:55.000Z,1010.3
2022-10-02T08:29:12.000Z,1010.3
2022-10-02T08:30:28.000Z,1010.3
2022-10-02T08:31:44.000Z,1010.3
2022-10-02T08:33:00.000Z,1010.3
2022-10-02T08:34:17.000Z,1010.3
2022-10-02T08:35:33.000Z,1010.3
2022-10-02T08:36:49.000Z,1010.3
2022-10-02T08:38:05.000Z,1010.3
2022-10-02T08:39:21.000Z,1010.3
2022-10-02T08:40:37.000Z,1010.4
2022-10-02T08:41:53.000Z,1010.4
2022-10-02T08:43:09.000Z,1010.4
2022-10-02T08:44:25.000Z,1010.4
2022-10-02T08:45:42.000Z,1010.3
2022-10-02T08:46:58.000Z,1010.4
2022-10-02T08:48:13.000Z,1010.4
2022-10-02T08:49:28.000Z,1010.4
2022-10-02T08:50:45.000Z,1010.4
2022-10-02T08:52:00.000Z,1010.4
2022-10-02T08:53:15.000Z,1010.4
2022-10-02T08:54:31.000Z,1010.4
2022-10-02T08:55:48.000Z,1010.4
2022-10-02T08:57:04.000Z,1010.4
2022-10-02T08:58:20.000Z,1010.5
2022-10-02T08:59:35.000Z,1010.5
2022-10-02T09:00:52.000Z,1010.4
2022-10-02T09:02:08.000Z,1010.4
2022-10-02T09:03:24.000Z,1010.4
2022-10-02T09:04:40.000Z,1010.4
2022-10-02T09:05:57.000Z,1010.4
2022-10-02T09:07:13.000Z,1010.4
2022-10-02T09:08:29.000Z,1010.4
2022-10-02T09:09:45.000Z,1010.5
2022-10-02T09:11:01.000Z,1010.4
2022-10-02T09:12:18.000Z,1010.4
2022-10-02T09:13:34.000Z,1010.5
2022-10-02T09:14:50.000Z,1010.5
2022-10-02T09:16:06.000Z,1010.5
2022-10-02T09:17:22.000Z,1010.5
2022-10-02T09:18:37.000Z,1010.5
2022-10-02T09:19:52.000Z,1010.5
2022-10-02T09:21:07.000Z,1010.6
2022-10-02T09:22:23.000Z,1010.6
2022-10-02T09:23:39.000Z,1010.6
2022-10-02T09:24:55.000Z,1010.6
2022-10-02T09:26:11.000Z,1010.6
2022-10-02T09:27:28.000Z,1010.7
2022-10-02T09:28:44.000Z,1010.6
2022-10-02T09:30:00.000Z,1010.7
2022-10-02T09:31:16.000Z,1010.7
2022-10-02T09:32:33.000Z,1010.7
2022-10-02T09:33:49.000Z,1010.7
2022-10-02T09:35:05.000Z,1010.7
2022-10-02T09:36:21.000Z,1010.7
2022-10-02T09:37:38.000Z,1010.9
2022-10-02T09:38:53.000Z,1010.7
2022-10-02T09:40:09.000Z,1010.7
2022-10-02T09:41:25.000Z,1010.7
2022-10-02T09:42:41.000Z,1010.7
2022-10-02T09:43:58.000Z,1010.8
2022-10-02T09:45:14.000Z,1010.7
2022-10-02T09:46:30.000Z,1010.7
2022-10-02T09:47:45.000Z,1010.7
2022-10-02T09:49:01.000Z,1010.7
2022-10-02T09:50:16.000Z,1010.7
2022-10-02T09:51:31.000Z,1010.7
2022-10-02T09:52:47.000Z,1010.8
2022-10-02T09:54:04.000Z,1010.7
2022-10-02T09:55:20.000Z,1010.7
2022-10-02T09:56:36.000Z,1010.7
2022-10-02T09:57:52.000Z,1010.7
2022-10-02T09:59:09.000Z,1010.7
2022-10-02T10:00:25.000Z,1010.7
2022-10-02T10:01:41.000Z,1010.7
2022-10-02T10:02:57.000Z,1010.7
2022-10-02T10:04:14.000Z,1010.7
2022-10-02T10:05:30.000Z,1010.7
2022-10-02T10:06:46.000Z,1010.8
2022-10-02T10:08:01.000Z,1010.8
2022-10-02T10:09:17.000Z,1010.8
2022-10-02T10:10:34.000Z,1010.8
2022-10-02T10:11:50.000Z,1010.7
2022-10-02T10:13:06.000Z,1010.8
2022-10-02T10:14:22.000Z,1010.8
2022-10-02T10:15:39.000Z,1010.8
2022-10-02T10:16:54.000Z,1010.9
2022-10-02T10:18:09.000Z,1010.8
2022-10-02T10:19:25.000Z,1010.8
2022-10-02T10:20:41.000Z,1010.8
2022-10-02T10:21:56.000Z,1010.8
2022-10-02T10:23:12.000Z,1010.8
2022-10-02T10:24:28.000Z,1010.9
2022-10-02T10:25:45.000Z,1010.9
2022-10-02T10:27:01.000Z,1010.9
2022-10-02T10:28:17.000Z,1010.9
2022-10-02T10:29:33.000Z,1010.9
2022-10-02T10:30:50.000Z,1010.9
2022-10-02T10:32:06.000Z,1010.9
2022-10-02T10:33:22.000Z,1010.9
2022-10-02T10:34:38.000Z,1010.9
2022-10-02T10:35:54.000Z,1010.9
2022-10-02T10:37:11.000Z,1011
2022-10-02T10:38:26.000Z,1011
2022-10-02T10:39:42.000Z,1011
2022-10-02T10:40:58.000Z,1011
2022-10-02T10:42:15.000Z,1011
2022-10-02T10:43:31.000Z,1011
2022-10-02T10:44:47.000Z,1010.9
2022-10-02T10:46:03.000Z,1011
2022-10-02T10:47:20.000Z,1011
2022-10-02T10:48:36.000Z,1011
2022-10-02T10:49:51.000Z,1011
2022-10-02T10:51:06.000Z,1011
2022-10-02T10:52:22.000Z,1011.1
2022-10-02T10:53:37.000Z,1011
2022-10-02T10:54:53.000Z,1011
2022-10-02T10:56:09.000Z,1010.9
2022-10-02T10:57:26.000Z,1011
2022-10-02T10:58:42.000Z,1011
2022-10-02T10:59:58.000Z,1011.1
2022-10-02T11:01:14.000Z,1011.1
2022-10-02T11:02:30.000Z,1011
2022-10-02T11:03:47.000Z,1011.1
2022-10-02T11:05:03.000Z,1011.2
2022-10-02T11:06:19.000Z,1011.1
2022-10-02T11:07:35.000Z,1011.1
2022-10-02T11:08:52.000Z,1011.2
2022-10-02T11:10:08.000Z,1011.3
2022-10-02T11:11:23.000Z,1011.2
2022-10-02T11:12:39.000Z,1011
2022-10-02T11:13:56.000Z,1011.1
2022-10-02T11:15:12.000Z,1011.3
2022-10-02T11:16:28.000Z,1011.2
2022-10-02T11:17:44.000Z,1011.2
2022-10-02T11:19:00.000Z,1011.2
2022-10-02T11:20:15.000Z,1011.1
2022-10-02T11:21:30.000Z,1011.2
2022-10-02T11:22:45.000Z,1011.1
2022-10-02T11:24:02.000Z,1011
2022-10-02T11:25:18.000Z,1011.1
2022-10-02T11:26:34.000Z,1011.1
2022-10-02T11:29:07.000Z,1011.3
2022-10-02T11:30:23.000Z,1011.2
2022-10-02T11:31:39.000Z,1011.3
2022-10-02T11:32:55.000Z,1011.2
2022-10-02T11:34:11.000Z,1011.1
2022-10-02T11:35:28.000Z,1011.2
2022-10-02T11:36:44.000Z,1011.3
2022-10-02T11:38:00.000Z,1011.2
2022-10-02T11:39:15.000Z,1011.2
2022-10-02T11:40:32.000Z,1011.3
2022-10-02T11:41:48.000Z,1011.2
2022-10-02T11:43:04.000Z,1011.2
2022-10-02T11:44:20.000Z,1011.3
2022-10-02T11:45:37.000Z,1011.3
2022-10-02T11:46:53.000Z,1011.3
2022-10-02T11:48:09.000Z,1011.4
2022-10-02T11:49:24.000Z,1011.4
2022-10-02T11:50:40.000Z,1011.4
2022-10-02T11:51:55.000Z,1011.4
2022-10-02T11:53:10.000Z,1011.4
2022-10-02T11:54:26.000Z,1011.4
2022-10-02T11:55:43.000Z,1011.5
2022-10-02T11:56:59.000Z,1011.4
2022-10-02T11:58:15.000Z,1011.4
2022-10-02T11:59:31.000Z,1011.4
2022-10-02T12:00:47.000Z,1011.4
2022-10-02T12:02:04.000Z,1011.5
2022-10-02T12:03:20.000Z,1011.4
2022-10-02T12:04:36.000Z,1011.5
2022-10-02T12:05:52.000Z,1011.6
2022-10-02T12:07:09.000Z,1011.4
2022-10-02T12:08:25.000Z,1011.5
2022-10-02T12:09:40.000Z,1011.4
2022-10-02T12:10:56.000Z,1011.5
2022-10-02T12:12:13.000Z,1011.5
2022-10-02T12:13:29.000Z,1011.4
2022-10-02T12:14:45.000Z,1011.5
2022-10-02T12:16:01.000Z,1011.4
2022-10-02T12:17:18.000Z,1011.5
2022-10-02T12:18:33.000Z,1011.5
2022-10-02T12:19:48.000Z,1011.4
2022-10-02T12:21:03.000Z,1011.5
2022-10-02T12:22:19.000Z,1011.5
2022-10-02T12:23:35.000Z,1011.4
2022-10-02T12:24:51.000Z,1011.5
2022-10-02T12:26:07.000Z,1011.5
2022-10-02T12:27:23.000Z,1011.5
2022-10-02T12:28:40.000Z,1011.6
2022-10-02T12:29:56.000Z,1011.7
2022-10-02T12:31:12.000Z,1011.6
2022-10-02T12:32:28.000Z,1011.6
2022-10-02T12:33:45.000Z,1011.6
2022-10-02T12:35:01.000Z,1011.5
2022-10-02T12:36:17.000Z,1011.6
2022-10-02T12:37:33.000Z,1011.6
2022-10-02T12:38:49.000Z,1011.5
2022-10-02T12:40:05.000Z,1011.5
2022-10-02T12:41:21.000Z,1011.5
2022-10-02T12:42:37.000Z,1011.6
2022-10-02T12:43:54.000Z,1011.6
2022-10-02T12:45:10.000Z,1011.6
2022-10-02T12:46:26.000Z,1011.6
2022-10-02T12:47:41.000Z,1011.5
2022-10-02T12:48:57.000Z,1011.5
2022-10-02T12:50:13.000Z,1011.6
2022-10-02T12:51:29.000Z,1011.5
2022-10-02T12:52:44.000Z,1011.5
2022-10-02T12:53:59.000Z,1011.5
2022-10-02T12:55:16.000Z,1011.5
2022-10-02T12:56:32.000Z,1011.5
2022-10-02T12:57:48.000Z,1011.6
2022-10-02T12:59:04.000Z,1011.6
2022-10-02T13:00:21.000Z,1011.6
2022-10-02T13:01:37.000Z,1011.6
2022-10-02T13:02:53.000Z,1011.6
2022-10-02T13:04:09.000Z,1011.5
2022-10-02T13:05:26.000Z,1011.4
2022-10-02T13:06:42.000Z,1011.6
2022-10-02T13:07:58.000Z,1011.5
2022-10-02T13:09:14.000Z,1011.5
2022-10-02T13:10:31.000Z,1011.7
2022-10-02T13:11:47.000Z,1011.6
2022-10-02T13:13:02.000Z,1011.5
2022-10-02T13:14:17.000Z,1011.6
2022-10-02T13:15:34.000Z,1011.6
2022-10-02T13:16:50.000Z,1011.6
2022-10-02T13:18:06.000Z,1011.6
2022-10-02T13:19:21.000Z,1011.6
2022-10-02T13:20:37.000Z,1011.6
2022-10-02T13:21:52.000Z,1011.6
2022-10-02T13:23:07.000Z,1011.7
2022-10-02T13:24:23.000Z,1011.7
2022-10-02T13:25:39.000Z,1011.7
2022-10-02T13:26:56.000Z,1011.7
2022-10-02T13:28:12.000Z,1011.7
2022-10-02T13:29:28.000Z,1011.7
2022-10-02T13:30:44.000Z,1011.8
2022-10-02T13:32:01.000Z,1011.8
2022-10-02T13:33:17.000Z,1011.7
2022-10-02T13:34:33.000Z,1011.8
2022-10-02T13:35:49.000Z,1011.7
2022-10-02T13:37:06.000Z,1011.8
2022-10-02T13:38:22.000Z,1011.8
2022-10-02T13:39:37.000Z,1011.8
2022-10-02T13:40:53.000Z,1011.7
2022-10-02T13:42:10.000Z,1011.7
2022-10-02T13:43:26.000Z,1011.8
2022-10-02T13:44:42.000Z,1011.7
2022-10-02T13:45:58.000Z,1011.8
2022-10-02T13:47:14.000Z,1011.8
2022-10-02T13:48:30.000Z,1011.8
2022-10-02T13:49:45.000Z,1011.8
2022-10-02T13:51:01.000Z,1011.8
2022-10-02T13:52:16.000Z,1011.8
2022-10-02T13:53:32.000Z,1011.8
2022-10-02T13:54:48.000Z,1011.8
2022-10-02T13:56:04.000Z,1011.8
2022-10-02T13:57:20.000Z,1011.8
2022-10-02T13:58:37.000Z,1011.8
2022-10-02T13:59:53.000Z,1011.7
2022-10-02T14:01:09.000Z,1011.8
2022-10-02T14:02:25.000Z,1011.8
2022-10-02T14:03:42.000Z,1011.8
2022-10-02T14:04:58.000Z,1011.8
2022-10-02T14:06:14.000Z,1011.9
2022-10-02T14:07:30.000Z,1011.8
2022-10-02T14:08:47.000Z,1011.9
2022-10-02T14:10:02.000Z,1011.9
2022-10-02T14:11:18.000Z,1011.9
2022-10-02T14:12:34.000Z,1011.9
2022-10-02T14:13:50.000Z,1011.9
2022-10-02T14:15:07.000Z,1011.9
2022-10-02T14:16:23.000Z,1012
2022-10-02T14:17:39.000Z,1011.9
2022-10-02T14:18:54.000Z,1012
2022-10-02T14:20:10.000Z,1012
2022-10-02T14:21:26.000Z,1012
2022-10-02T14:22:42.000Z,1012
2022-10-02T14:23:57.000Z,1012.1
2022-10-02T14:25:13.000Z,1012.1
2022-10-02T14:26:29.000Z,1012.1
2022-10-02T14:27:45.000Z,1012.1
2022-10-02T14:29:01.000Z,1012.2
2022-10-02T14:30:18.000Z,1012.2
2022-10-02T14:31:34.000Z,1012.2
2022-10-02T14:32:50.000Z,1012.2
2022-10-02T14:34:06.000Z,1012.2
2022-10-02T14:35:23.000Z,1012.2
2022-10-02T14:36:39.000Z,1012.2
2022-10-02T14:37:55.000Z,1012.2
2022-10-02T14:39:11.000Z,1012.1
2022-10-02T14:40:27.000Z,1012.3
2022-10-02T14:41:43.000Z,1012.2
2022-10-02T14:42:59.000Z,1012.2
2022-10-02T14:44:15.000Z,1012.2
2022-10-02T14:45:31.000Z,1012.3
2022-10-02T14:46:48.000Z,1012.3
2022-10-02T14:48:04.000Z,1012.2
2022-10-02T14:49:20.000Z,1012.3
2022-10-02T14:50:35.000Z,1012.3
2022-10-02T14:51:51.000Z,1012.2
2022-10-02T14:53:06.000Z,1012.3
2022-10-02T14:54:21.000Z,1012.4
2022-10-02T14:55:37.000Z,1012.3
2022-10-02T14:56:54.000Z,1012.3
2022-10-02T14:58:10.000Z,1012.3
2022-10-02T14:59:26.000Z,1012.3
2022-10-02T15:00:42.000Z,1012.3
2022-10-02T15:01:59.000Z,1012.4
2022-10-02T15:03:15.000Z,1012.3
2022-10-02T15:04:31.000Z,1012.4
2022-10-02T15:05:47.000Z,1012.4
2022-10-02T15:07:03.000Z,1012.4
2022-10-02T15:08:20.000Z,1012.4
2022-10-02T15:09:36.000Z,1012.5
2022-10-02T15:10:52.000Z,1012.4
2022-10-02T15:12:07.000Z,1012.4
2022-10-02T15:13:24.000Z,1012.4
2022-10-02T15:14:40.000Z,1012.5
2022-10-02T15:15:56.000Z,1012.5
2022-10-02T15:17:12.000Z,1012.5
2022-10-02T15:18:29.000Z,1012.5
2022-10-02T15:19:44.000Z,1012.5
2022-10-02T15:20:59.000Z,1012.5
2022-10-02T15:22:15.000Z,1012.5
2022-10-02T15:23:32.000Z,1012.5
2022-10-02T15:24:48.000Z,1012.5
2022-10-02T15:26:04.000Z,1012.5
2022-10-02T15:27:20.000Z,1012.6
2022-10-02T15:28:37.000Z,1012.6
2022-10-02T15:29:53.000Z,1012.6
2022-10-02T15:31:09.000Z,1012.6
2022-10-02T15:32:25.000Z,1012.6
2022-10-02T15:33:41.000Z,1012.6
2022-10-02T15:34:58.000Z,1012.6
2022-10-02T15:36:14.000Z,1012.6
2022-10-02T15:37:29.000Z,1012.6
2022-10-02T15:38:45.000Z,1012.6
2022-10-02T15:40:02.000Z,1012.6
2022-10-02T15:41:18.000Z,1012.7
2022-10-02T15:42:34.000Z,1012.7
2022-10-02T15:43:50.000Z,1012.7
2022-10-02T15:45:07.000Z,1012.8
2022-10-02T15:46:22.000Z,1012.7
2022-10-02T15:47:37.000Z,1012.7
2022-10-02T15:48:53.000Z,1012.8
2022-10-02T15:50:09.000Z,1012.7
2022-10-02T15:51:24.000Z,1012.8
2022-10-02T15:52:40.000Z,1012.8
2022-10-02T15:53:55.000Z,1012.8
2022-10-02T15:55:11.000Z,1012.8
2022-10-02T15:56:27.000Z,1012.8