createdAt,value
2019-03-06T00:01:27.289Z,68.40
2019-03-06T00:03:55.593Z,70.10
2019-03-06T00:06:23.925Z,63.60
2019-03-06T00:08:52.156Z,53.37
2019-03-06T00:11:20.448Z,56.50
2019-03-06T00:13:48.784Z,49.40
2019-03-06T00:16:17.093Z,47.10
2019-03-06T00:18:45.352Z,47.50
2019-03-06T00:21:13.583Z,39.30
2019-03-06T00:23:42.423Z,48.27
2019-03-06T00:26:10.720Z,43.13
2019-03-06T00:28:39.067Z,46.73
2019-03-06T00:31:07.369Z,46.53
2019-03-06T00:33:35.645Z,41.47
2019-03-06T00:36:05.899Z,54.97
2019-03-06T00:38:34.120Z,51.03
2019-03-06T00:41:06.821Z,47.93
2019-03-06T00:43:35.123Z,49.73
2019-03-06T00:46:03.444Z,53.60
2019-03-06T00:48:31.872Z,51.87
2019-03-06T00:51:00.148Z,54.70
2019-03-06T00:53:28.373Z,44.40
2019-03-06T00:55:56.633Z,46.03
2019-03-06T00:58:25.127Z,48.87
2019-03-06T01:00:53.866Z,49.13
2019-03-06T01:03:22.196Z,47.50
2019-03-06T01:05:50.798Z,46.23
2019-03-06T01:08:19.049Z,51.80
2019-03-06T01:10:50.721Z,49.53
2019-03-06T01:13:20.861Z,47.50
2019-03-06T01:15:54.955Z,51.17
2019-03-06T01:18:23.200Z,42.93
2019-03-06T01:20:51.504Z,47.00
2019-03-06T01:23:19.733Z,44.10
2019-03-06T01:25:47.993Z,44.93
2019-03-06T01:28:16.293Z,37.67
2019-03-06T01:30:44.546Z,39.00
2019-03-06T01:33:30.388Z,44.50
2019-03-06T01:36:06.168Z,41.70
2019-03-06T01:38:52.400Z,41.90
2019-03-06T01:41:28.092Z,41.87
2019-03-06T01:44:03.450Z,40.17
2019-03-06T01:46:31.780Z,43.17
2019-03-06T01:49:00.046Z,44.80
2019-03-06T01:51:28.369Z,37.27
2019-03-06T01:53:56.605Z,38.03
2019-03-06T01:56:24.936Z,43.03
2019-03-06T01:58:53.233Z,42.37
2019-03-06T02:01:21.529Z,36.53
2019-03-06T02:03:49.783Z,38.33
2019-03-06T02:06:18.386Z,34.97
2019-03-06T02:08:46.916Z,38.67
2019-03-06T02:11:15.689Z,34.87
2019-03-06T02:13:43.944Z,39.57
2019-03-06T02:16:12.312Z,34.73
2019-03-06T02:18:40.844Z,34.30
2019-03-06T02:21:09.172Z,37.70
2019-03-06T02:23:37.468Z,30.67
2019-03-06T02:26:05.804Z,35.20
2019-03-06T02:28:34.036Z,38.97
2019-03-06T02:31:02.427Z,38.07
2019-03-06T02:33:30.691Z,40.33
2019-03-06T02:35:58.918Z,34.20
2019-03-06T02:38:27.171Z,30.83
2019-03-06T02:40:55.402Z,34.30
2019-03-06T02:43:23.661Z,31.77
2019-03-06T02:45:52.465Z,35.53
2019-03-06T02:48:20.713Z,35.07
2019-03-06T02:50:49.015Z,31.23
2019-03-06T02:53:17.305Z,30.20
2019-03-06T02:55:45.649Z,31.10
2019-03-06T02:58:15.528Z,34.47
2019-03-06T03:00:45.504Z,38.43
2019-03-06T03:03:31.948Z,33.57
2019-03-06T03:06:04.650Z,29.50
2019-03-06T03:08:32.878Z,26.97
2019-03-06T03:11:01.212Z,29.77
2019-03-06T03:13:29.453Z,28.97
2019-03-06T03:15:57.781Z,32.83
2019-03-06T03:18:26.014Z,32.77
2019-03-06T03:20:54.641Z,35.23
2019-03-06T03:23:22.870Z,49.67
2019-03-06T03:25:51.138Z,43.50
2019-03-06T03:28:19.914Z,33.13
2019-03-06T03:30:48.306Z,29.20
2019-03-06T03:33:16.599Z,37.23
2019-03-06T03:35:44.897Z,36.27
2019-03-06T03:38:13.215Z,32.83
2019-03-06T03:40:41.424Z,29.40
2019-03-06T03:43:09.694Z,26.87
2019-03-06T03:45:37.918Z,29.70
2019-03-06T03:48:06.951Z,33.17
2019-03-06T03:50:35.160Z,44.57
2019-03-06T03:53:03.492Z,42.37
2019-03-06T03:55:31.793Z,38.63
2019-03-06T03:58:00.040Z,41.30
2019-03-06T04:00:28.342Z,34.73
2019-03-06T04:02:56.590Z,32.00
2019-03-06T04:05:24.897Z,32.97
2019-03-06T04:07:53.159Z,36.50
2019-03-06T04:10:21.377Z,34.07
2019-03-06T04:12:49.686Z,34.20
2019-03-06T04:15:18.276Z,28.37
2019-03-06T04:17:46.581Z,39.40
2019-03-06T04:20:15.609Z,39.37
2019-03-06T04:22:43.906Z,31.43
2019-03-06T04:25:12.336Z,53.07
2019-03-06T04:27:40.562Z,51.37
2019-03-06T04:30:10.423Z,36.27
2019-03-06T04:32:38.685Z,32.47
2019-03-06T04:35:06.980Z,34.93
2019-03-06T04:37:35.305Z,32.33
2019-03-06T04:40:05.096Z,33.67
2019-03-06T04:42:33.550Z,91.97
2019-03-06T04:45:01.784Z,68.17
2019-03-06T04:47:30.005Z,100.67
2019-03-06T04:49:58.272Z,61.00
2019-03-06T04:52:26.573Z,48.97
2019-03-06T04:54:54.830Z,44.97
2019-03-06T04:57:23.049Z,40.23
2019-03-06T04:59:51.307Z,54.57
2019-03-06T05:02:22.312Z,51.80
2019-03-06T05:04:50.572Z,36.20
2019-03-06T05:07:18.882Z,36.70
2019-03-06T05:09:47.144Z,39.80
2019-03-06T05:12:15.454Z,39.80
2019-03-06T05:14:43.676Z,80.37
2019-03-06T05:17:19.760Z,91.57
2019-03-06T05:19:48.380Z,54.00
2019-03-06T05:22:16.641Z,87.17
2019-03-06T05:24:44.960Z,64.00
2019-03-06T05:27:13.273Z,79.07
2019-03-06T05:29:41.581Z,64.53
2019-03-06T05:32:26.592Z,38.33
2019-03-06T05:34:55.490Z,43.50
2019-03-06T05:37:37.354Z,38.13
2019-03-06T05:40:05.649Z,37.20
2019-03-06T05:42:33.878Z,44.20
2019-03-06T05:45:03.995Z,47.77
2019-03-06T05:47:32.257Z,40.83
2019-03-06T05:50:00.514Z,35.37
2019-03-06T05:52:29.232Z,32.47
2019-03-06T05:54:57.492Z,34.37
2019-03-06T05:57:25.715Z,30.00
2019-03-06T05:59:53.972Z,33.80
2019-03-06T06:02:22.276Z,44.50
2019-03-06T06:04:50.529Z,41.73
2019-03-06T06:07:18.836Z,53.63
2019-03-06T06:09:47.088Z,98.87
2019-03-06T06:12:15.324Z,101.03
2019-03-06T06:14:43.547Z,86.60
2019-03-06T06:17:11.807Z,102.20
2019-03-06T06:19:40.029Z,58.07
2019-03-06T06:22:19.051Z,54.47
2019-03-06T06:24:47.288Z,97.80
2019-03-06T06:27:15.541Z,77.60
2019-03-06T06:29:44.244Z,63.53
2019-03-06T06:32:12.513Z,77.20
2019-03-06T06:34:40.765Z,128.77
2019-03-06T06:37:09.033Z,133.77
2019-03-06T06:39:37.259Z,137.17
2019-03-06T06:42:05.496Z,162.00
2019-03-06T06:44:33.756Z,178.77
2019-03-06T06:47:02.061Z,211.27
2019-03-06T06:49:30.328Z,211.90
2019-03-06T06:52:15.064Z,244.87
2019-03-06T06:54:44.853Z,260.40
2019-03-06T06:57:17.556Z,167.57
2019-03-06T06:59:47.340Z,90.77
2019-03-06T07:02:21.580Z,73.50
2019-03-06T07:05:10.733Z,37.87
2019-03-06T07:07:55.744Z,44.33
2019-03-06T07:10:37.283Z,28.40
2019-03-06T07:13:23.784Z,28.67
2019-03-06T07:16:10.338Z,24.50
2019-03-06T07:18:40.281Z,20.60
2019-03-06T07:21:10.212Z,19.90
2019-03-06T07:23:41.391Z,19.10
2019-03-06T07:26:19.895Z,20.60
2019-03-06T07:29:06.510Z,17.57
2019-03-06T07:31:52.424Z,18.13
2019-03-06T07:34:22.974Z,16.50
2019-03-06T07:36:52.978Z,14.90
2019-03-06T07:39:23.072Z,15.43
2019-03-06T07:42:09.561Z,17.77
2019-03-06T07:44:39.519Z,15.00
2019-03-06T07:47:25.654Z,12.83
2019-03-06T07:50:01.489Z,12.90
2019-03-06T07:52:31.340Z,15.27
2019-03-06T07:55:06.740Z,15.53
2019-03-06T07:57:40.967Z,17.17
2019-03-06T08:00:13.689Z,12.67
2019-03-06T08:02:55.521Z,15.83
2019-03-06T08:05:23.859Z,11.90
2019-03-06T08:07:52.150Z,11.23
2019-03-06T08:10:22.092Z,11.67
2019-03-06T08:13:10.210Z,11.97
2019-03-06T08:15:48.922Z,17.37
2019-03-06T08:18:27.709Z,16.63
2019-03-06T08:21:09.468Z,13.93
2019-03-06T08:23:48.380Z,12.87
2019-03-06T08:26:16.675Z,13.20
2019-03-06T08:28:44.928Z,16.60
2019-03-06T08:31:14.880Z,14.37
2019-03-06T08:33:43.115Z,13.73
2019-03-06T08:36:11.335Z,14.20
2019-03-06T08:38:39.659Z,12.70
2019-03-06T08:41:07.888Z,12.00
2019-03-06T08:43:36.303Z,12.90
2019-03-06T08:46:18.424Z,12.67
2019-03-06T08:49:00.317Z,13.47
2019-03-06T08:51:32.895Z,14.97
2019-03-06T08:54:14.769Z,12.43
2019-03-06T08:56:50.764Z,12.33
2019-03-06T08:59:37.314Z,13.23
2019-03-06T09:02:23.488Z,9.97
2019-03-06T09:04:53.447Z,9.13
2019-03-06T09:07:38.207Z,10.87
2019-03-06T09:10:09.169Z,9.20
2019-03-06T09:12:55.356Z,9.50
2019-03-06T09:15:34.588Z,9.17
2019-03-06T09:18:16.446Z,9.97
2019-03-06T09:20:55.644Z,10.13
2019-03-06T09:23:41.902Z,9.23
2019-03-06T09:26:12.157Z,9.10
2019-03-06T09:28:42.016Z,8.57
2019-03-06T09:31:20.947Z,8.07
2019-03-06T09:33:50.946Z,10.93
2019-03-06T09:36:36.232Z,12.00
2019-03-06T09:39:16.592Z,10.67
2019-03-06T09:41:46.553Z,9.63
2019-03-06T09:44:22.530Z,8.60
2019-03-06T09:46:52.473Z,10.40
2019-03-06T09:49:22.430Z,8.83
2019-03-06T09:51:54.880Z,6.97
2019-03-06T09:54:33.636Z,9.57
2019-03-06T09:57:12.556Z,6.90
2019-03-06T09:59:45.241Z,9.30
2019-03-06T10:02:15.177Z,9.70
2019-03-06T10:04:57.104Z,9.60
2019-03-06T10:07:27.008Z,7.33
2019-03-06T10:10:02.777Z,6.47
2019-03-06T10:12:35.824Z,8.10
2019-03-06T10:15:10.222Z,7.23
2019-03-06T10:17:51.862Z,7.80
2019-03-06T10:20:25.304Z,6.60
2019-03-06T10:22:54.907Z,6.30
2019-03-06T10:25:30.327Z,9.20
2019-03-06T10:27:54.285Z,8.03
2019-03-06T10:30:22.595Z,6.67
2019-03-06T10:32:51.272Z,7.00
2019-03-06T10:35:20.243Z,8.70
2019-03-06T10:37:48.857Z,9.37
2019-03-06T10:40:17.995Z,7.90
2019-03-06T10:42:46.216Z,8.63
2019-03-06T10:45:15.903Z,7.80
2019-03-06T10:47:44.963Z,9.70
2019-03-06T10:50:14.877Z,11.07
2019-03-06T10:52:43.249Z,8.47
2019-03-06T10:55:14.220Z,8.20
2019-03-06T10:57:42.514Z,6.80
2019-03-06T11:00:19.408Z,7.83
2019-03-06T11:02:48.664Z,7.27
2019-03-06T11:05:20.020Z,7.30
2019-03-06T11:07:48.877Z,5.93
2019-03-06T11:10:28.226Z,7.43
2019-03-06T11:12:56.730Z,6.93
2019-03-06T11:15:25.129Z,8.87
2019-03-06T11:17:54.062Z,7.13
2019-03-06T11:20:27.096Z,6.33
2019-03-06T11:22:56.605Z,7.57
2019-03-06T11:25:26.344Z,8.07
2019-03-06T11:27:55.680Z,10.07
2019-03-06T11:30:28.448Z,10.93
2019-03-06T11:32:56.731Z,6.70
2019-03-06T11:35:25.419Z,6.93
2019-03-06T11:37:54.182Z,7.57
2019-03-06T11:40:22.508Z,8.20
2019-03-06T11:42:50.800Z,6.10
2019-03-06T11:45:39.860Z,7.83
2019-03-06T11:48:08.444Z,8.77
2019-03-06T11:50:40.757Z,7.70
2019-03-06T11:53:06.824Z,10.90
2019-03-06T11:55:35.145Z,5.23
2019-03-06T11:58:07.825Z,7.87
2019-03-06T12:00:38.184Z,6.67
2019-03-06T12:03:07.088Z,7.70
2019-03-06T12:05:37.685Z,8.27
2019-03-06T12:08:08.072Z,9.63
2019-03-06T12:13:23.796Z,5.33
2019-03-06T12:15:52.119Z,8.23
2019-03-06T12:18:21.320Z,9.97
2019-03-06T12:20:49.618Z,6.23
2019-03-06T12:23:17.938Z,7.00
2019-03-06T12:25:46.273Z,5.90
2019-03-06T12:28:15.954Z,6.17
2019-03-06T12:30:44.356Z,9.40
2019-03-06T12:33:20.150Z,11.90
2019-03-06T12:35:48.748Z,12.03
2019-03-06T12:38:17.384Z,6.63
2019-03-06T12:40:45.672Z,7.73
2019-03-06T12:43:13.992Z,9.23
2019-03-06T12:45:43.747Z,8.63
2019-03-06T12:48:16.742Z,8.20
2019-03-06T12:50:54.062Z,7.50
2019-03-06T12:53:14.936Z,7.90
2019-03-06T12:55:43.224Z,11.63
2019-03-06T12:58:11.644Z,10.43
2019-03-06T13:00:40.164Z,8.30
2019-03-06T13:03:08.491Z,5.70
2019-03-06T13:05:36.895Z,7.83
2019-03-06T13:08:05.184Z,9.00
2019-03-06T13:10:33.550Z,7.27
2019-03-06T13:13:01.838Z,8.50
2019-03-06T13:15:30.490Z,6.77
2019-03-06T13:17:58.779Z,8.30
2019-03-06T13:20:27.150Z,7.53
2019-03-06T13:22:55.440Z,7.60
2019-03-06T13:25:24.286Z,6.83
2019-03-06T13:27:54.957Z,8.27
2019-03-06T13:30:30.654Z,6.73
2019-03-06T13:33:09.716Z,6.50
2019-03-06T13:35:40.446Z,9.10
2019-03-06T13:38:08.931Z,9.67
2019-03-06T13:40:37.244Z,8.07
2019-03-06T13:43:05.818Z,7.03
2019-03-06T13:45:34.329Z,5.70
2019-03-06T13:48:02.589Z,6.27
2019-03-06T13:50:30.980Z,7.40
2019-03-06T13:52:59.277Z,5.47
2019-03-06T13:55:27.519Z,6.40
2019-03-06T13:57:56.293Z,5.97
2019-03-06T14:00:24.910Z,5.17
2019-03-06T14:02:53.310Z,6.43
2019-03-06T14:05:21.645Z,5.87
2019-03-06T14:07:56.298Z,5.27
2019-03-06T14:10:21.158Z,5.67
2019-03-06T14:12:49.425Z,6.23
2019-03-06T14:15:17.711Z,8.70
2019-03-06T14:17:46.071Z,11.97
2019-03-06T14:20:15.900Z,8.93
2019-03-06T14:22:44.230Z,6.07
2019-03-06T14:25:12.629Z,8.00
2019-03-06T14:27:41.057Z,7.10
2019-03-06T14:30:13.611Z,7.27
2019-03-06T14:32:41.902Z,7.97
2019-03-06T14:35:10.220Z,5.97
2019-03-06T14:37:38.579Z,6.67
2019-03-06T14:40:10.094Z,7.00
2019-03-06T14:42:38.388Z,6.43
2019-03-06T14:45:08.192Z,8.50
2019-03-06T14:47:36.569Z,6.67
2019-03-06T14:50:05.703Z,5.87
2019-03-06T14:52:34.016Z,7.97
2019-03-06T14:55:04.327Z,9.03
2019-03-06T14:57:32.348Z,8.40
2019-03-06T15:00:00.681Z,10.13
2019-03-06T15:02:28.974Z,8.80
2019-03-06T15:04:57.221Z,6.63
2019-03-06T15:07:25.518Z,8.17
2019-03-06T15:09:54.016Z,7.07
2019-03-06T15:12:22.329Z,8.33
2019-03-06T15:14:51.410Z,6.77
2019-03-06T15:17:19.675Z,11.73
2019-03-06T15:19:47.888Z,8.03
2019-03-06T15:22:16.222Z,11.43
2019-03-06T15:24:44.449Z,12.73
2019-03-06T15:27:12.790Z,10.40
2019-03-06T15:29:41.195Z,14.10
2019-03-06T15:32:09.666Z,14.80
2019-03-06T15:34:38.296Z,12.47
2019-03-06T15:37:06.685Z,9.50
2019-03-06T15:39:42.552Z,8.87
2019-03-06T15:42:05.293Z,11.87
2019-03-06T15:44:35.988Z,11.67
2019-03-06T15:47:04.713Z,14.33
2019-03-06T15:49:33.005Z,9.83
2019-03-06T15:52:01.328Z,10.33
2019-03-06T15:54:29.619Z,11.03
2019-03-06T15:56:57.905Z,7.37
2019-03-06T15:59:26.298Z,8.87
2019-03-06T16:01:54.626Z,8.60
2019-03-06T16:04:22.952Z,9.07
2019-03-06T16:06:54.015Z,9.07
2019-03-06T16:09:21.216Z,10.07
2019-03-06T16:11:49.512Z,10.03
2019-03-06T16:14:17.853Z,10.73
2019-03-06T16:16:46.140Z,9.53
2019-03-06T16:19:14.398Z,8.20
2019-03-06T16:21:42.711Z,9.97
2019-03-06T16:24:11.001Z,8.77
2019-03-06T16:26:39.248Z,8.13
2019-03-06T16:29:07.480Z,10.80
2019-03-06T16:31:35.723Z,7.63
2019-03-06T16:34:04.084Z,9.33
2019-03-06T16:36:32.406Z,8.17
2019-03-06T16:39:00.801Z,9.70
2019-03-06T16:41:29.116Z,7.77
2019-03-06T16:43:57.440Z,7.10
2019-03-06T16:46:25.831Z,8.30
2019-03-06T16:48:54.156Z,9.13
2019-03-06T16:51:22.377Z,5.63
2019-03-06T16:53:50.693Z,7.27
2019-03-06T16:56:18.953Z,10.20
2019-03-06T16:58:47.308Z,10.93
2019-03-06T17:01:15.528Z,8.17
2019-03-06T17:03:43.859Z,11.83
2019-03-06T17:06:12.140Z,7.80
2019-03-06T17:08:40.399Z,11.10
2019-03-06T17:11:10.147Z,8.50
2019-03-06T17:13:38.508Z,10.70
2019-03-06T17:16:07.301Z,8.33
2019-03-06T17:18:35.628Z,8.80
2019-03-06T17:21:03.918Z,9.80
2019-03-06T17:23:35.093Z,15.63
2019-03-06T17:26:03.390Z,12.37
2019-03-06T17:28:32.020Z,11.70
2019-03-06T17:31:00.376Z,9.83
2019-03-06T17:33:28.755Z,10.00
2019-03-06T17:35:57.004Z,9.50
2019-03-06T17:38:25.333Z,8.77
2019-03-06T17:40:53.624Z,10.60
2019-03-06T17:43:21.996Z,7.37
2019-03-06T17:45:50.285Z,7.23
2019-03-06T17:48:18.673Z,8.07
2019-03-06T17:50:46.994Z,10.93
2019-03-06T17:53:15.302Z,9.53
2019-03-06T17:55:43.622Z,8.87
2019-03-06T17:58:11.916Z,9.67
2019-03-06T18:00:41.886Z,8.33
2019-03-06T18:03:11.817Z,8.13
2019-03-06T18:05:40.205Z,8.60
2019-03-06T18:08:08.474Z,7.77
2019-03-06T18:10:36.911Z,9.10
2019-03-06T18:13:05.196Z,8.57
2019-03-06T18:15:33.680Z,7.80
2019-03-06T18:18:02.340Z,8.63
2019-03-06T18:20:30.627Z,9.63
2019-03-06T18:22:59.551Z,8.63
2019-03-06T18:25:28.936Z,9.30
2019-03-06T18:27:58.294Z,8.03
2019-03-06T18:30:26.887Z,9.10
2019-03-06T18:32:56.352Z,9.80
2019-03-06T18:35:24.747Z,8.53
2019-03-06T18:37:53.061Z,8.63
2019-03-06T18:40:22.082Z,9.00
2019-03-06T18:42:50.380Z,7.23
2019-03-06T18:45:19.500Z,7.83
2019-03-06T18:47:47.789Z,7.23
2019-03-06T18:50:22.078Z,10.53
2019-03-06T18:52:50.664Z,10.97
2019-03-06T18:55:19.357Z,9.40
2019-03-06T18:57:47.688Z,9.77
2019-03-06T19:00:29.523Z,7.63
2019-03-06T19:02:57.862Z,11.40
2019-03-06T19:05:26.143Z,9.27
2019-03-06T19:07:54.436Z,7.23
2019-03-06T19:10:23.177Z,10.17
2019-03-06T19:12:51.663Z,10.47
2019-03-06T19:15:20.861Z,10.97
2019-03-06T19:17:49.319Z,11.27
2019-03-06T19:20:18.975Z,8.50
2019-03-06T19:22:47.517Z,10.90
2019-03-06T19:25:16.319Z,12.77
2019-03-06T19:27:44.857Z,10.47
2019-03-06T19:30:16.337Z,11.60
2019-03-06T19:32:44.652Z,14.23
2019-03-06T19:35:12.962Z,10.73
2019-03-06T19:37:41.286Z,16.53
2019-03-06T19:40:10.373Z,10.13
2019-03-06T19:42:38.629Z,11.37
2019-03-06T19:45:11.187Z,9.73
2019-03-06T19:47:39.463Z,12.47
2019-03-06T19:50:09.217Z,8.97
2019-03-06T19:52:37.791Z,9.80
2019-03-06T19:55:06.830Z,12.93
2019-03-06T19:57:48.379Z,10.63
2019-03-06T20:00:16.701Z,9.53
2019-03-06T20:02:45.528Z,10.00
2019-03-06T20:05:13.837Z,11.50
2019-03-06T20:07:42.153Z,22.93
2019-03-06T20:10:10.476Z,12.70
2019-03-06T20:12:38.900Z,27.70
2019-03-06T20:15:08.624Z,20.03
2019-03-06T20:17:37.642Z,11.23
2019-03-06T20:20:07.546Z,10.27
2019-03-06T20:22:35.884Z,10.17
2019-03-06T20:25:04.807Z,11.83
2019-03-06T20:27:33.306Z,12.67
2019-03-06T20:30:01.632Z,9.30
2019-03-06T20:32:29.920Z,10.13
2019-03-06T20:34:58.188Z,10.27
2019-03-06T20:37:26.470Z,13.97
2019-03-06T20:39:54.785Z,10.83
2019-03-06T20:42:23.086Z,12.43
2019-03-06T20:44:51.740Z,12.20
2019-03-06T20:47:19.960Z,13.10
2019-03-06T20:49:48.334Z,15.67
2019-03-06T20:52:16.535Z,10.33
2019-03-06T20:54:44.829Z,10.13
2019-03-06T20:57:13.107Z,11.27
2019-03-06T20:59:42.685Z,10.97
2019-03-06T21:02:11.342Z,15.27
2019-03-06T21:04:39.573Z,12.20
2019-03-06T21:07:07.845Z,12.17
2019-03-06T21:09:40.958Z,12.50
2019-03-06T21:12:10.113Z,15.13
2019-03-06T21:14:39.000Z,13.00
2019-03-06T21:17:12.806Z,17.10
2019-03-06T21:19:42.026Z,12.20
2019-03-06T21:22:11.433Z,14.03
2019-03-06T21:24:40.604Z,9.30
2019-03-06T21:27:08.923Z,10.40
2019-03-06T21:29:37.348Z,13.47
2019-03-06T21:32:06.093Z,9.80
2019-03-06T21:34:34.521Z,12.60
2019-03-06T21:37:04.150Z,10.07
2019-03-06T21:39:33.032Z,10.23
2019-03-06T21:42:01.689Z,12.57
2019-03-06T21:44:30.018Z,11.23
2019-03-06T21:46:58.219Z,9.30
2019-03-06T21:49:26.865Z,13.07
2019-03-06T21:51:55.646Z,13.23
2019-03-06T21:54:24.312Z,11.20
2019-03-06T21:56:52.543Z,11.60
2019-03-06T21:59:20.969Z,10.87
2019-03-06T22:01:49.197Z,10.77
2019-03-06T22:04:17.708Z,11.00
2019-03-06T22:06:45.978Z,12.70
2019-03-06T22:09:15.074Z,12.57
2019-03-06T22:11:43.663Z,11.80
2019-03-06T22:14:11.964Z,15.27
2019-03-06T22:16:40.192Z,13.97
2019-03-06T22:19:08.520Z,11.73
2019-03-06T22:21:36.765Z,8.97
2019-03-06T22:24:05.064Z,19.17
2019-03-06T22:26:33.692Z,13.03
2019-03-06T22:29:02.318Z,13.10
2019-03-06T22:31:32.060Z,10.27
2019-03-06T22:34:00.589Z,21.97
2019-03-06T22:36:29.213Z,20.23
2019-03-06T22:38:57.790Z,20.60
2019-03-06T22:41:26.795Z,17.20
2019-03-06T22:43:55.333Z,13.87
2019-03-06T22:46:23.946Z,12.67
2019-03-06T22:48:52.509Z,14.07
2019-03-06T22:51:21.129Z,12.60
2019-03-06T22:53:49.670Z,12.73
2019-03-06T22:56:18.319Z,16.10
2019-03-06T22:58:46.937Z,14.47
2019-03-06T23:01:17.012Z,14.20
2019-03-06T23:03:45.822Z,12.90
2019-03-06T23:06:14.374Z,12.07
2019-03-06T23:08:43.082Z,14.63
2019-03-06T23:11:11.724Z,10.73
2019-03-06T23:13:40.353Z,12.10
2019-03-06T23:16:08.898Z,14.80
2019-03-06T23:18:37.608Z,13.10
2019-03-06T23:21:06.256Z,13.53
2019-03-06T23:23:34.549Z,12.50
2019-03-06T23:26:02.769Z,17.07
2019-03-06T23:28:31.008Z,26.00
2019-03-06T23:30:59.511Z,32.07
2019-03-06T23:33:27.805Z,27.80
2019-03-06T23:35:56.142Z,17.53
2019-03-06T23:38:24.438Z,17.30
2019-03-06T23:40:52.756Z,14.73
2019-03-06T23:43:20.980Z,13.63
2019-03-06T23:45:49.237Z,15.80
2019-03-06T23:48:17.497Z,11.57
2019-03-06T23:50:45.973Z,12.20
2019-03-06T23:53:14.348Z,13.23
2019-03-06T23:55:42.601Z,20.77
2019-03-06T23:58:10.908Z,23.80
