createdAt,value
2023-03-02T00:01:08.395Z,31.73
2023-03-02T00:03:42.473Z,31.43
2023-03-02T00:06:17.510Z,32.27
2023-03-02T00:08:50.611Z,31.43
2023-03-02T00:11:23.800Z,34.70
2023-03-02T00:13:57.035Z,33.03
2023-03-02T00:16:30.652Z,31.40
2023-03-02T00:19:04.200Z,33.10
2023-03-02T00:21:38.573Z,35.43
2023-03-02T00:24:11.618Z,32.50
2023-03-02T00:26:44.897Z,31.90
2023-03-02T00:29:18.027Z,34.50
2023-03-02T00:31:51.251Z,32.60
2023-03-02T00:34:24.375Z,30.20
2023-03-02T00:36:58.820Z,32.87
2023-03-02T00:39:31.876Z,32.37
2023-03-02T00:42:05.231Z,30.67
2023-03-02T00:44:38.260Z,32.43
2023-03-02T00:47:11.345Z,31.50
2023-03-02T00:49:48.848Z,31.90
2023-03-02T00:52:23.468Z,32.83
2023-03-02T00:54:56.518Z,34.60
2023-03-02T00:57:29.666Z,32.50
2023-03-02T01:00:02.746Z,35.00
2023-03-02T01:02:35.993Z,29.73
2023-03-02T01:05:10.119Z,32.33
2023-03-02T01:07:44.546Z,32.13
2023-03-02T01:10:17.953Z,31.73
2023-03-02T01:12:51.011Z,34.80
2023-03-02T01:15:24.192Z,32.03
2023-03-02T01:17:57.220Z,34.17
2023-03-02T01:20:30.521Z,31.73
2023-03-02T01:23:05.086Z,35.03
2023-03-02T01:25:39.096Z,32.70
2023-03-02T01:28:12.119Z,31.23
2023-03-02T01:30:45.233Z,31.07
2023-03-02T01:33:18.284Z,31.20
2023-03-02T01:35:51.495Z,33.00
2023-03-02T01:38:26.080Z,31.90
2023-03-02T01:40:59.436Z,32.97
2023-03-02T01:43:32.548Z,32.40
2023-03-02T01:46:11.608Z,31.93
2023-03-02T01:48:50.369Z,32.67
2023-03-02T01:51:26.506Z,32.87
2023-03-02T01:54:06.078Z,32.87
2023-03-02T01:56:41.967Z,32.17
2023-03-02T01:59:20.220Z,35.27
2023-03-02T02:01:56.965Z,31.40
2023-03-02T02:04:32.164Z,33.03
2023-03-02T02:07:08.217Z,30.77
2023-03-02T02:09:47.413Z,31.30
2023-03-02T02:12:23.789Z,32.77
2023-03-02T02:15:00.705Z,35.67
2023-03-02T02:17:34.090Z,36.20
2023-03-02T02:20:21.048Z,32.47
2023-03-02T02:23:27.399Z,32.00
2023-03-02T02:26:18.508Z,32.37
2023-03-02T02:28:58.949Z,32.90
2023-03-02T02:31:39.271Z,38.67
2023-03-02T02:34:22.629Z,30.93
2023-03-02T02:37:00.634Z,32.70
2023-03-02T02:39:38.535Z,33.63
2023-03-02T02:42:17.056Z,33.27
2023-03-02T02:44:50.747Z,33.33
2023-03-02T02:47:24.040Z,35.40
2023-03-02T02:49:58.370Z,37.73
2023-03-02T02:52:31.483Z,33.70
2023-03-02T02:55:04.924Z,33.97
2023-03-02T02:57:39.564Z,35.67
2023-03-02T03:00:20.582Z,32.20
2023-03-02T03:02:58.658Z,34.27
2023-03-02T03:05:31.722Z,33.47
2023-03-02T03:08:10.844Z,35.93
2023-03-02T03:10:45.222Z,35.67
2023-03-02T03:13:19.620Z,35.97
2023-03-02T03:15:52.845Z,32.93
2023-03-02T03:18:25.890Z,39.20
2023-03-02T03:20:59.407Z,34.10
2023-03-02T03:23:32.721Z,34.77
2023-03-02T03:26:06.698Z,41.60
2023-03-02T03:28:41.130Z,36.43
2023-03-02T03:31:14.207Z,35.20
2023-03-02T03:33:47.271Z,35.70
2023-03-02T03:36:20.317Z,33.93
2023-03-02T03:38:53.364Z,36.70
2023-03-02T03:41:26.821Z,30.80
2023-03-02T03:44:01.504Z,33.07
2023-03-02T03:46:35.500Z,33.13
2023-03-02T03:49:08.862Z,32.10
2023-03-02T03:51:41.933Z,35.97
2023-03-02T03:54:15.356Z,33.67
2023-03-02T03:56:50.998Z,33.27
2023-03-02T03:59:27.135Z,33.90
2023-03-02T04:02:03.338Z,31.63
2023-03-02T04:04:37.042Z,33.50
2023-03-02T04:07:10.337Z,32.17
2023-03-02T04:09:43.938Z,32.27
2023-03-02T04:12:16.948Z,34.70
2023-03-02T04:14:51.320Z,33.23
2023-03-02T04:17:24.356Z,35.70
2023-03-02T04:19:57.536Z,31.47
2023-03-02T04:22:30.604Z,33.03
2023-03-02T04:25:05.118Z,36.60
2023-03-02T04:27:38.117Z,35.10
2023-03-02T04:30:14.910Z,30.10
2023-03-02T04:32:48.242Z,30.03
2023-03-02T04:35:21.949Z,32.87
2023-03-02T04:37:55.133Z,37.20
2023-03-02T04:40:28.461Z,31.73
2023-03-02T04:43:01.509Z,32.57
2023-03-02T04:45:35.940Z,35.43
2023-03-02T04:48:09.459Z,46.20
2023-03-02T04:50:42.561Z,54.40
2023-03-02T04:53:15.691Z,45.97
2023-03-02T04:55:49.170Z,49.03
2023-03-02T04:58:22.207Z,46.73
2023-03-02T05:01:03.626Z,46.80
2023-03-02T05:03:36.809Z,44.87
2023-03-02T05:06:10.248Z,45.37
2023-03-02T05:08:43.821Z,36.03
2023-03-02T05:11:29.853Z,39.90
2023-03-02T05:14:07.418Z,33.63
2023-03-02T05:16:43.473Z,34.40
2023-03-02T05:19:16.996Z,34.63
2023-03-02T05:21:50.129Z,35.67
2023-03-02T05:24:23.292Z,35.83
2023-03-02T05:26:56.350Z,37.30
2023-03-02T05:29:29.373Z,34.90
2023-03-02T05:32:03.884Z,38.87
2023-03-02T05:34:36.948Z,41.13
2023-03-02T05:37:09.959Z,40.17
2023-03-02T05:39:43.040Z,43.23
2023-03-02T05:42:16.115Z,39.90
2023-03-02T05:44:49.156Z,36.43
2023-03-02T05:47:23.532Z,34.57
2023-03-02T05:49:56.756Z,40.17
2023-03-02T05:52:29.829Z,37.87
2023-03-02T05:55:02.951Z,42.77
2023-03-02T05:57:36.024Z,36.80
2023-03-02T06:00:11.935Z,39.13
2023-03-02T06:02:46.596Z,34.43
2023-03-02T06:05:22.678Z,37.20
2023-03-02T06:07:56.136Z,35.60
2023-03-02T06:10:29.317Z,41.03
2023-03-02T06:13:02.406Z,36.37
2023-03-02T06:15:35.536Z,37.57
2023-03-02T06:18:12.318Z,35.73
2023-03-02T06:20:45.468Z,36.13
2023-03-02T06:23:18.484Z,38.70
2023-03-02T06:25:51.657Z,36.23
2023-03-02T06:28:25.431Z,35.87
2023-03-02T06:31:00.409Z,40.57
2023-03-02T06:33:34.813Z,35.73
2023-03-02T06:36:08.105Z,40.33
2023-03-02T06:38:41.311Z,39.23
2023-03-02T06:41:14.327Z,41.33
2023-03-02T06:43:47.826Z,39.73
2023-03-02T06:46:20.865Z,42.63
2023-03-02T06:48:55.279Z,39.17
2023-03-02T06:51:28.284Z,35.43
2023-03-02T06:54:01.543Z,42.70
2023-03-02T06:56:35.192Z,39.30
2023-03-02T06:59:08.378Z,38.00
2023-03-02T07:01:41.964Z,38.97
2023-03-02T07:04:16.520Z,35.20
2023-03-02T07:06:49.604Z,34.13
2023-03-02T07:09:23.213Z,36.80
2023-03-02T07:11:56.245Z,36.03
2023-03-02T07:14:29.265Z,34.23
2023-03-02T07:17:02.338Z,33.47
2023-03-02T07:19:40.706Z,34.37
2023-03-02T07:22:13.995Z,37.30
2023-03-02T07:24:47.049Z,35.73
2023-03-02T07:27:20.079Z,38.53
2023-03-02T07:29:53.142Z,36.40
2023-03-02T07:32:26.254Z,40.53
2023-03-02T07:35:00.762Z,35.50
2023-03-02T07:37:33.792Z,40.73
2023-03-02T07:40:08.552Z,34.27
2023-03-02T07:42:41.701Z,36.10
2023-03-02T07:45:16.807Z,36.17
2023-03-02T07:47:49.906Z,37.10
2023-03-02T07:50:24.275Z,32.37
2023-03-02T07:52:59.839Z,33.83
2023-03-02T07:55:33.069Z,37.37
2023-03-02T07:58:06.105Z,37.63
2023-03-02T08:00:41.777Z,37.37
2023-03-02T08:03:15.665Z,34.83
2023-03-02T08:05:50.084Z,31.40
2023-03-02T08:08:23.373Z,28.83
2023-03-02T08:10:56.361Z,32.63
2023-03-02T08:13:29.392Z,35.03
2023-03-02T08:16:03.880Z,31.97
2023-03-02T08:18:38.094Z,32.33
2023-03-02T08:21:18.551Z,35.90
2023-03-02T08:23:52.202Z,30.90
2023-03-02T08:26:25.334Z,31.67
2023-03-02T08:28:58.414Z,31.70
2023-03-02T08:31:32.026Z,28.97
2023-03-02T08:34:05.891Z,31.93
2023-03-02T08:36:41.081Z,28.90
2023-03-02T08:39:14.447Z,26.87
2023-03-02T08:41:47.476Z,24.67
2023-03-02T08:44:22.148Z,23.20
2023-03-02T08:46:55.573Z,24.23
2023-03-02T08:49:28.695Z,24.83
2023-03-02T08:52:03.093Z,25.40
2023-03-02T08:54:36.232Z,22.97
2023-03-02T08:57:12.708Z,24.13
2023-03-02T08:59:45.761Z,23.63
2023-03-02T09:02:18.875Z,24.23
2023-03-02T09:04:51.997Z,23.70
2023-03-02T09:07:26.472Z,23.73
2023-03-02T09:09:59.576Z,24.33
2023-03-02T09:12:32.623Z,24.00
2023-03-02T09:15:07.144Z,22.30
2023-03-02T09:17:40.171Z,23.80
2023-03-02T09:20:14.377Z,24.60
2023-03-02T09:22:50.863Z,22.93
2023-03-02T09:25:23.971Z,25.70
2023-03-02T09:27:57.017Z,23.20
2023-03-02T09:30:30.101Z,21.93
2023-03-02T09:33:03.384Z,21.53
2023-03-02T09:35:36.550Z,21.40
2023-03-02T09:38:12.888Z,24.07
2023-03-02T09:41:08.503Z,22.20
2023-03-02T09:43:49.796Z,23.53
2023-03-02T09:46:27.781Z,20.77
2023-03-02T09:49:15.467Z,21.20
2023-03-02T09:52:01.692Z,20.93
2023-03-02T09:54:38.062Z,21.07
2023-03-02T09:57:22.685Z,22.93
2023-03-02T10:00:09.446Z,20.27
2023-03-02T10:02:52.368Z,21.70
2023-03-02T10:05:30.746Z,20.70
2023-03-02T10:08:03.870Z,21.10
2023-03-02T10:10:45.361Z,22.00
2023-03-02T10:13:25.421Z,20.60
2023-03-02T10:16:14.190Z,19.53
2023-03-02T10:18:52.254Z,21.77
2023-03-02T10:21:31.055Z,19.17
2023-03-02T10:24:16.248Z,18.47
2023-03-02T10:26:54.970Z,20.73
2023-03-02T10:29:51.239Z,19.97
2023-03-02T10:32:26.753Z,21.17
2023-03-02T10:35:03.805Z,20.93
2023-03-02T10:37:36.972Z,18.97
2023-03-02T10:40:27.449Z,19.80
2023-03-02T10:43:02.258Z,18.97
2023-03-02T10:45:35.569Z,19.43
2023-03-02T10:48:12.463Z,18.07
2023-03-02T10:50:45.802Z,17.83
2023-03-02T10:53:19.886Z,17.97
2023-03-02T10:55:54.754Z,18.08
2023-03-02T10:58:34.074Z,18.00
2023-03-02T11:01:18.374Z,17.70
2023-03-02T11:03:59.156Z,17.30
2023-03-02T11:06:33.467Z,17.40
2023-03-02T11:09:09.571Z,18.33
2023-03-02T11:11:51.311Z,20.15
2023-03-02T11:14:25.879Z,15.65
2023-03-02T11:17:02.426Z,16.52
2023-03-02T11:19:38.910Z,16.90
2023-03-02T11:22:27.198Z,17.17
2023-03-02T11:25:04.917Z,16.77
2023-03-02T11:27:42.639Z,16.90
2023-03-02T11:30:22.691Z,18.50
2023-03-02T11:33:03.799Z,17.27
2023-03-02T11:35:44.773Z,16.65
2023-03-02T11:38:24.913Z,19.35
2023-03-02T11:41:03.123Z,17.27
2023-03-02T11:43:36.219Z,16.90
2023-03-02T11:46:26.180Z,17.05
2023-03-02T11:49:05.602Z,16.17
2023-03-02T11:51:50.093Z,16.08
2023-03-02T11:54:41.806Z,17.85
2023-03-02T11:57:24.298Z,17.17
2023-03-02T11:59:59.419Z,15.52
2023-03-02T12:02:33.861Z,16.13
2023-03-02T12:05:25.332Z,17.02
2023-03-02T12:08:00.412Z,16.15
2023-03-02T12:10:39.765Z,16.25
2023-03-02T12:13:18.681Z,15.70
2023-03-02T12:15:52.364Z,16.77
2023-03-02T12:18:51.139Z,14.35
2023-03-02T12:21:27.136Z,16.77
2023-03-02T12:24:04.040Z,17.10
2023-03-02T12:26:38.915Z,15.57
2023-03-02T12:29:25.156Z,15.00
2023-03-02T12:31:58.596Z,14.57
2023-03-02T12:34:39.076Z,14.23
2023-03-02T12:37:19.968Z,15.98
2023-03-02T12:40:34.251Z,13.80
2023-03-02T12:43:31.362Z,16.45
2023-03-02T12:46:31.876Z,16.92
2023-03-02T12:49:35.390Z,15.55
2023-03-02T12:52:27.160Z,16.98
2023-03-02T12:55:03.229Z,15.93
2023-03-02T12:57:39.740Z,13.52
2023-03-02T13:00:19.003Z,15.35
2023-03-02T13:02:55.118Z,16.90
2023-03-02T13:05:31.551Z,14.73
2023-03-02T13:08:08.806Z,15.73
2023-03-02T13:10:44.052Z,14.98
2023-03-02T13:13:20.357Z,15.32
2023-03-02T13:15:57.297Z,13.77
2023-03-02T13:18:33.790Z,16.13
2023-03-02T13:21:07.977Z,14.48
2023-03-02T13:23:47.326Z,14.18
2023-03-02T13:26:28.455Z,14.70
2023-03-02T13:29:04.178Z,14.63
2023-03-02T13:31:37.669Z,14.13
2023-03-02T13:34:23.170Z,14.23
2023-03-02T13:36:56.393Z,14.15
2023-03-02T13:39:32.580Z,14.32
2023-03-02T13:42:05.871Z,15.75
2023-03-02T13:44:38.972Z,15.63
2023-03-02T13:47:23.815Z,15.65
2023-03-02T13:50:08.620Z,17.33
2023-03-02T13:52:41.904Z,13.93
2023-03-02T13:55:19.184Z,16.27
2023-03-02T13:57:56.149Z,13.57
2023-03-02T14:00:34.428Z,15.13
2023-03-02T14:03:23.330Z,13.07
2023-03-02T14:05:58.641Z,14.80
2023-03-02T14:08:32.315Z,16.40
2023-03-02T14:11:07.763Z,14.93
2023-03-02T14:13:45.137Z,13.50
2023-03-02T14:16:19.035Z,12.85
2023-03-02T14:18:53.438Z,13.55
2023-03-02T14:21:27.477Z,12.88
2023-03-02T14:24:00.660Z,13.02
2023-03-02T14:26:38.194Z,12.88
2023-03-02T14:29:23.219Z,14.73
2023-03-02T14:31:57.494Z,16.48
2023-03-02T14:34:30.784Z,14.65
2023-03-02T14:37:07.476Z,12.73
2023-03-02T14:39:43.392Z,13.05
2023-03-02T14:42:21.236Z,14.13
2023-03-02T14:44:54.421Z,13.68
2023-03-02T14:47:27.597Z,13.10
2023-03-02T14:50:00.623Z,13.68
2023-03-02T14:52:38.387Z,13.25
2023-03-02T14:55:18.350Z,15.15
2023-03-02T14:57:57.404Z,13.65
2023-03-02T15:00:30.600Z,12.15
2023-03-02T15:03:03.761Z,12.35
2023-03-02T15:05:36.845Z,14.25
2023-03-02T15:08:13.700Z,13.82
2023-03-02T15:10:47.417Z,12.35
2023-03-02T15:13:22.529Z,12.77
2023-03-02T15:15:55.649Z,14.32
2023-03-02T15:18:28.789Z,11.70
2023-03-02T15:21:01.846Z,13.23
2023-03-02T15:23:35.164Z,13.32
2023-03-02T15:26:08.216Z,13.27
2023-03-02T15:28:42.955Z,10.98
2023-03-02T15:31:18.142Z,12.65
2023-03-02T15:33:52.119Z,14.10
2023-03-02T15:36:26.405Z,11.68
2023-03-02T15:38:59.621Z,10.35
2023-03-02T15:41:32.842Z,10.43
2023-03-02T15:44:07.686Z,12.75
2023-03-02T15:46:40.922Z,12.85
2023-03-02T15:49:14.061Z,13.32
2023-03-02T15:51:47.124Z,12.38
2023-03-02T15:54:20.468Z,12.00
2023-03-02T15:56:53.633Z,11.57
2023-03-02T15:59:30.628Z,12.52
2023-03-02T16:02:03.702Z,12.98
2023-03-02T16:04:36.780Z,12.30
2023-03-02T16:07:09.918Z,11.93
2023-03-02T16:09:45.296Z,15.65
2023-03-02T16:12:20.424Z,20.70
2023-03-02T16:14:54.837Z,19.13
2023-03-02T16:17:28.022Z,21.98
2023-03-02T16:20:01.038Z,20.88
2023-03-02T16:22:34.116Z,20.17
2023-03-02T16:25:07.816Z,20.83
2023-03-02T16:27:40.866Z,21.48
2023-03-02T16:30:16.400Z,20.20
2023-03-02T16:32:49.441Z,21.38
2023-03-02T16:35:22.811Z,20.95
2023-03-02T16:37:56.290Z,22.27
2023-03-02T16:40:29.951Z,20.20
2023-03-02T16:43:03.009Z,24.58
2023-03-02T16:45:37.984Z,22.95
2023-03-02T16:48:11.515Z,22.38
2023-03-02T16:50:44.888Z,21.95
2023-03-02T16:53:19.406Z,23.25
2023-03-02T16:55:52.428Z,20.63
2023-03-02T16:58:25.952Z,21.48
2023-03-02T17:01:00.977Z,24.38
2023-03-02T17:03:34.251Z,22.15
2023-03-02T17:06:08.922Z,21.88
2023-03-02T17:08:42.726Z,21.02
2023-03-02T17:11:15.940Z,21.65
2023-03-02T17:13:49.024Z,19.80
2023-03-02T17:16:24.859Z,23.33
2023-03-02T17:18:57.904Z,20.85
2023-03-02T17:21:30.959Z,23.77
2023-03-02T17:24:04.185Z,24.98
2023-03-02T17:26:37.443Z,22.52
2023-03-02T17:29:10.461Z,22.92
2023-03-02T17:31:44.872Z,25.30
2023-03-02T17:34:17.945Z,30.88
2023-03-02T17:36:51.021Z,28.73
2023-03-02T17:39:24.601Z,25.55
2023-03-02T17:41:57.635Z,27.58
2023-03-02T17:44:33.008Z,26.42
2023-03-02T17:47:08.291Z,25.70
2023-03-02T17:49:43.657Z,28.27
2023-03-02T17:52:19.083Z,27.27
2023-03-02T17:54:54.093Z,26.42
2023-03-02T17:57:27.959Z,26.95
2023-03-02T18:00:01.151Z,28.05
2023-03-02T18:02:35.990Z,29.70
2023-03-02T18:05:11.094Z,27.40
2023-03-02T18:07:44.142Z,28.37
2023-03-02T18:10:17.373Z,28.30
2023-03-02T18:12:52.768Z,29.13
2023-03-02T18:15:29.098Z,30.60
2023-03-02T18:18:03.720Z,27.67
2023-03-02T18:20:37.170Z,29.03
2023-03-02T18:23:12.415Z,29.93
2023-03-02T18:25:45.444Z,29.40
2023-03-02T18:28:18.611Z,28.73
2023-03-02T18:30:51.809Z,26.07
2023-03-02T18:33:26.232Z,32.40
2023-03-02T18:36:00.508Z,32.03
2023-03-02T18:38:34.406Z,31.23
2023-03-02T18:41:09.161Z,33.43
2023-03-02T18:43:43.312Z,35.60
2023-03-02T18:46:23.461Z,34.93
2023-03-02T18:49:00.495Z,34.73
2023-03-02T18:51:33.587Z,31.60
2023-03-02T18:54:07.555Z,37.17
2023-03-02T18:56:40.742Z,33.07
2023-03-02T18:59:13.998Z,35.33
2023-03-02T19:01:47.594Z,32.17
2023-03-02T19:04:26.254Z,33.73
2023-03-02T19:07:00.806Z,36.60
2023-03-02T19:09:34.667Z,37.30
2023-03-02T19:12:07.978Z,34.17
2023-03-02T19:14:43.394Z,33.97
2023-03-02T19:17:16.576Z,32.03
2023-03-02T19:19:51.243Z,34.63
2023-03-02T19:22:24.316Z,34.97
2023-03-02T19:24:57.356Z,32.63
2023-03-02T19:27:30.394Z,33.20
2023-03-02T19:30:03.641Z,33.17
2023-03-02T19:32:36.739Z,36.23
2023-03-02T19:35:14.532Z,35.17
2023-03-02T19:37:47.748Z,35.77
2023-03-02T19:40:24.676Z,37.70
2023-03-02T19:42:58.153Z,35.67
2023-03-02T19:45:35.618Z,35.70
2023-03-02T19:48:13.524Z,39.80
2023-03-02T19:50:48.282Z,41.10
2023-03-02T19:53:21.789Z,36.37
2023-03-02T19:55:54.861Z,37.20
2023-03-02T19:58:28.553Z,38.83
2023-03-02T20:01:01.793Z,37.37
2023-03-02T20:03:34.864Z,36.33
2023-03-02T20:06:09.428Z,41.40
2023-03-02T20:08:42.472Z,40.33
2023-03-02T20:11:15.668Z,36.70
2023-03-02T20:13:50.592Z,36.23
2023-03-02T20:16:24.902Z,39.40
2023-03-02T20:18:58.336Z,40.60
2023-03-02T20:21:34.555Z,36.97
2023-03-02T20:24:08.243Z,36.43
2023-03-02T20:26:41.587Z,37.20
2023-03-02T20:29:16.175Z,39.70
2023-03-02T20:31:49.629Z,36.77
2023-03-02T20:34:22.856Z,35.20
2023-03-02T20:36:57.430Z,38.43
2023-03-02T20:39:33.921Z,45.43
2023-03-02T20:42:08.224Z,45.03
2023-03-02T20:44:41.763Z,41.03
2023-03-02T20:47:17.129Z,40.13
2023-03-02T20:49:50.313Z,38.63
2023-03-02T20:52:25.009Z,42.10
2023-03-02T20:54:58.198Z,43.40
2023-03-02T20:57:31.282Z,39.87
2023-03-02T21:00:20.631Z,38.00
2023-03-02T21:02:53.802Z,40.40
2023-03-02T21:05:29.223Z,40.60
2023-03-02T21:08:03.947Z,38.03
2023-03-02T21:10:39.637Z,40.37
2023-03-02T21:13:13.266Z,40.77
2023-03-02T21:15:46.737Z,40.93
2023-03-02T21:18:19.845Z,45.73
2023-03-02T21:20:52.934Z,42.93
2023-03-02T21:23:27.787Z,40.63
2023-03-02T21:26:00.899Z,43.23
2023-03-02T21:28:33.968Z,43.47
2023-03-02T21:31:07.426Z,46.00
2023-03-02T21:33:40.598Z,45.30
2023-03-02T21:36:18.284Z,43.17
2023-03-02T21:38:53.956Z,45.43
2023-03-02T21:41:27.298Z,43.57
2023-03-02T21:44:00.368Z,44.73
2023-03-02T21:46:36.552Z,49.67
2023-03-02T21:49:09.680Z,51.40
2023-03-02T21:51:42.806Z,47.87
2023-03-02T21:54:17.392Z,42.93
2023-03-02T21:56:50.534Z,43.87
2023-03-02T21:59:23.606Z,43.97
2023-03-02T22:01:56.666Z,42.40
2023-03-02T22:04:30.338Z,38.90
2023-03-02T22:07:03.368Z,41.47
2023-03-02T22:09:37.853Z,40.20
2023-03-02T22:12:14.587Z,39.37
2023-03-02T22:14:47.645Z,41.37
2023-03-02T22:17:24.814Z,40.30
2023-03-02T22:19:58.009Z,40.80
2023-03-02T22:22:31.085Z,43.67
2023-03-02T22:25:17.608Z,40.07
2023-03-02T22:27:50.657Z,42.03
2023-03-02T22:30:25.108Z,41.93
2023-03-02T22:32:58.234Z,39.80
2023-03-02T22:35:31.338Z,42.67
2023-03-02T22:38:15.251Z,40.10
2023-03-02T22:40:49.680Z,42.77
2023-03-02T22:43:29.306Z,41.27
2023-03-02T22:46:15.569Z,43.47
2023-03-02T22:48:51.607Z,45.23
2023-03-02T22:51:27.934Z,46.20
2023-03-02T22:54:02.409Z,42.40
2023-03-02T22:56:38.609Z,44.93
2023-03-02T22:59:21.542Z,42.17
2023-03-02T23:01:55.705Z,46.27
2023-03-02T23:04:33.242Z,42.10
2023-03-02T23:07:17.656Z,41.27
2023-03-02T23:09:50.734Z,38.70
2023-03-02T23:12:28.454Z,39.53
2023-03-02T23:15:01.796Z,38.37
2023-03-02T23:17:38.769Z,42.63
2023-03-02T23:20:15.570Z,41.67
2023-03-02T23:22:50.028Z,41.67
2023-03-02T23:25:23.041Z,41.10
2023-03-02T23:27:57.451Z,43.70
2023-03-02T23:30:30.569Z,39.90
2023-03-02T23:33:03.881Z,41.97
2023-03-02T23:35:37.197Z,41.37
2023-03-02T23:38:10.356Z,39.43
2023-03-02T23:40:43.677Z,41.70
2023-03-02T23:43:18.109Z,40.67
2023-03-02T23:45:51.354Z,42.00
2023-03-02T23:48:24.494Z,45.87
2023-03-02T23:50:57.761Z,45.17
2023-03-02T23:53:30.842Z,43.00
2023-03-02T23:56:04.042Z,44.60
2023-03-02T23:58:38.861Z,42.93
