createdAt,value
2017-10-13T00:01:27.619Z,97652.87
2017-10-13T00:03:53.382Z,97647.59
2017-10-13T00:06:19.135Z,97648.05
2017-10-13T00:08:45.001Z,97647.72
2017-10-13T00:11:10.771Z,97652.87
2017-10-13T00:13:36.635Z,97653.98
2017-10-13T00:16:02.406Z,97659.70
2017-10-13T00:18:28.175Z,97659.09
2017-10-13T00:20:54.000Z,97659.52
2017-10-13T00:23:19.759Z,97657.34
2017-10-13T00:25:45.539Z,97656.39
2017-10-13T00:28:11.308Z,97650.00
2017-10-13T00:30:37.087Z,97655.96
2017-10-13T00:33:02.855Z,97655.72
2017-10-13T00:35:28.635Z,97651.66
2017-10-13T00:37:54.484Z,97653.52
2017-10-13T00:40:20.277Z,97643.93
2017-10-13T00:42:46.047Z,97650.43
2017-10-13T00:45:11.808Z,97644.13
2017-10-13T00:47:37.671Z,97640.84
2017-10-13T00:50:03.492Z,97638.41
2017-10-13T00:52:29.251Z,97634.44
2017-10-13T00:54:55.056Z,97634.98
2017-10-13T00:57:20.860Z,97632.98
2017-10-13T00:59:46.689Z,97631.00
2017-10-13T01:02:12.487Z,97627.85
2017-10-13T01:04:38.239Z,97631.16
2017-10-13T01:07:04.001Z,97629.36
2017-10-13T01:09:29.834Z,97628.02
2017-10-13T01:11:55.631Z,97623.00
2017-10-13T01:14:21.392Z,97623.31
2017-10-13T01:16:47.225Z,97617.52
2017-10-13T01:19:13.028Z,97619.37
2017-10-13T01:21:38.797Z,97624.37
2017-10-13T01:24:04.643Z,97622.83
2017-10-13T01:26:30.432Z,97625.50
2017-10-13T01:28:56.219Z,97626.27
2017-10-13T01:31:22.000Z,97621.66
2017-10-13T01:33:47.798Z,97623.70
2017-10-13T01:36:13.564Z,97617.76
2017-10-13T01:38:39.336Z,97619.31
2017-10-13T01:41:05.094Z,97620.29
2017-10-13T01:43:30.966Z,97623.09
2017-10-13T01:45:56.743Z,97613.37
2017-10-13T01:48:22.511Z,97617.16
2017-10-13T01:50:48.312Z,97611.02
2017-10-13T01:53:14.073Z,97611.42
2017-10-13T01:55:39.835Z,97617.20
2017-10-13T01:58:05.675Z,97613.23
2017-10-13T02:00:31.443Z,97607.77
2017-10-13T02:02:57.190Z,97611.52
2017-10-13T02:05:23.082Z,97613.61
2017-10-13T02:07:48.843Z,97615.36
2017-10-13T02:10:14.603Z,97615.25
2017-10-13T02:12:40.390Z,97611.27
2017-10-13T02:15:06.166Z,97617.05
2017-10-13T02:17:31.930Z,97616.10
2017-10-13T02:19:57.712Z,97617.83
2017-10-13T02:22:23.506Z,97610.73
2017-10-13T02:24:49.332Z,97613.06
2017-10-13T02:27:15.096Z,97611.83
2017-10-13T02:29:40.908Z,97618.09
2017-10-13T02:32:06.671Z,97615.27
2017-10-13T02:34:32.455Z,97617.58
2017-10-13T02:36:58.265Z,97621.34
2017-10-13T02:39:24.035Z,97628.25
2017-10-13T02:41:49.807Z,97624.83
2017-10-13T02:44:15.591Z,97632.66
2017-10-13T02:46:41.359Z,97632.33
2017-10-13T02:49:07.118Z,97628.34
2017-10-13T02:51:32.908Z,97628.77
2017-10-13T02:53:58.674Z,97627.61
2017-10-13T02:56:24.431Z,97627.19
2017-10-13T02:58:50.299Z,97631.50
2017-10-13T03:01:16.039Z,97634.09
2017-10-13T03:03:41.787Z,97631.19
2017-10-13T03:06:07.664Z,97626.20
2017-10-13T03:08:33.451Z,97634.94
2017-10-13T03:10:59.299Z,97635.20
2017-10-13T03:13:25.046Z,97629.12
2017-10-13T03:15:50.818Z,97629.91
2017-10-13T03:18:16.551Z,97636.20
2017-10-13T03:20:42.344Z,97637.77
2017-10-13T03:23:08.104Z,97635.48
2017-10-13T03:25:33.939Z,97635.14
2017-10-13T03:27:59.701Z,97633.74
2017-10-13T03:30:25.471Z,97637.81
2017-10-13T03:32:51.208Z,97643.19
2017-10-13T03:35:17.039Z,97641.52
2017-10-13T03:37:42.807Z,97640.26
2017-10-13T03:40:08.570Z,97639.34
2017-10-13T03:42:34.372Z,97640.70
2017-10-13T03:45:00.149Z,97648.91
2017-10-13T03:47:25.907Z,97637.38
2017-10-13T03:49:51.723Z,97639.51
2017-10-13T03:52:17.539Z,97647.12
2017-10-13T03:54:43.339Z,97646.02
2017-10-13T03:57:09.094Z,97647.27
2017-10-13T03:59:34.919Z,97647.91
2017-10-13T04:19:10.555Z,97645.27
2017-10-13T04:21:36.308Z,97631.73
2017-10-13T04:24:26.199Z,97633.26
2017-10-13T04:27:23.275Z,97636.94
2017-10-13T04:30:20.627Z,97643.33
2017-10-13T04:43:05.574Z,97634.11
2017-10-13T04:45:55.467Z,97640.11
2017-10-13T05:05:09.643Z,97642.20
2017-10-13T05:07:58.639Z,97636.39
2017-10-13T05:10:55.743Z,97634.80
2017-10-13T05:13:52.895Z,97639.80
2017-10-13T05:16:50.303Z,97633.89
2017-10-13T05:26:40.263Z,97643.91
2017-10-13T05:29:29.036Z,97642.60
2017-10-13T05:48:41.541Z,97658.73
2017-10-13T06:08:18.539Z,97651.39
2017-10-13T06:27:29.504Z,97664.55
2017-10-13T06:30:26.304Z,97666.20
2017-10-13T06:32:52.075Z,97665.06
2017-10-13T06:35:41.932Z,97674.39
2017-10-13T06:38:38.871Z,97679.38
2017-10-13T06:57:48.819Z,97690.31
2017-10-13T07:00:46.857Z,97688.27
2017-10-13T07:03:43.988Z,97690.31
2017-10-13T07:06:41.139Z,97695.55
2017-10-13T07:09:38.568Z,97693.41
2017-10-13T07:18:46.675Z,97698.50
2017-10-13T07:38:23.501Z,97702.88
2017-10-13T07:40:49.299Z,97702.02
2017-10-13T07:43:39.114Z,97691.91
2017-10-13T07:46:36.137Z,97689.03
2017-10-13T07:49:32.886Z,97685.18
2017-10-13T07:52:29.802Z,97692.09
2017-10-13T07:55:26.671Z,97697.02
2017-10-13T07:58:23.346Z,97698.08
2017-10-13T08:01:21.202Z,97690.34
2017-10-13T08:03:46.948Z,97693.80
2017-10-13T08:06:36.746Z,97693.17
2017-10-13T08:09:33.870Z,97694.77
2017-10-13T08:25:23.762Z,97697.70
2017-10-13T08:44:58.506Z,97691.28
2017-10-13T09:04:04.462Z,97687.11
2017-10-13T09:23:19.191Z,97680.02
2017-10-13T09:26:16.923Z,97684.09
2017-10-13T09:29:13.677Z,97689.17
2017-10-13T09:31:46.744Z,97685.99
2017-10-13T09:34:36.515Z,97691.39
2017-10-13T09:53:47.354Z,97698.70
2017-10-13T09:56:36.442Z,97695.48
2017-10-13T09:59:34.069Z,97695.73
2017-10-13T10:02:30.884Z,97699.84
2017-10-13T10:15:16.840Z,97698.34
2017-10-13T10:18:06.653Z,97694.77
2017-10-13T10:21:04.087Z,97694.41
2017-10-13T10:36:53.103Z,97687.93
2017-10-13T10:56:28.339Z,97681.91
2017-10-13T10:58:54.135Z,97680.04
2017-10-13T11:01:43.919Z,97682.13
2017-10-13T11:04:41.023Z,97672.03
2017-10-13T11:07:37.904Z,97677.27
2017-10-13T11:20:21.840Z,97664.56
2017-10-13T11:23:11.279Z,97664.52
2017-10-13T11:26:08.211Z,97665.90
2017-10-13T11:29:05.232Z,97663.78
2017-10-13T11:32:02.264Z,97659.38
2017-10-13T11:34:59.130Z,97656.64
2017-10-13T11:37:55.883Z,97648.47
2017-10-13T11:57:05.629Z,97630.87
2017-10-13T12:00:02.487Z,97632.05
2017-10-13T12:02:59.370Z,97628.83
2017-10-13T12:05:38.614Z,97625.69
2017-10-13T12:08:28.426Z,97627.97
2017-10-13T12:27:38.998Z,97609.07
2017-10-13T12:47:13.094Z,97594.23
2017-10-13T12:49:38.836Z,97596.08
2017-10-13T12:52:28.313Z,97591.54
2017-10-13T12:55:25.003Z,97587.47
2017-10-13T12:58:22.722Z,97580.89
2017-10-13T13:01:19.739Z,97585.63
2017-10-13T13:04:16.549Z,97579.96
2017-10-13T13:13:23.843Z,97581.55
2017-10-13T13:32:58.531Z,97586.09
2017-10-13T13:35:24.288Z,97586.83
2017-10-13T13:54:58.955Z,97580.04
2017-10-13T13:57:24.714Z,97574.91
2017-10-13T14:00:13.541Z,97577.48
2017-10-13T14:03:10.483Z,97570.50
2017-10-13T14:06:07.297Z,97581.22
2017-10-13T14:09:04.047Z,97582.92
2017-10-13T14:18:53.442Z,97577.54
2017-10-13T14:21:43.147Z,97575.91
2017-10-13T14:24:40.764Z,97576.30
2017-10-13T14:27:37.943Z,97576.18
2017-10-13T14:30:34.991Z,97570.66
2017-10-13T14:33:31.951Z,97568.99
2017-10-13T14:36:28.819Z,97563.67
2017-10-13T14:39:26.675Z,97571.80
2017-10-13T14:41:52.462Z,97563.83
2017-10-13T14:44:42.032Z,97558.47
2017-10-13T14:47:39.683Z,97568.14
2017-10-13T14:50:36.459Z,97559.63
2017-10-13T15:03:22.214Z,97560.09
2017-10-13T15:06:11.977Z,97554.20
2017-10-13T15:25:28.887Z,97560.76
2017-10-13T15:28:23.944Z,97562.37
2017-10-13T15:47:42.134Z,97583.41
2017-10-13T15:50:37.491Z,97584.32
2017-10-13T16:09:47.143Z,97576.16
2017-10-13T16:12:36.853Z,97578.38
2017-10-13T16:15:33.687Z,97572.23
2017-10-13T16:18:30.741Z,97580.72
2017-10-13T16:21:28.264Z,97577.27
2017-10-13T16:24:25.079Z,97582.38
2017-10-13T16:27:21.964Z,97586.38
2017-10-13T16:30:18.856Z,97583.64
2017-10-13T16:32:44.627Z,97592.34
2017-10-13T16:35:33.967Z,97596.73
2017-10-13T16:38:31.728Z,97591.80
2017-10-13T16:41:29.051Z,97600.36
2017-10-13T16:54:25.504Z,97602.03
2017-10-13T16:57:14.231Z,97596.76
2017-10-13T17:16:25.285Z,97612.63
2017-10-13T17:36:00.096Z,97624.71
2017-10-13T17:38:25.884Z,97631.92
2017-10-13T17:57:59.511Z,97654.90
2017-10-13T18:00:25.267Z,97657.80
2017-10-13T18:03:14.506Z,97653.87
2017-10-13T18:06:11.660Z,97658.05
2017-10-13T18:22:01.091Z,97654.22
2017-10-13T18:24:49.965Z,97650.80
2017-10-13T18:27:46.976Z,97651.84
2017-10-13T18:30:44.696Z,97653.81
2017-10-13T18:33:42.673Z,97657.47
2017-10-13T18:43:31.417Z,97670.43
2017-10-13T19:03:05.555Z,97688.27
2017-10-13T19:05:31.343Z,97690.17
2017-10-13T19:08:21.104Z,97686.54
2017-10-13T19:27:31.824Z,97688.75
2017-10-13T19:30:20.691Z,97683.88
2017-10-13T19:49:31.494Z,97684.70
2017-10-13T19:52:20.563Z,97681.80
2017-10-13T19:55:17.596Z,97682.83
2017-10-13T19:58:15.399Z,97684.48
2017-10-13T20:17:30.799Z,97700.13
2017-10-13T20:20:28.050Z,97700.91
2017-10-13T20:23:24.982Z,97700.27
2017-10-13T20:26:21.952Z,97707.58
2017-10-13T20:29:19.314Z,97697.99
2017-10-13T20:32:16.122Z,97698.07
2017-10-13T20:34:41.917Z,97696.70
2017-10-13T20:37:31.435Z,97704.03
2017-10-13T20:40:28.127Z,97700.75
2017-10-13T20:56:17.899Z,97701.18
2017-10-13T21:15:54.299Z,97709.16
2017-10-13T21:18:20.100Z,97706.70
2017-10-13T21:21:09.600Z,97708.20
2017-10-13T21:40:21.352Z,97707.23
2017-10-13T21:43:10.963Z,97712.30
2017-10-13T21:46:09.058Z,97713.05
2017-10-13T21:49:06.414Z,97721.45
2017-10-13T22:01:52.378Z,97711.77
2017-10-13T22:04:41.103Z,97716.98
2017-10-13T22:07:38.115Z,97710.09
2017-10-13T22:10:35.146Z,97706.64
2017-10-13T22:13:32.234Z,97710.74
2017-10-13T22:23:22.066Z,97701.30
2017-10-13T22:26:12.083Z,97706.00
2017-10-13T22:29:08.834Z,97704.71
2017-10-13T22:32:05.836Z,97709.48
2017-10-13T22:44:53.556Z,97699.56
2017-10-13T22:47:43.603Z,97693.38
2017-10-13T23:06:54.683Z,97697.22
2017-10-13T23:09:44.449Z,97702.56
2017-10-13T23:12:41.151Z,97699.53
2017-10-13T23:15:38.000Z,97708.17
2017-10-13T23:18:35.531Z,97711.45
2017-10-13T23:28:26.245Z,97716.47
2017-10-13T23:50:51.735Z,97710.89
2017-10-13T23:53:40.484Z,97706.94
