createdAt,value
2023-03-03T00:01:47.047Z,55.70
2023-03-03T00:04:14.777Z,56.67
2023-03-03T00:06:42.398Z,57.00
2023-03-03T00:09:09.956Z,63.13
2023-03-03T00:11:37.561Z,71.00
2023-03-03T00:14:20.226Z,64.27
2023-03-03T00:16:49.160Z,67.00
2023-03-03T00:19:20.242Z,66.27
2023-03-03T00:21:50.065Z,64.33
2023-03-03T00:24:23.680Z,60.90
2023-03-03T00:26:52.875Z,60.63
2023-03-03T00:29:30.691Z,60.77
2023-03-03T00:32:11.125Z,60.73
2023-03-03T00:34:39.083Z,60.50
2023-03-03T00:37:24.487Z,61.47
2023-03-03T00:39:52.079Z,60.13
2023-03-03T00:42:20.381Z,58.00
2023-03-03T00:44:49.970Z,57.57
2023-03-03T00:47:31.036Z,60.83
2023-03-03T00:50:42.695Z,62.17
2023-03-03T00:53:14.626Z,60.90
2023-03-03T00:55:42.262Z,62.00
2023-03-03T00:58:10.030Z,66.37
2023-03-03T01:00:40.136Z,75.10
2023-03-03T01:03:10.071Z,72.10
2023-03-03T01:05:37.994Z,69.70
2023-03-03T01:08:06.376Z,75.63
2023-03-03T01:10:36.931Z,76.50
2023-03-03T01:13:05.607Z,73.00
2023-03-03T01:15:33.335Z,73.60
2023-03-03T01:18:02.432Z,83.40
2023-03-03T01:20:30.077Z,77.77
2023-03-03T01:22:57.767Z,75.70
2023-03-03T01:25:25.618Z,79.50
2023-03-03T01:27:53.331Z,78.57
2023-03-03T01:30:21.030Z,82.53
2023-03-03T01:32:48.697Z,84.03
2023-03-03T01:35:17.909Z,97.90
2023-03-03T01:37:45.567Z,90.80
2023-03-03T01:40:16.509Z,87.77
2023-03-03T01:42:44.266Z,93.33
2023-03-03T01:45:16.889Z,93.23
2023-03-03T01:47:49.716Z,93.23
2023-03-03T01:50:27.636Z,91.73
2023-03-03T01:52:56.472Z,92.93
2023-03-03T01:55:29.445Z,89.90
2023-03-03T01:58:01.723Z,83.20
2023-03-03T02:00:31.225Z,79.87
2023-03-03T02:02:59.158Z,76.03
2023-03-03T02:05:29.090Z,72.73
2023-03-03T02:07:56.813Z,77.07
2023-03-03T02:10:24.906Z,78.03
2023-03-03T02:12:54.224Z,76.00
2023-03-03T02:15:23.966Z,80.83
2023-03-03T02:17:54.577Z,80.00
2023-03-03T02:20:37.040Z,86.53
2023-03-03T02:23:12.338Z,84.60
2023-03-03T02:25:50.549Z,85.40
2023-03-03T02:28:19.623Z,90.40
2023-03-03T02:30:47.842Z,95.43
2023-03-03T02:33:15.684Z,99.13
2023-03-03T02:35:43.798Z,98.97
2023-03-03T02:38:20.419Z,108.80
2023-03-03T02:41:00.236Z,107.13
2023-03-03T02:43:37.453Z,107.53
2023-03-03T02:46:05.283Z,105.80
2023-03-03T02:48:32.900Z,107.57
2023-03-03T02:51:00.496Z,111.70
2023-03-03T02:53:28.496Z,101.93
2023-03-03T02:55:56.127Z,106.67
2023-03-03T02:58:23.697Z,107.87
2023-03-03T03:00:52.888Z,109.03
2023-03-03T03:03:20.757Z,113.17
2023-03-03T03:05:48.347Z,111.47
2023-03-03T03:08:16.152Z,108.70
2023-03-03T03:10:43.885Z,104.70
2023-03-03T03:13:11.938Z,101.60
2023-03-03T03:15:40.592Z,104.47
2023-03-03T03:18:09.612Z,95.33
2023-03-03T03:20:37.808Z,93.10
2023-03-03T03:23:05.549Z,96.30
2023-03-03T03:25:33.209Z,104.87
2023-03-03T03:28:00.887Z,114.63
2023-03-03T03:30:28.734Z,125.40
2023-03-03T03:32:56.411Z,131.60
2023-03-03T03:35:25.429Z,140.50
2023-03-03T03:37:53.126Z,151.93
2023-03-03T03:40:20.762Z,177.20
2023-03-03T03:42:48.369Z,188.23
2023-03-03T03:45:15.996Z,210.10
2023-03-03T03:47:43.697Z,213.63
2023-03-03T03:50:11.977Z,233.53
2023-03-03T03:52:41.245Z,246.70
2023-03-03T03:55:09.780Z,269.57
2023-03-03T03:57:37.593Z,286.30
2023-03-03T04:00:05.872Z,286.03
2023-03-03T04:02:33.593Z,288.53
2023-03-03T04:05:01.312Z,283.37
2023-03-03T04:07:29.152Z,276.40
2023-03-03T04:09:58.101Z,274.53
2023-03-03T04:12:25.813Z,293.67
2023-03-03T04:14:53.399Z,279.43
2023-03-03T04:17:24.411Z,273.23
2023-03-03T04:19:53.892Z,270.17
2023-03-03T04:22:22.270Z,270.47
2023-03-03T04:24:50.043Z,279.57
2023-03-03T04:27:18.978Z,276.70
2023-03-03T04:29:46.543Z,285.50
2023-03-03T04:32:14.277Z,282.57
2023-03-03T04:34:42.011Z,268.50
2023-03-03T04:37:09.625Z,267.23
2023-03-03T04:39:37.955Z,259.80
2023-03-03T04:42:05.873Z,251.30
2023-03-03T04:44:34.847Z,227.13
2023-03-03T04:47:02.666Z,221.03
2023-03-03T04:49:30.294Z,201.90
2023-03-03T04:51:58.197Z,179.20
2023-03-03T04:54:25.837Z,180.70
2023-03-03T04:56:53.509Z,154.23
2023-03-03T04:59:21.126Z,144.07
2023-03-03T05:01:51.068Z,132.97
2023-03-03T05:04:18.814Z,124.27
2023-03-03T05:06:46.490Z,116.90
2023-03-03T05:09:14.154Z,115.03
2023-03-03T05:11:41.833Z,116.20
2023-03-03T05:14:09.492Z,107.50
2023-03-03T05:16:37.791Z,106.20
2023-03-03T05:19:06.886Z,147.37
2023-03-03T05:21:35.677Z,106.93
2023-03-03T05:24:04.673Z,120.70
2023-03-03T05:26:32.362Z,121.27
2023-03-03T05:28:59.950Z,132.13
2023-03-03T05:31:27.816Z,103.40
2023-03-03T05:33:55.608Z,125.93
2023-03-03T05:36:24.694Z,127.60
2023-03-03T05:38:52.742Z,144.57
2023-03-03T05:41:20.529Z,96.90
2023-03-03T05:43:48.213Z,120.17
2023-03-03T05:46:16.067Z,120.20
2023-03-03T05:48:43.880Z,138.90
2023-03-03T05:51:11.571Z,143.40
2023-03-03T05:53:40.662Z,140.13
2023-03-03T05:56:08.702Z,149.07
2023-03-03T05:58:37.201Z,153.30
2023-03-03T06:01:05.175Z,166.27
2023-03-03T06:03:33.356Z,172.30
2023-03-03T06:06:00.978Z,174.20
2023-03-03T06:08:29.570Z,172.33
2023-03-03T06:10:58.684Z,165.53
2023-03-03T06:13:26.322Z,161.40
2023-03-03T06:15:53.928Z,158.13
2023-03-03T06:18:21.624Z,170.60
2023-03-03T06:20:52.966Z,172.47
2023-03-03T06:23:20.714Z,183.13
2023-03-03T06:25:48.467Z,197.67
2023-03-03T06:28:17.447Z,195.90
2023-03-03T06:30:45.025Z,201.83
2023-03-03T06:33:12.829Z,201.37
2023-03-03T06:35:40.497Z,220.67
2023-03-03T06:38:08.127Z,227.03
2023-03-03T06:40:35.798Z,234.43
2023-03-03T06:43:04.247Z,240.00
2023-03-03T06:45:33.257Z,235.83
2023-03-03T06:48:00.885Z,249.00
2023-03-03T06:50:28.921Z,243.97
2023-03-03T06:53:03.986Z,246.03
2023-03-03T06:55:31.966Z,248.47
2023-03-03T06:58:00.537Z,261.83
2023-03-03T07:00:31.140Z,249.90
2023-03-03T07:03:03.514Z,255.57
2023-03-03T07:05:31.217Z,247.93
2023-03-03T07:07:59.199Z,246.17
2023-03-03T07:10:28.662Z,248.40
2023-03-03T07:13:03.600Z,256.13
2023-03-03T07:15:35.156Z,251.30
2023-03-03T07:18:09.617Z,256.17
2023-03-03T07:20:41.180Z,254.47
2023-03-03T07:23:20.760Z,258.97
2023-03-03T07:25:48.565Z,258.27
2023-03-03T07:28:23.623Z,256.07
2023-03-03T07:30:52.109Z,253.30
2023-03-03T07:33:27.554Z,262.10
2023-03-03T07:35:57.399Z,271.47
2023-03-03T07:38:31.743Z,257.60
2023-03-03T07:41:01.972Z,262.33
2023-03-03T07:43:37.396Z,246.97
2023-03-03T07:46:22.854Z,248.90
2023-03-03T07:48:53.468Z,252.60
2023-03-03T07:51:25.263Z,241.13
2023-03-03T07:53:54.117Z,241.87
2023-03-03T07:56:30.523Z,233.03
2023-03-03T07:58:59.400Z,227.60
2023-03-03T08:01:39.682Z,224.53
2023-03-03T08:04:19.312Z,218.50
2023-03-03T08:06:50.388Z,213.90
2023-03-03T08:09:35.456Z,212.00
2023-03-03T08:12:19.497Z,197.07
2023-03-03T08:14:48.240Z,206.93
2023-03-03T08:17:22.045Z,198.00
2023-03-03T08:19:52.175Z,194.80
2023-03-03T08:22:25.874Z,190.30
2023-03-03T08:24:53.578Z,188.13
2023-03-03T08:27:21.223Z,188.63
2023-03-03T08:29:50.050Z,179.33
2023-03-03T08:32:17.771Z,178.97
2023-03-03T08:34:45.422Z,172.07
2023-03-03T08:37:14.432Z,167.50
2023-03-03T08:39:42.966Z,165.23
2023-03-03T08:42:10.639Z,152.03
2023-03-03T08:44:38.304Z,142.57
2023-03-03T08:47:05.961Z,141.30
2023-03-03T08:49:33.576Z,121.97
2023-03-03T08:52:01.578Z,111.33
2023-03-03T08:54:30.832Z,108.10
2023-03-03T08:56:58.465Z,86.20
2023-03-03T08:59:26.126Z,87.83
2023-03-03T09:01:53.782Z,79.43
2023-03-03T09:04:21.488Z,76.00
2023-03-03T09:06:49.546Z,76.80
2023-03-03T09:09:17.174Z,70.73
2023-03-03T09:11:47.180Z,67.10
2023-03-03T09:14:16.635Z,69.50
2023-03-03T09:16:49.213Z,69.90
2023-03-03T09:19:26.084Z,73.50
2023-03-03T09:21:55.656Z,74.83
2023-03-03T09:24:27.609Z,71.80
2023-03-03T09:26:58.793Z,75.73
2023-03-03T09:29:29.032Z,75.60
2023-03-03T09:31:59.015Z,75.00
2023-03-03T09:34:36.497Z,73.87
2023-03-03T09:37:19.590Z,78.33
2023-03-03T09:39:50.734Z,80.17
2023-03-03T09:42:38.733Z,79.10
2023-03-03T09:45:49.969Z,79.60
2023-03-03T09:48:41.369Z,76.73
2023-03-03T09:51:20.760Z,78.10
2023-03-03T09:54:01.575Z,78.90
2023-03-03T09:56:35.279Z,76.60
2023-03-03T09:59:19.056Z,78.70
2023-03-03T10:01:58.880Z,76.27
2023-03-03T10:04:44.612Z,80.10
2023-03-03T10:07:39.806Z,75.90
2023-03-03T10:10:30.839Z,81.43
2023-03-03T10:13:10.912Z,75.43
2023-03-03T10:15:49.077Z,75.97
2023-03-03T10:18:32.233Z,79.50
2023-03-03T10:21:09.151Z,79.17
2023-03-03T10:23:58.458Z,79.73
2023-03-03T10:26:46.423Z,78.67
2023-03-03T10:29:34.090Z,81.93
2023-03-03T10:32:30.768Z,82.77
2023-03-03T10:35:19.798Z,80.60
2023-03-03T10:38:00.342Z,84.57
2023-03-03T10:40:35.958Z,77.20
2023-03-03T10:43:32.253Z,72.10
2023-03-03T10:46:28.208Z,60.67
2023-03-03T10:49:14.723Z,62.13
2023-03-03T10:51:53.588Z,61.50
2023-03-03T10:54:31.396Z,59.97
2023-03-03T10:57:05.126Z,57.37
2023-03-03T10:59:49.272Z,57.50
2023-03-03T11:02:22.870Z,56.73
2023-03-03T11:05:04.364Z,55.80
2023-03-03T11:07:37.960Z,57.40
2023-03-03T11:10:21.039Z,56.77
2023-03-03T11:12:59.727Z,54.40
2023-03-03T11:15:41.102Z,50.93
2023-03-03T11:18:26.278Z,52.30
2023-03-03T11:21:01.816Z,49.23
2023-03-03T11:23:55.238Z,47.27
2023-03-03T11:26:35.617Z,47.43
2023-03-03T11:29:13.412Z,41.93
2023-03-03T11:31:49.241Z,41.67
2023-03-03T11:34:30.349Z,38.53
2023-03-03T11:37:05.076Z,38.33
2023-03-03T11:39:34.155Z,38.00
2023-03-03T11:42:13.054Z,34.17
2023-03-03T11:44:45.828Z,32.83
2023-03-03T11:47:21.038Z,33.30
2023-03-03T11:49:52.145Z,30.43
2023-03-03T11:52:33.183Z,29.80
2023-03-03T11:55:05.178Z,30.30
2023-03-03T11:57:38.788Z,31.30
2023-03-03T12:00:25.117Z,31.47
2023-03-03T12:03:31.819Z,30.87
2023-03-03T12:06:23.499Z,31.57
2023-03-03T12:09:23.643Z,30.30
2023-03-03T12:11:56.077Z,28.93
2023-03-03T12:14:36.140Z,28.80
2023-03-03T12:17:07.848Z,26.00
2023-03-03T12:19:48.952Z,25.57
2023-03-03T12:22:26.492Z,25.87
2023-03-03T12:25:11.742Z,25.97
2023-03-03T12:27:46.276Z,27.40
2023-03-03T12:30:26.007Z,27.23
2023-03-03T12:33:08.606Z,25.03
2023-03-03T12:35:43.007Z,26.30
2023-03-03T12:38:23.064Z,27.20
2023-03-03T12:41:00.290Z,26.17
2023-03-03T12:43:44.031Z,25.80
2023-03-03T12:46:20.722Z,24.63
2023-03-03T12:48:49.215Z,25.40
2023-03-03T12:51:31.129Z,22.97
2023-03-03T12:54:15.716Z,22.70
2023-03-03T12:56:49.899Z,23.47
2023-03-03T12:59:26.126Z,23.50
2023-03-03T13:02:29.718Z,22.53
2023-03-03T13:05:03.329Z,23.53
2023-03-03T13:07:38.911Z,24.23
2023-03-03T13:10:17.701Z,25.00
2023-03-03T13:12:52.150Z,24.27
2023-03-03T13:15:36.284Z,23.23
2023-03-03T13:18:20.651Z,23.83
2023-03-03T13:20:55.314Z,24.33
2023-03-03T13:23:38.184Z,28.77
2023-03-03T13:26:11.740Z,32.57
2023-03-03T13:28:51.134Z,25.63
2023-03-03T13:31:21.772Z,24.53
2023-03-03T13:33:55.791Z,24.03
2023-03-03T13:36:31.456Z,21.57
2023-03-03T13:39:05.724Z,22.20
2023-03-03T13:41:42.543Z,22.63
2023-03-03T13:44:18.012Z,22.40
2023-03-03T13:46:57.130Z,21.87
2023-03-03T13:49:36.271Z,21.33
2023-03-03T13:52:08.390Z,20.60
2023-03-03T13:54:49.216Z,21.47
2023-03-03T13:57:28.469Z,20.93
2023-03-03T14:00:07.997Z,19.90
2023-03-03T14:02:58.599Z,21.40
2023-03-03T14:05:32.269Z,21.90
2023-03-03T14:08:04.981Z,21.23
2023-03-03T14:10:34.221Z,21.97
2023-03-03T14:13:06.445Z,21.77
2023-03-03T14:15:39.600Z,23.10
2023-03-03T14:18:22.388Z,21.43
2023-03-03T14:20:53.543Z,22.83
2023-03-03T14:23:26.158Z,22.70
2023-03-03T14:25:59.997Z,22.13
2023-03-03T14:28:29.749Z,22.43
2023-03-03T14:31:01.136Z,22.13
2023-03-03T14:33:32.400Z,22.53
2023-03-03T14:36:12.106Z,22.70
2023-03-03T14:38:44.407Z,22.70
2023-03-03T14:41:21.768Z,21.60
2023-03-03T14:44:01.080Z,22.30
2023-03-03T14:46:40.225Z,21.73
2023-03-03T14:49:16.470Z,24.07
2023-03-03T14:51:46.701Z,23.30
2023-03-03T14:54:25.840Z,22.93
2023-03-03T14:57:00.253Z,21.80
2023-03-03T14:59:29.515Z,22.80
2023-03-03T15:02:29.619Z,21.23
2023-03-03T15:05:15.732Z,22.10
2023-03-03T15:07:44.029Z,24.83
2023-03-03T15:10:13.428Z,22.07
2023-03-03T15:12:43.114Z,23.07
2023-03-03T15:15:19.559Z,22.57
2023-03-03T15:18:02.506Z,23.53
2023-03-03T15:20:43.105Z,23.70
2023-03-03T15:23:34.904Z,24.77
2023-03-03T15:26:09.627Z,24.60
2023-03-03T15:28:52.710Z,25.97
2023-03-03T15:31:32.463Z,27.53
2023-03-03T15:34:23.917Z,26.80
2023-03-03T15:36:58.115Z,27.53
2023-03-03T15:39:36.589Z,26.40
2023-03-03T15:42:06.991Z,28.50
2023-03-03T15:44:49.812Z,28.57
2023-03-03T15:47:36.485Z,26.73
2023-03-03T15:50:25.368Z,27.37
2023-03-03T15:53:03.086Z,28.70
2023-03-03T15:55:44.150Z,28.67
2023-03-03T15:58:34.274Z,27.40
2023-03-03T16:01:11.159Z,27.03
2023-03-03T16:03:46.418Z,30.50
2023-03-03T16:06:20.424Z,28.97
2023-03-03T16:08:59.606Z,32.17
2023-03-03T16:11:35.228Z,31.20
2023-03-03T16:14:19.566Z,31.97
2023-03-03T16:16:52.824Z,32.63
2023-03-03T16:19:30.664Z,32.50
2023-03-03T16:22:16.173Z,31.63
2023-03-03T16:24:58.680Z,34.50
2023-03-03T16:27:33.319Z,32.37
2023-03-03T16:30:12.720Z,31.37
2023-03-03T16:32:44.915Z,36.03
2023-03-03T16:35:24.293Z,31.50
2023-03-03T16:37:59.625Z,33.50
2023-03-03T16:40:31.369Z,31.80
2023-03-03T16:43:09.175Z,33.90
2023-03-03T16:45:39.521Z,32.60
2023-03-03T16:48:20.852Z,33.77
2023-03-03T16:50:58.926Z,35.27
2023-03-03T16:53:44.244Z,32.30
2023-03-03T16:56:17.034Z,33.40
2023-03-03T16:59:05.869Z,33.03
2023-03-03T17:01:41.976Z,34.83
2023-03-03T17:04:15.374Z,35.03
2023-03-03T17:06:50.176Z,34.60
2023-03-03T17:09:36.296Z,37.17
2023-03-03T17:12:18.379Z,37.90
2023-03-03T17:15:16.283Z,36.43
2023-03-03T17:17:48.698Z,36.10
2023-03-03T17:20:32.069Z,39.87
2023-03-03T17:23:16.265Z,40.27
2023-03-03T17:25:54.031Z,39.20
2023-03-03T17:28:35.774Z,41.10
2023-03-03T17:31:11.409Z,39.30
2023-03-03T17:34:04.622Z,42.23
2023-03-03T17:36:49.846Z,39.80
2023-03-03T17:39:39.766Z,39.20
2023-03-03T17:42:18.826Z,41.10
2023-03-03T17:44:57.229Z,43.40
2023-03-03T17:47:36.890Z,43.60
2023-03-03T17:50:18.218Z,43.90
2023-03-03T17:53:02.438Z,40.90
2023-03-03T17:55:54.790Z,42.00
2023-03-03T17:58:54.749Z,41.20
2023-03-03T18:01:31.262Z,42.80
2023-03-03T18:04:27.632Z,43.23
2023-03-03T18:07:22.450Z,44.60
2023-03-03T18:10:22.696Z,44.00
2023-03-03T18:13:00.050Z,45.07
2023-03-03T18:15:40.331Z,42.90
2023-03-03T18:18:26.085Z,45.80
2023-03-03T18:21:04.634Z,47.20
2023-03-03T18:23:39.780Z,47.40
2023-03-03T18:26:37.845Z,45.33
2023-03-03T18:29:22.617Z,44.80
2023-03-03T18:32:20.783Z,45.13
2023-03-03T18:34:48.507Z,45.43
2023-03-03T18:37:37.448Z,44.17
2023-03-03T18:40:35.785Z,46.37
2023-03-03T18:43:36.883Z,43.83
2023-03-03T18:46:04.711Z,49.70
2023-03-03T18:48:49.730Z,50.10
2023-03-03T18:52:13.710Z,48.70
2023-03-03T18:54:41.421Z,49.90
2023-03-03T18:57:18.458Z,54.33
2023-03-03T18:59:58.618Z,51.70
2023-03-03T19:02:36.058Z,51.03
2023-03-03T19:05:20.751Z,51.00
2023-03-03T19:07:53.122Z,49.50
2023-03-03T19:10:54.855Z,53.63
2023-03-03T19:13:44.569Z,51.17
2023-03-03T19:16:28.858Z,51.17
2023-03-03T19:19:02.952Z,50.33
2023-03-03T19:21:34.710Z,49.90
2023-03-03T19:24:04.649Z,53.57
2023-03-03T19:26:57.010Z,50.00
2023-03-03T19:30:01.583Z,49.70
2023-03-03T19:32:44.124Z,52.57
2023-03-03T19:35:26.926Z,52.93
2023-03-03T19:38:04.710Z,53.30
2023-03-03T19:40:38.224Z,55.20
2023-03-03T19:43:17.433Z,51.17
2023-03-03T19:45:58.157Z,56.33
2023-03-03T19:48:34.652Z,57.83
2023-03-03T19:51:14.360Z,55.07
2023-03-03T19:53:53.708Z,54.80
2023-03-03T19:56:29.690Z,54.57
2023-03-03T19:59:08.054Z,59.13
2023-03-03T20:01:48.894Z,57.30
2023-03-03T20:04:50.617Z,59.23
2023-03-03T20:07:29.858Z,58.80
2023-03-03T20:10:08.266Z,56.93
2023-03-03T20:13:00.129Z,61.70
2023-03-03T20:15:33.439Z,60.40
2023-03-03T20:18:23.458Z,63.97
2023-03-03T20:21:02.471Z,62.40
2023-03-03T20:23:39.215Z,60.40
2023-03-03T20:26:15.995Z,63.10
2023-03-03T20:29:03.723Z,62.50
2023-03-03T20:31:39.204Z,64.33
2023-03-03T20:34:14.896Z,63.30
2023-03-03T20:36:54.871Z,61.87
2023-03-03T20:39:39.312Z,60.50
2023-03-03T20:42:19.082Z,63.60
2023-03-03T20:45:01.766Z,64.17
2023-03-03T20:47:41.523Z,62.10
2023-03-03T20:50:18.891Z,65.67
2023-03-03T20:52:57.099Z,58.90
2023-03-03T20:55:32.472Z,59.03
2023-03-03T20:58:07.569Z,62.80
2023-03-03T21:00:43.546Z,64.17
2023-03-03T21:03:21.123Z,60.73
2023-03-03T21:05:58.630Z,60.13
2023-03-03T21:08:46.458Z,63.97
2023-03-03T21:11:14.984Z,63.90
2023-03-03T21:13:45.387Z,63.00
2023-03-03T21:16:28.991Z,67.50
2023-03-03T21:18:58.248Z,61.20
2023-03-03T21:21:26.606Z,63.90
2023-03-03T21:23:54.322Z,56.60
2023-03-03T21:26:51.274Z,60.23
2023-03-03T21:29:23.137Z,59.10
2023-03-03T21:31:52.145Z,59.80
2023-03-03T21:34:31.028Z,57.40
2023-03-03T21:37:00.043Z,57.53
2023-03-03T21:39:30.686Z,55.37
2023-03-03T21:42:01.797Z,56.27
2023-03-03T21:44:36.417Z,56.00
2023-03-03T21:47:04.795Z,54.83
2023-03-03T21:49:32.554Z,57.57
2023-03-03T21:52:00.755Z,55.53
2023-03-03T21:54:29.314Z,53.00
2023-03-03T21:56:56.918Z,54.47
2023-03-03T21:59:24.788Z,55.97
2023-03-03T22:01:53.786Z,53.17
2023-03-03T22:04:21.364Z,52.70
2023-03-03T22:06:48.967Z,49.63
2023-03-03T22:09:16.601Z,47.50
2023-03-03T22:11:44.324Z,47.03
2023-03-03T22:14:12.209Z,46.17
2023-03-03T22:16:40.191Z,46.13
2023-03-03T22:19:10.161Z,44.27
2023-03-03T22:21:38.835Z,44.33
2023-03-03T22:24:07.305Z,46.30
2023-03-03T22:26:35.152Z,46.67
2023-03-03T22:29:02.879Z,45.13
2023-03-03T22:31:30.522Z,47.50
2023-03-03T22:33:58.644Z,49.87
2023-03-03T22:36:27.803Z,46.43
2023-03-03T22:38:55.438Z,46.77
2023-03-03T22:41:23.023Z,48.20
2023-03-03T22:43:50.743Z,43.73
2023-03-03T22:46:18.456Z,45.10
2023-03-03T22:48:46.175Z,45.50
2023-03-03T22:51:13.764Z,43.37
2023-03-03T22:53:42.766Z,44.63
2023-03-03T22:56:10.462Z,44.47
2023-03-03T22:58:38.075Z,43.70
2023-03-03T23:01:06.083Z,43.93
2023-03-03T23:03:34.079Z,43.33
2023-03-03T23:06:01.754Z,41.17
2023-03-03T23:08:29.360Z,40.40
2023-03-03T23:10:58.492Z,42.00
2023-03-03T23:13:27.052Z,40.47
2023-03-03T23:15:58.405Z,42.00
2023-03-03T23:18:26.162Z,42.80
2023-03-03T23:20:53.740Z,42.40
2023-03-03T23:23:21.342Z,41.90
2023-03-03T23:25:49.386Z,41.00
2023-03-03T23:28:19.248Z,42.60
2023-03-03T23:30:46.880Z,41.83
2023-03-03T23:33:14.716Z,43.33
2023-03-03T23:35:42.577Z,41.20
2023-03-03T23:38:15.183Z,41.50
2023-03-03T23:40:43.127Z,41.57
2023-03-03T23:43:11.330Z,42.90
2023-03-03T23:45:40.830Z,43.03
2023-03-03T23:48:08.642Z,43.17
2023-03-03T23:50:37.168Z,43.53
2023-03-03T23:53:05.367Z,42.57
2023-03-03T23:55:33.003Z,42.97
2023-03-03T23:58:00.601Z,43.20
