createdAt,value
2018-06-04T00:01:20.585Z,22.20
2018-06-04T00:03:50.273Z,25.23
2018-06-04T00:06:20.502Z,20.40
2018-06-04T00:08:50.088Z,22.60
2018-06-04T00:11:19.637Z,21.67
2018-06-04T00:13:50.158Z,21.10
2018-06-04T00:16:20.233Z,22.10
2018-06-04T00:18:49.681Z,21.83
2018-06-04T00:21:19.054Z,35.60
2018-06-04T00:23:49.408Z,25.80
2018-06-04T00:26:18.788Z,20.87
2018-06-04T00:28:48.291Z,24.87
2018-06-04T00:31:17.700Z,25.13
2018-06-04T00:33:46.969Z,21.77
2018-06-04T00:36:16.482Z,26.37
2018-06-04T00:38:45.875Z,21.03
2018-06-04T00:41:15.186Z,23.50
2018-06-04T00:43:44.989Z,37.13
2018-06-04T00:46:14.354Z,27.57
2018-06-04T00:48:43.611Z,25.23
2018-06-04T00:51:12.977Z,25.23
2018-06-04T00:53:42.750Z,26.10
2018-06-04T00:56:22.773Z,28.30
2018-06-04T00:58:52.170Z,21.70
2018-06-04T01:01:21.523Z,23.53
2018-06-04T01:03:51.074Z,20.03
2018-06-04T01:06:20.594Z,22.17
2018-06-04T01:08:50.618Z,28.77
2018-06-04T01:11:20.332Z,29.03
2018-06-04T01:13:49.966Z,20.17
2018-06-04T01:16:20.572Z,20.03
2018-06-04T01:18:51.293Z,23.93
2018-06-04T01:21:20.890Z,22.97
2018-06-04T01:23:50.896Z,32.63
2018-06-04T01:26:20.638Z,22.17
2018-06-04T01:28:50.350Z,23.40
2018-06-04T01:31:20.431Z,21.43
2018-06-04T01:33:49.832Z,26.87
2018-06-04T01:36:19.210Z,24.17
2018-06-04T01:38:48.843Z,23.03
2018-06-04T01:41:19.201Z,33.97
2018-06-04T01:43:48.650Z,27.80
2018-06-04T01:46:18.214Z,31.27
2018-06-04T01:48:47.607Z,21.23
2018-06-04T01:51:16.992Z,30.40
2018-06-04T01:53:46.519Z,28.63
2018-06-04T01:56:15.971Z,32.63
2018-06-04T01:58:45.276Z,24.97
2018-06-04T02:01:14.511Z,23.60
2018-06-04T02:03:44.029Z,26.77
2018-06-04T02:06:13.223Z,20.17
2018-06-04T02:08:43.100Z,26.97
2018-06-04T02:11:13.147Z,25.93
2018-06-04T02:13:42.409Z,29.00
2018-06-04T02:16:11.707Z,24.50
2018-06-04T02:18:42.965Z,27.33
2018-06-04T02:21:12.204Z,27.73
2018-06-04T02:23:41.645Z,25.97
2018-06-04T02:26:11.013Z,26.47
2018-06-04T02:28:40.250Z,21.90
2018-06-04T02:31:09.548Z,30.83
2018-06-04T02:33:39.188Z,28.23
2018-06-04T02:36:08.549Z,34.53
2018-06-04T02:38:37.780Z,31.57
2018-06-04T02:41:07.185Z,33.70
2018-06-04T02:43:36.520Z,25.67
2018-06-04T02:46:05.996Z,35.53
2018-06-04T02:48:35.357Z,31.87
2018-06-04T02:51:04.761Z,29.33
2018-06-04T02:53:34.065Z,35.77
2018-06-04T02:56:04.293Z,33.90
2018-06-04T02:58:33.512Z,35.73
2018-06-04T03:01:02.915Z,32.17
2018-06-04T03:03:32.322Z,36.60
2018-06-04T03:06:01.642Z,30.30
2018-06-04T03:08:31.170Z,35.43
2018-06-04T03:11:00.678Z,37.53
2018-06-04T03:13:29.937Z,36.97
2018-06-04T03:15:59.835Z,35.60
2018-06-04T03:18:30.078Z,41.07
2018-06-04T03:20:59.756Z,39.00
2018-06-04T03:23:29.775Z,37.67
2018-06-04T03:25:59.819Z,39.23
2018-06-04T03:28:29.529Z,34.87
2018-06-04T03:30:59.292Z,37.97
2018-06-04T03:33:29.513Z,34.20
2018-06-04T03:35:59.271Z,43.17
2018-06-04T03:38:28.850Z,31.97
2018-06-04T03:40:58.856Z,32.90
2018-06-04T03:43:28.911Z,34.80
2018-06-04T03:45:59.004Z,34.80
2018-06-04T03:48:29.125Z,40.50
2018-06-04T03:50:58.451Z,38.50
2018-06-04T03:53:28.061Z,32.87
2018-06-04T03:55:58.306Z,35.80
2018-06-04T03:58:27.622Z,43.00
2018-06-04T04:00:56.901Z,39.13
2018-06-04T04:03:26.394Z,35.07
2018-06-04T04:05:55.757Z,36.10
2018-06-04T04:08:25.143Z,39.33
2018-06-04T04:10:54.950Z,36.00
2018-06-04T04:13:25.413Z,40.53
2018-06-04T04:15:54.882Z,35.70
2018-06-04T04:18:25.268Z,32.20
2018-06-04T04:20:55.041Z,36.37
2018-06-04T04:23:24.952Z,31.63
2018-06-04T04:25:54.796Z,32.77
2018-06-04T04:28:24.575Z,29.53
2018-06-04T04:30:54.345Z,32.60
2018-06-04T04:33:24.151Z,36.23
2018-06-04T04:35:53.890Z,38.43
2018-06-04T04:38:23.675Z,35.43
2018-06-04T04:40:53.886Z,49.17
2018-06-04T04:43:24.001Z,36.37
2018-06-04T04:45:53.475Z,37.10
2018-06-04T04:48:22.993Z,38.27
2018-06-04T04:50:52.381Z,35.93
2018-06-04T04:53:22.003Z,39.23
2018-06-04T04:55:52.021Z,47.13
2018-06-04T04:58:21.970Z,47.63
2018-06-04T05:00:51.989Z,43.97
2018-06-04T05:03:21.858Z,36.83
2018-06-04T05:05:51.371Z,35.20
2018-06-04T05:08:21.085Z,42.30
2018-06-04T05:10:50.573Z,33.13
2018-06-04T05:13:22.621Z,39.77
2018-06-04T05:15:52.966Z,40.63
2018-06-04T05:18:23.810Z,36.30
2018-06-04T05:20:53.594Z,41.73
2018-06-04T05:23:23.310Z,38.03
2018-06-04T05:25:53.000Z,34.60
2018-06-04T05:28:22.612Z,37.03
2018-06-04T05:30:52.831Z,43.17
2018-06-04T05:33:22.607Z,40.40
2018-06-04T05:35:52.288Z,38.43
2018-06-04T05:38:22.006Z,40.57
2018-06-04T05:40:51.845Z,44.67
2018-06-04T05:43:21.450Z,47.50
2018-06-04T05:45:51.226Z,48.40
2018-06-04T05:48:21.080Z,42.90
2018-06-04T05:50:50.672Z,40.93
2018-06-04T05:53:20.256Z,46.47
2018-06-04T05:55:50.054Z,40.47
2018-06-04T05:58:19.509Z,41.03
2018-06-04T06:00:48.899Z,42.63
2018-06-04T06:03:18.713Z,38.70
2018-06-04T06:05:48.344Z,37.70
2018-06-04T06:08:17.736Z,37.97
2018-06-04T06:10:47.098Z,43.03
2018-06-04T06:13:16.513Z,56.77
2018-06-04T06:15:45.836Z,40.93
2018-06-04T06:18:15.150Z,38.20
2018-06-04T06:20:44.678Z,38.33
2018-06-04T06:23:13.960Z,45.37
2018-06-04T06:25:43.830Z,42.87
2018-06-04T06:28:13.159Z,40.93
2018-06-04T06:30:42.421Z,43.80
2018-06-04T06:33:11.891Z,46.47
2018-06-04T06:35:41.360Z,43.50
2018-06-04T06:38:10.729Z,47.17
2018-06-04T06:40:40.941Z,41.37
2018-06-04T06:43:10.207Z,40.10
2018-06-04T06:45:39.493Z,39.17
2018-06-04T06:48:09.477Z,41.87
2018-06-04T06:50:38.749Z,37.50
2018-06-04T06:53:08.093Z,38.03
2018-06-04T06:55:37.374Z,40.73
2018-06-04T06:58:06.612Z,32.13
2018-06-04T07:00:35.873Z,35.97
2018-06-04T07:03:06.512Z,33.70
2018-06-04T07:05:35.764Z,30.97
2018-06-04T07:08:05.083Z,27.17
2018-06-04T07:10:34.619Z,30.20
2018-06-04T07:13:03.991Z,22.80
2018-06-04T07:15:33.277Z,24.87
2018-06-04T07:18:02.621Z,27.50
2018-06-04T07:20:32.075Z,21.77
2018-06-04T07:23:01.793Z,25.83
2018-06-04T07:25:31.201Z,31.23
2018-06-04T07:28:00.879Z,27.70
2018-06-04T07:30:30.573Z,23.37
2018-06-04T07:32:59.936Z,20.87
2018-06-04T07:35:29.416Z,32.43
2018-06-04T07:37:59.196Z,24.97
2018-06-04T07:40:28.606Z,25.93
2018-06-04T07:42:57.942Z,28.37
2018-06-04T07:45:27.362Z,21.33
2018-06-04T07:47:57.421Z,26.07
2018-06-04T07:50:26.862Z,35.77
2018-06-04T07:52:56.894Z,34.20
2018-06-04T07:55:27.062Z,41.33
2018-06-04T07:57:56.468Z,36.73
2018-06-04T08:00:25.903Z,33.43
2018-06-04T08:02:55.677Z,41.37
2018-06-04T08:05:25.499Z,43.23
2018-06-04T08:07:55.352Z,35.37
2018-06-04T08:10:25.635Z,38.10
2018-06-04T08:12:55.134Z,32.37
2018-06-04T08:15:25.152Z,41.33
2018-06-04T08:17:54.859Z,31.77
2018-06-04T08:20:24.515Z,30.60
2018-06-04T08:22:54.179Z,33.77
2018-06-04T08:25:24.045Z,33.57
2018-06-04T08:27:53.800Z,25.27
2018-06-04T08:30:23.456Z,22.17
2018-06-04T08:32:53.158Z,24.83
2018-06-04T08:35:23.058Z,25.33
2018-06-04T08:37:52.680Z,26.03
2018-06-04T08:40:22.801Z,27.30
2018-06-04T08:42:52.720Z,20.83
2018-06-04T08:45:22.392Z,27.63
2018-06-04T08:47:52.255Z,23.37
2018-06-04T08:50:22.235Z,20.40
2018-06-04T08:52:51.932Z,20.30
2018-06-04T08:55:21.856Z,18.70
2018-06-04T08:57:51.867Z,21.50
2018-06-04T09:00:22.239Z,20.53
2018-06-04T09:02:52.047Z,17.47
2018-06-04T09:05:21.603Z,20.10
2018-06-04T09:07:52.172Z,26.60
2018-06-04T09:10:21.752Z,22.67
2018-06-04T09:12:51.349Z,23.90
2018-06-04T09:15:20.968Z,26.67
2018-06-04T09:17:50.490Z,27.80
2018-06-04T09:20:19.995Z,22.93
2018-06-04T09:22:49.636Z,24.00
2018-06-04T09:25:18.977Z,23.47
2018-06-04T09:27:48.358Z,22.73
2018-06-04T09:30:17.827Z,29.87
2018-06-04T09:32:47.092Z,24.87
2018-06-04T09:35:16.412Z,18.63
2018-06-04T09:37:45.800Z,19.90
2018-06-04T09:40:15.090Z,19.10
2018-06-04T09:42:44.416Z,19.53
2018-06-04T09:45:13.724Z,25.40
2018-06-04T09:47:43.025Z,19.20
2018-06-04T09:50:12.322Z,19.13
2018-06-04T09:52:41.696Z,20.37
2018-06-04T09:55:11.026Z,21.40
2018-06-04T09:57:40.305Z,25.70
2018-06-04T10:00:09.730Z,24.63
2018-06-04T10:02:39.075Z,28.00
2018-06-04T10:05:08.405Z,17.20
2018-06-04T10:07:37.732Z,18.73
2018-06-04T10:10:07.390Z,19.43
2018-06-04T10:12:36.744Z,20.43
2018-06-04T10:15:06.222Z,16.47
2018-06-04T10:17:35.519Z,19.23
2018-06-04T10:20:04.851Z,18.67
2018-06-04T10:22:34.215Z,24.40
2018-06-04T10:25:03.541Z,18.63
2018-06-04T10:27:33.045Z,22.97
2018-06-04T10:30:02.766Z,20.27
2018-06-04T10:32:32.168Z,16.03
2018-06-04T10:35:01.754Z,17.50
2018-06-04T10:37:31.294Z,16.10
2018-06-04T10:40:00.979Z,17.10
2018-06-04T10:42:31.030Z,17.97
2018-06-04T10:45:00.935Z,18.80
2018-06-04T10:47:30.669Z,23.93
2018-06-04T10:50:00.323Z,19.50
2018-06-04T10:52:29.816Z,19.93
2018-06-04T10:54:59.422Z,19.37
2018-06-04T10:57:29.009Z,20.00
2018-06-04T10:59:58.966Z,19.33
2018-06-04T11:02:28.722Z,19.30
2018-06-04T11:04:58.295Z,18.93
2018-06-04T11:07:28.484Z,12.83
2018-06-04T11:09:58.090Z,15.30
2018-06-04T11:12:27.757Z,13.90
2018-06-04T11:14:57.761Z,14.70
2018-06-04T11:17:27.412Z,13.87
2018-06-04T11:19:56.951Z,15.23
2018-06-04T11:22:26.756Z,26.77
2018-06-04T11:24:56.247Z,20.03
2018-06-04T11:27:25.980Z,20.37
2018-06-04T11:29:55.573Z,20.77
2018-06-04T11:32:25.129Z,20.50
2018-06-04T11:34:54.917Z,15.60
2018-06-04T11:37:24.588Z,14.37
2018-06-04T11:39:54.119Z,21.80
2018-06-04T11:42:23.955Z,19.57
2018-06-04T11:44:54.260Z,15.80
2018-06-04T11:47:24.095Z,14.93
2018-06-04T11:49:53.710Z,14.83
2018-06-04T11:52:24.643Z,12.70
2018-06-04T11:54:54.240Z,14.30
2018-06-04T11:57:24.007Z,14.30
2018-06-04T11:59:53.770Z,21.20
2018-06-04T12:02:23.372Z,18.37
2018-06-04T12:04:53.252Z,14.03
2018-06-04T12:07:23.480Z,15.70
2018-06-04T12:09:53.560Z,13.47
2018-06-04T12:12:23.650Z,18.27
2018-06-04T12:14:53.368Z,10.90
2018-06-04T12:17:23.491Z,14.47
2018-06-04T12:19:53.723Z,13.00
2018-06-04T12:22:24.473Z,14.83
2018-06-04T12:24:54.063Z,18.77
2018-06-04T12:27:23.752Z,13.00
2018-06-04T12:29:53.323Z,17.27
2018-06-04T12:32:23.000Z,14.50
2018-06-04T12:34:52.547Z,14.80
2018-06-04T12:37:22.379Z,15.63
2018-06-04T12:39:51.974Z,17.67
2018-06-04T12:42:22.187Z,16.30
2018-06-04T12:44:52.131Z,14.47
2018-06-04T12:47:21.852Z,23.20
2018-06-04T12:49:51.520Z,17.57
2018-06-04T12:52:22.355Z,13.53
2018-06-04T12:54:51.989Z,20.53
2018-06-04T12:57:21.455Z,13.50
2018-06-04T12:59:51.801Z,10.57
2018-06-04T13:02:21.800Z,13.33
2018-06-04T13:04:52.435Z,13.23
2018-06-04T13:07:22.068Z,10.07
2018-06-04T13:09:52.006Z,12.53
2018-06-04T13:12:22.296Z,12.17
2018-06-04T13:14:51.796Z,9.70
2018-06-04T13:17:21.915Z,14.33
2018-06-04T13:19:51.736Z,19.43
2018-06-04T13:22:21.381Z,15.73
2018-06-04T13:24:51.182Z,14.13
2018-06-04T13:27:21.071Z,17.23
2018-06-04T13:29:51.023Z,18.40
2018-06-04T13:32:20.694Z,13.73
2018-06-04T13:34:51.121Z,10.07
2018-06-04T13:37:20.657Z,11.83
2018-06-04T13:39:50.948Z,17.33
2018-06-04T13:42:21.670Z,10.03
2018-06-04T13:44:51.433Z,11.20
2018-06-04T13:47:21.408Z,11.27
2018-06-04T13:49:51.682Z,11.63
2018-06-04T13:52:21.493Z,9.13
2018-06-04T13:54:51.248Z,11.60
2018-06-04T13:57:21.168Z,10.93
2018-06-04T13:59:50.796Z,18.43
2018-06-04T14:02:20.277Z,10.37
2018-06-04T14:04:49.827Z,13.00
2018-06-04T14:07:19.337Z,13.10
2018-06-04T14:09:48.858Z,10.50
2018-06-04T14:12:18.296Z,13.00
2018-06-04T14:14:47.823Z,11.13
2018-06-04T14:17:17.309Z,11.03
2018-06-04T14:19:46.773Z,10.20
2018-06-04T14:22:16.328Z,11.93
2018-06-04T14:24:45.662Z,11.70
2018-06-04T14:27:15.265Z,18.23
2018-06-04T14:29:44.530Z,12.53
2018-06-04T14:32:13.894Z,18.67
2018-06-04T14:34:43.443Z,10.23
2018-06-04T14:37:12.814Z,10.30
2018-06-04T14:39:42.288Z,13.83
2018-06-04T14:42:11.634Z,12.30
2018-06-04T14:44:40.927Z,12.53
2018-06-04T14:47:10.349Z,14.00
2018-06-04T14:49:39.817Z,11.97
2018-06-04T14:52:09.098Z,12.70
2018-06-04T14:54:38.499Z,10.93
2018-06-04T14:58:37.074Z,11.70
2018-06-04T15:01:06.803Z,16.23
2018-06-04T15:03:36.307Z,14.23
2018-06-04T15:06:05.919Z,13.60
2018-06-04T15:08:35.512Z,10.80
2018-06-04T15:11:05.135Z,13.07
2018-06-04T15:13:34.870Z,12.30
2018-06-04T15:16:04.503Z,10.27
2018-06-04T15:18:34.453Z,9.80
2018-06-04T15:21:04.246Z,10.80
2018-06-04T15:23:34.017Z,15.10
2018-06-04T15:26:03.659Z,12.17
2018-06-04T15:28:33.559Z,13.70
2018-06-04T15:31:03.342Z,15.17
2018-06-04T15:33:33.350Z,9.20
2018-06-04T15:36:02.793Z,10.43
2018-06-04T15:38:32.527Z,11.27
2018-06-04T15:41:02.045Z,9.30
2018-06-04T15:43:31.994Z,10.63
2018-06-04T15:46:01.649Z,10.60
2018-06-04T15:48:31.344Z,12.20
2018-06-04T15:51:01.481Z,10.80
2018-06-04T15:53:31.144Z,15.30
2018-06-04T15:56:00.846Z,13.63
2018-06-04T15:58:30.687Z,13.00
2018-06-04T16:01:00.658Z,9.30
2018-06-04T16:03:30.331Z,13.70
2018-06-04T16:06:00.023Z,11.90
2018-06-04T16:08:29.794Z,11.73
2018-06-04T16:10:59.209Z,17.63
2018-06-04T16:13:28.979Z,16.63
2018-06-04T16:15:58.505Z,10.80
2018-06-04T16:18:28.189Z,12.63
2018-06-04T16:20:57.781Z,9.50
2018-06-04T16:23:27.301Z,15.03
2018-06-04T16:25:57.072Z,18.20
2018-06-04T16:28:26.653Z,18.10
2018-06-04T16:30:56.145Z,11.30
2018-06-04T16:33:25.934Z,12.20
2018-06-04T16:35:55.644Z,18.00
2018-06-04T16:38:25.243Z,12.40
2018-06-04T16:40:55.166Z,12.17
2018-06-04T16:43:25.284Z,21.10
2018-06-04T16:45:54.993Z,16.37
2018-06-04T16:48:24.653Z,19.40
2018-06-04T16:50:54.600Z,13.53
2018-06-04T16:53:24.891Z,19.63
2018-06-04T16:55:54.939Z,10.70
2018-06-04T16:58:24.656Z,16.53
2018-06-04T17:00:54.512Z,10.13
2018-06-04T17:03:24.217Z,19.73
2018-06-04T17:05:54.434Z,17.30
2018-06-04T17:08:24.245Z,11.60
2018-06-04T17:10:54.151Z,16.93
2018-06-04T17:13:24.855Z,20.03
2018-06-04T17:15:54.779Z,15.80
2018-06-04T17:18:24.484Z,14.30
2018-06-04T17:20:54.428Z,19.87
2018-06-04T17:23:24.114Z,11.53
2018-06-04T17:25:53.821Z,15.03
2018-06-04T17:28:23.729Z,16.23
2018-06-04T17:30:53.561Z,18.73
2018-06-04T17:33:23.271Z,30.77
2018-06-04T17:35:52.898Z,16.63
2018-06-04T17:38:22.676Z,22.13
2018-06-04T17:40:52.671Z,23.80
2018-06-04T17:43:22.411Z,18.60
2018-06-04T17:45:52.118Z,26.40
2018-06-04T17:48:21.708Z,24.20
2018-06-04T17:50:51.647Z,22.23
2018-06-04T17:53:21.255Z,20.73
2018-06-04T17:55:51.174Z,19.20
2018-06-04T17:58:20.910Z,19.33
2018-06-04T18:00:51.044Z,24.87
2018-06-04T18:03:21.354Z,27.33
2018-06-04T18:05:51.245Z,24.40
2018-06-04T18:08:21.141Z,19.00
2018-06-04T18:10:51.073Z,24.90
2018-06-04T18:13:21.275Z,30.70
2018-06-04T18:15:51.197Z,24.63
2018-06-04T18:18:21.473Z,26.70
2018-06-04T18:20:51.324Z,24.47
2018-06-04T18:23:21.874Z,21.97
2018-06-04T18:25:51.747Z,27.10
2018-06-04T18:28:21.700Z,23.60
2018-06-04T18:30:51.968Z,23.63
2018-06-04T18:33:22.658Z,27.33
2018-06-04T18:35:52.998Z,23.17
2018-06-04T18:38:22.901Z,28.70
2018-06-04T18:40:52.932Z,29.87
2018-06-04T18:43:22.811Z,27.37
2018-06-04T18:45:52.529Z,24.43
2018-06-04T18:48:22.768Z,25.30
2018-06-04T18:50:52.939Z,29.53
2018-06-04T18:53:23.964Z,19.10
2018-06-04T18:55:54.069Z,32.40
2018-06-04T18:58:24.183Z,24.77
2018-06-04T19:00:54.116Z,22.80
2018-06-04T19:03:24.446Z,24.90
2018-06-04T19:05:54.758Z,32.93
2018-06-04T19:08:24.993Z,30.87
2018-06-04T19:10:55.058Z,24.27
2018-06-04T19:13:24.830Z,18.30
2018-06-04T19:15:54.331Z,23.83
2018-06-04T19:18:24.078Z,24.77
2018-06-04T19:20:54.205Z,25.07
2018-06-04T19:23:24.550Z,23.73
2018-06-04T19:25:54.789Z,29.93
2018-06-04T19:28:24.497Z,28.53
2018-06-04T19:30:54.434Z,25.10
2018-06-04T19:33:25.488Z,41.50
2018-06-04T19:35:55.357Z,23.43
2018-06-04T19:38:25.132Z,23.23
2018-06-04T19:40:54.921Z,30.33
2018-06-04T19:43:24.687Z,57.10
2018-06-04T19:45:54.609Z,25.43
2018-06-04T19:48:24.409Z,31.77
2018-06-04T19:50:54.428Z,33.43
2018-06-04T19:53:24.470Z,29.23
2018-06-04T19:55:55.617Z,30.63
2018-06-04T19:58:25.958Z,29.37
2018-06-04T20:00:55.726Z,35.33
2018-06-04T20:03:25.469Z,37.90
2018-06-04T20:05:55.261Z,31.47
2018-06-04T20:08:24.981Z,35.80
2018-06-04T20:10:55.068Z,45.20
2018-06-04T20:13:24.893Z,31.80
2018-06-04T20:15:54.645Z,28.97
2018-06-04T20:18:24.458Z,36.60
2018-06-04T20:20:54.859Z,31.23
2018-06-04T20:23:25.202Z,37.80
2018-06-04T20:25:55.130Z,30.13
2018-06-04T20:28:25.318Z,35.37
2018-06-04T20:30:55.165Z,33.53
2018-06-04T20:33:25.153Z,31.77
2018-06-04T20:35:54.880Z,32.47
2018-06-04T20:38:25.089Z,31.60
2018-06-04T20:40:55.834Z,36.67
2018-06-04T20:43:25.426Z,31.10
2018-06-04T20:45:55.458Z,31.40
2018-06-04T20:48:25.337Z,40.67
2018-06-04T20:50:54.860Z,31.37
2018-06-04T20:53:25.625Z,27.27
2018-06-04T20:55:55.403Z,38.10
2018-06-04T20:58:25.326Z,29.10
2018-06-04T21:00:55.543Z,25.90
2018-06-04T21:03:25.556Z,36.40
2018-06-04T21:05:55.492Z,30.03
2018-06-04T21:08:25.280Z,29.47
2018-06-04T21:10:55.537Z,30.93
2018-06-04T21:13:25.364Z,24.27
2018-06-04T21:15:55.881Z,41.87
2018-06-04T21:18:26.506Z,25.20
2018-06-04T21:20:56.483Z,29.53
2018-06-04T21:23:26.958Z,36.50
2018-06-04T21:25:56.949Z,28.67
2018-06-04T21:28:27.165Z,30.17
2018-06-04T21:30:57.008Z,27.33
2018-06-04T21:33:26.783Z,31.30
2018-06-04T21:35:56.706Z,28.30
2018-06-04T21:38:26.322Z,22.03
2018-06-04T21:40:56.467Z,32.80
2018-06-04T21:43:29.114Z,22.60
2018-06-04T21:46:01.694Z,27.03
2018-06-04T21:48:32.440Z,40.17
2018-06-04T21:51:02.307Z,27.60
2018-06-04T21:53:34.509Z,36.40
2018-06-04T21:56:04.161Z,26.10
2018-06-04T21:58:34.297Z,24.57
2018-06-04T22:01:04.251Z,42.17
2018-06-04T22:03:38.045Z,26.07
2018-06-04T22:06:10.007Z,24.60
2018-06-04T22:08:39.512Z,31.33
2018-06-04T22:11:08.836Z,20.43
2018-06-04T22:13:38.937Z,24.03
2018-06-04T22:16:08.236Z,29.33
2018-06-04T22:18:39.256Z,35.10
2018-06-04T22:21:08.963Z,33.03
2018-06-04T22:23:38.429Z,24.13
2018-06-04T22:26:07.717Z,35.90
2018-06-04T22:28:37.328Z,33.70
2018-06-04T22:31:06.631Z,32.27
2018-06-04T22:33:35.929Z,38.90
2018-06-04T22:36:05.330Z,42.97
2018-06-04T22:38:40.676Z,31.43
2018-06-04T22:41:10.177Z,30.80
2018-06-04T22:43:41.811Z,25.67
2018-06-04T22:46:12.053Z,38.17
2018-06-04T22:48:41.402Z,34.57
2018-06-04T22:51:10.734Z,31.87
2018-06-04T22:53:40.819Z,19.07
2018-06-04T22:56:10.301Z,24.77
2018-06-04T22:58:39.567Z,27.20
2018-06-04T23:01:10.033Z,29.57
2018-06-04T23:03:39.928Z,41.33
2018-06-04T23:06:09.336Z,30.70
2018-06-04T23:08:39.204Z,34.27
2018-06-04T23:11:08.992Z,29.30
2018-06-04T23:13:38.944Z,30.03
2018-06-04T23:16:08.667Z,30.67
2018-06-04T23:18:38.881Z,43.57
2018-06-04T23:21:11.423Z,28.53
2018-06-04T23:23:40.891Z,43.53
2018-06-04T23:26:10.292Z,28.53
2018-06-04T23:28:40.485Z,30.90
2018-06-04T23:31:10.472Z,31.27
2018-06-04T23:33:40.043Z,36.50
2018-06-04T23:36:11.148Z,29.33
2018-06-04T23:38:41.437Z,35.80
2018-06-04T23:41:13.458Z,28.47
2018-06-04T23:43:42.839Z,39.07
2018-06-04T23:46:13.681Z,29.03
2018-06-04T23:48:44.700Z,40.23
2018-06-04T23:51:14.122Z,30.30
2018-06-04T23:53:44.002Z,28.33
2018-06-04T23:56:13.650Z,33.60
2018-06-04T23:58:44.260Z,27.77
