createdAt,value
2019-03-28T00:00:39.422Z,8.40
2019-03-28T00:01:44.555Z,8.40
2019-03-28T00:02:49.672Z,8.40
2019-03-28T00:03:54.800Z,8.40
2019-03-28T00:04:59.992Z,8.30
2019-03-28T00:06:05.236Z,8.30
2019-03-28T00:07:10.445Z,8.40
2019-03-28T00:08:15.587Z,8.40
2019-03-28T00:09:20.689Z,8.40
2019-03-28T00:10:25.791Z,8.40
2019-03-28T00:11:30.940Z,8.30
2019-03-28T00:12:36.069Z,8.30
2019-03-28T00:13:41.184Z,8.40
2019-03-28T00:14:46.300Z,8.30
2019-03-28T00:15:51.397Z,8.40
2019-03-28T00:16:56.523Z,8.40
2019-03-28T00:18:02.322Z,8.40
2019-03-28T00:19:07.567Z,8.40
2019-03-28T00:20:16.244Z,8.40
2019-03-28T00:21:19.818Z,8.40
2019-03-28T00:22:34.315Z,8.50
2019-03-28T00:23:51.252Z,8.50
2019-03-28T00:25:01.496Z,8.50
2019-03-28T00:26:06.616Z,8.50
2019-03-28T00:27:11.787Z,8.50
2019-03-28T00:28:16.922Z,8.40
2019-03-28T00:29:22.110Z,8.40
2019-03-28T00:30:27.209Z,8.40
2019-03-28T00:31:32.375Z,8.40
2019-03-28T00:32:37.493Z,8.40
2019-03-28T00:33:42.955Z,8.40
2019-03-28T00:34:48.092Z,8.40
2019-03-28T00:35:53.245Z,8.50
2019-03-28T00:36:58.395Z,8.50
2019-03-28T00:38:03.579Z,8.60
2019-03-28T00:39:08.839Z,8.50
2019-03-28T00:40:14.091Z,8.60
2019-03-28T00:41:19.290Z,8.60
2019-03-28T00:42:24.459Z,8.60
2019-03-28T00:43:30.659Z,8.60
2019-03-28T00:44:35.791Z,8.60
2019-03-28T00:45:41.002Z,8.50
2019-03-28T00:46:47.103Z,8.60
2019-03-28T00:47:52.265Z,8.70
2019-03-28T00:48:57.521Z,8.70
2019-03-28T00:50:02.631Z,8.70
2019-03-28T00:51:07.819Z,8.70
2019-03-28T00:52:12.943Z,8.70
2019-03-28T00:53:18.076Z,8.80
2019-03-28T00:54:23.184Z,8.70
2019-03-28T00:55:28.300Z,8.70
2019-03-28T00:56:44.941Z,8.70
2019-03-28T00:57:40.207Z,8.60
2019-03-28T00:58:45.320Z,8.60
2019-03-28T00:59:50.462Z,8.60
2019-03-28T01:00:55.749Z,8.60
2019-03-28T01:02:00.879Z,8.60
2019-03-28T01:03:05.955Z,8.60
2019-03-28T01:04:11.074Z,8.60
2019-03-28T01:05:17.110Z,8.60
2019-03-28T01:06:22.394Z,8.50
2019-03-28T01:07:27.559Z,8.50
2019-03-28T01:08:32.671Z,8.50
2019-03-28T01:09:37.814Z,8.50
2019-03-28T01:10:43.329Z,8.50
2019-03-28T01:11:48.461Z,8.50
2019-03-28T01:12:54.539Z,8.50
2019-03-28T01:13:59.680Z,8.50
2019-03-28T01:15:05.285Z,8.50
2019-03-28T01:16:10.639Z,8.60
2019-03-28T01:17:15.769Z,8.50
2019-03-28T01:18:21.956Z,8.60
2019-03-28T01:19:27.114Z,8.50
2019-03-28T01:20:32.332Z,8.50
2019-03-28T01:21:37.471Z,8.50
2019-03-28T01:22:42.599Z,8.50
2019-03-28T01:23:47.761Z,8.50
2019-03-28T01:24:52.911Z,8.50
2019-03-28T01:25:58.051Z,8.50
2019-03-28T01:27:03.199Z,8.50
2019-03-28T01:28:08.375Z,8.50
2019-03-28T01:29:13.563Z,8.50
2019-03-28T01:30:19.759Z,8.50
2019-03-28T01:31:24.872Z,8.50
2019-03-28T01:32:30.060Z,8.50
2019-03-28T01:33:35.171Z,8.50
2019-03-28T01:34:40.267Z,8.60
2019-03-28T01:35:45.383Z,8.60
2019-03-28T01:36:50.544Z,8.50
2019-03-28T01:37:55.717Z,8.50
2019-03-28T01:39:00.866Z,8.50
2019-03-28T01:40:06.700Z,8.60
2019-03-28T01:41:11.848Z,8.60
2019-03-28T01:42:16.952Z,8.60
2019-03-28T01:43:23.106Z,8.60
2019-03-28T01:44:28.239Z,8.50
2019-03-28T01:45:33.476Z,8.60
2019-03-28T01:46:38.708Z,8.60
2019-03-28T01:47:43.878Z,8.50
2019-03-28T01:48:49.023Z,8.50
2019-03-28T01:49:54.257Z,8.60
2019-03-28T01:50:59.406Z,8.60
2019-03-28T01:52:04.685Z,8.50
2019-03-28T01:53:09.858Z,8.60
2019-03-28T01:54:14.995Z,8.60
2019-03-28T01:55:20.111Z,8.60
2019-03-28T01:56:25.303Z,8.60
2019-03-28T01:57:30.492Z,8.60
2019-03-28T01:58:35.703Z,8.60
2019-03-28T01:59:40.896Z,8.60
2019-03-28T02:00:46.125Z,8.60
2019-03-28T02:01:51.232Z,8.60
2019-03-28T02:02:56.348Z,8.60
2019-03-28T02:04:02.173Z,8.60
2019-03-28T02:05:08.391Z,8.60
2019-03-28T02:06:13.552Z,8.60
2019-03-28T02:07:18.674Z,8.60
2019-03-28T02:08:25.025Z,8.60
2019-03-28T02:09:30.296Z,8.60
2019-03-28T02:10:35.483Z,8.60
2019-03-28T02:11:40.677Z,8.60
2019-03-28T02:12:45.797Z,8.60
2019-03-28T02:13:50.994Z,8.60
2019-03-28T02:14:56.088Z,8.60
2019-03-28T02:16:01.204Z,8.60
2019-03-28T02:17:07.431Z,8.50
2019-03-28T02:18:12.591Z,8.50
2019-03-28T02:19:17.718Z,8.50
2019-03-28T02:20:22.822Z,8.50
2019-03-28T02:21:27.936Z,8.60
2019-03-28T02:22:33.092Z,8.50
2019-03-28T02:23:38.200Z,8.60
2019-03-28T02:24:43.342Z,8.60
2019-03-28T02:25:48.440Z,8.70
2019-03-28T02:26:53.572Z,8.70
2019-03-28T02:27:58.725Z,8.80
2019-03-28T02:29:03.878Z,8.80
2019-03-28T02:30:10.868Z,8.90
2019-03-28T02:31:16.719Z,8.90
2019-03-28T02:32:22.180Z,8.90
2019-03-28T02:33:27.288Z,8.90
2019-03-28T02:34:32.428Z,8.90
2019-03-28T02:35:37.529Z,8.90
2019-03-28T02:36:42.660Z,8.90
2019-03-28T02:37:47.782Z,8.80
2019-03-28T02:38:52.887Z,8.80
2019-03-28T02:39:58.032Z,8.90
2019-03-28T02:41:03.181Z,8.90
2019-03-28T02:42:08.620Z,8.90
2019-03-28T02:43:13.777Z,8.90
2019-03-28T02:44:18.930Z,8.90
2019-03-28T02:45:24.026Z,8.90
2019-03-28T02:46:29.228Z,8.90
2019-03-28T02:47:35.113Z,8.80
2019-03-28T02:48:40.918Z,8.80
2019-03-28T02:49:46.175Z,8.80
2019-03-28T02:50:51.381Z,8.70
2019-03-28T02:51:56.502Z,8.70
2019-03-28T02:53:01.661Z,8.70
2019-03-28T02:54:06.895Z,8.60
2019-03-28T02:55:12.259Z,8.60
2019-03-28T02:56:17.444Z,8.60
2019-03-28T02:57:22.536Z,8.60
2019-03-28T02:58:27.684Z,8.60
2019-03-28T02:59:32.807Z,8.60
2019-03-28T03:00:37.993Z,8.60
2019-03-28T03:01:43.109Z,8.60
2019-03-28T03:02:48.372Z,8.60
2019-03-28T03:03:53.496Z,8.60
2019-03-28T03:04:58.951Z,8.60
2019-03-28T03:06:04.129Z,8.60
2019-03-28T03:07:09.227Z,8.60
2019-03-28T03:08:14.604Z,8.60
2019-03-28T03:09:19.694Z,8.60
2019-03-28T03:10:24.890Z,8.60
2019-03-28T03:11:29.995Z,8.60
2019-03-28T03:12:35.140Z,8.60
2019-03-28T03:13:40.229Z,8.60
2019-03-28T03:14:45.400Z,8.50
2019-03-28T03:15:50.797Z,8.60
2019-03-28T03:16:55.918Z,8.60
2019-03-28T03:18:01.055Z,8.60
2019-03-28T03:19:06.184Z,8.60
2019-03-28T03:20:11.885Z,8.60
2019-03-28T03:21:17.045Z,8.60
2019-03-28T03:22:22.180Z,8.60
2019-03-28T03:23:27.335Z,8.50
2019-03-28T03:24:32.484Z,8.50
2019-03-28T03:25:37.693Z,8.50
2019-03-28T03:26:42.840Z,8.50
2019-03-28T03:27:57.603Z,8.50
2019-03-28T03:28:54.791Z,8.50
2019-03-28T03:29:59.956Z,8.50
2019-03-28T03:31:05.135Z,8.50
2019-03-28T03:32:10.277Z,8.50
2019-03-28T03:33:15.379Z,8.50
2019-03-28T03:34:20.572Z,8.50
2019-03-28T03:35:25.736Z,8.50
2019-03-28T03:36:30.868Z,8.50
2019-03-28T03:37:36.059Z,8.50
2019-03-28T03:38:41.204Z,8.50
2019-03-28T03:39:46.311Z,8.50
2019-03-28T03:40:51.433Z,8.60
2019-03-28T03:41:56.555Z,8.60
2019-03-28T03:43:01.714Z,8.60
2019-03-28T03:44:06.909Z,8.60
2019-03-28T03:45:13.327Z,8.60
2019-03-28T03:46:18.451Z,8.60
2019-03-28T03:47:23.591Z,8.60
2019-03-28T03:48:28.742Z,8.60
2019-03-28T03:49:33.977Z,8.60
2019-03-28T03:50:39.274Z,8.60
2019-03-28T03:51:46.499Z,8.60
2019-03-28T03:52:51.417Z,8.60
2019-03-28T03:53:56.589Z,8.50
2019-03-28T03:55:01.711Z,8.50
2019-03-28T03:56:07.927Z,8.60
2019-03-28T03:57:13.048Z,8.60
2019-03-28T03:58:18.916Z,8.60
2019-03-28T03:59:24.391Z,8.60
2019-03-28T04:00:36.468Z,8.60
2019-03-28T04:01:41.708Z,8.60
2019-03-28T04:02:46.819Z,8.60
2019-03-28T04:03:51.944Z,8.50
2019-03-28T04:04:57.068Z,8.60
2019-03-28T04:06:02.257Z,8.60
2019-03-28T04:07:07.556Z,8.50
2019-03-28T04:08:12.742Z,8.60
2019-03-28T04:09:17.919Z,8.60
2019-03-28T04:10:23.271Z,8.50
2019-03-28T04:11:28.456Z,8.60
2019-03-28T04:12:33.593Z,8.50
2019-03-28T04:13:38.705Z,8.60
2019-03-28T04:14:43.816Z,8.50
2019-03-28T04:15:48.929Z,8.60
2019-03-28T04:16:54.052Z,8.60
2019-03-28T04:17:59.180Z,8.60
2019-03-28T04:19:04.309Z,8.50
2019-03-28T04:20:09.676Z,8.50
2019-03-28T04:21:15.253Z,8.50
2019-03-28T04:22:20.479Z,8.50
2019-03-28T04:23:25.646Z,8.50
2019-03-28T04:24:30.873Z,8.50
2019-03-28T04:25:36.018Z,8.50
2019-03-28T04:26:41.147Z,8.50
2019-03-28T04:27:46.807Z,8.50
2019-03-28T04:28:52.199Z,8.50
2019-03-28T04:29:57.353Z,8.50
2019-03-28T04:31:02.535Z,8.50
2019-03-28T04:32:07.681Z,8.60
2019-03-28T04:33:12.872Z,8.60
2019-03-28T04:34:18.007Z,8.60
2019-03-28T04:35:23.182Z,8.50
2019-03-28T04:36:28.317Z,8.50
2019-03-28T04:37:33.448Z,8.50
2019-03-28T04:38:38.595Z,8.60
2019-03-28T04:39:43.812Z,8.60
2019-03-28T04:40:48.939Z,8.60
2019-03-28T04:41:54.060Z,8.60
2019-03-28T04:42:59.245Z,8.60
2019-03-28T04:44:04.359Z,8.60
2019-03-28T04:45:10.810Z,8.60
2019-03-28T04:46:15.956Z,8.60
2019-03-28T04:47:21.061Z,8.60
2019-03-28T04:48:26.178Z,8.60
2019-03-28T04:49:31.320Z,8.60
2019-03-28T04:50:36.545Z,8.60
2019-03-28T04:51:41.662Z,8.60
2019-03-28T04:52:46.783Z,8.60
2019-03-28T04:53:52.175Z,8.60
2019-03-28T04:54:57.288Z,8.60
2019-03-28T04:56:02.435Z,8.60
2019-03-28T04:57:07.590Z,8.60
2019-03-28T04:58:12.723Z,8.70
2019-03-28T04:59:17.953Z,8.60
2019-03-28T05:00:23.440Z,8.70
2019-03-28T05:01:28.599Z,8.70
2019-03-28T05:02:33.729Z,8.60
2019-03-28T05:03:38.843Z,8.60
2019-03-28T05:04:44.009Z,8.70
2019-03-28T05:05:50.148Z,8.60
2019-03-28T05:06:55.275Z,8.60
2019-03-28T05:08:01.549Z,8.70
2019-03-28T05:09:07.106Z,8.60
2019-03-28T05:10:12.417Z,8.70
2019-03-28T05:11:17.524Z,8.60
2019-03-28T05:12:22.649Z,8.70
2019-03-28T05:13:27.837Z,8.60
2019-03-28T05:14:33.013Z,8.60
2019-03-28T05:15:38.143Z,8.70
2019-03-28T05:16:43.301Z,8.70
2019-03-28T05:17:48.418Z,8.70
2019-03-28T05:18:53.523Z,8.70
2019-03-28T05:19:58.663Z,8.70
2019-03-28T05:21:04.017Z,8.70
2019-03-28T05:22:09.242Z,8.70
2019-03-28T05:23:15.347Z,8.70
2019-03-28T05:24:20.459Z,8.70
2019-03-28T05:25:25.587Z,8.70
2019-03-28T05:26:30.741Z,8.70
2019-03-28T05:27:35.842Z,8.70
2019-03-28T05:28:41.324Z,8.70
2019-03-28T05:29:46.442Z,8.70
2019-03-28T05:30:51.557Z,8.70
2019-03-28T05:31:56.719Z,8.70
2019-03-28T05:33:01.825Z,8.70
2019-03-28T05:34:06.973Z,8.70
2019-03-28T05:35:12.327Z,8.80
2019-03-28T05:36:18.462Z,8.70
2019-03-28T05:37:23.791Z,8.70
2019-03-28T05:38:29.034Z,8.70
2019-03-28T05:39:34.280Z,8.70
2019-03-28T05:40:39.527Z,8.70
2019-03-28T05:41:44.683Z,8.70
2019-03-28T05:42:49.770Z,8.70
2019-03-28T05:43:54.956Z,8.70
2019-03-28T05:45:00.400Z,8.70
2019-03-28T05:46:05.557Z,8.80
2019-03-28T05:47:10.806Z,8.70
2019-03-28T05:48:15.942Z,8.70
2019-03-28T05:49:21.073Z,8.70
2019-03-28T05:50:26.177Z,8.70
2019-03-28T05:51:31.349Z,8.70
2019-03-28T05:52:36.449Z,8.70
2019-03-28T05:53:43.906Z,8.70
2019-03-28T05:54:48.403Z,8.70
2019-03-28T05:55:53.595Z,8.70
2019-03-28T05:56:58.832Z,8.60
2019-03-28T05:58:04.105Z,8.60
2019-03-28T05:59:11.137Z,8.60
2019-03-28T06:00:16.363Z,8.60
2019-03-28T06:01:21.549Z,8.60
2019-03-28T06:02:26.668Z,8.60
2019-03-28T06:03:31.816Z,8.70
2019-03-28T06:04:36.963Z,8.60
2019-03-28T06:05:42.092Z,8.70
2019-03-28T06:06:47.284Z,8.60
2019-03-28T06:07:52.406Z,8.70
2019-03-28T06:08:57.534Z,8.60
2019-03-28T06:10:02.769Z,8.60
2019-03-28T06:11:07.896Z,8.60
2019-03-28T06:12:13.097Z,8.60
2019-03-28T06:13:18.214Z,8.60
2019-03-28T06:14:23.343Z,8.60
2019-03-28T06:15:28.540Z,8.70
2019-03-28T06:16:33.712Z,8.60
2019-03-28T06:17:38.857Z,8.60
2019-03-28T06:18:44.072Z,8.70
2019-03-28T06:19:49.303Z,8.70
2019-03-28T06:20:55.381Z,8.70
2019-03-28T06:22:00.810Z,8.70
2019-03-28T06:23:05.921Z,8.80
2019-03-28T06:24:11.048Z,8.70
2019-03-28T06:25:16.236Z,8.80
2019-03-28T06:26:21.385Z,8.80
2019-03-28T06:27:26.559Z,8.80
2019-03-28T06:28:31.699Z,8.80
2019-03-28T06:29:36.813Z,8.80
2019-03-28T06:30:41.941Z,8.80
2019-03-28T06:31:55.287Z,8.80
2019-03-28T06:32:53.967Z,8.80
2019-03-28T06:33:59.106Z,8.80
2019-03-28T06:35:04.675Z,8.80
2019-03-28T06:36:09.791Z,8.80
2019-03-28T06:37:14.929Z,8.80
2019-03-28T06:38:20.053Z,8.70
2019-03-28T06:39:25.171Z,8.70
2019-03-28T06:40:31.341Z,8.70
2019-03-28T06:41:36.638Z,8.70
2019-03-28T06:42:41.764Z,8.80
2019-03-28T06:43:46.989Z,8.80
2019-03-28T06:44:52.344Z,8.80
2019-03-28T06:45:59.136Z,8.80
2019-03-28T06:47:04.251Z,8.80
2019-03-28T06:48:09.473Z,8.80
2019-03-28T06:49:14.659Z,8.80
2019-03-28T06:50:26.581Z,8.80
2019-03-28T06:51:31.709Z,8.90
2019-03-28T06:52:36.841Z,8.90
2019-03-28T06:53:41.986Z,8.80
2019-03-28T06:54:47.094Z,8.90
2019-03-28T06:55:52.193Z,8.90
2019-03-28T06:56:57.338Z,8.80
2019-03-28T06:58:02.543Z,8.90
2019-03-28T06:59:08.004Z,8.90
2019-03-28T07:00:13.448Z,8.80
2019-03-28T07:01:18.580Z,8.90
2019-03-28T07:02:23.798Z,8.90
2019-03-28T07:03:28.916Z,8.90
2019-03-28T07:04:34.114Z,8.90
2019-03-28T07:05:39.447Z,9.00
2019-03-28T07:06:44.635Z,9.00
2019-03-28T07:07:49.794Z,9.10
2019-03-28T07:08:55.356Z,9.10
2019-03-28T07:10:02.445Z,9.10
2019-03-28T07:11:08.453Z,9.10
2019-03-28T07:12:13.651Z,9.20
2019-03-28T07:13:18.787Z,9.20
2019-03-28T07:14:23.939Z,9.20
2019-03-28T07:15:29.188Z,9.20
2019-03-28T07:16:34.327Z,9.20
2019-03-28T07:17:39.462Z,9.30
2019-03-28T07:18:44.586Z,9.30
2019-03-28T07:19:50.663Z,9.30
2019-03-28T07:20:55.827Z,9.40
2019-03-28T07:22:00.991Z,9.40
2019-03-28T07:23:06.115Z,9.40
2019-03-28T07:24:11.259Z,9.40
2019-03-28T07:25:16.363Z,9.40
2019-03-28T07:26:21.495Z,9.30
2019-03-28T07:27:26.888Z,9.30
2019-03-28T07:28:32.054Z,9.30
2019-03-28T07:29:49.887Z,9.30
2019-03-28T07:30:44.151Z,9.30
2019-03-28T07:31:49.312Z,9.30
2019-03-28T07:32:54.439Z,9.30
2019-03-28T07:33:59.679Z,9.30
2019-03-28T07:35:06.860Z,9.30
2019-03-28T07:36:12.034Z,9.40
2019-03-28T07:37:17.267Z,9.40
2019-03-28T07:38:22.499Z,9.40
2019-03-28T07:39:27.777Z,9.30
2019-03-28T07:40:33.600Z,9.40
2019-03-28T07:41:38.882Z,9.40
2019-03-28T07:42:44.047Z,9.40
2019-03-28T07:43:49.200Z,9.40
2019-03-28T07:44:54.387Z,9.40
2019-03-28T07:45:59.511Z,9.30
2019-03-28T07:47:04.637Z,9.40
2019-03-28T07:48:09.933Z,9.40
2019-03-28T07:49:15.101Z,9.40
2019-03-28T07:50:20.290Z,9.40
2019-03-28T07:51:25.421Z,9.30
2019-03-28T07:52:30.680Z,9.40
2019-03-28T07:53:35.853Z,9.40
2019-03-28T07:54:40.971Z,9.40
2019-03-28T07:55:46.131Z,9.40
2019-03-28T07:56:51.244Z,9.40
2019-03-28T07:57:56.453Z,9.50
2019-03-28T07:59:01.649Z,9.50
2019-03-28T08:00:07.974Z,9.50
2019-03-28T08:01:13.166Z,9.50
2019-03-28T08:02:18.295Z,9.50
2019-03-28T08:03:23.490Z,9.50
2019-03-28T08:04:28.647Z,9.50
2019-03-28T08:05:33.774Z,9.50
2019-03-28T08:06:49.197Z,9.50
2019-03-28T08:07:46.565Z,9.50
2019-03-28T08:08:52.216Z,9.50
2019-03-28T08:09:57.337Z,9.50
2019-03-28T08:11:02.620Z,9.40
2019-03-28T08:12:21.402Z,9.40
2019-03-28T08:13:14.623Z,9.40
2019-03-28T08:14:19.804Z,9.40
2019-03-28T08:15:24.947Z,9.40
2019-03-28T08:16:30.088Z,9.40
2019-03-28T08:17:35.320Z,9.40
2019-03-28T08:18:40.447Z,9.40
2019-03-28T08:19:45.575Z,9.40
2019-03-28T08:20:50.769Z,9.40
2019-03-28T08:21:55.934Z,9.40
2019-03-28T08:23:01.204Z,9.50
2019-03-28T08:24:06.428Z,9.50
2019-03-28T08:25:13.562Z,9.50
2019-03-28T08:26:19.943Z,9.60
2019-03-28T08:27:30.779Z,9.70
2019-03-28T08:28:36.043Z,9.80
2019-03-28T08:29:41.174Z,9.90
2019-03-28T08:30:46.419Z,10.00
2019-03-28T08:31:52.177Z,10.00
2019-03-28T08:32:57.576Z,10.00
2019-03-28T08:34:02.962Z,10.10
2019-03-28T08:35:08.524Z,10.10
2019-03-28T08:36:15.681Z,10.10
2019-03-28T08:37:21.418Z,10.10
2019-03-28T08:38:27.451Z,10.10
2019-03-28T08:39:32.907Z,10.10
2019-03-28T08:40:40.486Z,10.20
2019-03-28T08:41:48.786Z,10.20
2019-03-28T08:42:53.387Z,10.30
2019-03-28T08:43:58.536Z,10.30
2019-03-28T08:45:03.860Z,10.40
2019-03-28T08:46:09.016Z,10.40
2019-03-28T08:47:14.396Z,10.40
2019-03-28T08:48:22.560Z,10.40
2019-03-28T08:49:27.683Z,10.40
2019-03-28T08:50:32.844Z,10.40
2019-03-28T08:51:37.976Z,10.30
2019-03-28T08:52:43.128Z,10.30
2019-03-28T08:53:48.253Z,10.30
2019-03-28T08:54:53.380Z,10.20
2019-03-28T08:55:58.555Z,10.20
2019-03-28T08:57:03.781Z,10.20
2019-03-28T08:58:08.948Z,10.20
2019-03-28T08:59:14.184Z,10.10
2019-03-28T09:00:32.291Z,10.10
2019-03-28T09:01:27.374Z,10.10
2019-03-28T09:02:32.797Z,10.10
2019-03-28T09:03:38.083Z,10.00
2019-03-28T09:04:43.383Z,10.00
2019-03-28T09:05:48.599Z,10.00
2019-03-28T09:06:53.715Z,10.00
2019-03-28T09:07:58.900Z,10.00
2019-03-28T09:09:04.957Z,10.00
2019-03-28T09:10:11.406Z,10.10
2019-03-28T09:11:16.530Z,10.10
2019-03-28T09:12:21.679Z,10.10
2019-03-28T09:13:26.807Z,10.20
2019-03-28T09:14:32.206Z,10.20
2019-03-28T09:15:43.633Z,10.20
2019-03-28T09:16:44.225Z,10.20
2019-03-28T09:17:49.509Z,10.20
2019-03-28T09:18:55.481Z,10.20
2019-03-28T09:20:01.724Z,10.20
2019-03-28T09:21:06.921Z,10.20
2019-03-28T09:22:12.061Z,10.20
2019-03-28T09:23:17.218Z,10.20
2019-03-28T09:24:22.378Z,10.20
2019-03-28T09:25:27.510Z,10.20
2019-03-28T09:26:32.672Z,10.20
2019-03-28T09:27:37.854Z,10.20
2019-03-28T09:28:43.954Z,10.20
2019-03-28T09:29:49.065Z,10.30
2019-03-28T09:30:54.202Z,10.30
2019-03-28T09:31:59.331Z,10.30
2019-03-28T09:33:04.918Z,10.30
2019-03-28T09:34:10.187Z,10.30
2019-03-28T09:35:19.707Z,10.30
2019-03-28T09:36:24.825Z,10.30
2019-03-28T09:37:30.102Z,10.30
2019-03-28T09:38:37.134Z,10.40
2019-03-28T09:39:42.225Z,10.50
2019-03-28T09:40:47.373Z,10.50
2019-03-28T09:41:52.549Z,10.60
2019-03-28T09:42:57.678Z,10.60
2019-03-28T09:44:02.807Z,10.60
2019-03-28T09:45:08.841Z,10.60
2019-03-28T09:46:14.145Z,10.60
2019-03-28T09:47:19.264Z,10.60
2019-03-28T09:48:24.359Z,10.60
2019-03-28T09:49:29.580Z,10.70
2019-03-28T09:50:34.723Z,10.70
2019-03-28T09:51:39.911Z,10.80
2019-03-28T09:52:45.075Z,10.90
2019-03-28T09:53:50.351Z,10.90
2019-03-28T09:54:55.505Z,11.00
2019-03-28T09:56:00.717Z,11.00
2019-03-28T09:57:05.865Z,11.10
2019-03-28T09:58:11.097Z,11.20
2019-03-28T09:59:16.240Z,11.20
2019-03-28T10:00:21.860Z,11.20
2019-03-28T10:01:27.048Z,11.20
2019-03-28T10:02:32.179Z,11.20
2019-03-28T10:03:37.361Z,11.10
2019-03-28T10:04:42.496Z,11.00
2019-03-28T10:05:47.683Z,10.90
2019-03-28T10:06:53.948Z,10.80
2019-03-28T10:07:59.100Z,10.80
2019-03-28T10:09:05.230Z,10.80
2019-03-28T10:10:10.622Z,10.80
2019-03-28T10:11:15.776Z,10.80
2019-03-28T10:12:21.969Z,10.80
2019-03-28T10:13:27.153Z,10.80
2019-03-28T10:14:32.336Z,10.80
2019-03-28T10:15:38.477Z,10.80
2019-03-28T10:16:43.838Z,10.90
2019-03-28T10:17:48.935Z,10.90
2019-03-28T10:18:54.059Z,10.90
2019-03-28T10:19:59.282Z,10.90
2019-03-28T10:21:04.571Z,10.80
2019-03-28T10:22:09.704Z,10.80
2019-03-28T10:23:14.968Z,10.80
2019-03-28T10:24:20.217Z,10.80
2019-03-28T10:25:25.373Z,10.90
2019-03-28T10:26:30.543Z,11.00
2019-03-28T10:27:35.722Z,11.10
2019-03-28T10:28:40.882Z,11.20
2019-03-28T10:29:46.176Z,11.20
2019-03-28T10:30:51.337Z,11.30
2019-03-28T10:31:56.495Z,11.30
2019-03-28T10:33:01.616Z,11.30
2019-03-28T10:34:06.756Z,11.30
2019-03-28T10:35:18.610Z,11.30
2019-03-28T10:36:23.764Z,11.30
2019-03-28T10:37:28.911Z,11.30
2019-03-28T10:38:34.103Z,11.40
2019-03-28T10:39:39.304Z,11.40
2019-03-28T10:40:44.576Z,11.40
2019-03-28T10:41:49.742Z,11.30
2019-03-28T10:42:54.860Z,11.30
2019-03-28T10:44:00.039Z,11.40
2019-03-28T10:45:06.183Z,11.40
2019-03-28T10:46:11.369Z,11.30
2019-03-28T10:47:16.506Z,11.20
2019-03-28T10:48:23.453Z,11.20
2019-03-28T10:49:28.714Z,11.10
2019-03-28T10:50:41.608Z,11.10
2019-03-28T10:51:40.679Z,11.10
2019-03-28T10:52:45.800Z,11.10
2019-03-28T10:53:51.034Z,11.10
2019-03-28T10:54:56.212Z,11.10
2019-03-28T10:56:01.440Z,11.10
2019-03-28T10:57:13.416Z,11.20
2019-03-28T10:58:18.880Z,11.10
2019-03-28T10:59:24.020Z,11.10
2019-03-28T11:00:27.404Z,11.10
2019-03-28T11:01:47.454Z,11.10
2019-03-28T11:02:39.446Z,11.10
2019-03-28T11:03:44.598Z,11.10
2019-03-28T11:04:49.837Z,11.10
2019-03-28T11:05:54.997Z,11.10
2019-03-28T11:07:00.131Z,11.10
2019-03-28T11:08:05.398Z,11.00
2019-03-28T11:09:10.557Z,11.00
2019-03-28T11:10:15.878Z,11.10
2019-03-28T11:11:21.064Z,11.10
2019-03-28T11:12:26.180Z,11.20
2019-03-28T11:13:31.335Z,11.20
2019-03-28T11:14:39.706Z,11.30
2019-03-28T11:15:44.865Z,11.40
2019-03-28T11:16:50.025Z,11.40
2019-03-28T11:17:55.161Z,11.50
2019-03-28T11:19:00.335Z,11.60
2019-03-28T11:20:05.904Z,11.60
2019-03-28T11:21:11.131Z,11.50
2019-03-28T11:22:16.276Z,11.50
2019-03-28T11:23:21.437Z,11.50
2019-03-28T11:24:26.725Z,11.50
2019-03-28T11:25:32.168Z,11.50
2019-03-28T11:26:37.271Z,11.50
2019-03-28T11:27:42.415Z,11.50
2019-03-28T11:28:47.608Z,11.40
2019-03-28T11:29:53.808Z,11.40
2019-03-28T11:30:59.068Z,11.40
2019-03-28T11:32:04.239Z,11.30
2019-03-28T11:33:09.458Z,11.20
2019-03-28T11:34:14.754Z,11.20
2019-03-28T11:35:20.179Z,11.20
2019-03-28T11:36:25.767Z,11.10
2019-03-28T11:37:31.203Z,11.10
2019-03-28T11:38:36.319Z,11.00
2019-03-28T11:39:41.504Z,10.90
2019-03-28T11:40:46.778Z,10.80
2019-03-28T11:41:51.957Z,10.80
2019-03-28T11:42:57.095Z,10.80
2019-03-28T11:44:02.303Z,10.80
2019-03-28T11:45:09.500Z,10.80
2019-03-28T11:46:15.072Z,10.80
2019-03-28T11:47:22.176Z,10.80
2019-03-28T11:48:27.098Z,10.80
2019-03-28T11:49:32.225Z,10.70
2019-03-28T11:50:37.389Z,10.70
2019-03-28T11:51:42.521Z,10.70
2019-03-28T11:52:47.672Z,10.70
2019-03-28T11:53:52.900Z,10.70
2019-03-28T11:54:58.069Z,10.70
2019-03-28T11:56:03.247Z,10.70
2019-03-28T11:57:08.405Z,10.70
2019-03-28T11:58:13.692Z,10.70
2019-03-28T11:59:18.807Z,10.70
2019-03-28T12:00:24.154Z,10.70
2019-03-28T12:01:29.335Z,10.70
2019-03-28T12:02:34.512Z,10.70
2019-03-28T12:03:39.774Z,10.70
2019-03-28T12:04:45.025Z,10.60
2019-03-28T12:05:53.011Z,10.60
2019-03-28T12:06:57.020Z,10.60
2019-03-28T12:08:02.237Z,10.60
2019-03-28T12:09:08.656Z,10.60
2019-03-28T12:10:14.145Z,10.60
2019-03-28T12:11:19.292Z,10.50
2019-03-28T12:12:24.417Z,10.50
2019-03-28T12:13:29.588Z,10.50
2019-03-28T12:14:34.763Z,10.50
2019-03-28T12:15:39.989Z,10.50
2019-03-28T12:16:45.144Z,10.50
2019-03-28T12:17:50.269Z,10.50
2019-03-28T12:18:55.454Z,10.50
2019-03-28T12:20:00.638Z,10.50
2019-03-28T12:21:05.859Z,10.50
2019-03-28T12:22:10.972Z,10.50
2019-03-28T12:23:16.139Z,10.50
2019-03-28T12:24:21.263Z,10.50
2019-03-28T12:25:27.468Z,10.50
2019-03-28T12:26:32.590Z,10.50
2019-03-28T12:27:37.925Z,10.50
2019-03-28T12:28:43.070Z,10.60
2019-03-28T12:29:48.191Z,10.60
2019-03-28T12:30:53.373Z,10.70
2019-03-28T12:31:58.452Z,10.70
2019-03-28T12:33:03.636Z,10.70
2019-03-28T12:34:08.779Z,10.70
2019-03-28T12:35:14.135Z,10.70
2019-03-28T12:36:19.315Z,10.70
2019-03-28T12:37:24.422Z,10.70
2019-03-28T12:38:29.575Z,10.70
2019-03-28T12:39:34.701Z,10.70
2019-03-28T12:40:39.806Z,10.60
2019-03-28T12:41:44.901Z,10.60
2019-03-28T12:42:50.008Z,10.50
2019-03-28T12:43:56.238Z,10.50
2019-03-28T12:45:01.347Z,10.60
2019-03-28T12:46:06.471Z,10.60
2019-03-28T12:47:11.696Z,10.60
2019-03-28T12:48:16.799Z,10.50
2019-03-28T12:49:22.014Z,10.50
2019-03-28T12:50:27.182Z,10.50
2019-03-28T12:51:32.319Z,10.50
2019-03-28T12:52:37.909Z,10.50
2019-03-28T12:53:43.298Z,10.50
2019-03-28T12:54:48.585Z,10.50
2019-03-28T12:55:53.799Z,10.50
2019-03-28T12:56:59.777Z,10.50
2019-03-28T12:58:04.975Z,10.50
2019-03-28T12:59:10.149Z,10.50
2019-03-28T13:00:15.681Z,10.60
2019-03-28T13:01:20.974Z,10.60
2019-03-28T13:02:31.375Z,10.60
2019-03-28T13:03:44.717Z,10.50
2019-03-28T13:04:40.006Z,10.50
2019-03-28T13:05:45.115Z,10.50
2019-03-28T13:07:09.290Z,10.50
2019-03-28T13:08:14.487Z,10.50
2019-03-28T13:09:19.632Z,10.50
2019-03-28T13:10:24.741Z,10.50
2019-03-28T13:11:29.920Z,10.50
2019-03-28T13:12:35.064Z,10.50
2019-03-28T13:13:40.217Z,10.50
2019-03-28T13:14:45.340Z,10.50
2019-03-28T13:15:50.476Z,10.60
2019-03-28T13:16:55.590Z,10.60
2019-03-28T13:18:01.717Z,10.60
2019-03-28T13:19:07.403Z,10.60
2019-03-28T13:20:12.656Z,10.70
2019-03-28T13:21:17.808Z,10.70
2019-03-28T13:22:23.081Z,10.70
2019-03-28T13:23:31.006Z,10.80
2019-03-28T13:24:36.156Z,10.80
2019-03-28T13:25:41.298Z,10.80
2019-03-28T13:26:46.492Z,10.80
2019-03-28T13:27:51.668Z,10.90
2019-03-28T13:28:56.866Z,10.80
2019-03-28T13:30:02.118Z,10.80
2019-03-28T13:31:07.296Z,10.80
2019-03-28T13:32:12.564Z,10.90
2019-03-28T13:33:17.804Z,10.90
2019-03-28T13:34:22.931Z,10.90
2019-03-28T13:35:28.184Z,10.90
2019-03-28T13:36:33.350Z,10.80
2019-03-28T13:37:38.571Z,10.80
2019-03-28T13:38:43.759Z,10.80
2019-03-28T13:39:48.955Z,10.80
2019-03-28T13:40:54.088Z,10.70
2019-03-28T13:42:00.405Z,10.80
2019-03-28T13:43:05.607Z,10.80
2019-03-28T13:44:12.210Z,10.80
2019-03-28T13:45:18.835Z,10.90
2019-03-28T13:46:23.988Z,11.00
2019-03-28T13:47:29.185Z,11.00
2019-03-28T13:48:34.325Z,11.10
2019-03-28T13:49:39.468Z,11.00
2019-03-28T13:50:44.675Z,11.00
2019-03-28T13:51:49.821Z,11.00
2019-03-28T13:52:54.981Z,11.00
2019-03-28T13:54:00.198Z,11.00
2019-03-28T13:55:05.767Z,11.10
2019-03-28T13:56:10.878Z,11.10
2019-03-28T13:57:16.023Z,11.20
2019-03-28T13:58:21.197Z,11.20
2019-03-28T13:59:26.312Z,11.30
2019-03-28T14:00:33.219Z,11.40
2019-03-28T14:01:38.364Z,11.40
2019-03-28T14:02:55.606Z,11.40
2019-03-28T14:03:50.321Z,11.50
2019-03-28T14:04:55.572Z,11.50
2019-03-28T14:06:00.731Z,11.50
2019-03-28T14:07:05.920Z,11.50
2019-03-28T14:08:11.107Z,11.50
2019-03-28T14:09:16.309Z,11.60
2019-03-28T14:10:22.026Z,11.60
2019-03-28T14:11:27.368Z,11.60
2019-03-28T14:12:32.637Z,11.60
2019-03-28T14:13:37.787Z,11.60
2019-03-28T14:14:42.954Z,11.60
2019-03-28T14:15:48.139Z,11.60
2019-03-28T14:16:56.460Z,11.50
2019-03-28T14:18:01.595Z,11.50
2019-03-28T14:19:06.799Z,11.40