createdAt,value
2023-11-23T00:03:23.550Z,36.65
2023-11-23T00:08:10.779Z,38.10
2023-11-23T00:13:00.479Z,40.33
2023-11-23T00:17:47.821Z,36.58
2023-11-23T00:22:35.010Z,35.40
2023-11-23T00:27:22.191Z,36.85
2023-11-23T00:32:12.207Z,32.55
2023-11-23T00:36:59.352Z,41.67
2023-11-23T00:41:47.817Z,36.10
2023-11-23T00:46:35.087Z,38.90
2023-11-23T00:51:24.809Z,34.08
2023-11-23T00:56:12.018Z,33.60
2023-11-23T01:00:59.218Z,34.53
2023-11-23T01:05:46.603Z,38.05
2023-11-23T01:10:36.517Z,39.83
2023-11-23T01:15:23.788Z,35.08
2023-11-23T01:20:11.979Z,33.35
2023-11-23T01:24:59.087Z,36.47
2023-11-23T01:29:49.110Z,34.30
2023-11-23T01:34:36.307Z,36.70
2023-11-23T01:39:23.417Z,35.97
2023-11-23T01:44:10.456Z,30.33
2023-11-23T01:49:02.016Z,29.98
2023-11-23T01:53:49.670Z,31.63
2023-11-23T01:58:37.171Z,35.85
2023-11-23T02:03:24.407Z,26.17
2023-11-23T02:08:14.342Z,29.08
2023-11-23T02:13:01.876Z,30.00
2023-11-23T02:17:59.522Z,28.85
2023-11-23T02:22:46.645Z,29.90
2023-11-23T02:27:36.408Z,26.52
2023-11-23T02:32:23.636Z,27.88
2023-11-23T02:37:10.747Z,26.02
2023-11-23T02:41:58.915Z,30.27
2023-11-23T02:46:49.282Z,22.80
2023-11-23T02:51:36.563Z,26.15
2023-11-23T02:56:23.734Z,30.30
2023-11-23T03:01:11.031Z,26.85
2023-11-23T03:06:02.224Z,29.45
2023-11-23T03:10:49.357Z,22.83
2023-11-23T03:15:36.505Z,30.60
2023-11-23T03:20:23.706Z,26.88
2023-11-23T03:25:13.635Z,22.27
2023-11-23T03:30:00.779Z,22.38
2023-11-23T03:34:48.018Z,18.30
2023-11-23T03:39:35.733Z,17.10
2023-11-23T03:44:25.892Z,25.58
2023-11-23T03:49:13.090Z,17.98
2023-11-23T03:54:00.319Z,11.65
2023-11-23T03:58:47.595Z,14.10
2023-11-23T04:03:40.705Z,17.30
2023-11-23T04:08:27.834Z,15.88
2023-11-23T04:13:15.124Z,17.42
2023-11-23T04:18:02.363Z,16.85
2023-11-23T04:22:52.179Z,15.10
2023-11-23T04:27:39.294Z,13.70
2023-11-23T04:32:26.376Z,10.85
2023-11-23T04:37:13.700Z,11.15
2023-11-23T04:42:03.671Z,13.10
2023-11-23T04:46:52.417Z,9.95
2023-11-23T04:51:39.536Z,16.88
2023-11-23T04:56:26.718Z,11.40
2023-11-23T05:01:16.635Z,13.00
2023-11-23T05:06:04.930Z,14.60
2023-11-23T05:10:52.287Z,14.48
2023-11-23T05:15:39.448Z,21.65
2023-11-23T05:20:29.297Z,20.15
2023-11-23T05:25:16.496Z,26.50
2023-11-23T05:30:04.170Z,24.63
2023-11-23T05:34:51.286Z,25.52
2023-11-23T05:39:43.872Z,25.65
2023-11-23T05:44:31.700Z,25.63
2023-11-23T05:49:19.098Z,19.38
2023-11-23T05:54:06.702Z,24.00
2023-11-23T05:58:56.519Z,21.83
2023-11-23T06:03:43.831Z,19.63
2023-11-23T06:08:31.089Z,20.35
2023-11-23T06:13:18.194Z,16.83
2023-11-23T06:18:13.805Z,18.48
2023-11-23T06:23:01.679Z,15.98
2023-11-23T06:27:52.244Z,26.48
2023-11-23T06:32:49.455Z,19.48
2023-11-23T06:37:39.387Z,23.90
2023-11-23T06:42:26.759Z,21.45
2023-11-23T06:47:14.004Z,20.45
2023-11-23T06:52:01.131Z,18.85
2023-11-23T06:56:51.075Z,14.82
2023-11-23T07:01:38.639Z,20.77
2023-11-23T07:06:28.245Z,16.02
2023-11-23T07:11:17.883Z,23.00
2023-11-23T07:16:08.427Z,26.60
2023-11-23T07:20:55.677Z,27.67
2023-11-23T07:25:43.167Z,23.75
2023-11-23T07:30:30.796Z,32.10
2023-11-23T07:35:20.845Z,32.95
2023-11-23T07:40:10.677Z,28.33
2023-11-23T07:44:58.068Z,36.83
2023-11-23T07:49:45.224Z,26.73
2023-11-23T07:54:35.047Z,36.40
2023-11-23T07:59:22.399Z,40.25
2023-11-23T08:04:09.781Z,32.60
2023-11-23T08:08:56.986Z,36.88
2023-11-23T08:13:46.768Z,32.33
2023-11-23T08:18:40.365Z,33.58
2023-11-23T08:23:34.152Z,32.08
2023-11-23T08:28:21.720Z,34.45
2023-11-23T08:33:11.538Z,33.33
2023-11-23T08:37:58.745Z,35.40
2023-11-23T08:42:45.980Z,25.13
2023-11-23T08:47:33.174Z,22.88
2023-11-23T08:52:23.008Z,26.73
2023-11-23T08:57:10.300Z,21.42
2023-11-23T09:02:05.512Z,26.45
2023-11-23T09:06:56.670Z,28.65
2023-11-23T09:11:46.735Z,17.17
2023-11-23T09:16:34.023Z,21.80
2023-11-23T09:21:37.982Z,20.70
2023-11-23T09:26:25.149Z,23.65
2023-11-23T09:31:18.507Z,18.98
2023-11-23T09:36:06.302Z,24.00
2023-11-23T09:40:58.284Z,23.38
2023-11-23T09:45:45.633Z,22.40
2023-11-23T09:50:39.041Z,16.77
2023-11-23T09:55:31.424Z,14.90
2023-11-23T10:00:31.175Z,13.98
2023-11-23T10:05:30.430Z,13.18
2023-11-23T10:10:32.765Z,11.55
2023-11-23T10:15:20.223Z,9.68
2023-11-23T10:20:17.972Z,13.95
2023-11-23T10:25:07.898Z,9.52
2023-11-23T10:30:04.141Z,8.25
2023-11-23T10:34:58.338Z,7.40
2023-11-23T10:39:50.614Z,7.07
2023-11-23T10:44:38.103Z,9.27
2023-11-23T10:49:28.930Z,7.50
2023-11-23T10:54:16.115Z,5.28
2023-11-23T10:59:07.623Z,6.57
2023-11-23T11:03:55.878Z,5.80
2023-11-23T11:08:49.738Z,7.75
2023-11-23T11:13:41.783Z,6.68
2023-11-23T11:18:30.157Z,7.78
2023-11-23T11:23:17.424Z,8.07
2023-11-23T11:28:09.435Z,6.80
2023-11-23T11:33:07.701Z,7.97
2023-11-23T11:37:55.982Z,6.78
2023-11-23T11:43:03.925Z,6.60
2023-11-23T11:47:59.979Z,7.30
2023-11-23T11:52:47.868Z,8.23
2023-11-23T11:57:41.237Z,9.65
2023-11-23T12:02:28.584Z,6.90
2023-11-23T12:07:18.444Z,9.48
2023-11-23T12:12:06.948Z,11.20
2023-11-23T12:16:54.940Z,8.65
2023-11-23T12:21:42.348Z,18.20
2023-11-23T12:26:33.693Z,16.02
2023-11-23T12:31:21.350Z,10.40
2023-11-23T12:36:10.456Z,9.70
2023-11-23T12:40:58.290Z,11.63
2023-11-23T12:50:52.702Z,11.77
2023-11-23T12:55:42.317Z,7.18
2023-11-23T13:00:33.924Z,10.43
2023-11-23T13:05:39.246Z,13.52
2023-11-23T13:10:31.584Z,17.08
2023-11-23T13:15:30.363Z,16.15
2023-11-23T13:20:59.798Z,8.88
2023-11-23T13:25:50.487Z,19.77
2023-11-23T13:30:46.213Z,10.88
2023-11-23T13:35:38.637Z,8.60
2023-11-23T13:40:36.100Z,20.52
2023-11-23T13:45:25.708Z,14.30
2023-11-23T13:50:13.240Z,13.05
2023-11-23T13:55:05.847Z,13.93
2023-11-23T13:59:58.099Z,10.43
2023-11-23T14:04:46.350Z,12.38
2023-11-23T14:09:33.665Z,9.88
2023-11-23T14:14:20.771Z,15.15
2023-11-23T14:19:23.242Z,14.88
2023-11-23T14:24:10.913Z,14.35
2023-11-23T14:28:58.185Z,16.85
2023-11-23T14:33:45.628Z,13.55
2023-11-23T14:38:35.404Z,8.93
2023-11-23T14:43:22.672Z,13.23
2023-11-23T14:48:10.047Z,18.83
2023-11-23T14:52:57.736Z,13.52
2023-11-23T14:57:49.512Z,13.57
2023-11-23T15:02:39.180Z,14.50
2023-11-23T15:07:28.753Z,16.63
2023-11-23T15:12:16.820Z,9.75
2023-11-23T15:17:06.675Z,11.23
2023-11-23T15:21:53.950Z,9.48
2023-11-23T15:26:41.179Z,14.27
2023-11-23T15:31:28.730Z,12.02
2023-11-23T15:36:18.653Z,16.95
2023-11-23T15:41:06.023Z,13.75
2023-11-23T15:45:53.401Z,18.60
2023-11-23T15:50:40.843Z,15.65
2023-11-23T15:55:30.938Z,14.13
2023-11-23T16:00:18.878Z,17.23
2023-11-23T16:05:06.936Z,15.52
2023-11-23T16:09:54.142Z,13.02
2023-11-23T16:14:45.881Z,9.93
2023-11-23T16:19:33.116Z,16.30
2023-11-23T16:24:32.513Z,16.45
2023-11-23T16:29:19.726Z,18.60
2023-11-23T16:34:09.974Z,14.13
2023-11-23T16:38:57.140Z,19.98
2023-11-23T16:43:44.461Z,20.17
2023-11-23T16:48:31.674Z,14.88
2023-11-23T16:53:21.489Z,15.80
2023-11-23T16:58:08.673Z,15.82
2023-11-23T17:03:05.129Z,12.55
2023-11-23T17:07:55.427Z,14.63
2023-11-23T17:12:45.540Z,18.98
2023-11-23T17:17:32.728Z,15.10
2023-11-23T17:22:19.947Z,17.10
2023-11-23T17:27:11.959Z,16.73
2023-11-23T17:32:02.203Z,10.63
2023-11-23T17:36:49.497Z,13.82
2023-11-23T17:41:36.675Z,14.43
2023-11-23T17:46:24.119Z,13.27
2023-11-23T17:51:14.056Z,17.58
2023-11-23T17:56:01.850Z,15.02
2023-11-23T18:00:49.223Z,15.70
2023-11-23T18:10:43.266Z,13.60
2023-11-23T18:15:30.589Z,10.55
2023-11-23T18:20:17.976Z,17.13
2023-11-23T18:25:05.983Z,15.70
2023-11-23T18:29:56.096Z,22.92
2023-11-23T18:34:43.438Z,25.08
2023-11-23T18:39:31.280Z,20.48
2023-11-23T18:44:18.668Z,16.77
2023-11-23T18:49:10.733Z,13.10
2023-11-23T18:54:00.318Z,22.42
2023-11-23T18:58:48.094Z,22.33
2023-11-23T19:03:41.215Z,20.42
2023-11-23T19:08:31.418Z,19.52
2023-11-23T19:13:19.691Z,15.07
2023-11-23T19:18:08.139Z,15.23
2023-11-23T19:22:56.003Z,11.23
2023-11-23T19:28:01.688Z,12.82
2023-11-23T19:32:49.708Z,7.00
2023-11-23T19:37:37.884Z,9.32
2023-11-23T19:42:28.061Z,10.18
2023-11-23T19:47:19.407Z,13.90
2023-11-23T19:52:13.117Z,10.45
2023-11-23T19:57:00.842Z,10.52
2023-11-23T20:02:01.351Z,7.50
2023-11-23T20:06:53.301Z,11.10
2023-11-23T20:11:45.296Z,8.88
2023-11-23T20:16:34.112Z,13.00
2023-11-23T20:21:21.910Z,20.98
2023-11-23T20:26:12.011Z,11.60
2023-11-23T20:30:59.907Z,9.95
2023-11-23T20:35:47.590Z,12.25
2023-11-23T20:40:36.945Z,9.27
2023-11-23T20:45:27.086Z,10.50
2023-11-23T20:50:14.312Z,13.75
2023-11-23T20:55:02.086Z,13.50
2023-11-23T20:59:50.016Z,14.55
2023-11-23T21:04:51.025Z,10.82
2023-11-23T21:09:38.886Z,18.67
2023-11-23T21:14:26.072Z,10.57
2023-11-23T21:19:13.298Z,13.30
2023-11-23T21:24:04.073Z,13.85
2023-11-23T21:28:51.209Z,15.18
2023-11-23T21:33:38.626Z,14.73
2023-11-23T21:38:25.908Z,16.65
2023-11-23T21:43:15.878Z,19.98
2023-11-23T21:48:06.391Z,17.95
2023-11-23T21:52:55.232Z,23.17
2023-11-23T21:57:42.652Z,27.23
2023-11-23T22:02:32.522Z,18.98
2023-11-23T22:07:19.671Z,21.90
2023-11-23T22:12:07.503Z,17.00
2023-11-23T22:16:56.346Z,26.55
2023-11-23T22:21:46.934Z,26.67
2023-11-23T22:26:36.100Z,21.60
2023-11-23T22:31:24.347Z,25.80
2023-11-23T22:36:12.958Z,20.58
2023-11-23T22:41:03.718Z,25.23
2023-11-23T22:45:53.147Z,27.33
2023-11-23T22:50:40.459Z,25.88
2023-11-23T22:55:27.685Z,17.85
2023-11-23T23:00:18.242Z,25.88
2023-11-23T23:05:06.663Z,30.30
2023-11-23T23:09:53.865Z,30.88
2023-11-23T23:14:41.334Z,24.55
2023-11-23T23:19:31.063Z,24.05
2023-11-23T23:24:18.338Z,17.33
2023-11-23T23:29:05.599Z,20.85
2023-11-23T23:33:52.826Z,23.95
2023-11-23T23:38:42.622Z,22.48
2023-11-23T23:43:29.746Z,23.20
2023-11-23T23:48:16.874Z,25.45
2023-11-23T23:53:03.936Z,21.48
2023-11-23T23:57:53.662Z,25.83
